createdAt,value
2023-01-28T00:06:37.092Z,-1.06
2023-01-28T00:26:39.550Z,-1.15
2023-01-28T00:46:43.103Z,-1.05
2023-01-28T01:06:45.891Z,-1.09
2023-01-28T01:26:48.321Z,-1.06
2023-01-28T01:46:50.745Z,-1.30
2023-01-28T02:06:53.218Z,-1.08
2023-01-28T02:26:55.700Z,-1.11
2023-01-28T02:47:17.005Z,-1.20
2023-01-28T03:07:19.422Z,-1.14
2023-01-28T03:27:40.683Z,-1.33
2023-01-28T03:47:43.176Z,-1.46
2023-01-28T04:07:45.664Z,-1.23
2023-01-28T04:27:48.129Z,-1.33
2023-01-28T04:47:50.543Z,-1.45
2023-01-28T05:07:52.978Z,-1.44
2023-01-28T05:27:55.592Z,-1.51
2023-01-28T05:47:58.110Z,-1.20
2023-01-28T06:08:00.546Z,-1.21
2023-01-28T06:28:03.000Z,-1.31
2023-01-28T06:48:07.890Z,-1.30
2023-01-28T07:08:11.321Z,-1.68
2023-01-28T07:28:14.148Z,-1.57
2023-01-28T07:48:16.603Z,-1.18
2023-01-28T08:08:19.145Z,-0.79
2023-01-28T08:28:21.599Z,-0.57
2023-01-28T08:48:24.009Z,-0.56
2023-01-28T09:08:26.773Z,-0.38
2023-01-28T09:28:29.182Z,0.09
2023-01-28T09:48:33.855Z,-0.25
2023-01-28T10:08:37.390Z,-0.49
2023-01-28T10:28:39.797Z,0.09
2023-01-28T10:48:42.331Z,0.48
2023-01-28T11:08:44.807Z,0.37
2023-01-28T11:28:47.973Z,0.23
2023-01-28T11:48:50.626Z,0.24
2023-01-28T12:08:53.081Z,-0.12
2023-01-28T12:28:55.539Z,0.87
2023-01-28T12:48:58.001Z,-0.03
2023-01-28T13:09:00.446Z,-0.02
2023-01-28T13:29:02.965Z,0.35
2023-01-28T13:49:05.483Z,-0.15
2023-01-28T14:09:07.920Z,-0.05
2023-01-28T14:29:10.385Z,-0.12
2023-01-28T14:49:12.833Z,-0.02
2023-01-28T15:09:15.994Z,-0.37
2023-01-28T15:29:18.400Z,-0.51
2023-01-28T15:49:20.824Z,-0.53
2023-01-28T16:09:23.268Z,-0.56
2023-01-28T16:29:25.688Z,-0.82
2023-01-28T16:49:28.127Z,-0.96
2023-01-28T17:09:31.604Z,-0.79
2023-01-28T17:29:34.054Z,-0.76
2023-01-28T17:49:37.068Z,-0.86
2023-01-28T18:09:39.500Z,-0.35
2023-01-28T18:29:41.859Z,-0.44
2023-01-28T18:49:44.347Z,-0.54
2023-01-28T19:09:46.729Z,-0.55
2023-01-28T19:29:49.143Z,-0.79
2023-01-28T19:49:51.567Z,-0.65
2023-01-28T20:09:54.073Z,-0.92
2023-01-28T20:29:56.491Z,-0.98
2023-01-28T20:49:58.955Z,-1.19
2023-01-28T21:10:02.507Z,-1.23
2023-01-28T21:30:05.049Z,-1.23
2023-01-28T21:50:07.452Z,-1.30
2023-01-28T22:10:09.882Z,-1.45
2023-01-28T22:30:12.283Z,-1.37
2023-01-28T22:50:15.182Z,-1.49
2023-01-28T23:10:18.139Z,-1.56
2023-01-28T23:30:26.213Z,-1.66
2023-01-28T23:50:28.744Z,-1.79
