createdAt,value
2024-02-21T00:01:33.506Z,5.28
2024-02-21T00:04:02.302Z,5.65
2024-02-21T00:06:31.023Z,5.93
2024-02-21T00:08:59.692Z,4.15
2024-02-21T00:11:28.537Z,5.53
2024-02-21T00:13:57.434Z,4.72
2024-02-21T00:16:26.185Z,5.38
2024-02-21T00:18:56.191Z,6.22
2024-02-21T00:21:24.808Z,6.78
2024-02-21T00:23:53.450Z,4.80
2024-02-21T00:26:22.091Z,5.00
2024-02-21T00:28:50.804Z,5.03
2024-02-21T00:31:19.403Z,5.30
2024-02-21T00:33:48.170Z,4.30
2024-02-21T00:36:18.250Z,5.07
2024-02-21T00:38:47.078Z,5.18
2024-02-21T00:41:15.684Z,5.75
2024-02-21T00:43:44.527Z,5.20
2024-02-21T00:46:13.388Z,6.97
2024-02-21T00:48:42.129Z,5.97
2024-02-21T00:51:10.809Z,5.25
2024-02-21T00:53:40.837Z,6.15
2024-02-21T00:56:09.607Z,5.47
2024-02-21T00:58:38.339Z,4.45
2024-02-21T01:01:07.073Z,6.07
2024-02-21T01:03:35.841Z,5.15
2024-02-21T01:06:04.811Z,4.65
2024-02-21T01:08:33.472Z,4.82
2024-02-21T01:11:03.584Z,6.50
2024-02-21T01:13:32.357Z,5.72
2024-02-21T01:16:00.958Z,8.65
2024-02-21T01:18:29.783Z,6.32
2024-02-21T01:20:58.496Z,5.32
2024-02-21T01:23:27.373Z,5.57
2024-02-21T01:25:56.453Z,5.30
2024-02-21T01:28:26.505Z,6.05
2024-02-21T01:30:55.216Z,7.18
2024-02-21T01:33:23.909Z,6.95
2024-02-21T01:35:52.729Z,6.18
2024-02-21T01:38:22.254Z,6.75
2024-02-21T01:40:50.966Z,6.53
2024-02-21T01:43:21.589Z,6.05
2024-02-21T01:45:54.479Z,5.82
2024-02-21T01:48:24.619Z,7.95
2024-02-21T01:50:54.532Z,6.47
2024-02-21T01:53:25.613Z,7.53
2024-02-21T01:55:54.929Z,7.32
2024-02-21T01:58:25.205Z,6.22
2024-02-21T02:00:58.967Z,7.53
2024-02-21T02:03:28.045Z,6.28
2024-02-21T02:05:56.686Z,7.03
2024-02-21T02:08:25.547Z,8.60
2024-02-21T02:10:54.638Z,6.72
2024-02-21T02:13:23.437Z,8.40
2024-02-21T02:15:52.751Z,6.68
2024-02-21T02:18:23.533Z,5.72
2024-02-21T02:20:53.244Z,6.97
2024-02-21T02:23:25.853Z,8.10
2024-02-21T02:25:54.896Z,6.93
2024-02-21T02:28:23.975Z,5.85
2024-02-21T02:30:52.955Z,7.60
2024-02-21T02:33:21.771Z,6.43
2024-02-21T02:35:50.726Z,5.65
2024-02-21T02:38:19.381Z,5.80
2024-02-21T02:40:49.686Z,6.63
2024-02-21T02:43:18.464Z,6.68
2024-02-21T02:45:47.040Z,6.30
2024-02-21T02:48:16.042Z,7.35
2024-02-21T02:50:44.780Z,6.13
2024-02-21T02:53:13.513Z,6.10
2024-02-21T02:55:42.181Z,6.72
2024-02-21T02:58:12.353Z,6.60
2024-02-21T03:00:41.133Z,9.20
2024-02-21T03:03:10.569Z,5.53
2024-02-21T03:05:39.311Z,5.13
2024-02-21T03:08:09.427Z,5.43
2024-02-21T03:10:38.233Z,6.30
2024-02-21T03:13:06.807Z,5.15
2024-02-21T03:15:36.805Z,5.93
2024-02-21T03:18:06.009Z,5.10
2024-02-21T03:20:34.847Z,5.53
2024-02-21T03:23:03.494Z,5.88
2024-02-21T03:25:32.168Z,5.38
2024-02-21T03:28:00.896Z,6.07
2024-02-21T03:30:29.504Z,6.97
2024-02-21T03:32:59.540Z,5.20
2024-02-21T03:35:28.522Z,6.20
2024-02-21T03:37:57.317Z,8.02
2024-02-21T03:40:26.043Z,5.28
2024-02-21T03:42:54.757Z,7.03
2024-02-21T03:45:23.440Z,5.93
2024-02-21T03:47:52.250Z,5.30
2024-02-21T03:50:22.544Z,5.38
2024-02-21T03:52:51.243Z,5.57
2024-02-21T03:55:20.002Z,7.18
2024-02-21T03:57:48.700Z,6.82
2024-02-21T04:00:18.084Z,6.40
2024-02-21T04:02:46.765Z,5.50
2024-02-21T04:05:18.226Z,6.97
2024-02-21T04:07:48.591Z,5.45
2024-02-21T04:10:17.293Z,6.40
2024-02-21T04:12:46.001Z,5.93
2024-02-21T04:15:14.696Z,6.97
2024-02-21T04:17:43.387Z,6.57
2024-02-21T04:20:17.111Z,6.47
2024-02-21T04:22:47.082Z,8.23
2024-02-21T04:25:17.354Z,7.05
2024-02-21T04:27:46.060Z,7.38
2024-02-21T04:30:14.782Z,7.18
2024-02-21T04:32:43.494Z,7.68
2024-02-21T04:35:12.343Z,8.32
2024-02-21T04:37:41.106Z,7.90
2024-02-21T04:40:10.842Z,8.60
2024-02-21T04:42:41.403Z,9.95
2024-02-21T04:45:11.212Z,9.90
2024-02-21T04:47:39.911Z,10.32
2024-02-21T04:50:09.723Z,9.68
2024-02-21T04:52:38.438Z,9.48
2024-02-21T04:55:07.374Z,9.63
2024-02-21T04:57:36.092Z,10.70
2024-02-21T05:00:07.773Z,11.80
2024-02-21T05:02:36.427Z,9.77
2024-02-21T05:05:05.621Z,10.45
2024-02-21T05:07:34.463Z,9.75
2024-02-21T05:10:03.518Z,11.55
2024-02-21T05:12:32.290Z,9.90
2024-02-21T05:15:00.894Z,10.73
2024-02-21T05:17:31.043Z,10.27
2024-02-21T05:19:59.893Z,11.63
2024-02-21T05:22:28.652Z,12.32
2024-02-21T05:24:57.329Z,10.98
2024-02-21T05:27:26.007Z,11.25
2024-02-21T05:29:55.793Z,11.48
2024-02-21T05:32:24.461Z,12.75
2024-02-21T05:34:54.651Z,11.18
2024-02-21T05:37:23.383Z,11.77
2024-02-21T05:39:52.385Z,13.55
2024-02-21T05:42:21.208Z,12.73
2024-02-21T05:44:49.838Z,11.38
2024-02-21T05:47:21.267Z,11.85
2024-02-21T05:49:50.298Z,11.50
2024-02-21T05:52:20.431Z,10.82
2024-02-21T05:54:50.974Z,13.32
2024-02-21T05:57:20.063Z,12.75
2024-02-21T05:59:48.706Z,10.82
2024-02-21T06:02:17.393Z,10.50
2024-02-21T06:04:47.717Z,10.52
2024-02-21T06:07:16.725Z,11.32
2024-02-21T06:09:46.882Z,11.15
2024-02-21T06:12:15.533Z,10.10
2024-02-21T06:14:44.292Z,10.90
2024-02-21T06:17:13.183Z,10.48
2024-02-21T06:19:43.310Z,10.75
2024-02-21T06:22:12.003Z,11.45
2024-02-21T06:24:40.692Z,10.60
2024-02-21T06:27:12.380Z,12.88
2024-02-21T06:29:41.022Z,11.88
2024-02-21T06:32:10.188Z,12.38
2024-02-21T06:34:39.237Z,13.88
2024-02-21T06:37:08.089Z,13.70
2024-02-21T06:39:38.449Z,12.20
2024-02-21T06:42:07.269Z,13.82
2024-02-21T06:44:41.515Z,13.45
2024-02-21T06:47:11.976Z,12.57
2024-02-21T06:49:40.817Z,12.45
2024-02-21T06:52:09.483Z,14.50
2024-02-21T06:54:40.778Z,13.30
2024-02-21T06:57:09.398Z,12.73
2024-02-21T06:59:39.527Z,13.43
2024-02-21T07:02:08.310Z,13.60
2024-02-21T07:04:37.485Z,14.85
2024-02-21T07:07:06.495Z,13.13
2024-02-21T07:09:35.560Z,15.02
2024-02-21T07:12:05.186Z,11.95
2024-02-21T07:14:35.023Z,11.85
2024-02-21T07:17:05.268Z,12.45
2024-02-21T07:19:34.142Z,12.55
2024-02-21T07:22:02.945Z,13.02
2024-02-21T07:24:33.083Z,13.48
2024-02-21T07:27:05.622Z,11.68
2024-02-21T07:29:34.487Z,13.23
2024-02-21T07:32:05.384Z,12.43
2024-02-21T07:34:34.341Z,13.48
2024-02-21T07:37:03.210Z,13.82
2024-02-21T07:39:32.039Z,13.52
2024-02-21T07:42:00.718Z,13.60
2024-02-21T07:44:29.428Z,13.75
2024-02-21T07:46:58.240Z,14.18
2024-02-21T07:49:28.521Z,14.10
2024-02-21T07:51:57.168Z,14.88
2024-02-21T07:54:25.861Z,13.73
2024-02-21T07:56:54.458Z,13.15
2024-02-21T07:59:24.448Z,14.00
2024-02-21T08:01:54.278Z,13.20
2024-02-21T08:04:23.171Z,14.50
2024-02-21T08:06:56.729Z,12.95
2024-02-21T08:09:25.529Z,12.38
2024-02-21T08:11:54.278Z,15.00
2024-02-21T08:14:22.957Z,14.40
2024-02-21T08:16:51.699Z,15.43
2024-02-21T08:19:20.492Z,14.10
2024-02-21T08:21:49.221Z,14.68
2024-02-21T08:24:19.346Z,15.30
2024-02-21T08:26:47.970Z,15.02
2024-02-21T08:29:16.712Z,14.38
2024-02-21T08:31:45.595Z,15.23
2024-02-21T08:34:15.088Z,14.25
2024-02-21T08:36:43.902Z,15.10
2024-02-21T08:39:12.607Z,13.93
2024-02-21T08:41:52.241Z,13.77
2024-02-21T08:44:27.624Z,13.68
2024-02-21T08:46:57.814Z,12.55
2024-02-21T08:49:33.435Z,12.80
2024-02-21T08:52:04.444Z,12.13
2024-02-21T08:54:33.812Z,12.90
2024-02-21T08:57:04.611Z,11.85
2024-02-21T08:59:33.472Z,12.85
2024-02-21T09:02:04.051Z,12.45
2024-02-21T09:04:33.570Z,12.25
2024-02-21T09:07:02.346Z,12.95
2024-02-21T09:09:31.012Z,15.13
2024-02-21T09:12:06.607Z,14.32
2024-02-21T09:14:39.395Z,15.50
2024-02-21T09:17:08.082Z,16.08
2024-02-21T09:19:37.840Z,15.65
2024-02-21T09:22:06.687Z,15.90
2024-02-21T09:24:35.343Z,18.02
2024-02-21T09:27:04.829Z,17.58
2024-02-21T09:29:34.392Z,18.02
2024-02-21T09:32:05.048Z,17.95
2024-02-21T09:34:33.899Z,17.30
2024-02-21T09:37:02.671Z,15.82
2024-02-21T09:39:31.864Z,17.80
2024-02-21T09:42:05.337Z,17.20
2024-02-21T09:44:39.768Z,16.20
2024-02-21T09:47:18.905Z,16.27
2024-02-21T09:49:48.158Z,14.98
2024-02-21T09:52:18.103Z,14.80
2024-02-21T09:54:47.071Z,15.85
2024-02-21T09:57:15.666Z,13.85
2024-02-21T09:59:44.408Z,15.23
2024-02-21T10:02:14.735Z,14.73
2024-02-21T10:04:43.708Z,14.95
2024-02-21T10:07:12.547Z,13.50
2024-02-21T10:09:41.539Z,12.43
2024-02-21T10:12:12.132Z,13.38
2024-02-21T10:14:41.466Z,12.38
2024-02-21T10:17:21.565Z,13.02
2024-02-21T10:19:51.712Z,10.82
2024-02-21T10:22:21.995Z,11.45
2024-02-21T10:24:50.977Z,12.27
2024-02-21T10:27:19.657Z,11.65
2024-02-21T10:29:51.761Z,12.05
2024-02-21T10:32:21.986Z,9.80
2024-02-21T10:34:53.001Z,11.55
2024-02-21T10:37:23.433Z,10.50
2024-02-21T10:39:52.824Z,10.63
2024-02-21T10:42:23.786Z,9.75
2024-02-21T10:44:53.844Z,9.73
2024-02-21T10:47:25.943Z,11.60
2024-02-21T10:50:04.880Z,11.30
2024-02-21T10:52:49.063Z,11.68
2024-02-21T10:55:24.760Z,10.45
2024-02-21T10:57:54.416Z,12.63
2024-02-21T11:00:28.470Z,12.63
2024-02-21T11:02:59.018Z,11.32
2024-02-21T11:05:29.478Z,11.43
2024-02-21T11:07:59.709Z,11.75
2024-02-21T11:10:29.168Z,10.50
2024-02-21T11:13:08.428Z,11.10
2024-02-21T11:15:37.126Z,12.57
2024-02-21T11:18:07.735Z,11.95
2024-02-21T11:20:37.472Z,9.73
2024-02-21T11:23:06.599Z,9.80
2024-02-21T11:25:36.049Z,11.55
2024-02-21T11:28:06.683Z,10.55
2024-02-21T11:30:37.128Z,9.75
2024-02-21T11:33:09.329Z,9.38
2024-02-21T11:35:39.058Z,9.52
2024-02-21T11:38:16.829Z,9.55
2024-02-21T11:40:48.444Z,9.43
2024-02-21T11:43:17.750Z,8.98
2024-02-21T11:45:46.513Z,8.48
2024-02-21T11:48:16.851Z,9.23
2024-02-21T11:50:55.967Z,9.77
2024-02-21T11:53:25.182Z,11.10
2024-02-21T11:55:53.822Z,11.50
2024-02-21T11:58:22.654Z,11.68
2024-02-21T12:00:51.554Z,11.80
2024-02-21T12:03:22.014Z,10.43
2024-02-21T12:05:50.863Z,9.90
2024-02-21T12:08:19.927Z,10.15
2024-02-21T12:10:52.469Z,10.15
2024-02-21T12:13:25.210Z,9.05
2024-02-21T12:15:54.007Z,9.30
2024-02-21T12:18:24.153Z,8.93
2024-02-21T12:20:52.979Z,9.43
2024-02-21T12:23:21.775Z,10.00
2024-02-21T12:25:50.567Z,9.00
2024-02-21T12:28:19.218Z,8.98
2024-02-21T12:30:48.098Z,8.38
2024-02-21T12:33:16.838Z,9.35
2024-02-21T12:35:47.142Z,7.90
2024-02-21T12:38:15.907Z,8.18
2024-02-21T12:40:44.671Z,8.25
2024-02-21T12:43:14.198Z,7.30
2024-02-21T12:45:43.765Z,6.68
2024-02-21T12:48:13.521Z,7.55
2024-02-21T12:50:43.480Z,7.63
2024-02-21T12:53:20.108Z,8.02
2024-02-21T12:55:54.563Z,8.45
2024-02-21T12:58:23.824Z,10.10
2024-02-21T13:00:52.466Z,7.57
2024-02-21T13:03:22.578Z,7.55
2024-02-21T13:05:51.258Z,7.05
2024-02-21T13:08:22.613Z,8.30
2024-02-21T13:10:53.323Z,7.20
2024-02-21T13:13:23.436Z,7.15
2024-02-21T13:15:52.128Z,6.25
2024-02-21T13:18:21.084Z,5.93
2024-02-21T13:20:50.089Z,5.97
2024-02-21T13:23:18.717Z,5.90
2024-02-21T13:25:48.830Z,6.65
2024-02-21T13:28:17.599Z,5.60
2024-02-21T13:30:46.476Z,5.28
2024-02-21T13:33:15.682Z,5.97
2024-02-21T13:35:44.532Z,5.97
2024-02-21T13:38:13.250Z,5.95
2024-02-21T13:40:43.567Z,6.53
2024-02-21T13:43:14.162Z,6.47
2024-02-21T13:45:45.201Z,6.60
2024-02-21T13:48:16.173Z,5.57
2024-02-21T13:50:45.008Z,6.18
2024-02-21T13:53:14.982Z,5.53
2024-02-21T13:55:44.854Z,6.63
2024-02-21T13:58:15.450Z,5.80
2024-02-21T14:00:44.442Z,6.13
2024-02-21T14:03:13.129Z,7.25
2024-02-21T14:05:43.367Z,6.57
2024-02-21T14:08:12.430Z,6.32
2024-02-21T14:10:41.150Z,4.93
2024-02-21T14:13:09.815Z,6.32
2024-02-21T14:15:42.125Z,5.53
2024-02-21T14:18:11.155Z,6.47
2024-02-21T14:20:40.127Z,5.78
2024-02-21T14:23:08.823Z,5.75
2024-02-21T14:25:37.675Z,6.28
2024-02-21T14:28:06.928Z,5.75
2024-02-21T14:30:35.518Z,7.40
2024-02-21T14:33:06.215Z,6.60
2024-02-21T14:35:35.476Z,6.05
2024-02-21T14:38:04.412Z,5.40
2024-02-21T14:40:35.073Z,6.43
2024-02-21T14:43:03.713Z,6.72
2024-02-21T14:45:32.354Z,7.00
2024-02-21T14:48:01.094Z,6.50
2024-02-21T14:50:31.188Z,6.72
2024-02-21T14:53:00.263Z,7.75
2024-02-21T14:55:29.145Z,7.35
2024-02-21T14:57:57.774Z,8.05
2024-02-21T15:00:31.039Z,7.82
2024-02-21T15:02:59.771Z,8.10
2024-02-21T15:05:29.341Z,8.27
2024-02-21T15:08:00.220Z,8.55
2024-02-21T15:10:28.981Z,8.18
2024-02-21T15:12:58.904Z,8.07
2024-02-21T15:15:27.583Z,8.18
2024-02-21T15:17:56.390Z,7.93
2024-02-21T15:20:25.119Z,7.28
2024-02-21T15:22:54.229Z,7.25
2024-02-21T15:25:24.343Z,6.63
2024-02-21T15:27:52.995Z,6.63
2024-02-21T15:30:21.804Z,6.90
2024-02-21T15:32:50.508Z,6.78
2024-02-21T15:35:19.348Z,6.75
2024-02-21T15:37:49.174Z,6.75
2024-02-21T15:40:19.122Z,7.30
2024-02-21T15:42:49.149Z,7.78
2024-02-21T15:45:18.442Z,7.50
2024-02-21T15:47:47.243Z,7.85
2024-02-21T15:50:16.259Z,8.00
2024-02-21T15:52:45.317Z,8.10
2024-02-21T15:55:14.312Z,7.68
2024-02-21T15:57:43.044Z,8.15
2024-02-21T16:00:14.411Z,9.05
2024-02-21T16:02:43.454Z,8.73
2024-02-21T16:05:12.655Z,9.13
2024-02-21T16:07:42.036Z,8.85
2024-02-21T16:10:11.585Z,8.82
2024-02-21T16:12:42.310Z,8.93
2024-02-21T16:15:12.786Z,9.23
2024-02-21T16:17:42.908Z,8.82
2024-02-21T16:20:14.872Z,7.70
2024-02-21T16:22:43.888Z,8.48
2024-02-21T16:25:12.761Z,9.55
2024-02-21T16:27:42.651Z,9.02
2024-02-21T16:30:11.776Z,8.60
2024-02-21T16:32:43.998Z,9.13
2024-02-21T16:35:14.707Z,10.03
2024-02-21T16:37:44.764Z,8.90
2024-02-21T16:40:14.521Z,9.27
2024-02-21T16:42:43.263Z,8.52
2024-02-21T16:45:11.982Z,8.43
2024-02-21T16:47:40.790Z,9.93
2024-02-21T16:50:10.471Z,9.70
2024-02-21T16:52:41.358Z,9.75
2024-02-21T16:55:11.496Z,10.27
2024-02-21T16:57:41.143Z,8.63
2024-02-21T17:00:12.709Z,11.07
2024-02-21T17:02:48.470Z,8.55
2024-02-21T17:05:27.277Z,9.82
2024-02-21T17:07:57.649Z,11.23
2024-02-21T17:10:26.292Z,10.43
2024-02-21T17:12:55.033Z,9.38
2024-02-21T17:15:23.850Z,9.48
2024-02-21T17:17:52.924Z,9.32
2024-02-21T17:20:21.688Z,8.93
2024-02-21T17:22:50.436Z,9.68
2024-02-21T17:25:20.584Z,10.55
2024-02-21T17:27:50.974Z,9.15
2024-02-21T17:30:19.971Z,10.35
2024-02-21T17:32:48.621Z,10.02
2024-02-21T17:35:17.640Z,10.35
2024-02-21T17:37:47.394Z,9.57
2024-02-21T17:40:17.489Z,10.48
2024-02-21T17:42:47.642Z,11.15
2024-02-21T17:45:16.849Z,10.57
2024-02-21T17:47:45.509Z,9.77
2024-02-21T17:50:16.632Z,10.45
2024-02-21T17:52:45.512Z,9.82
2024-02-21T17:55:14.573Z,10.05
2024-02-21T17:57:43.435Z,10.52
2024-02-21T18:00:16.953Z,10.57
2024-02-21T18:02:45.711Z,10.38
2024-02-21T18:05:14.670Z,9.70
2024-02-21T18:07:43.583Z,10.77
2024-02-21T18:10:12.401Z,9.60
2024-02-21T18:12:41.032Z,10.85
2024-02-21T18:15:12.424Z,11.13
2024-02-21T18:17:42.668Z,9.05
2024-02-21T18:20:12.348Z,9.68
2024-02-21T18:22:41.225Z,9.38
2024-02-21T18:25:11.675Z,9.27
2024-02-21T18:27:40.351Z,8.27
2024-02-21T18:30:09.865Z,9.13
2024-02-21T18:32:38.627Z,9.88
2024-02-21T18:35:09.716Z,9.55
2024-02-21T18:37:38.577Z,10.00
2024-02-21T18:40:12.701Z,9.13
2024-02-21T18:42:42.534Z,8.57
2024-02-21T18:45:12.191Z,10.05
2024-02-21T18:47:41.077Z,8.98
2024-02-21T18:50:12.494Z,9.02
2024-02-21T18:52:41.247Z,9.07
2024-02-21T18:55:12.345Z,10.45
2024-02-21T18:57:41.156Z,8.85
2024-02-21T19:00:14.292Z,10.65
2024-02-21T19:02:43.002Z,9.57
2024-02-21T19:05:13.350Z,9.80
2024-02-21T19:07:42.469Z,8.90
2024-02-21T19:10:13.204Z,10.48
2024-02-21T19:12:42.193Z,9.70
2024-02-21T19:15:11.321Z,10.35
2024-02-21T19:17:40.385Z,10.60
2024-02-21T19:20:12.446Z,10.07
2024-02-21T19:22:46.899Z,10.50
2024-02-21T19:25:18.484Z,9.68
2024-02-21T19:27:47.479Z,8.88
2024-02-21T19:30:17.671Z,9.13
2024-02-21T19:32:46.338Z,8.88
2024-02-21T19:35:15.142Z,7.57
2024-02-21T19:37:45.290Z,8.25
2024-02-21T19:40:14.885Z,9.00
2024-02-21T19:42:45.080Z,8.27
2024-02-21T19:45:13.915Z,9.13
2024-02-21T19:47:44.838Z,8.32
2024-02-21T19:50:16.454Z,9.13
2024-02-21T19:52:46.593Z,8.70
2024-02-21T19:55:15.562Z,9.57
2024-02-21T19:57:44.261Z,8.73
2024-02-21T20:00:13.896Z,9.10
2024-02-21T20:02:43.848Z,11.02
2024-02-21T20:05:13.313Z,9.80
2024-02-21T20:07:42.601Z,8.45
2024-02-21T20:10:15.130Z,7.82
2024-02-21T20:12:43.870Z,8.77
2024-02-21T20:15:14.936Z,8.18
2024-02-21T20:17:47.265Z,7.45
2024-02-21T20:20:16.574Z,7.25
2024-02-21T20:22:45.534Z,7.88
2024-02-21T20:25:16.747Z,7.35
2024-02-21T20:27:45.504Z,7.45
2024-02-21T20:30:15.132Z,8.05
2024-02-21T20:32:44.405Z,7.60
2024-02-21T20:35:13.691Z,7.47
2024-02-21T20:37:42.647Z,7.95
2024-02-21T20:40:12.637Z,8.23
2024-02-21T20:42:42.856Z,7.32
2024-02-21T20:45:12.201Z,7.38
2024-02-21T20:47:41.092Z,8.68
2024-02-21T20:50:10.629Z,9.65
2024-02-21T20:52:39.495Z,8.30
2024-02-21T20:55:10.276Z,9.02
2024-02-21T20:57:40.063Z,9.15
2024-02-21T21:00:12.692Z,10.30
2024-02-21T21:02:41.574Z,8.50
2024-02-21T21:05:10.799Z,10.43
2024-02-21T21:07:40.029Z,8.98
2024-02-21T21:10:09.716Z,9.95
2024-02-21T21:12:38.525Z,9.63
2024-02-21T21:15:09.123Z,37.33
2024-02-21T21:17:39.400Z,13.43
2024-02-21T21:20:13.476Z,10.85
2024-02-21T21:22:42.477Z,10.93
2024-02-21T21:25:11.572Z,10.90
2024-02-21T21:27:41.626Z,11.75
2024-02-21T21:30:11.331Z,10.63
2024-02-21T21:32:41.453Z,10.10
2024-02-21T21:35:12.031Z,10.15
2024-02-21T21:37:42.313Z,10.15
2024-02-21T21:40:13.925Z,10.52
2024-02-21T21:42:43.100Z,10.32
2024-02-21T21:45:12.745Z,9.75
2024-02-21T21:47:44.060Z,9.75
2024-02-21T21:50:12.940Z,8.15
2024-02-21T21:52:41.852Z,9.40
2024-02-21T21:55:12.010Z,9.48
2024-02-21T21:57:40.813Z,8.82
2024-02-21T22:00:11.227Z,9.35
2024-02-21T22:02:48.364Z,8.95
2024-02-21T22:05:18.013Z,8.50
2024-02-21T22:07:47.747Z,9.93
2024-02-21T22:10:16.640Z,8.98
2024-02-21T22:12:45.331Z,8.73
2024-02-21T22:15:13.941Z,8.02
2024-02-21T22:17:44.022Z,8.10
2024-02-21T22:20:13.134Z,8.32
2024-02-21T22:22:42.072Z,7.50
2024-02-21T22:25:11.092Z,8.13
2024-02-21T22:27:39.733Z,8.00
2024-02-21T22:30:10.446Z,7.30
2024-02-21T22:32:40.426Z,6.78
2024-02-21T22:35:10.964Z,6.68
2024-02-21T22:37:39.645Z,6.85
2024-02-21T22:40:09.415Z,6.32
2024-02-21T22:42:38.197Z,6.43
2024-02-21T22:45:07.886Z,6.60
2024-02-21T22:47:36.672Z,6.95
2024-02-21T22:50:06.034Z,6.63
2024-02-21T22:52:36.213Z,7.03
2024-02-21T22:55:05.117Z,6.80
2024-02-21T22:57:33.743Z,7.55
2024-02-21T23:00:02.520Z,7.07
2024-02-21T23:02:31.363Z,7.00
2024-02-21T23:05:00.009Z,6.43
2024-02-21T23:07:28.743Z,7.45
2024-02-21T23:09:59.484Z,7.47
2024-02-21T23:12:28.155Z,7.15
2024-02-21T23:14:56.815Z,7.85
2024-02-21T23:17:25.478Z,7.70
2024-02-21T23:19:54.165Z,8.05
2024-02-21T23:22:23.322Z,8.50
2024-02-21T23:24:51.960Z,8.27
2024-02-21T23:27:21.979Z,8.02
2024-02-21T23:29:50.720Z,8.02
2024-02-21T23:32:20.289Z,8.95
2024-02-21T23:34:48.980Z,8.38
2024-02-21T23:37:18.945Z,8.48
2024-02-21T23:39:47.744Z,8.70
2024-02-21T23:42:16.349Z,8.52
2024-02-21T23:44:46.326Z,8.48
2024-02-21T23:47:15.156Z,7.43
2024-02-21T23:49:43.902Z,7.22
2024-02-21T23:52:12.592Z,6.18
2024-02-21T23:54:41.276Z,7.32
2024-02-21T23:57:10.028Z,6.80
2024-02-21T23:59:39.607Z,6.97
