createdAt,value
2023-05-08T00:00:59.273Z,6.32
2023-05-08T00:03:27.421Z,7.38
2023-05-08T00:05:58.012Z,7.72
2023-05-08T00:08:25.594Z,7.55
2023-05-08T00:10:53.515Z,8.70
2023-05-08T00:13:21.340Z,10.02
2023-05-08T00:15:49.015Z,6.28
2023-05-08T00:18:16.970Z,6.70
2023-05-08T00:20:44.402Z,8.00
2023-05-08T00:23:12.022Z,7.28
2023-05-08T00:25:39.929Z,5.32
2023-05-08T00:28:07.420Z,6.00
2023-05-08T00:30:34.979Z,7.85
2023-05-08T00:33:02.750Z,7.18
2023-05-08T00:35:30.353Z,5.30
2023-05-08T00:37:58.342Z,9.63
2023-05-08T00:40:25.982Z,7.43
2023-05-08T00:42:55.527Z,6.70
2023-05-08T00:45:23.138Z,6.95
2023-05-08T00:47:51.558Z,9.30
2023-05-08T00:50:19.497Z,6.68
2023-05-08T00:52:47.284Z,6.47
2023-05-08T00:55:15.236Z,8.45
2023-05-08T00:57:44.592Z,9.18
2023-05-08T01:00:13.065Z,6.72
2023-05-08T01:02:41.480Z,8.73
2023-05-08T01:05:09.699Z,10.02
2023-05-08T01:07:38.936Z,7.78
2023-05-08T01:10:07.165Z,7.35
2023-05-08T01:12:43.680Z,7.22
2023-05-08T01:15:19.300Z,7.88
2023-05-08T01:17:56.138Z,6.45
2023-05-08T01:20:49.711Z,6.90
2023-05-08T01:23:58.196Z,10.02
2023-05-08T01:26:42.860Z,5.75
2023-05-08T01:29:34.927Z,5.88
2023-05-08T01:34:49.946Z,8.45
2023-05-08T01:37:26.399Z,4.45
2023-05-08T01:40:17.392Z,6.65
2023-05-08T01:42:49.698Z,6.33
2023-05-08T01:45:22.783Z,7.72
2023-05-08T01:48:06.718Z,8.20
2023-05-08T01:50:47.595Z,4.95
2023-05-08T01:53:25.918Z,7.30
2023-05-08T01:55:57.260Z,6.47
2023-05-08T01:58:26.600Z,6.90
2023-05-08T02:00:55.788Z,7.88
2023-05-08T02:03:25.014Z,5.72
2023-05-08T02:05:55.530Z,6.90
2023-05-08T02:08:24.474Z,7.07
2023-05-08T02:10:52.629Z,11.90
2023-05-08T02:13:23.517Z,11.43
2023-05-08T02:15:54.537Z,8.23
2023-05-08T02:18:24.817Z,9.27
2023-05-08T02:20:54.379Z,7.07
2023-05-08T02:23:24.715Z,6.68
2023-05-08T02:25:53.596Z,7.60
2023-05-08T02:28:23.153Z,8.27
2023-05-08T02:30:52.796Z,7.70
2023-05-08T02:33:20.879Z,7.10
2023-05-08T02:35:50.786Z,10.07
2023-05-08T02:38:21.386Z,8.40
2023-05-08T02:40:54.693Z,7.78
2023-05-08T02:43:24.000Z,8.55
2023-05-08T02:46:24.861Z,7.07
2023-05-08T02:48:57.008Z,7.15
2023-05-08T02:51:33.589Z,7.45
2023-05-08T02:54:07.466Z,5.63
2023-05-08T02:56:39.081Z,6.50
2023-05-08T03:01:44.285Z,6.72
2023-05-08T03:04:16.489Z,9.90
2023-05-08T03:06:46.962Z,7.75
2023-05-08T03:09:21.091Z,7.95
2023-05-08T03:11:53.797Z,8.40
2023-05-08T03:14:24.195Z,9.32
2023-05-08T03:16:55.659Z,8.07
2023-05-08T03:19:36.168Z,7.93
2023-05-08T03:22:08.852Z,8.45
2023-05-08T03:24:38.592Z,6.45
2023-05-08T03:27:08.501Z,6.25
2023-05-08T03:29:38.469Z,6.72
2023-05-08T03:32:07.018Z,9.00
2023-05-08T03:34:36.121Z,8.55
2023-05-08T03:37:03.822Z,7.75
2023-05-08T03:39:31.506Z,9.20
2023-05-08T03:41:59.578Z,8.52
2023-05-08T03:44:29.864Z,9.10
2023-05-08T03:46:58.650Z,7.65
2023-05-08T03:49:29.595Z,10.30
2023-05-08T03:51:57.912Z,8.20
2023-05-08T03:54:27.947Z,8.35
2023-05-08T03:56:55.780Z,8.25
2023-05-08T03:59:45.039Z,8.75
2023-05-08T04:02:28.170Z,9.85
2023-05-08T04:05:10.857Z,10.00
2023-05-08T04:07:47.467Z,8.48
2023-05-08T04:10:35.084Z,9.70
2023-05-08T04:13:20.009Z,7.05
2023-05-08T04:16:16.017Z,12.82
2023-05-08T04:18:48.078Z,9.40
2023-05-08T04:21:23.206Z,9.30
2023-05-08T04:23:53.466Z,10.38
2023-05-08T04:26:22.493Z,8.30
2023-05-08T04:28:52.798Z,9.82
2023-05-08T04:31:20.883Z,9.60
2023-05-08T04:33:49.082Z,8.00
2023-05-08T04:36:16.654Z,11.07
2023-05-08T04:38:45.777Z,10.30
2023-05-08T04:41:14.992Z,7.80
2023-05-08T04:43:43.427Z,12.55
2023-05-08T04:46:11.192Z,9.63
2023-05-08T04:48:40.111Z,8.27
2023-05-08T04:51:07.866Z,8.27
2023-05-08T04:53:35.740Z,8.32
2023-05-08T04:56:03.443Z,11.73
2023-05-08T04:58:31.054Z,9.30
2023-05-08T05:01:03.476Z,8.57
2023-05-08T05:03:32.414Z,12.98
2023-05-08T05:06:01.933Z,10.00
2023-05-08T05:08:30.047Z,10.80
2023-05-08T05:10:58.474Z,9.23
2023-05-08T05:13:26.239Z,10.90
2023-05-08T05:15:56.253Z,10.45
2023-05-08T05:18:24.531Z,12.27
2023-05-08T05:20:54.281Z,13.13
2023-05-08T05:23:22.318Z,9.77
2023-05-08T05:25:49.850Z,13.25
2023-05-08T05:28:17.489Z,11.68
2023-05-08T05:30:48.115Z,11.38
2023-05-08T05:33:16.636Z,11.27
2023-05-08T05:35:44.907Z,13.57
2023-05-08T05:38:12.501Z,14.18
2023-05-08T05:40:40.137Z,12.00
2023-05-08T05:43:07.659Z,13.07
2023-05-08T05:45:36.312Z,18.13
2023-05-08T05:48:05.097Z,15.35
2023-05-08T05:50:34.061Z,12.57
2023-05-08T05:53:01.922Z,17.92
2023-05-08T05:55:29.993Z,13.18
2023-05-08T05:57:59.111Z,14.63
2023-05-08T06:00:27.576Z,13.40
2023-05-08T06:02:57.647Z,12.45
2023-05-08T06:05:25.517Z,14.57
2023-05-08T06:07:53.137Z,14.25
2023-05-08T06:10:20.854Z,13.13
2023-05-08T06:12:48.632Z,13.02
2023-05-08T06:15:16.987Z,15.77
2023-05-08T06:17:46.729Z,11.70
2023-05-08T06:20:14.416Z,11.25
2023-05-08T06:22:42.576Z,13.20
2023-05-08T06:25:11.016Z,10.90
2023-05-08T06:27:38.810Z,11.07
2023-05-08T06:30:10.655Z,11.32
2023-05-08T06:32:38.340Z,12.23
2023-05-08T06:35:06.415Z,14.05
2023-05-08T06:37:33.987Z,14.00
2023-05-08T06:40:11.556Z,11.88
2023-05-08T06:42:40.785Z,10.18
2023-05-08T06:45:12.332Z,11.18
2023-05-08T06:47:40.529Z,11.05
2023-05-08T06:50:08.536Z,11.43
2023-05-08T06:52:36.116Z,13.63
2023-05-08T06:55:03.961Z,14.60
2023-05-08T06:57:31.559Z,15.10
2023-05-08T06:59:59.119Z,14.27
2023-05-08T07:02:26.753Z,11.90
2023-05-08T07:04:54.485Z,12.30
2023-05-08T07:07:22.466Z,11.20
2023-05-08T07:09:49.984Z,13.23
2023-05-08T07:12:17.965Z,15.23
2023-05-08T07:14:45.903Z,16.98
2023-05-08T07:17:13.626Z,14.48
2023-05-08T07:19:41.498Z,11.10
2023-05-08T07:22:09.171Z,12.45
2023-05-08T07:24:36.699Z,13.32
2023-05-08T07:27:04.337Z,15.45
2023-05-08T07:29:31.976Z,10.68
2023-05-08T07:31:59.774Z,14.65
2023-05-08T07:34:27.905Z,16.23
2023-05-08T07:36:55.671Z,15.30
2023-05-08T07:39:23.408Z,15.38
2023-05-08T07:41:50.998Z,12.95
2023-05-08T07:44:18.542Z,11.60
2023-05-08T07:46:46.116Z,11.82
2023-05-08T07:49:13.809Z,15.73
2023-05-08T07:51:41.405Z,11.27
2023-05-08T07:54:08.949Z,14.27
2023-05-08T07:56:36.600Z,14.02
2023-05-08T07:59:04.137Z,12.93
2023-05-08T08:01:32.405Z,12.15
2023-05-08T08:03:59.969Z,14.55
2023-05-08T08:06:27.602Z,9.95
2023-05-08T08:08:55.145Z,12.52
2023-05-08T08:11:22.820Z,10.55
2023-05-08T08:13:50.584Z,13.70
2023-05-08T08:16:18.256Z,13.13
2023-05-08T08:18:45.955Z,12.32
2023-05-08T08:21:13.576Z,15.98
2023-05-08T08:23:41.135Z,12.30
2023-05-08T08:26:08.818Z,12.75
2023-05-08T08:28:36.502Z,14.73
2023-05-08T08:31:04.143Z,14.73
2023-05-08T08:33:31.722Z,10.90
2023-05-08T08:35:59.549Z,11.40
2023-05-08T08:38:27.210Z,11.18
2023-05-08T08:40:54.953Z,10.77
2023-05-08T08:43:22.476Z,10.10
2023-05-08T08:45:50.056Z,11.20
2023-05-08T08:48:19.023Z,7.57
2023-05-08T08:50:50.445Z,10.73
2023-05-08T08:53:25.921Z,9.90
2023-05-08T08:55:57.076Z,10.15
2023-05-08T08:58:36.590Z,12.05
2023-05-08T09:01:07.784Z,10.90
2023-05-08T09:03:35.621Z,9.18
2023-05-08T09:06:03.604Z,8.05
2023-05-08T09:08:32.675Z,9.15
2023-05-08T09:11:02.340Z,11.25
2023-05-08T09:13:30.403Z,10.35
2023-05-08T09:15:59.537Z,10.60
2023-05-08T09:18:27.063Z,9.93
2023-05-08T09:20:54.774Z,10.85
2023-05-08T09:23:22.584Z,6.60
2023-05-08T09:25:50.817Z,8.68
2023-05-08T09:28:22.392Z,7.75
2023-05-08T09:33:18.896Z,8.52
2023-05-08T09:35:48.505Z,8.07
2023-05-08T09:38:35.194Z,7.10
2023-05-08T09:41:17.139Z,9.00
2023-05-08T09:43:59.866Z,8.05
2023-05-08T09:46:27.672Z,8.57
2023-05-08T09:48:59.632Z,7.57
2023-05-08T09:51:29.588Z,7.97
2023-05-08T09:53:59.332Z,8.70
2023-05-08T09:56:38.972Z,9.10
2023-05-08T09:59:28.308Z,6.28
2023-05-08T10:01:56.712Z,6.30
2023-05-08T10:04:34.525Z,10.43
2023-05-08T10:07:02.846Z,8.48
2023-05-08T10:09:39.264Z,7.07
2023-05-08T10:12:10.636Z,8.43
2023-05-08T10:14:38.234Z,10.00
2023-05-08T10:17:08.364Z,10.25
2023-05-08T10:19:40.344Z,6.15
2023-05-08T10:22:13.378Z,6.93
2023-05-08T10:24:44.235Z,6.80
2023-05-08T10:27:24.489Z,6.43
2023-05-08T10:29:57.759Z,5.20
2023-05-08T10:32:28.569Z,7.22
2023-05-08T10:35:03.934Z,5.70
2023-05-08T10:37:36.079Z,6.03
2023-05-08T10:40:05.310Z,6.63
2023-05-08T10:42:36.678Z,7.15
2023-05-08T10:45:06.473Z,7.47
2023-05-08T10:47:45.874Z,6.53
2023-05-08T10:50:49.328Z,8.07
2023-05-08T10:53:36.856Z,7.90
2023-05-08T10:56:05.012Z,7.25
2023-05-08T10:58:34.466Z,6.18
2023-05-08T11:01:05.612Z,7.63
2023-05-08T11:03:50.659Z,6.50
2023-05-08T11:06:49.200Z,7.30
2023-05-08T11:09:27.661Z,5.80
2023-05-08T11:12:20.678Z,7.20
2023-05-08T11:15:06.515Z,6.20
2023-05-08T11:17:34.644Z,5.57
2023-05-08T11:20:06.958Z,6.32
2023-05-08T11:22:36.963Z,5.30
2023-05-08T11:25:09.208Z,6.10
2023-05-08T11:27:48.822Z,7.78
2023-05-08T11:30:36.710Z,6.53
2023-05-08T11:33:04.673Z,6.43
2023-05-08T11:35:41.880Z,5.22
2023-05-08T11:38:20.954Z,5.93
2023-05-08T11:41:01.556Z,5.55
2023-05-08T11:43:37.805Z,5.60
2023-05-08T11:46:08.537Z,6.05
2023-05-08T11:48:36.357Z,5.27
2023-05-08T11:51:04.225Z,4.88
2023-05-08T11:53:32.541Z,7.03
2023-05-08T11:56:00.766Z,5.70
2023-05-08T11:58:28.305Z,6.63
2023-05-08T12:00:56.044Z,5.90
2023-05-08T12:03:27.351Z,6.22
2023-05-08T12:05:59.441Z,5.78
2023-05-08T12:08:27.406Z,7.15
2023-05-08T12:10:56.810Z,6.65
2023-05-08T12:13:30.646Z,6.25
2023-05-08T12:16:00.237Z,6.00
2023-05-08T12:18:29.412Z,6.72
2023-05-08T12:20:59.418Z,5.88
2023-05-08T12:23:29.480Z,5.90
2023-05-08T12:26:01.316Z,7.10
2023-05-08T12:28:29.513Z,7.07
2023-05-08T12:30:57.156Z,6.10
2023-05-08T12:33:25.679Z,6.53
2023-05-08T12:35:53.355Z,6.85
2023-05-08T12:38:28.986Z,6.72
2023-05-08T12:40:56.764Z,6.70
2023-05-08T12:43:37.199Z,6.90
2023-05-08T12:46:05.376Z,7.32
2023-05-08T12:48:33.005Z,7.10
2023-05-08T12:51:05.230Z,8.05
2023-05-08T12:53:33.527Z,6.55
2023-05-08T12:56:03.104Z,6.65
2023-05-08T12:58:33.140Z,7.57
2023-05-08T13:01:15.532Z,7.22
2023-05-08T13:03:43.294Z,8.23
2023-05-08T13:06:21.546Z,7.60
2023-05-08T13:08:55.187Z,7.50
2023-05-08T13:11:33.928Z,6.13
2023-05-08T13:14:01.584Z,12.02
2023-05-08T13:16:29.326Z,6.13
2023-05-08T13:18:57.103Z,7.18
2023-05-08T13:21:26.575Z,7.65
2023-05-08T13:23:56.826Z,9.13
2023-05-08T13:26:25.707Z,5.65
2023-05-08T13:28:56.052Z,5.93
2023-05-08T13:31:24.573Z,5.30
2023-05-08T13:33:52.156Z,6.13
2023-05-08T13:36:21.007Z,6.35
2023-05-08T13:38:48.796Z,7.43
2023-05-08T13:41:16.345Z,4.90
2023-05-08T13:43:44.050Z,7.10
2023-05-08T13:46:11.722Z,5.65
2023-05-08T13:48:42.339Z,6.07
2023-05-08T13:51:10.101Z,5.72
2023-05-08T13:53:37.628Z,6.32
2023-05-08T13:56:05.427Z,6.13
2023-05-08T13:58:33.016Z,5.25
2023-05-08T14:01:10.491Z,7.95
2023-05-08T14:03:45.999Z,7.05
2023-05-08T14:06:13.467Z,6.70
2023-05-08T14:08:46.593Z,4.88
2023-05-08T14:11:16.959Z,6.47
2023-05-08T14:13:44.475Z,5.35
2023-05-08T14:16:14.394Z,4.90
2023-05-08T14:18:42.106Z,4.93
2023-05-08T14:21:09.812Z,4.90
2023-05-08T14:23:38.796Z,5.75
2023-05-08T14:26:06.390Z,5.38
2023-05-08T14:28:33.910Z,5.47
2023-05-08T14:31:01.638Z,5.38
2023-05-08T14:33:29.201Z,5.10
2023-05-08T14:35:56.747Z,4.53
2023-05-08T14:38:24.251Z,7.03
2023-05-08T14:40:53.634Z,6.28
2023-05-08T14:43:22.124Z,5.50
2023-05-08T14:45:49.857Z,4.60
2023-05-08T14:48:17.462Z,4.85
2023-05-08T14:50:45.280Z,4.72
2023-05-08T14:53:12.898Z,4.82
2023-05-08T14:55:41.204Z,4.90
2023-05-08T14:58:09.030Z,4.43
2023-05-08T15:00:37.184Z,4.70
2023-05-08T15:03:04.703Z,4.53
2023-05-08T15:05:32.738Z,5.22
2023-05-08T15:08:01.538Z,5.00
2023-05-08T15:10:29.467Z,6.50
2023-05-08T15:12:57.241Z,4.93
2023-05-08T15:15:24.785Z,5.45
2023-05-08T15:17:52.459Z,5.47
2023-05-08T15:20:21.173Z,5.90
2023-05-08T15:22:48.999Z,8.65
2023-05-08T15:25:17.020Z,6.10
2023-05-08T15:27:44.706Z,7.68
2023-05-08T15:30:12.807Z,9.50
2023-05-08T15:32:40.562Z,6.72
2023-05-08T15:35:08.444Z,7.97
2023-05-08T15:37:37.472Z,7.60
2023-05-08T15:40:05.882Z,7.45
2023-05-08T15:42:33.493Z,9.05
2023-05-08T15:45:02.106Z,7.63
2023-05-08T15:47:31.337Z,7.22
2023-05-08T15:49:58.986Z,8.57
2023-05-08T15:52:26.485Z,9.40
2023-05-08T15:54:54.048Z,8.15
2023-05-08T15:57:21.559Z,7.47
2023-05-08T15:59:49.216Z,7.68
2023-05-08T16:02:16.866Z,7.40
2023-05-08T16:04:44.462Z,7.40
2023-05-08T16:07:12.001Z,7.95
2023-05-08T16:09:39.596Z,7.55
2023-05-08T16:12:07.412Z,7.68
2023-05-08T16:14:36.470Z,8.35
2023-05-08T16:17:04.267Z,8.82
2023-05-08T16:19:32.326Z,8.63
2023-05-08T16:21:59.774Z,8.15
2023-05-08T16:24:27.396Z,8.57
2023-05-08T16:26:54.976Z,10.10
2023-05-08T16:29:22.727Z,8.68
2023-05-08T16:31:50.509Z,10.70
2023-05-08T16:34:18.320Z,8.68
2023-05-08T16:36:45.830Z,8.35
2023-05-08T16:39:13.427Z,9.85
2023-05-08T16:41:40.916Z,9.52
2023-05-08T16:44:08.493Z,10.88
2023-05-08T16:46:36.030Z,9.48
2023-05-08T16:49:03.634Z,9.85
2023-05-08T16:51:32.407Z,11.35
2023-05-08T16:54:00.014Z,9.88
2023-05-08T16:56:27.640Z,13.07
2023-05-08T16:58:55.225Z,10.10
2023-05-08T17:01:22.795Z,11.23
2023-05-08T17:03:50.434Z,10.18
2023-05-08T17:06:18.014Z,11.02
2023-05-08T17:08:45.602Z,11.43
2023-05-08T17:11:13.147Z,10.30
2023-05-08T17:13:43.058Z,12.55
2023-05-08T17:16:10.605Z,11.18
2023-05-08T17:18:38.173Z,10.55
2023-05-08T17:21:05.676Z,9.73
2023-05-08T17:23:33.240Z,12.00
2023-05-08T17:26:01.245Z,11.88
2023-05-08T17:28:28.978Z,8.93
2023-05-08T17:30:56.644Z,9.50
2023-05-08T17:33:24.709Z,8.88
2023-05-08T17:35:52.276Z,9.25
2023-05-08T17:38:20.209Z,12.30
2023-05-08T17:40:47.880Z,9.43
2023-05-08T17:43:15.433Z,9.55
2023-05-08T17:45:44.055Z,8.88
2023-05-08T17:48:11.736Z,10.82
2023-05-08T17:50:42.152Z,9.98
2023-05-08T17:53:09.811Z,11.10
2023-05-08T17:55:38.490Z,10.82
2023-05-08T17:58:06.052Z,10.27
2023-05-08T18:00:33.559Z,9.25
2023-05-08T18:03:01.276Z,8.98
2023-05-08T18:05:28.862Z,10.23
2023-05-08T18:07:56.943Z,8.75
2023-05-08T18:10:24.877Z,12.98
2023-05-08T18:12:52.347Z,10.30
2023-05-08T18:15:19.888Z,9.35
2023-05-08T18:17:48.133Z,9.98
2023-05-08T18:20:15.996Z,11.25
2023-05-08T18:22:44.396Z,9.38
2023-05-08T18:25:12.188Z,10.10
2023-05-08T18:27:41.196Z,12.98
2023-05-08T18:30:09.522Z,13.40
2023-05-08T18:32:37.092Z,9.88
2023-05-08T18:35:04.938Z,14.35
2023-05-08T18:37:32.507Z,10.07
2023-05-08T18:39:59.998Z,10.73
2023-05-08T18:42:28.018Z,10.52
2023-05-08T18:44:55.974Z,12.18
2023-05-08T18:47:23.522Z,12.00
2023-05-08T18:49:52.581Z,10.75
2023-05-08T18:52:20.249Z,11.02
2023-05-08T18:54:47.813Z,10.95
2023-05-08T18:57:15.525Z,9.45
2023-05-08T18:59:43.109Z,10.20
2023-05-08T19:02:10.825Z,11.00
2023-05-08T19:04:38.313Z,12.82
2023-05-08T19:07:05.967Z,10.25
2023-05-08T19:09:34.046Z,13.82
2023-05-08T19:12:01.788Z,12.52
2023-05-08T19:14:29.495Z,11.25
2023-05-08T19:16:58.482Z,10.77
2023-05-08T19:19:26.220Z,10.70
2023-05-08T19:21:53.877Z,12.68
2023-05-08T19:24:24.100Z,11.93
2023-05-08T19:26:51.775Z,12.38
2023-05-08T19:29:19.435Z,10.45
2023-05-08T19:31:47.051Z,12.02
2023-05-08T19:34:15.240Z,11.68
2023-05-08T19:36:42.933Z,10.82
2023-05-08T19:39:10.426Z,12.13
2023-05-08T19:41:38.008Z,11.18
2023-05-08T19:44:05.642Z,10.85
2023-05-08T19:46:33.301Z,12.50
2023-05-08T19:49:00.916Z,12.10
2023-05-08T19:51:28.536Z,11.52
2023-05-08T19:53:56.161Z,14.15
2023-05-08T19:56:23.813Z,10.68
2023-05-08T19:58:51.403Z,11.00
2023-05-08T20:01:19.149Z,11.82
2023-05-08T20:03:46.885Z,11.80
2023-05-08T20:06:14.796Z,12.65
2023-05-08T20:08:42.433Z,14.85
2023-05-08T20:11:11.847Z,12.60
2023-05-08T20:13:39.746Z,12.23
2023-05-08T20:16:07.605Z,13.57
2023-05-08T20:18:35.716Z,15.25
2023-05-08T20:21:04.808Z,13.23
2023-05-08T20:23:32.962Z,13.70
2023-05-08T20:26:00.595Z,12.82
2023-05-08T20:28:28.190Z,13.90
2023-05-08T20:30:55.864Z,13.57
2023-05-08T20:33:23.450Z,16.25
2023-05-08T20:35:51.993Z,14.55
2023-05-08T20:38:19.956Z,15.05
2023-05-08T20:40:47.588Z,14.32
2023-05-08T20:43:16.890Z,14.88
2023-05-08T20:45:44.634Z,16.92
2023-05-08T20:48:12.177Z,13.50
2023-05-08T20:50:39.809Z,14.70
2023-05-08T20:53:07.439Z,14.40
2023-05-08T20:55:34.995Z,15.45
2023-05-08T20:58:04.186Z,14.60
2023-05-08T21:00:32.021Z,12.48
2023-05-08T21:02:59.558Z,15.85
2023-05-08T21:05:27.230Z,15.27
2023-05-08T21:08:00.204Z,13.10
2023-05-08T21:10:29.183Z,15.95
2023-05-08T21:12:56.896Z,14.68
2023-05-08T21:15:24.462Z,13.00
2023-05-08T21:17:52.030Z,17.25
2023-05-08T21:20:20.335Z,13.10
2023-05-08T21:22:47.992Z,15.13
2023-05-08T21:25:16.850Z,14.10
2023-05-08T21:27:44.674Z,13.00
2023-05-08T21:30:15.491Z,18.23
2023-05-08T21:32:44.690Z,15.60
2023-05-08T21:35:13.425Z,14.68
2023-05-08T21:37:41.243Z,14.23
2023-05-08T21:40:09.794Z,13.50
2023-05-08T21:42:37.383Z,14.45
2023-05-08T21:45:05.398Z,12.27
2023-05-08T21:47:33.031Z,12.95
2023-05-08T21:50:00.580Z,12.10
2023-05-08T21:52:28.202Z,14.27
2023-05-08T21:54:55.784Z,11.73
2023-05-08T21:57:23.415Z,12.18
2023-05-08T21:59:51.036Z,13.45
2023-05-08T22:02:20.018Z,12.63
2023-05-08T22:04:47.587Z,11.18
2023-05-08T22:07:15.210Z,14.75
2023-05-08T22:09:42.724Z,11.30
2023-05-08T22:12:10.495Z,11.20
2023-05-08T22:14:38.112Z,11.07
2023-05-08T22:17:05.712Z,11.10
2023-05-08T22:19:33.257Z,12.68
2023-05-08T22:22:01.015Z,10.90
2023-05-08T22:24:28.583Z,11.93
2023-05-08T22:26:56.236Z,10.98
2023-05-08T22:29:23.765Z,12.05
2023-05-08T22:31:51.446Z,12.95
2023-05-08T22:34:19.255Z,12.30
2023-05-08T22:36:46.782Z,14.75
2023-05-08T22:39:14.302Z,14.02
2023-05-08T22:41:41.965Z,11.98
2023-05-08T22:44:10.241Z,13.57
2023-05-08T22:46:38.729Z,12.80
2023-05-08T22:49:06.592Z,13.73
2023-05-08T22:51:34.786Z,11.13
2023-05-08T22:54:02.350Z,13.90
2023-05-08T22:56:29.910Z,16.10
2023-05-08T22:58:57.455Z,10.80
2023-05-08T23:01:25.254Z,14.15
2023-05-08T23:03:53.829Z,12.50
2023-05-08T23:06:21.491Z,11.27
2023-05-08T23:08:49.016Z,10.60
2023-05-08T23:11:16.618Z,13.18
2023-05-08T23:13:44.153Z,11.52
2023-05-08T23:16:11.875Z,12.32
2023-05-08T23:18:39.381Z,13.23
2023-05-08T23:21:08.124Z,13.50
2023-05-08T23:23:36.483Z,10.38
2023-05-08T23:26:05.238Z,12.25
2023-05-08T23:28:36.144Z,11.55
2023-05-08T23:31:04.248Z,11.90
2023-05-08T23:33:32.018Z,10.52
2023-05-08T23:36:00.534Z,12.43
2023-05-08T23:38:28.074Z,10.35
2023-05-08T23:40:55.645Z,11.27
2023-05-08T23:43:23.176Z,10.32
2023-05-08T23:45:50.772Z,11.10
2023-05-08T23:48:18.334Z,12.23
2023-05-08T23:50:46.506Z,12.70
2023-05-08T23:53:14.922Z,12.00
2023-05-08T23:55:42.447Z,12.02
2023-05-08T23:58:10.032Z,10.75
