createdAt,value
2023-01-15T00:01:43.741Z,100259.53
2023-01-15T00:04:26.796Z,100249.16
2023-01-15T00:27:43.855Z,100233.87
2023-01-15T00:30:30.421Z,100237.56
2023-01-15T00:53:48.822Z,100223.63
2023-01-15T01:08:23.950Z,100226.41
2023-01-15T01:19:17.656Z,100215.56
2023-01-15T01:30:57.958Z,100212.03
2023-01-15T01:36:41.771Z,100205.19
2023-01-15T01:45:27.703Z,100194.22
2023-01-15T01:56:43.731Z,100163.97
2023-01-15T09:05:29.597Z,99907.13
2023-01-15T09:07:57.320Z,99904.72
2023-01-15T09:10:25.304Z,99894.22
2023-01-15T09:12:52.696Z,99884.53
2023-01-15T09:15:20.408Z,99877.38
2023-01-15T09:17:47.803Z,99882.41
2023-01-15T09:20:15.204Z,99875.03
2023-01-15T09:22:43.340Z,99868.25
2023-01-15T09:25:10.927Z,99858.06
2023-01-15T09:27:38.284Z,99852.88
2023-01-15T09:30:07.216Z,99851.84
2023-01-15T09:32:34.624Z,99839.09
2023-01-15T09:35:02.619Z,99843.53
2023-01-15T09:37:30.278Z,99831.72
2023-01-15T09:39:57.840Z,99833.50
2023-01-15T09:42:28.180Z,99823.88
2023-01-15T09:45:23.024Z,99835.78
2023-01-15T09:48:12.081Z,99820.06
2023-01-15T09:51:01.920Z,99819.53
2023-01-15T09:53:42.488Z,99807.19
2023-01-15T09:56:29.816Z,99814.41
2023-01-15T09:58:59.737Z,99807.12
2023-01-15T10:01:30.281Z,99793.03
2023-01-15T10:04:47.349Z,99785.47
2023-01-15T10:07:34.943Z,99785.59
2023-01-15T10:10:10.848Z,99794.09
2023-01-15T10:12:40.249Z,99774.34
2023-01-15T10:15:14.138Z,99765.91
2023-01-15T10:17:48.536Z,99763.75
2023-01-15T10:20:53.737Z,99750.09
2023-01-15T10:23:38.915Z,99750.03
2023-01-15T10:26:20.484Z,99745.66
2023-01-15T10:29:06.116Z,99745.31
2023-01-15T10:31:49.149Z,99740.72
2023-01-15T10:34:16.441Z,99730.47
2023-01-15T10:36:52.054Z,99730.44
2023-01-15T10:39:26.362Z,99732.44
2023-01-15T10:42:17.758Z,99717.75
2023-01-15T10:45:14.003Z,99702.72
2023-01-15T10:47:42.777Z,99694.75
2023-01-15T10:50:18.374Z,99691.34
2023-01-15T10:52:50.955Z,99697.00
2023-01-15T10:55:24.973Z,99695.59
2023-01-15T10:58:15.780Z,99685.16
2023-01-15T11:00:48.985Z,99681.53
2023-01-15T11:03:21.127Z,99655.97
2023-01-15T11:05:49.790Z,99658.25
2023-01-15T11:12:01.560Z,99645.09
2023-01-15T11:14:59.063Z,99651.94
2023-01-15T11:18:21.470Z,99643.09
2023-01-15T11:20:50.065Z,99631.12
2023-01-15T11:23:21.197Z,99639.31
2023-01-15T11:25:59.935Z,99634.66
2023-01-15T11:28:36.247Z,99630.72
2023-01-15T11:31:04.167Z,99624.66
2023-01-15T11:33:32.289Z,99624.53
2023-01-15T11:36:01.957Z,99606.47
2023-01-15T11:38:47.375Z,99613.47
2023-01-15T11:41:20.548Z,99618.16
2023-01-15T11:44:17.076Z,99603.03
2023-01-15T11:47:05.986Z,99572.28
2023-01-15T11:49:52.467Z,99577.88
2023-01-15T11:52:23.353Z,99569.31
2023-01-15T11:54:53.349Z,99542.16
2023-01-15T11:57:28.756Z,99548.28
2023-01-15T11:59:57.879Z,99537.03
2023-01-15T12:02:50.269Z,99539.91
2023-01-15T12:05:20.941Z,99524.78
2023-01-15T12:07:50.130Z,99518.28
2023-01-15T12:10:43.898Z,99526.41
2023-01-15T12:13:19.517Z,99522.72
2023-01-15T12:16:08.579Z,99523.47
2023-01-15T12:18:54.373Z,99540.59
2023-01-15T12:21:43.411Z,99530.56
2023-01-15T12:24:55.598Z,99529.16
2023-01-15T12:27:32.674Z,99524.78
2023-01-15T12:30:24.037Z,99519.97
2023-01-15T12:33:10.990Z,99512.00
2023-01-15T12:35:41.696Z,99518.09
2023-01-15T12:38:25.298Z,99511.94
2023-01-15T12:41:14.106Z,99514.22
2023-01-15T12:44:04.073Z,99496.53
2023-01-15T12:46:33.975Z,99509.38
2023-01-15T12:49:14.292Z,99499.03
2023-01-15T12:52:02.470Z,99502.31
2023-01-15T12:54:37.461Z,99498.87
2023-01-15T12:57:18.613Z,99489.25
2023-01-15T13:00:03.892Z,99501.56
2023-01-15T13:02:42.578Z,99490.41
2023-01-15T13:05:18.722Z,99482.72
2023-01-15T13:07:51.906Z,99481.03
2023-01-15T13:10:23.215Z,99490.91
2023-01-15T13:12:52.441Z,99490.56
2023-01-15T13:15:24.385Z,99493.78
2023-01-15T13:18:05.228Z,99493.59
2023-01-15T13:20:51.494Z,99479.56
2023-01-15T13:23:37.224Z,99476.25
2023-01-15T13:26:23.418Z,99469.69
2023-01-15T13:29:07.683Z,99462.72
2023-01-15T13:31:51.020Z,99453.91
2023-01-15T13:34:26.760Z,99458.78
2023-01-15T13:36:59.487Z,99458.25
2023-01-15T13:39:39.391Z,99462.53
2023-01-15T13:42:31.893Z,99456.72
2023-01-15T13:45:04.137Z,99455.66
2023-01-15T13:47:35.995Z,99450.38
2023-01-15T13:50:07.264Z,99450.75
2023-01-15T13:52:36.437Z,99448.50
2023-01-15T13:55:23.749Z,99435.34
2023-01-15T13:57:52.027Z,99433.06
2023-01-15T14:00:29.854Z,99429.78
2023-01-15T14:03:00.745Z,99440.56
2023-01-15T14:05:35.325Z,99437.63
2023-01-15T14:08:16.165Z,99442.34
2023-01-15T14:10:45.031Z,99440.16
2023-01-15T14:13:23.554Z,99439.31
2023-01-15T14:16:16.289Z,99433.69
2023-01-15T14:18:57.967Z,99436.56
2023-01-15T14:21:44.740Z,99435.66
2023-01-15T14:24:31.170Z,99433.81
2023-01-15T14:27:22.431Z,99432.84
2023-01-15T14:29:59.592Z,99431.69
2023-01-15T14:33:09.303Z,99429.06
2023-01-15T14:35:43.819Z,99420.09
2023-01-15T14:38:19.313Z,99425.03
2023-01-15T14:41:02.311Z,99414.56
2023-01-15T14:43:33.822Z,99406.37
2023-01-15T14:46:34.380Z,99410.88
2023-01-15T14:49:02.553Z,99419.06
2023-01-15T14:51:33.743Z,99413.47
2023-01-15T14:54:03.868Z,99415.97
2023-01-15T14:56:36.228Z,99411.19
2023-01-15T14:59:10.882Z,99411.06
2023-01-15T15:01:48.528Z,99410.06
2023-01-15T15:04:54.043Z,99416.22
2023-01-15T15:07:25.620Z,99404.69
2023-01-15T15:10:04.056Z,99408.09
2023-01-15T15:12:55.921Z,99406.00
2023-01-15T15:15:26.903Z,99401.41
2023-01-15T15:18:01.317Z,99397.22
2023-01-15T15:20:42.894Z,99385.34
2023-01-15T15:23:17.648Z,99383.41
2023-01-15T15:25:55.400Z,99384.50
2023-01-15T15:28:24.324Z,99385.16
2023-01-15T15:30:52.350Z,99382.19
2023-01-15T15:33:22.311Z,99381.06
2023-01-15T15:35:56.246Z,99371.84
2023-01-15T15:38:26.275Z,99383.94
2023-01-15T15:40:57.377Z,99376.16
2023-01-15T15:44:22.118Z,99371.38
2023-01-15T15:47:09.981Z,99371.81
2023-01-15T15:49:41.516Z,99369.69
2023-01-15T15:52:21.824Z,99369.69
2023-01-15T15:55:15.143Z,99379.88
2023-01-15T15:57:47.187Z,99371.03
2023-01-15T16:00:26.609Z,99375.16
2023-01-15T16:02:54.820Z,99374.72
2023-01-15T16:05:29.389Z,99364.91
2023-01-15T16:08:07.603Z,99369.59
2023-01-15T16:10:35.977Z,99364.34
2023-01-15T16:13:05.977Z,99360.94
2023-01-15T16:15:36.827Z,99356.94
2023-01-15T16:18:06.172Z,99373.44
2023-01-15T16:20:34.186Z,99365.75
2023-01-15T16:23:05.492Z,99364.06
2023-01-15T16:25:37.538Z,99363.00
2023-01-15T16:28:06.515Z,99363.22
2023-01-15T16:30:35.954Z,99364.84
2023-01-15T16:33:08.512Z,99364.03
2023-01-15T16:35:37.794Z,99364.22
2023-01-15T16:38:07.982Z,99363.78
2023-01-15T16:40:40.574Z,99360.44
2023-01-15T16:43:10.741Z,99370.03
2023-01-15T16:45:57.902Z,99361.00
2023-01-15T16:48:39.542Z,99358.78
2023-01-15T16:51:35.824Z,99359.97
2023-01-15T16:54:07.636Z,99356.50
2023-01-15T16:56:38.705Z,99360.31
2023-01-15T16:59:45.422Z,99359.34
2023-01-15T17:02:16.453Z,99358.19
2023-01-15T17:04:46.229Z,99352.81
2023-01-15T17:07:17.927Z,99357.72
2023-01-15T17:09:48.905Z,99354.94
2023-01-15T17:12:48.906Z,99352.81
2023-01-15T17:15:18.397Z,99358.22
2023-01-15T17:17:52.575Z,99353.81
2023-01-15T17:20:27.560Z,99351.38
2023-01-15T17:22:57.466Z,99349.81
2023-01-15T17:25:32.413Z,99343.09
2023-01-15T17:28:03.497Z,99344.59
2023-01-15T17:30:34.816Z,99345.22
2023-01-15T17:33:06.114Z,99348.19
2023-01-15T17:35:40.655Z,99335.28
2023-01-15T17:38:14.256Z,99336.97
2023-01-15T17:40:43.020Z,99336.75
2023-01-15T17:43:19.181Z,99336.44
2023-01-15T17:45:48.182Z,99338.94
2023-01-15T17:48:18.793Z,99339.59
2023-01-15T17:50:47.854Z,99342.09
2023-01-15T17:53:17.165Z,99341.09
2023-01-15T17:56:04.441Z,99336.75
2023-01-15T17:58:51.931Z,99331.06
2023-01-15T18:01:41.017Z,99345.31
2023-01-15T18:04:40.120Z,99342.56
2023-01-15T18:07:10.221Z,99344.41
2023-01-15T18:09:39.953Z,99337.44
2023-01-15T18:12:09.389Z,99336.44
2023-01-15T18:14:38.044Z,99340.44
2023-01-15T18:17:07.151Z,99347.28
2023-01-15T18:19:35.679Z,99331.69
2023-01-15T18:22:06.993Z,99340.41
2023-01-15T18:24:36.142Z,99355.09
2023-01-15T18:27:04.773Z,99339.41
2023-01-15T18:29:36.344Z,99351.81
2023-01-15T18:32:05.872Z,99350.19
2023-01-15T18:34:34.245Z,99349.56
2023-01-15T18:37:04.681Z,99348.47
2023-01-15T18:39:36.171Z,99347.81
2023-01-15T18:42:06.741Z,99361.78
2023-01-15T18:44:57.694Z,99357.28
2023-01-15T18:47:27.673Z,99353.66
2023-01-15T18:49:57.337Z,99353.28
2023-01-15T18:52:44.231Z,99362.75
2023-01-15T18:55:13.018Z,99360.16
2023-01-15T18:57:41.703Z,99353.69
2023-01-15T19:00:12.186Z,99352.59
2023-01-15T19:02:41.046Z,99351.22
2023-01-15T19:05:12.628Z,99356.25
2023-01-15T19:07:45.924Z,99356.41
2023-01-15T19:10:16.799Z,99357.72
2023-01-15T19:12:45.929Z,99356.31
2023-01-15T19:15:37.753Z,99353.16
2023-01-15T19:18:30.993Z,99358.25
2023-01-15T19:21:00.051Z,99356.03
2023-01-15T19:23:28.860Z,99363.06
2023-01-15T19:25:57.826Z,99363.97
2023-01-15T19:28:26.949Z,99382.41
2023-01-15T19:31:14.687Z,99383.31
2023-01-15T19:33:43.356Z,99376.91
2023-01-15T19:36:14.799Z,99367.41
2023-01-15T19:38:46.023Z,99361.66
2023-01-15T19:41:35.122Z,99351.34
2023-01-15T19:44:22.361Z,99353.66
2023-01-15T19:47:09.907Z,99350.09
2023-01-15T19:49:57.163Z,99351.66
2023-01-15T19:52:35.409Z,99348.22
2023-01-15T19:55:16.078Z,99348.25
2023-01-15T20:00:36.909Z,99358.69
2023-01-15T20:03:10.360Z,99364.59
2023-01-15T20:05:40.381Z,99361.59
2023-01-15T20:08:14.825Z,99361.53
2023-01-15T20:10:51.729Z,99363.47
2023-01-15T20:13:41.271Z,99362.84
2023-01-15T20:16:22.268Z,99364.16
2023-01-15T20:18:52.499Z,99351.06
2023-01-15T20:21:22.054Z,99358.75
2023-01-15T20:23:54.567Z,99354.03
2023-01-15T20:26:30.015Z,99350.56
2023-01-15T20:29:00.036Z,99354.47
2023-01-15T20:31:29.093Z,99363.91
2023-01-15T20:34:01.980Z,99359.72
2023-01-15T20:36:34.748Z,99368.97
2023-01-15T20:39:03.761Z,99366.06
2023-01-15T20:41:51.932Z,99363.34
2023-01-15T20:44:39.894Z,99374.03
2023-01-15T20:47:28.193Z,99370.16
2023-01-15T20:49:57.068Z,99371.00
2023-01-15T20:52:28.186Z,99376.97
2023-01-15T20:54:58.363Z,99379.09
2023-01-15T20:57:27.633Z,99366.00
2023-01-15T20:59:57.657Z,99363.69
2023-01-15T21:02:25.971Z,99360.59
2023-01-15T21:04:54.968Z,99360.50
2023-01-15T21:07:24.565Z,99369.66
2023-01-15T21:09:53.602Z,99363.59
2023-01-15T21:12:25.963Z,99362.75
2023-01-15T21:14:54.124Z,99354.53
2023-01-15T21:17:23.018Z,99347.97
2023-01-15T21:19:50.882Z,99337.00
2023-01-15T21:22:18.700Z,99335.81
2023-01-15T21:24:49.138Z,99337.59
2023-01-15T21:27:19.298Z,99349.59
2023-01-15T21:29:48.677Z,99354.47
2023-01-15T21:32:16.749Z,99344.06
2023-01-15T21:34:46.960Z,99352.19
2023-01-15T21:37:16.084Z,99346.59
2023-01-15T21:39:43.741Z,99350.25
2023-01-15T21:42:38.571Z,99336.69
2023-01-15T21:45:09.157Z,99325.97
2023-01-15T21:47:37.007Z,99306.44
2023-01-15T21:50:05.678Z,99316.06
2023-01-15T21:52:34.087Z,99321.91
2023-01-15T21:55:01.495Z,99317.28
2023-01-15T21:57:29.862Z,99320.78
2023-01-15T21:59:57.539Z,99328.94
2023-01-15T22:02:25.068Z,99338.13
2023-01-15T22:04:52.733Z,99335.66
2023-01-15T22:07:20.162Z,99336.66
2023-01-15T22:09:47.579Z,99342.44
2023-01-15T22:12:15.294Z,99328.78
2023-01-15T22:14:42.913Z,99321.81
2023-01-15T22:17:10.921Z,99312.56
2023-01-15T22:19:38.750Z,99302.63
2023-01-15T22:22:08.785Z,99308.63
2023-01-15T22:24:38.009Z,99311.84
2023-01-15T22:27:07.630Z,99315.22
2023-01-15T22:29:40.059Z,99320.66
2023-01-15T22:32:10.576Z,99331.41
2023-01-15T22:34:38.027Z,99335.97
2023-01-15T22:37:05.517Z,99331.66
2023-01-15T22:39:33.433Z,99338.56
2023-01-15T22:42:19.627Z,99329.72
2023-01-15T22:44:48.917Z,99337.47
2023-01-15T22:47:17.788Z,99334.00
2023-01-15T22:49:45.469Z,99342.72
2023-01-15T22:52:13.322Z,99343.63
2023-01-15T22:54:44.669Z,99354.94
2023-01-15T22:57:13.085Z,99352.78
2023-01-15T22:59:40.772Z,99356.62
2023-01-15T23:02:08.909Z,99350.00
2023-01-15T23:04:38.166Z,99352.47
2023-01-15T23:07:05.848Z,99351.28
2023-01-15T23:09:33.247Z,99345.06
2023-01-15T23:12:00.657Z,99345.78
2023-01-15T23:14:28.398Z,99329.03
2023-01-15T23:16:55.809Z,99322.87
2023-01-15T23:19:24.828Z,99313.53
2023-01-15T23:21:52.469Z,99309.19
2023-01-15T23:24:19.871Z,99289.12
2023-01-15T23:26:47.262Z,99285.06
2023-01-15T23:29:14.992Z,99269.63
2023-01-15T23:31:42.419Z,99279.31
2023-01-15T23:34:10.618Z,99294.88
2023-01-15T23:36:38.822Z,99318.47
2023-01-15T23:39:06.219Z,99319.47
2023-01-15T23:41:52.277Z,99316.78
2023-01-15T23:44:39.727Z,99311.34
2023-01-15T23:47:07.871Z,99302.94
2023-01-15T23:49:35.662Z,99295.38
2023-01-15T23:52:04.220Z,99290.44
2023-01-15T23:54:31.772Z,99297.47
2023-01-15T23:57:00.829Z,99295.44
2023-01-15T23:59:28.772Z,99294.47
