createdAt,value
2018-03-10T00:00:51.664Z,30.30
2018-03-10T00:03:20.094Z,29.40
2018-03-10T00:05:48.939Z,23.33
2018-03-10T00:08:17.392Z,24.43
2018-03-10T00:10:45.842Z,19.60
2018-03-10T00:13:15.647Z,20.37
2018-03-10T00:15:44.099Z,30.00
2018-03-10T00:18:12.824Z,21.00
2018-03-10T00:20:41.655Z,28.53
2018-03-10T00:23:10.092Z,20.47
2018-03-10T00:25:38.928Z,29.20
2018-03-10T00:28:07.361Z,21.97
2018-03-10T00:30:36.208Z,28.60
2018-03-10T00:33:04.691Z,25.13
2018-03-10T00:35:33.114Z,21.93
2018-03-10T00:38:01.974Z,26.40
2018-03-10T00:40:30.425Z,25.13
2018-03-10T00:42:58.868Z,23.50
2018-03-10T00:45:27.704Z,25.13
2018-03-10T00:47:56.162Z,30.83
2018-03-10T00:50:24.640Z,24.90
2018-03-10T00:52:53.068Z,31.93
2018-03-10T00:55:21.530Z,18.70
2018-03-10T00:57:49.977Z,25.33
2018-03-10T01:00:18.419Z,31.13
2018-03-10T01:02:46.851Z,20.93
2018-03-10T01:05:15.302Z,22.83
2018-03-10T01:07:44.147Z,20.73
2018-03-10T01:10:12.593Z,21.47
2018-03-10T01:12:41.037Z,15.37
2018-03-10T01:15:09.476Z,21.90
2018-03-10T01:17:37.920Z,26.70
2018-03-10T01:20:06.362Z,19.50
2018-03-10T01:22:34.805Z,22.33
2018-03-10T01:25:03.263Z,22.07
2018-03-10T01:27:31.714Z,25.27
2018-03-10T01:30:00.163Z,16.13
2018-03-10T01:32:28.638Z,17.40
2018-03-10T01:34:57.097Z,17.23
2018-03-10T01:37:25.554Z,28.07
2018-03-10T01:39:54.396Z,21.07
2018-03-10T01:42:22.864Z,21.43
2018-03-10T01:44:51.296Z,22.40
2018-03-10T01:47:19.745Z,22.83
2018-03-10T01:49:48.216Z,20.70
2018-03-10T01:52:16.680Z,17.87
2018-03-10T01:54:45.116Z,17.90
2018-03-10T01:57:13.568Z,20.37
2018-03-10T01:59:42.014Z,22.33
2018-03-10T02:02:10.479Z,18.60
2018-03-10T02:04:38.927Z,17.47
2018-03-10T02:07:07.371Z,18.53
2018-03-10T02:09:35.825Z,21.07
2018-03-10T02:12:04.283Z,21.63
2018-03-10T02:14:33.142Z,32.33
2018-03-10T02:17:01.615Z,21.03
2018-03-10T02:19:30.071Z,18.60
2018-03-10T02:21:58.534Z,20.63
2018-03-10T02:24:27.368Z,23.50
2018-03-10T02:26:55.829Z,24.17
2018-03-10T02:29:24.286Z,24.77
2018-03-10T02:31:52.739Z,24.13
2018-03-10T02:34:21.603Z,25.00
2018-03-10T02:36:50.060Z,22.20
2018-03-10T02:39:18.496Z,26.70
2018-03-10T02:41:46.984Z,25.30
2018-03-10T02:44:15.815Z,25.77
2018-03-10T02:46:44.269Z,25.70
2018-03-10T02:49:13.109Z,30.23
2018-03-10T02:51:41.581Z,30.40
2018-03-10T02:54:10.057Z,24.47
2018-03-10T02:56:38.528Z,26.97
2018-03-10T02:59:06.960Z,22.93
2018-03-10T03:01:35.414Z,28.40
2018-03-10T03:04:03.891Z,27.90
2018-03-10T03:06:32.344Z,26.93
2018-03-10T03:09:00.784Z,25.23
2018-03-10T03:11:29.232Z,27.70
2018-03-10T03:13:57.681Z,31.40
2018-03-10T03:16:26.146Z,24.73
2018-03-10T03:18:54.987Z,27.20
2018-03-10T03:21:23.440Z,24.50
2018-03-10T03:23:51.876Z,24.10
2018-03-10T03:26:20.712Z,25.63
2018-03-10T03:28:49.165Z,23.87
2018-03-10T03:31:18.033Z,27.33
2018-03-10T03:33:46.464Z,21.33
2018-03-10T03:36:14.918Z,23.73
2018-03-10T03:38:43.376Z,21.53
2018-03-10T03:41:11.816Z,21.63
2018-03-10T03:43:40.263Z,20.60
2018-03-10T03:46:08.711Z,23.30
2018-03-10T03:48:37.145Z,22.43
2018-03-10T03:51:05.602Z,24.73
2018-03-10T03:53:34.048Z,19.17
2018-03-10T03:56:02.502Z,17.20
2018-03-10T03:58:30.955Z,19.80
2018-03-10T04:00:59.450Z,18.37
2018-03-10T04:03:27.890Z,16.43
2018-03-10T04:05:56.728Z,23.00
2018-03-10T04:08:25.159Z,18.60
2018-03-10T04:10:54.003Z,15.60
2018-03-10T04:13:22.461Z,15.17
2018-03-10T04:15:50.916Z,15.27
2018-03-10T04:18:19.740Z,15.70
2018-03-10T04:20:48.182Z,15.87
2018-03-10T04:23:17.213Z,14.80
2018-03-10T04:25:45.647Z,16.03
2018-03-10T04:28:14.088Z,18.77
2018-03-10T04:30:42.523Z,18.47
2018-03-10T04:33:11.037Z,22.43
2018-03-10T04:35:39.519Z,16.67
2018-03-10T04:38:07.969Z,18.97
2018-03-10T04:40:36.908Z,21.93
2018-03-10T04:43:05.351Z,18.43
2018-03-10T04:45:33.797Z,17.13
2018-03-10T04:48:02.219Z,17.27
2018-03-10T04:50:30.656Z,16.33
2018-03-10T04:52:59.094Z,14.43
2018-03-10T04:55:27.536Z,17.47
2018-03-10T04:57:56.762Z,20.33
2018-03-10T05:00:25.195Z,14.87
2018-03-10T05:02:53.611Z,18.90
2018-03-10T05:05:22.048Z,19.63
2018-03-10T05:07:50.483Z,22.40
2018-03-10T05:10:18.912Z,14.73
2018-03-10T05:12:47.346Z,18.10
2018-03-10T05:15:15.775Z,14.87
2018-03-10T05:17:44.206Z,17.53
2018-03-10T05:20:12.684Z,18.87
2018-03-10T05:22:41.134Z,17.03
2018-03-10T05:25:09.960Z,23.60
2018-03-10T05:27:38.469Z,19.80
2018-03-10T05:30:06.907Z,24.20
2018-03-10T05:32:35.331Z,24.40
2018-03-10T05:35:03.795Z,26.23
2018-03-10T05:37:32.233Z,24.53
2018-03-10T05:40:01.064Z,19.17
2018-03-10T05:42:29.499Z,29.80
2018-03-10T05:44:58.342Z,28.17
2018-03-10T05:47:26.910Z,34.63
2018-03-10T05:49:55.348Z,23.63
2018-03-10T05:52:24.298Z,35.73
2018-03-10T05:54:52.731Z,27.03
2018-03-10T05:57:21.343Z,31.50
2018-03-10T05:59:49.824Z,24.47
2018-03-10T06:02:18.265Z,35.40
2018-03-10T06:04:47.096Z,28.57
2018-03-10T06:07:15.531Z,28.30
2018-03-10T06:09:43.962Z,31.23
2018-03-10T06:12:12.431Z,32.53
2018-03-10T06:14:40.856Z,29.03
2018-03-10T06:17:09.409Z,34.30
2018-03-10T06:19:37.847Z,27.30
2018-03-10T06:22:06.772Z,26.60
2018-03-10T06:24:35.198Z,37.73
2018-03-10T06:27:03.731Z,27.27
2018-03-10T06:29:32.211Z,29.23
2018-03-10T06:32:00.690Z,28.23
2018-03-10T06:34:29.119Z,31.83
2018-03-10T06:36:57.547Z,27.83
2018-03-10T06:39:26.033Z,23.60
2018-03-10T06:41:54.470Z,29.73
2018-03-10T06:44:22.970Z,29.87
2018-03-10T06:46:51.786Z,24.33
2018-03-10T06:49:20.224Z,32.00
2018-03-10T06:51:49.062Z,30.30
2018-03-10T06:54:17.500Z,26.63
2018-03-10T06:56:46.331Z,23.83
2018-03-10T06:59:14.759Z,24.47
2018-03-10T07:01:43.196Z,27.90
2018-03-10T07:04:11.661Z,32.37
2018-03-10T07:06:40.147Z,26.80
2018-03-10T07:09:08.622Z,25.00
2018-03-10T07:11:37.110Z,24.83
2018-03-10T07:14:05.546Z,31.47
2018-03-10T07:16:34.087Z,35.00
2018-03-10T07:19:02.526Z,23.97
2018-03-10T07:21:31.355Z,23.67
2018-03-10T07:23:59.779Z,24.40
2018-03-10T07:26:28.323Z,28.07
2018-03-10T07:28:56.758Z,31.90
2018-03-10T07:31:25.581Z,24.00
2018-03-10T07:33:54.892Z,28.33
2018-03-10T07:36:23.334Z,32.37
2018-03-10T07:38:51.761Z,29.17
2018-03-10T07:41:20.193Z,26.47
2018-03-10T07:43:49.011Z,21.00
2018-03-10T07:46:17.456Z,20.77
2018-03-10T07:48:46.288Z,26.80
2018-03-10T07:51:14.758Z,26.00
2018-03-10T07:53:43.189Z,27.90
2018-03-10T07:56:11.723Z,24.70
2018-03-10T07:58:40.208Z,35.03
2018-03-10T08:01:08.704Z,33.10
2018-03-10T08:03:37.157Z,32.45
2018-03-10T08:06:05.597Z,28.37
2018-03-10T08:08:34.414Z,24.67
2018-03-10T08:11:02.842Z,26.70
2018-03-10T08:13:31.302Z,33.00
2018-03-10T08:15:59.735Z,32.00
2018-03-10T08:20:35.055Z,29.10
2018-03-10T08:23:03.480Z,44.33
2018-03-10T08:25:32.327Z,33.47
2018-03-10T08:28:00.757Z,34.73
2018-03-10T08:30:29.180Z,32.10
2018-03-10T08:32:57.571Z,38.37
2018-03-10T08:35:25.934Z,35.87
2018-03-10T08:37:54.319Z,47.80
2018-03-10T08:40:22.696Z,33.70
2018-03-10T08:42:51.042Z,35.87
2018-03-10T08:45:19.408Z,38.97
2018-03-10T08:47:48.152Z,47.83
2018-03-10T08:50:16.634Z,37.60
2018-03-10T08:52:44.982Z,41.93
2018-03-10T08:55:13.394Z,44.67
2018-03-10T08:57:41.747Z,35.03
2018-03-10T09:00:10.105Z,41.83
2018-03-10T09:02:38.449Z,46.13
2018-03-10T09:05:06.859Z,43.83
2018-03-10T09:07:35.285Z,42.43
2018-03-10T09:10:03.748Z,37.07
2018-03-10T09:12:32.135Z,33.27
2018-03-10T09:15:01.144Z,36.80
2018-03-10T09:17:29.516Z,39.80
2018-03-10T09:19:57.883Z,27.07
2018-03-10T09:22:26.236Z,38.00
2018-03-10T09:24:54.629Z,33.90
2018-03-10T09:27:22.974Z,34.93
2018-03-10T09:29:51.773Z,34.13
2018-03-10T09:32:20.596Z,31.17
2018-03-10T09:34:48.947Z,31.20
2018-03-10T09:37:17.364Z,28.93
2018-03-10T09:39:45.699Z,30.23
2018-03-10T09:42:14.519Z,29.60
2018-03-10T09:44:42.922Z,29.50
2018-03-10T09:47:11.256Z,35.17
2018-03-10T09:49:39.655Z,31.23
2018-03-10T09:52:08.009Z,26.10
2018-03-10T09:54:36.418Z,32.97
2018-03-10T09:57:04.799Z,31.83
2018-03-10T09:59:33.160Z,29.30
2018-03-10T10:02:01.520Z,44.13
2018-03-10T10:04:29.947Z,27.60
2018-03-10T10:06:58.311Z,31.80
2018-03-10T10:09:26.696Z,26.87
2018-03-10T10:11:55.042Z,39.40
2018-03-10T10:14:23.397Z,33.70
2018-03-10T10:16:52.232Z,30.27
2018-03-10T10:19:20.597Z,27.07
2018-03-10T10:21:48.959Z,27.77
2018-03-10T10:24:17.703Z,33.93
2018-03-10T10:26:46.163Z,29.50
2018-03-10T10:29:14.522Z,40.13
2018-03-10T10:31:42.929Z,33.57
2018-03-10T10:34:11.276Z,35.27
2018-03-10T10:36:39.635Z,26.90
2018-03-10T10:39:08.031Z,34.87
2018-03-10T10:41:36.448Z,33.47
2018-03-10T10:44:04.808Z,32.93
2018-03-10T10:46:33.179Z,37.77
2018-03-10T10:49:01.574Z,42.33
2018-03-10T10:51:29.950Z,37.83
2018-03-10T10:53:58.330Z,36.73
2018-03-10T10:56:26.721Z,33.30
2018-03-10T10:58:55.079Z,33.97
2018-03-10T11:01:24.593Z,35.97
2018-03-10T11:03:52.963Z,39.13
2018-03-10T11:06:21.700Z,33.37
2018-03-10T11:08:50.298Z,30.43
2018-03-10T11:11:20.342Z,39.00
2018-03-10T11:13:48.989Z,35.37
2018-03-10T11:16:18.113Z,31.17
2018-03-10T11:18:46.861Z,30.90
2018-03-10T11:21:15.290Z,36.20
2018-03-10T11:23:45.234Z,34.20
2018-03-10T11:26:13.666Z,33.03
2018-03-10T11:28:42.557Z,32.10
2018-03-10T11:31:10.931Z,31.77
2018-03-10T11:33:39.684Z,29.47
2018-03-10T11:36:08.088Z,31.57
2018-03-10T11:38:36.545Z,33.30
2018-03-10T11:41:05.229Z,32.50
2018-03-10T11:43:33.729Z,30.83
2018-03-10T11:46:02.951Z,37.77
2018-03-10T11:48:33.360Z,29.77
2018-03-10T11:51:02.144Z,32.50
2018-03-10T11:53:31.595Z,30.50
2018-03-10T11:56:01.193Z,39.07
2018-03-10T11:58:29.610Z,34.07
2018-03-10T12:00:58.190Z,38.87
2018-03-10T12:03:26.633Z,36.20
2018-03-10T12:05:55.270Z,32.40
2018-03-10T12:08:23.809Z,34.83
2018-03-10T12:10:53.223Z,32.93
2018-03-10T12:13:25.525Z,34.67
2018-03-10T12:15:53.911Z,29.97
2018-03-10T12:18:22.690Z,31.23
2018-03-10T12:20:51.134Z,27.47
2018-03-10T12:23:20.501Z,30.50
2018-03-10T12:25:50.436Z,32.60
2018-03-10T12:28:18.880Z,31.43
2018-03-10T12:30:48.602Z,33.37
2018-03-10T12:33:17.574Z,32.70
2018-03-10T12:35:46.052Z,40.80
2018-03-10T12:38:14.730Z,32.03
2018-03-10T12:40:43.235Z,30.97
2018-03-10T12:43:12.686Z,32.80
2018-03-10T12:45:41.086Z,35.33
2018-03-10T12:48:09.491Z,32.67
2018-03-10T12:50:38.277Z,31.30
2018-03-10T12:53:07.540Z,30.60
2018-03-10T12:55:35.916Z,32.67
2018-03-10T12:58:04.308Z,30.00
2018-03-10T13:00:33.104Z,26.73
2018-03-10T13:03:01.588Z,31.13
2018-03-10T13:05:30.423Z,28.70
2018-03-10T13:07:59.853Z,28.43
2018-03-10T13:10:28.240Z,36.73
2018-03-10T13:12:56.747Z,30.67
2018-03-10T13:15:25.251Z,30.83
2018-03-10T13:17:53.952Z,33.00
2018-03-10T13:20:23.005Z,34.77
2018-03-10T13:22:51.434Z,29.23
2018-03-10T13:25:21.266Z,29.93
2018-03-10T13:27:49.645Z,26.93
2018-03-10T13:30:18.873Z,33.70
2018-03-10T13:32:48.009Z,35.60
2018-03-10T13:35:17.643Z,30.70
2018-03-10T13:37:46.116Z,32.80
2018-03-10T13:40:14.492Z,32.53
2018-03-10T13:42:44.062Z,25.60
2018-03-10T13:45:12.531Z,33.43
2018-03-10T13:47:40.875Z,31.60
2018-03-10T13:50:09.238Z,25.00
2018-03-10T13:52:37.601Z,32.10
2018-03-10T13:55:06.389Z,31.17
2018-03-10T13:57:35.131Z,29.20
2018-03-10T14:00:03.491Z,33.27
2018-03-10T14:02:49.668Z,27.43
2018-03-10T14:05:18.104Z,29.07
2018-03-10T14:07:46.451Z,46.03
2018-03-10T14:10:14.830Z,33.87
2018-03-10T14:12:43.174Z,35.13
2018-03-10T14:15:11.927Z,27.57
2018-03-10T14:17:40.300Z,31.27
2018-03-10T14:20:08.646Z,30.30
2018-03-10T14:22:37.158Z,28.90
2018-03-10T14:25:05.499Z,32.77
2018-03-10T14:27:33.916Z,31.20
2018-03-10T14:30:02.358Z,29.10
2018-03-10T14:32:30.956Z,32.07
2018-03-10T14:34:59.446Z,30.93
2018-03-10T14:37:27.927Z,29.13
2018-03-10T14:39:56.339Z,33.27
2018-03-10T14:42:24.695Z,32.03
2018-03-10T14:44:53.059Z,31.30
2018-03-10T14:47:21.459Z,34.50
2018-03-10T14:49:49.785Z,39.50
2018-03-10T14:52:18.142Z,40.10
2018-03-10T14:54:46.878Z,43.87
2018-03-10T14:57:15.234Z,55.33
2018-03-10T14:59:43.685Z,64.40
2018-03-10T15:02:12.546Z,64.23
2018-03-10T15:04:40.907Z,73.37
2018-03-10T15:07:09.261Z,75.00
2018-03-10T15:09:37.624Z,76.20
2018-03-10T15:12:06.075Z,91.73
2018-03-10T15:14:34.423Z,86.73
2018-03-10T15:17:02.823Z,78.90
2018-03-10T15:19:31.203Z,91.40
2018-03-10T15:21:59.610Z,89.13
2018-03-10T15:24:28.457Z,122.03
2018-03-10T15:26:57.279Z,105.77
2018-03-10T15:29:25.722Z,88.90
2018-03-10T15:31:54.086Z,148.53
2018-03-10T15:34:22.478Z,114.80
2018-03-10T15:36:50.831Z,89.30
2018-03-10T15:39:19.239Z,101.87
2018-03-10T15:41:47.596Z,117.47
2018-03-10T15:44:15.975Z,109.47
2018-03-10T15:46:44.339Z,101.30
2018-03-10T15:49:12.713Z,98.13
2018-03-10T15:51:41.507Z,104.67
2018-03-10T15:54:09.863Z,104.33
2018-03-10T15:56:38.303Z,118.47
2018-03-10T15:59:06.689Z,99.27
2018-03-10T16:01:35.075Z,110.70
2018-03-10T16:04:03.457Z,119.70
2018-03-10T16:06:31.839Z,124.47
2018-03-10T16:09:00.188Z,111.23
2018-03-10T16:11:28.571Z,116.47
2018-03-10T16:13:56.929Z,107.87
2018-03-10T16:16:25.290Z,109.07
2018-03-10T16:18:54.124Z,126.97
2018-03-10T16:21:22.502Z,127.97
2018-03-10T16:23:50.867Z,118.37
2018-03-10T16:26:19.323Z,134.67
2018-03-10T16:28:47.731Z,111.83
2018-03-10T16:31:16.085Z,115.67
2018-03-10T16:33:44.742Z,114.60
2018-03-10T16:36:13.139Z,135.53
2018-03-10T16:38:41.905Z,128.60
2018-03-10T16:41:10.360Z,123.97
2018-03-10T16:43:38.768Z,107.77
2018-03-10T16:46:07.120Z,105.63
2018-03-10T16:48:35.516Z,111.03
2018-03-10T16:51:03.882Z,121.90
2018-03-10T16:53:32.340Z,108.47
2018-03-10T16:56:00.713Z,104.27
2018-03-10T16:58:29.122Z,113.07
2018-03-10T17:00:57.574Z,109.90
2018-03-10T17:03:25.926Z,104.97
2018-03-10T17:05:54.289Z,101.27
2018-03-10T17:08:23.045Z,100.43
2018-03-10T17:10:51.415Z,103.10
2018-03-10T17:13:19.776Z,92.73
2018-03-10T17:15:48.143Z,95.93
2018-03-10T17:18:16.511Z,85.70
2018-03-10T17:20:44.871Z,98.10
2018-03-10T17:23:13.724Z,110.17
2018-03-10T17:25:42.098Z,92.13
2018-03-10T17:28:10.457Z,107.30
2018-03-10T17:30:38.848Z,95.50
2018-03-10T17:33:07.231Z,100.97
2018-03-10T17:35:35.587Z,106.33
2018-03-10T17:38:03.964Z,102.83
2018-03-10T17:40:32.371Z,104.83
2018-03-10T17:43:00.824Z,108.47
2018-03-10T17:45:29.238Z,112.20
2018-03-10T17:47:57.619Z,111.77
2018-03-10T17:50:26.083Z,98.93
2018-03-10T17:52:54.470Z,109.67
2018-03-10T17:55:22.839Z,108.07
2018-03-10T17:57:51.188Z,106.07
2018-03-10T18:00:19.578Z,105.50
2018-03-10T18:02:48.020Z,99.63
2018-03-10T18:05:16.884Z,123.10
2018-03-10T18:07:45.232Z,112.50
2018-03-10T18:10:13.591Z,126.10
2018-03-10T18:12:41.951Z,115.73
2018-03-10T18:15:10.809Z,134.27
2018-03-10T18:17:39.187Z,125.03
2018-03-10T18:20:07.668Z,135.17
2018-03-10T18:22:36.028Z,135.93
2018-03-10T18:25:04.391Z,122.27
2018-03-10T18:27:32.779Z,135.40
2018-03-10T18:30:01.161Z,120.50
2018-03-10T18:32:29.527Z,133.00
2018-03-10T18:34:57.927Z,123.60
2018-03-10T18:37:26.287Z,125.20
2018-03-10T18:39:54.647Z,126.37
2018-03-10T18:43:37.822Z,130.83
2018-03-10T18:46:06.204Z,124.70
2018-03-10T18:48:34.575Z,133.97
2018-03-10T18:51:02.942Z,126.07
2018-03-10T18:53:31.305Z,136.90
2018-03-10T18:55:59.672Z,139.37
2018-03-10T19:00:48.388Z,115.60
2018-03-10T19:03:16.754Z,120.53
2018-03-10T19:05:45.112Z,112.97
2018-03-10T19:08:13.465Z,122.57
2018-03-10T19:10:41.848Z,124.40
2018-03-10T19:13:11.312Z,133.07
2018-03-10T19:15:39.716Z,123.57
2018-03-10T19:18:08.077Z,123.47
2018-03-10T19:20:36.537Z,149.70
2018-03-10T19:23:04.892Z,135.93
2018-03-10T19:25:33.252Z,134.73
2018-03-10T19:28:02.062Z,133.27
2018-03-10T19:30:30.481Z,138.97
2018-03-10T19:32:58.839Z,144.13
2018-03-10T19:35:27.231Z,166.30
2018-03-10T19:37:55.655Z,162.90
2018-03-10T19:40:23.975Z,163.30
2018-03-10T19:42:52.350Z,157.33
2018-03-10T19:45:20.720Z,149.03
2018-03-10T19:47:49.088Z,139.87
2018-03-10T19:50:17.500Z,158.63
2018-03-10T19:52:45.881Z,151.60
2018-03-10T19:55:14.249Z,145.93
2018-03-10T19:57:42.644Z,139.37
2018-03-10T20:00:11.128Z,132.10
2018-03-10T20:02:39.500Z,148.97
2018-03-10T20:05:07.991Z,127.47
2018-03-10T20:07:36.353Z,136.53
2018-03-10T20:10:04.835Z,126.20
2018-03-10T20:12:33.322Z,131.17
2018-03-10T20:15:01.717Z,144.73
2018-03-10T20:17:30.148Z,140.53
2018-03-10T20:19:58.496Z,144.53
2018-03-10T20:22:27.337Z,152.50
2018-03-10T20:24:55.695Z,127.27
2018-03-10T20:27:24.083Z,152.50
2018-03-10T20:29:52.439Z,128.30
2018-03-10T20:32:20.792Z,124.60
2018-03-10T20:34:49.151Z,111.77
2018-03-10T20:37:17.661Z,115.03
2018-03-10T20:39:46.510Z,116.33
2018-03-10T20:42:14.879Z,112.47
2018-03-10T20:44:43.237Z,117.47
2018-03-10T20:47:11.637Z,103.67
2018-03-10T20:49:40.046Z,104.93
2018-03-10T20:52:08.408Z,124.00
2018-03-10T20:54:36.797Z,117.90
2018-03-10T20:57:05.163Z,108.37
2018-03-10T20:59:33.540Z,118.83
2018-03-10T21:02:01.934Z,124.40
2018-03-10T21:04:30.275Z,108.33
2018-03-10T21:06:58.652Z,98.80
2018-03-10T21:09:27.007Z,104.10
2018-03-10T21:11:55.763Z,101.03
2018-03-10T21:14:24.118Z,91.17
2018-03-10T21:16:51.763Z,91.40
2018-03-10T21:19:20.119Z,100.70
2018-03-10T21:21:48.482Z,87.87
2018-03-10T21:24:17.253Z,98.40
2018-03-10T21:26:45.697Z,88.37
2018-03-10T21:29:14.115Z,95.43
2018-03-10T21:31:42.448Z,88.67
2018-03-10T21:34:10.799Z,77.77
2018-03-10T21:36:39.220Z,77.00
2018-03-10T21:39:07.575Z,72.10
2018-03-10T21:41:36.048Z,68.23
2018-03-10T21:44:04.412Z,66.93
2018-03-10T21:46:33.173Z,67.87
2018-03-10T21:49:01.528Z,65.77
2018-03-10T21:51:29.889Z,63.30
2018-03-10T21:53:58.242Z,58.40
2018-03-10T21:56:26.633Z,65.10
2018-03-10T21:58:54.995Z,70.63
2018-03-10T22:01:23.359Z,64.70
2018-03-10T22:03:52.113Z,55.93
2018-03-10T22:06:20.467Z,54.33
2018-03-10T22:08:48.917Z,54.70
2018-03-10T22:11:17.337Z,57.33
2018-03-10T22:13:46.608Z,63.23
2018-03-10T22:16:15.014Z,55.90
2018-03-10T22:18:43.395Z,58.40
2018-03-10T22:21:11.787Z,51.07
2018-03-10T22:23:40.143Z,55.37
2018-03-10T22:26:08.544Z,56.43
2018-03-10T22:28:36.916Z,56.90
2018-03-10T22:31:05.294Z,54.03
2018-03-10T22:33:33.668Z,51.00
2018-03-10T22:36:02.036Z,48.93
2018-03-10T22:38:31.532Z,53.07
2018-03-10T22:40:59.942Z,49.97
2018-03-10T22:43:28.292Z,50.80
2018-03-10T22:45:56.655Z,51.40
2018-03-10T22:48:25.075Z,49.87
2018-03-10T22:50:53.441Z,54.43
2018-03-10T22:53:21.833Z,58.17
2018-03-10T22:55:50.210Z,54.60
2018-03-10T22:58:18.594Z,56.37
2018-03-10T23:00:47.060Z,53.20
2018-03-10T23:03:15.417Z,55.50
2018-03-10T23:05:43.772Z,54.43
2018-03-10T23:08:12.585Z,59.93
2018-03-10T23:10:40.996Z,55.67
2018-03-10T23:13:09.371Z,49.47
2018-03-10T23:15:37.731Z,56.80
2018-03-10T23:18:06.134Z,50.17
2018-03-10T23:20:34.499Z,55.97
2018-03-10T23:23:02.884Z,48.17
2018-03-10T23:25:31.307Z,49.77
2018-03-10T23:27:59.644Z,58.83
2018-03-10T23:30:28.024Z,48.03
2018-03-10T23:32:56.399Z,49.80
2018-03-10T23:35:24.801Z,46.87
2018-03-10T23:37:53.161Z,46.30
2018-03-10T23:40:21.520Z,47.67
2018-03-10T23:42:49.919Z,44.97
2018-03-10T23:45:18.320Z,54.73
2018-03-10T23:47:46.679Z,46.43
2018-03-10T23:50:15.087Z,47.33
2018-03-10T23:52:43.555Z,42.03
2018-03-10T23:55:11.925Z,38.13
2018-03-10T23:57:40.287Z,39.00
