createdAt,value
2023-03-16T00:00:02.545Z,0.40
2023-03-16T00:02:29.329Z,0.40
2023-03-16T00:04:56.226Z,0.40
2023-03-16T00:07:23.050Z,0.80
2023-03-16T00:09:50.124Z,0.60
2023-03-16T00:12:19.571Z,0.52
2023-03-16T00:14:48.341Z,0.60
2023-03-16T00:17:20.753Z,0.60
2023-03-16T00:19:55.920Z,0.70
2023-03-16T00:22:27.463Z,0.85
2023-03-16T00:24:55.108Z,0.80
2023-03-16T00:27:23.853Z,0.70
2023-03-16T00:29:56.242Z,0.55
2023-03-16T00:32:34.605Z,0.60
2023-03-16T00:35:02.699Z,0.60
2023-03-16T00:37:30.186Z,0.40
2023-03-16T00:39:57.122Z,0.50
2023-03-16T00:42:30.749Z,0.40
2023-03-16T00:44:59.111Z,0.50
2023-03-16T00:47:28.517Z,0.50
2023-03-16T00:49:55.586Z,0.40
2023-03-16T00:52:27.296Z,0.70
2023-03-16T00:54:55.116Z,0.30
2023-03-16T00:57:25.211Z,0.40
2023-03-16T00:59:52.651Z,0.52
2023-03-16T01:02:23.396Z,0.70
2023-03-16T01:04:51.945Z,0.68
2023-03-16T01:07:19.134Z,0.70
2023-03-16T01:09:46.960Z,0.70
2023-03-16T01:12:17.474Z,0.70
2023-03-16T01:14:45.968Z,0.70
2023-03-16T01:17:15.124Z,0.52
2023-03-16T01:19:42.330Z,0.50
2023-03-16T01:22:10.329Z,0.70
2023-03-16T01:24:38.466Z,0.57
2023-03-16T01:27:06.026Z,0.60
2023-03-16T01:29:33.763Z,0.77
2023-03-16T01:32:01.790Z,0.70
2023-03-16T01:34:28.837Z,0.77
2023-03-16T01:36:56.428Z,0.60
2023-03-16T01:39:23.434Z,0.73
2023-03-16T01:41:51.394Z,0.60
2023-03-16T01:44:30.744Z,0.73
2023-03-16T01:46:57.939Z,0.50
2023-03-16T01:49:28.581Z,0.50
2023-03-16T01:52:02.685Z,0.60
2023-03-16T01:54:39.715Z,0.40
2023-03-16T01:57:21.248Z,0.50
2023-03-16T02:00:11.055Z,0.40
2023-03-16T02:02:43.700Z,0.40
2023-03-16T02:05:19.751Z,0.40
2023-03-16T02:07:58.578Z,0.50
2023-03-16T02:10:28.128Z,0.40
2023-03-16T02:12:55.329Z,0.40
2023-03-16T02:15:22.161Z,0.52
2023-03-16T02:17:50.818Z,0.40
2023-03-16T02:20:36.096Z,0.68
2023-03-16T02:23:05.989Z,0.50
2023-03-16T02:25:44.878Z,0.50
2023-03-16T02:28:38.861Z,0.40
2023-03-16T02:31:06.984Z,0.50
2023-03-16T02:33:35.727Z,0.40
2023-03-16T02:36:02.666Z,0.50
2023-03-16T02:38:29.506Z,0.35
2023-03-16T02:41:07.023Z,0.40
2023-03-16T02:43:36.168Z,0.50
2023-03-16T02:46:05.334Z,0.45
2023-03-16T02:48:45.718Z,0.50
2023-03-16T02:51:12.975Z,0.50
2023-03-16T02:53:39.797Z,0.50
2023-03-16T02:56:07.102Z,0.52
2023-03-16T02:58:34.053Z,0.50
2023-03-16T03:01:01.560Z,0.50
2023-03-16T03:03:28.471Z,0.60
2023-03-16T03:05:55.609Z,0.50
2023-03-16T03:08:23.552Z,0.50
2023-03-16T03:10:50.385Z,0.52
2023-03-16T03:13:17.465Z,0.40
2023-03-16T03:15:44.392Z,0.40
2023-03-16T03:18:11.652Z,0.55
2023-03-16T03:20:38.539Z,0.65
2023-03-16T03:23:05.651Z,0.70
2023-03-16T03:25:34.979Z,0.70
2023-03-16T03:28:05.619Z,0.55
2023-03-16T03:30:32.717Z,0.50
2023-03-16T03:32:59.863Z,0.50
2023-03-16T03:35:26.792Z,0.60
2023-03-16T03:37:54.044Z,0.50
2023-03-16T03:40:21.435Z,0.47
2023-03-16T03:42:48.329Z,0.50
2023-03-16T03:45:18.158Z,0.68
2023-03-16T03:47:45.369Z,0.60
2023-03-16T03:50:13.944Z,0.77
2023-03-16T03:52:41.053Z,0.70
2023-03-16T03:55:08.583Z,0.70
2023-03-16T03:57:36.024Z,0.70
2023-03-16T04:00:07.928Z,0.82
2023-03-16T04:02:34.799Z,0.53
2023-03-16T04:05:01.723Z,0.60
2023-03-16T04:07:28.572Z,0.57
2023-03-16T04:09:55.388Z,0.60
2023-03-16T04:12:22.328Z,0.80
2023-03-16T04:14:49.267Z,1.05
2023-03-16T04:17:16.038Z,0.90
2023-03-16T04:19:43.075Z,0.77
2023-03-16T04:22:10.001Z,0.47
2023-03-16T04:24:36.946Z,0.63
2023-03-16T04:27:05.130Z,0.50
2023-03-16T04:29:32.374Z,0.65
2023-03-16T04:31:59.182Z,0.50
2023-03-16T04:34:26.257Z,0.57
2023-03-16T04:36:53.903Z,0.40
2023-03-16T04:39:21.467Z,0.45
2023-03-16T04:41:49.165Z,0.47
2023-03-16T04:44:16.060Z,0.57
2023-03-16T04:46:42.947Z,0.50
2023-03-16T04:49:10.429Z,0.63
2023-03-16T04:51:38.073Z,0.50
2023-03-16T04:54:05.113Z,0.65
2023-03-16T04:56:32.137Z,0.50
2023-03-16T04:58:58.995Z,0.60
2023-03-16T05:01:25.915Z,0.50
2023-03-16T05:03:53.371Z,0.50
2023-03-16T05:06:20.288Z,0.50
2023-03-16T05:08:47.194Z,0.50
2023-03-16T05:11:14.067Z,0.65
2023-03-16T05:13:40.868Z,0.52
2023-03-16T05:16:07.860Z,0.50
2023-03-16T05:18:34.795Z,0.60
2023-03-16T05:21:01.639Z,0.45
2023-03-16T05:23:28.447Z,0.60
2023-03-16T05:25:59.809Z,0.55
2023-03-16T05:28:27.131Z,0.60
2023-03-16T05:30:54.213Z,0.70
2023-03-16T05:33:21.653Z,0.60
2023-03-16T05:35:48.529Z,0.70
2023-03-16T05:38:15.904Z,0.60
2023-03-16T05:40:43.845Z,0.80
2023-03-16T05:43:10.637Z,0.80
2023-03-16T05:45:37.722Z,0.75
2023-03-16T05:48:05.959Z,0.65
2023-03-16T05:50:32.830Z,0.55
2023-03-16T05:52:59.679Z,0.70
2023-03-16T05:55:26.578Z,0.80
2023-03-16T05:57:53.421Z,0.70
2023-03-16T06:00:20.895Z,0.90
2023-03-16T06:02:51.382Z,0.70
2023-03-16T06:05:21.857Z,0.60
2023-03-16T06:07:50.190Z,0.70
2023-03-16T06:10:17.468Z,0.80
2023-03-16T06:12:44.696Z,0.80
2023-03-16T06:15:11.995Z,0.82
2023-03-16T06:17:41.519Z,0.70
2023-03-16T06:20:11.390Z,0.88
2023-03-16T06:22:41.385Z,0.80
2023-03-16T06:25:10.273Z,0.90
2023-03-16T06:27:37.313Z,0.90
2023-03-16T06:30:06.431Z,1.05
2023-03-16T06:32:33.319Z,0.80
2023-03-16T06:35:02.258Z,0.93
2023-03-16T06:37:29.578Z,1.20
2023-03-16T06:39:56.612Z,0.85
2023-03-16T06:42:24.170Z,0.90
2023-03-16T06:44:52.349Z,1.15
2023-03-16T06:47:19.901Z,1.30
2023-03-16T06:49:47.037Z,1.30
2023-03-16T06:52:14.970Z,1.13
2023-03-16T06:54:42.261Z,1.50
2023-03-16T06:57:09.192Z,1.40
2023-03-16T06:59:36.270Z,1.73
2023-03-16T07:02:03.068Z,1.40
2023-03-16T07:04:29.967Z,1.55
2023-03-16T07:06:56.833Z,1.42
2023-03-16T07:09:24.057Z,1.02
2023-03-16T07:11:52.660Z,1.30
2023-03-16T07:14:20.054Z,1.02
2023-03-16T07:16:46.962Z,1.30
2023-03-16T07:19:13.816Z,1.35
2023-03-16T07:21:42.041Z,1.02
2023-03-16T07:24:10.260Z,1.30
2023-03-16T07:26:37.637Z,1.50
2023-03-16T07:29:06.440Z,1.35
2023-03-16T07:31:34.753Z,1.13
2023-03-16T07:34:02.484Z,1.20
2023-03-16T07:36:29.712Z,1.17
2023-03-16T07:38:56.523Z,1.40
2023-03-16T07:41:23.475Z,1.40
2023-03-16T07:43:50.330Z,1.30
2023-03-16T07:46:17.857Z,1.58
2023-03-16T07:48:45.913Z,1.35
2023-03-16T07:51:14.053Z,1.25
2023-03-16T07:53:41.623Z,1.48
2023-03-16T07:56:09.082Z,1.52
2023-03-16T07:58:35.994Z,1.58
2023-03-16T08:01:02.983Z,1.67
2023-03-16T08:03:32.181Z,1.50
2023-03-16T08:05:59.285Z,1.48
2023-03-16T08:08:26.096Z,1.60
2023-03-16T08:10:55.071Z,1.48
2023-03-16T08:13:23.494Z,1.73
2023-03-16T08:16:02.040Z,1.63
2023-03-16T08:18:30.223Z,1.60
2023-03-16T08:20:57.812Z,1.13
2023-03-16T08:23:26.032Z,1.48
2023-03-16T08:25:57.764Z,1.45
2023-03-16T08:28:26.089Z,1.30
2023-03-16T08:30:55.675Z,0.90
2023-03-16T08:33:23.528Z,1.17
2023-03-16T08:35:50.829Z,1.10
2023-03-16T08:38:19.226Z,1.20
2023-03-16T08:40:48.638Z,2.00
2023-03-16T08:43:17.237Z,2.00
2023-03-16T08:45:48.520Z,1.33
2023-03-16T08:48:15.658Z,3.10
2023-03-16T08:50:44.175Z,3.40
2023-03-16T08:53:13.781Z,3.92
2023-03-16T08:55:41.829Z,3.05
2023-03-16T08:58:10.448Z,2.85
2023-03-16T09:00:37.611Z,2.95
2023-03-16T09:03:05.282Z,2.03
2023-03-16T09:05:32.818Z,2.97
2023-03-16T09:08:00.307Z,4.20
2023-03-16T09:10:27.829Z,4.15
2023-03-16T09:12:54.860Z,3.47
2023-03-16T09:15:21.936Z,1.52
2023-03-16T09:17:48.803Z,2.13
2023-03-16T09:20:22.630Z,2.00
2023-03-16T09:23:02.159Z,1.58
2023-03-16T09:25:29.213Z,1.70
2023-03-16T09:27:56.467Z,1.73
2023-03-16T09:30:23.453Z,1.48
2023-03-16T09:32:50.868Z,1.73
2023-03-16T09:35:18.007Z,1.80
2023-03-16T09:38:01.140Z,1.52
2023-03-16T09:40:32.704Z,2.05
2023-03-16T09:43:17.497Z,0.98
2023-03-16T09:45:55.339Z,1.20
2023-03-16T09:48:22.688Z,1.25
2023-03-16T09:50:51.102Z,0.90
2023-03-16T09:53:40.072Z,0.85
2023-03-16T09:56:12.436Z,3.47
2023-03-16T09:58:39.451Z,1.00
2023-03-16T10:01:37.758Z,2.03
2023-03-16T10:04:25.791Z,1.00
2023-03-16T10:07:09.931Z,0.93
2023-03-16T10:09:52.650Z,1.50
2023-03-16T10:12:21.487Z,0.75
2023-03-16T10:15:13.883Z,0.80
2023-03-16T10:17:51.687Z,0.50
2023-03-16T10:20:22.435Z,0.60
2023-03-16T10:22:52.499Z,0.63
2023-03-16T10:25:43.008Z,0.80
2023-03-16T10:28:15.808Z,0.60
2023-03-16T10:30:43.972Z,0.60
2023-03-16T10:33:28.919Z,0.60
2023-03-16T10:36:12.707Z,0.70
2023-03-16T10:38:46.944Z,0.70
2023-03-16T10:41:22.577Z,0.60
2023-03-16T10:44:07.610Z,0.85
2023-03-16T10:46:48.502Z,0.90
2023-03-16T10:49:42.250Z,0.80
2023-03-16T10:52:33.221Z,0.93
2023-03-16T10:55:12.398Z,1.00
2023-03-16T10:57:48.597Z,1.13
2023-03-16T11:00:23.430Z,1.08
2023-03-16T11:02:51.941Z,1.00
2023-03-16T11:05:18.739Z,1.27
2023-03-16T11:07:59.228Z,1.20
2023-03-16T11:10:36.132Z,1.13
2023-03-16T11:13:14.879Z,1.25
2023-03-16T11:15:54.007Z,1.30
2023-03-16T11:18:46.166Z,1.00
2023-03-16T11:21:17.257Z,1.47
2023-03-16T11:23:56.214Z,1.25
2023-03-16T11:26:36.057Z,2.00
2023-03-16T11:29:13.622Z,1.40
2023-03-16T11:32:05.286Z,1.67
2023-03-16T11:34:33.386Z,1.70
2023-03-16T11:37:13.178Z,1.65
2023-03-16T11:40:00.624Z,1.77
2023-03-16T11:42:37.436Z,1.55
2023-03-16T11:45:13.181Z,1.60
2023-03-16T11:48:03.256Z,1.83
2023-03-16T11:51:03.848Z,2.28
2023-03-16T11:53:49.250Z,1.73
2023-03-16T11:56:29.243Z,2.08
2023-03-16T11:59:18.229Z,1.65
2023-03-16T12:02:24.021Z,1.80
2023-03-16T12:05:45.138Z,2.10
2023-03-16T12:08:40.263Z,2.05
2023-03-16T12:11:14.849Z,2.20
2023-03-16T12:13:41.616Z,2.00
2023-03-16T12:16:49.779Z,2.05
2023-03-16T12:19:42.583Z,2.30
2023-03-16T12:22:34.885Z,2.90
2023-03-16T12:25:04.411Z,2.23
2023-03-16T12:27:38.643Z,2.50
2023-03-16T12:30:05.568Z,2.13
2023-03-16T12:32:53.570Z,2.50
2023-03-16T12:35:37.542Z,2.35
2023-03-16T12:38:28.661Z,2.10
2023-03-16T12:41:11.042Z,2.40
2023-03-16T12:44:03.943Z,2.30
2023-03-16T12:46:50.095Z,2.50
2023-03-16T12:49:17.283Z,2.80
2023-03-16T12:51:45.518Z,2.42
2023-03-16T12:54:24.062Z,2.67
2023-03-16T12:56:53.754Z,2.50
2023-03-16T12:59:23.336Z,2.20
2023-03-16T13:01:59.831Z,2.30
2023-03-16T13:04:35.805Z,2.80
2023-03-16T13:07:07.758Z,2.90
2023-03-16T13:09:42.135Z,2.70
2023-03-16T13:12:10.634Z,3.10
2023-03-16T13:14:43.264Z,2.72
2023-03-16T13:17:16.253Z,4.32
2023-03-16T13:19:59.074Z,3.08
2023-03-16T13:22:30.485Z,2.83
2023-03-16T13:25:15.582Z,3.00
2023-03-16T13:27:50.084Z,2.55
2023-03-16T13:30:21.556Z,2.95
2023-03-16T13:32:53.152Z,2.80
2023-03-16T13:35:21.442Z,2.80
2023-03-16T13:37:49.286Z,2.70
2023-03-16T13:40:27.833Z,2.70
2023-03-16T13:42:57.188Z,2.67
2023-03-16T13:45:31.820Z,2.65
2023-03-16T13:48:00.049Z,3.10
2023-03-16T13:50:27.116Z,2.83
2023-03-16T13:52:59.841Z,2.75
2023-03-16T13:55:36.636Z,2.90
2023-03-16T13:58:04.594Z,3.10
2023-03-16T14:00:35.015Z,2.58
2023-03-16T14:03:16.351Z,2.88
2023-03-16T14:05:43.550Z,3.10
2023-03-16T14:08:23.670Z,2.80
2023-03-16T14:10:54.968Z,3.33
2023-03-16T14:13:36.197Z,2.50
2023-03-16T14:16:11.119Z,2.78
2023-03-16T14:18:42.982Z,2.90
2023-03-16T14:21:35.886Z,3.00
2023-03-16T14:24:05.712Z,2.78
2023-03-16T14:26:44.481Z,2.65
2023-03-16T14:29:24.987Z,2.90
2023-03-16T14:31:52.144Z,2.67
2023-03-16T14:34:42.055Z,2.83
2023-03-16T14:37:12.302Z,2.83
2023-03-16T14:39:40.608Z,2.57
2023-03-16T14:42:14.694Z,3.25
2023-03-16T14:44:42.558Z,3.10
2023-03-16T14:47:24.253Z,2.90
2023-03-16T14:49:52.200Z,2.58
2023-03-16T14:52:27.444Z,2.63
2023-03-16T14:54:55.352Z,3.15
2023-03-16T14:57:22.876Z,3.13
2023-03-16T14:59:49.747Z,2.75
2023-03-16T15:02:29.922Z,3.40
2023-03-16T15:04:57.904Z,3.33
2023-03-16T15:07:31.139Z,3.28
2023-03-16T15:10:07.172Z,3.38
2023-03-16T15:12:37.947Z,3.00
2023-03-16T15:15:19.864Z,2.90
2023-03-16T15:17:50.304Z,3.43
2023-03-16T15:20:24.280Z,3.50
2023-03-16T15:22:52.990Z,2.90
2023-03-16T15:25:37.668Z,3.53
2023-03-16T15:28:21.102Z,4.43
2023-03-16T15:30:56.630Z,3.90
2023-03-16T15:33:24.351Z,4.13
2023-03-16T15:35:53.617Z,3.10
2023-03-16T15:38:24.657Z,3.60
2023-03-16T15:40:53.189Z,3.10
2023-03-16T15:43:24.615Z,3.40
2023-03-16T15:45:52.508Z,3.53
2023-03-16T15:48:21.922Z,3.60
2023-03-16T15:51:12.459Z,3.38
2023-03-16T15:53:54.624Z,3.58
2023-03-16T15:56:29.530Z,3.63
2023-03-16T15:59:00.457Z,3.60
2023-03-16T16:01:35.899Z,3.42
2023-03-16T16:04:03.466Z,3.10
2023-03-16T16:06:30.509Z,3.43
2023-03-16T16:08:57.399Z,5.03
2023-03-16T16:11:27.181Z,3.60
2023-03-16T16:13:57.062Z,3.65
2023-03-16T16:16:27.134Z,3.95
2023-03-16T16:18:53.955Z,6.97
2023-03-16T16:21:25.035Z,3.38
2023-03-16T16:23:52.270Z,3.70
2023-03-16T16:26:45.539Z,3.72
2023-03-16T16:29:19.067Z,3.47
2023-03-16T16:31:46.159Z,3.40
2023-03-16T16:34:14.895Z,2.90
2023-03-16T16:36:41.827Z,3.30
2023-03-16T16:39:09.483Z,3.00
2023-03-16T16:41:37.552Z,2.90
2023-03-16T16:44:08.472Z,2.72
2023-03-16T16:46:40.728Z,4.40
2023-03-16T16:49:17.768Z,6.40
2023-03-16T16:51:44.720Z,5.30
2023-03-16T16:54:20.239Z,5.35
2023-03-16T16:56:49.070Z,4.82
2023-03-16T16:59:18.999Z,4.70
2023-03-16T17:01:48.531Z,4.90
2023-03-16T17:04:23.368Z,5.10
2023-03-16T17:06:55.232Z,4.30
2023-03-16T17:09:23.881Z,3.45
2023-03-16T17:11:56.138Z,3.07
2023-03-16T17:14:23.994Z,3.42
2023-03-16T17:16:51.878Z,3.00
2023-03-16T17:19:23.242Z,2.70
2023-03-16T17:21:51.249Z,2.50
2023-03-16T17:24:18.375Z,2.45
2023-03-16T17:26:48.827Z,2.50
2023-03-16T17:29:33.736Z,2.55
2023-03-16T17:32:02.878Z,2.50
2023-03-16T17:34:32.047Z,2.53
2023-03-16T17:36:58.859Z,2.22
2023-03-16T17:39:30.924Z,2.83
2023-03-16T17:42:00.719Z,2.90
2023-03-16T17:44:38.334Z,2.10
2023-03-16T17:47:22.480Z,2.30
2023-03-16T17:49:49.451Z,2.92
2023-03-16T17:52:18.928Z,2.70
2023-03-16T17:54:47.767Z,3.00
2023-03-16T17:57:30.039Z,2.87
2023-03-16T17:59:57.460Z,3.88
2023-03-16T18:02:50.330Z,3.77
2023-03-16T18:05:29.249Z,4.53
2023-03-16T18:08:01.228Z,3.95
2023-03-16T18:10:31.227Z,4.25
2023-03-16T18:13:03.413Z,3.70
2023-03-16T18:15:36.555Z,4.90
2023-03-16T18:18:07.871Z,3.97
2023-03-16T18:20:36.652Z,4.00
2023-03-16T18:23:21.002Z,4.40
2023-03-16T18:25:50.049Z,4.68
2023-03-16T18:28:18.123Z,4.57
2023-03-16T18:30:48.663Z,4.72
2023-03-16T18:33:27.508Z,4.70
2023-03-16T18:35:57.893Z,5.05
2023-03-16T18:38:35.248Z,5.57
2023-03-16T18:41:19.691Z,5.20
2023-03-16T18:43:47.479Z,4.90
2023-03-16T18:46:35.532Z,4.77
2023-03-16T18:49:12.992Z,5.63
2023-03-16T18:51:41.058Z,5.35
2023-03-16T18:54:22.619Z,4.88
2023-03-16T18:56:50.104Z,5.53
2023-03-16T18:59:17.234Z,5.80
2023-03-16T19:01:45.441Z,6.50
2023-03-16T19:04:27.673Z,6.95
2023-03-16T19:06:56.065Z,7.40
2023-03-16T19:09:24.751Z,7.78
2023-03-16T19:11:52.630Z,9.00
2023-03-16T19:14:28.309Z,9.20
2023-03-16T19:16:56.200Z,8.43
2023-03-16T19:19:24.377Z,8.38
2023-03-16T19:21:54.237Z,7.28
2023-03-16T19:24:24.817Z,7.07
2023-03-16T19:26:52.056Z,6.78
2023-03-16T19:29:22.354Z,5.70
2023-03-16T19:31:50.008Z,6.05
2023-03-16T19:34:18.226Z,4.95
2023-03-16T19:36:45.990Z,4.18
2023-03-16T19:39:15.070Z,4.40
2023-03-16T19:41:42.115Z,5.22
2023-03-16T19:44:23.435Z,5.32
2023-03-16T19:46:50.770Z,5.50
2023-03-16T19:49:26.124Z,5.13
2023-03-16T19:51:54.345Z,5.37
2023-03-16T19:54:29.210Z,6.40
2023-03-16T19:56:58.370Z,6.43
2023-03-16T19:59:29.760Z,6.40
2023-03-16T20:01:56.866Z,6.32
2023-03-16T20:04:25.895Z,7.00
2023-03-16T20:06:53.924Z,5.93
2023-03-16T20:09:22.188Z,5.13
2023-03-16T20:11:50.126Z,4.97
2023-03-16T20:14:43.131Z,4.85
2023-03-16T20:17:13.251Z,4.68
2023-03-16T20:19:40.245Z,5.35
2023-03-16T20:22:17.474Z,5.22
2023-03-16T20:24:45.749Z,5.05
2023-03-16T20:27:12.852Z,5.00
2023-03-16T20:29:39.884Z,5.40
2023-03-16T20:32:17.314Z,5.35
2023-03-16T20:34:44.621Z,5.00
2023-03-16T20:37:27.064Z,4.82
2023-03-16T20:39:55.838Z,5.22
2023-03-16T20:42:41.673Z,5.90
2023-03-16T20:45:17.671Z,6.20
2023-03-16T20:47:45.448Z,7.18
2023-03-16T20:50:20.060Z,7.53
2023-03-16T20:52:48.025Z,8.45
2023-03-16T20:55:16.996Z,8.18
2023-03-16T20:57:44.725Z,6.55
2023-03-16T21:00:27.385Z,7.18
2023-03-16T21:02:55.236Z,6.95
2023-03-16T21:05:23.974Z,6.68
2023-03-16T21:07:52.174Z,5.90
2023-03-16T21:10:24.485Z,7.57
2023-03-16T21:12:56.948Z,7.03
2023-03-16T21:15:27.895Z,7.35
2023-03-16T21:18:09.248Z,6.82
2023-03-16T21:20:36.607Z,7.55
2023-03-16T21:23:03.803Z,8.30
2023-03-16T21:25:35.230Z,8.00
2023-03-16T21:28:05.267Z,7.47
2023-03-16T21:30:39.379Z,6.50
2023-03-16T21:33:21.729Z,5.40
2023-03-16T21:35:49.166Z,6.38
2023-03-16T21:38:19.063Z,5.53
2023-03-16T21:40:47.186Z,5.03
2023-03-16T21:43:14.721Z,4.95
2023-03-16T21:45:44.863Z,4.50
2023-03-16T21:48:27.383Z,4.97
2023-03-16T21:50:55.873Z,4.20
2023-03-16T21:53:27.072Z,4.53
2023-03-16T21:55:54.888Z,4.07
2023-03-16T21:58:23.313Z,4.22
2023-03-16T22:00:52.709Z,4.13
2023-03-16T22:03:47.933Z,4.30
2023-03-16T22:06:17.407Z,5.03
2023-03-16T22:08:44.834Z,5.45
2023-03-16T22:11:18.100Z,5.38
2023-03-16T22:13:45.228Z,6.05
2023-03-16T22:16:21.014Z,5.68
2023-03-16T22:18:50.531Z,5.57
2023-03-16T22:21:27.155Z,5.55
2023-03-16T22:23:56.002Z,5.85
2023-03-16T22:26:23.618Z,5.95
2023-03-16T22:28:52.115Z,5.80
2023-03-16T22:31:23.300Z,5.82
2023-03-16T22:33:50.468Z,6.03
2023-03-16T22:36:20.456Z,5.40
2023-03-16T22:39:03.408Z,5.22
2023-03-16T22:41:31.154Z,5.27
2023-03-16T22:43:59.163Z,4.60
2023-03-16T22:46:27.964Z,4.40
2023-03-16T22:48:55.734Z,4.00
2023-03-16T22:51:37.817Z,3.70
2023-03-16T22:54:09.595Z,4.43
2023-03-16T22:56:36.805Z,4.55
2023-03-16T22:59:07.905Z,4.03
2023-03-16T23:01:40.382Z,4.00
2023-03-16T23:04:19.984Z,5.05
2023-03-16T23:06:51.582Z,4.38
2023-03-16T23:09:20.448Z,5.30
2023-03-16T23:11:51.233Z,5.45
2023-03-16T23:14:22.215Z,5.97
2023-03-16T23:16:49.818Z,9.17
2023-03-16T23:19:26.552Z,8.05
2023-03-16T23:21:55.451Z,8.07
2023-03-16T23:24:22.512Z,7.65
2023-03-16T23:26:50.700Z,7.93
2023-03-16T23:29:17.640Z,8.35
2023-03-16T23:31:44.490Z,7.40
2023-03-16T23:34:12.830Z,8.13
2023-03-16T23:36:39.943Z,9.35
2023-03-16T23:39:07.354Z,7.73
2023-03-16T23:41:34.972Z,8.10
2023-03-16T23:44:03.938Z,8.02
2023-03-16T23:46:30.989Z,8.57
2023-03-16T23:49:01.429Z,9.02
2023-03-16T23:51:30.887Z,8.57
2023-03-16T23:53:58.542Z,8.40
2023-03-16T23:56:27.050Z,8.50
2023-03-16T23:58:54.601Z,9.85
