createdAt,value
2022-12-07T00:00:06.485Z,46.08
2022-12-07T00:01:06.470Z,45.28
2022-12-07T00:02:06.533Z,44.79
2022-12-07T00:03:06.453Z,47.70
2022-12-07T00:04:06.451Z,44.96
2022-12-07T00:05:06.425Z,45.76
2022-12-07T00:06:06.409Z,45.12
2022-12-07T00:07:06.394Z,45.44
2022-12-07T00:08:06.456Z,45.12
2022-12-07T00:09:06.371Z,47.21
2022-12-07T00:10:06.353Z,46.08
2022-12-07T00:11:06.330Z,45.76
2022-12-07T00:12:06.324Z,45.60
2022-12-07T00:13:06.304Z,44.63
2022-12-07T00:14:06.326Z,44.15
2022-12-07T00:15:06.271Z,45.12
2022-12-07T00:16:06.319Z,45.12
2022-12-07T00:17:06.251Z,48.50
2022-12-07T00:18:06.240Z,44.31
2022-12-07T00:19:06.249Z,45.92
2022-12-07T00:20:06.212Z,44.63
2022-12-07T00:21:06.201Z,45.60
2022-12-07T00:22:06.189Z,45.44
2022-12-07T00:23:06.172Z,45.12
2022-12-07T00:24:06.180Z,45.92
2022-12-07T00:25:06.144Z,46.89
2022-12-07T00:26:06.131Z,45.28
2022-12-07T00:27:06.142Z,46.41
2022-12-07T00:28:06.101Z,45.92
2022-12-07T00:29:06.159Z,45.28
2022-12-07T00:30:06.083Z,45.12
2022-12-07T00:31:06.059Z,45.28
2022-12-07T00:32:06.129Z,44.96
2022-12-07T00:33:06.046Z,44.47
2022-12-07T00:34:06.024Z,44.63
2022-12-07T00:35:06.002Z,46.57
2022-12-07T00:36:06.017Z,46.57
2022-12-07T00:37:05.994Z,45.92
2022-12-07T00:38:05.977Z,44.47
2022-12-07T00:39:05.952Z,44.15
2022-12-07T00:40:05.944Z,44.63
2022-12-07T00:41:05.923Z,44.79
2022-12-07T00:42:05.946Z,44.96
2022-12-07T00:43:05.904Z,44.31
2022-12-07T00:44:05.896Z,43.99
2022-12-07T00:45:05.873Z,43.99
2022-12-07T00:46:05.944Z,44.79
2022-12-07T00:47:05.862Z,44.15
2022-12-07T00:48:05.850Z,46.41
2022-12-07T00:49:05.836Z,45.60
2022-12-07T00:50:05.816Z,44.63
2022-12-07T00:51:05.793Z,45.12
2022-12-07T00:52:05.801Z,44.31
2022-12-07T00:53:05.762Z,43.99
2022-12-07T00:54:05.763Z,45.92
2022-12-07T00:55:05.736Z,45.12
2022-12-07T00:56:05.750Z,45.76
2022-12-07T00:57:05.743Z,44.15
2022-12-07T00:58:05.704Z,45.12
2022-12-07T00:59:05.695Z,44.31
2022-12-07T01:00:05.679Z,45.28
2022-12-07T01:01:05.774Z,44.15
2022-12-07T01:02:05.665Z,44.31
2022-12-07T01:03:05.684Z,44.96
2022-12-07T01:04:05.626Z,44.31
2022-12-07T01:05:05.606Z,45.12
2022-12-07T01:06:05.610Z,44.79
2022-12-07T01:07:05.606Z,44.63
2022-12-07T01:08:05.595Z,45.60
2022-12-07T01:09:05.546Z,46.57
2022-12-07T01:10:05.545Z,43.99
2022-12-07T01:11:05.525Z,44.96
2022-12-07T01:12:05.535Z,46.57
2022-12-07T01:13:05.511Z,43.99
2022-12-07T01:14:05.486Z,44.31
2022-12-07T01:15:05.466Z,44.79
2022-12-07T01:16:05.460Z,43.99
2022-12-07T01:17:05.506Z,44.63
2022-12-07T01:18:05.484Z,44.31
2022-12-07T01:19:05.417Z,44.15
2022-12-07T01:20:05.449Z,45.44
2022-12-07T01:21:05.388Z,44.63
2022-12-07T01:22:05.397Z,44.63
2022-12-07T01:23:05.367Z,43.99
2022-12-07T01:24:05.367Z,43.99
2022-12-07T01:25:05.352Z,42.70
2022-12-07T01:26:05.330Z,43.83
2022-12-07T01:27:05.328Z,45.44
2022-12-07T01:28:05.298Z,45.28
2022-12-07T01:29:05.286Z,44.79
2022-12-07T01:30:05.277Z,44.63
2022-12-07T01:31:05.313Z,43.02
2022-12-07T01:32:05.273Z,44.15
2022-12-07T01:33:05.229Z,44.31
2022-12-07T01:34:05.217Z,44.31
2022-12-07T01:35:05.207Z,44.31
2022-12-07T01:36:05.197Z,44.47
2022-12-07T01:37:05.200Z,43.34
2022-12-07T01:38:05.168Z,43.83
2022-12-07T01:39:05.154Z,43.99
2022-12-07T01:40:05.150Z,44.15
2022-12-07T01:41:05.118Z,45.12
2022-12-07T01:42:05.128Z,44.79
2022-12-07T01:43:05.103Z,44.63
2022-12-07T01:44:05.090Z,44.79
2022-12-07T01:45:05.076Z,43.99
2022-12-07T01:46:05.137Z,45.12
2022-12-07T01:47:05.042Z,45.28
2022-12-07T01:48:05.060Z,46.89
2022-12-07T01:49:05.017Z,44.96
2022-12-07T01:50:05.058Z,44.31
2022-12-07T01:51:04.999Z,45.60
2022-12-07T01:52:04.981Z,43.67
2022-12-07T01:53:04.987Z,44.63
2022-12-07T01:54:04.957Z,45.44
2022-12-07T01:55:04.939Z,44.79
2022-12-07T01:56:04.929Z,43.99
2022-12-07T01:57:04.908Z,45.12
2022-12-07T01:58:04.935Z,45.76
2022-12-07T01:59:04.879Z,44.96
2022-12-07T02:00:05.219Z,44.63
2022-12-07T02:01:04.953Z,44.31
2022-12-07T02:02:04.922Z,44.63
2022-12-07T02:03:04.906Z,44.79
2022-12-07T02:04:04.820Z,45.28
2022-12-07T02:05:04.801Z,45.76
2022-12-07T02:06:04.801Z,44.31
2022-12-07T02:07:04.781Z,44.15
2022-12-07T02:08:04.841Z,44.96
2022-12-07T02:09:04.760Z,44.63
2022-12-07T02:10:04.748Z,43.99
2022-12-07T02:11:04.730Z,43.83
2022-12-07T02:12:04.714Z,45.60
2022-12-07T02:13:04.719Z,45.44
2022-12-07T02:14:04.682Z,45.60
2022-12-07T02:15:04.759Z,44.79
2022-12-07T02:16:04.692Z,45.60
2022-12-07T02:17:04.652Z,47.05
2022-12-07T02:18:04.674Z,46.25
2022-12-07T02:19:04.620Z,48.82
2022-12-07T02:20:04.721Z,45.60
2022-12-07T02:21:04.612Z,45.44
2022-12-07T02:22:04.580Z,44.63
2022-12-07T02:23:04.595Z,44.96
2022-12-07T02:24:04.681Z,45.12
2022-12-07T02:25:04.549Z,45.12
2022-12-07T02:26:04.533Z,44.79
2022-12-07T02:27:04.512Z,45.28
2022-12-07T02:28:04.527Z,44.79
2022-12-07T02:29:04.493Z,45.60
2022-12-07T02:30:04.903Z,45.28
2022-12-07T02:31:04.529Z,45.76
2022-12-07T02:32:04.441Z,45.92
2022-12-07T02:33:04.451Z,48.18
2022-12-07T02:34:04.419Z,46.08
2022-12-07T02:35:04.415Z,46.73
2022-12-07T02:36:04.392Z,48.02
2022-12-07T02:37:04.384Z,46.08
2022-12-07T02:38:04.382Z,44.79
2022-12-07T02:39:04.352Z,45.76
2022-12-07T02:40:04.566Z,44.96
2022-12-07T02:41:04.331Z,47.37
2022-12-07T02:42:04.313Z,47.37
2022-12-07T02:43:04.325Z,46.41
2022-12-07T02:44:04.281Z,47.70
2022-12-07T02:45:04.285Z,46.08
2022-12-07T02:46:04.295Z,44.79
2022-12-07T02:47:04.241Z,46.41
2022-12-07T02:48:04.333Z,47.53
2022-12-07T02:49:04.221Z,46.41
2022-12-07T02:50:04.437Z,45.28
2022-12-07T02:51:04.201Z,44.79
2022-12-07T02:52:04.173Z,44.47
2022-12-07T02:53:04.183Z,45.60
2022-12-07T02:54:04.155Z,45.60
2022-12-07T02:55:04.145Z,45.76
2022-12-07T02:56:04.133Z,45.60
2022-12-07T02:57:04.116Z,47.70
2022-12-07T02:58:04.122Z,47.05
2022-12-07T02:59:04.090Z,46.89
2022-12-07T03:00:04.276Z,45.12
2022-12-07T03:01:04.073Z,46.08
2022-12-07T03:02:04.103Z,46.08
2022-12-07T03:03:04.113Z,44.96
2022-12-07T03:04:04.026Z,45.60
2022-12-07T03:05:04.013Z,47.53
2022-12-07T03:06:03.992Z,45.76
2022-12-07T03:07:03.995Z,46.41
2022-12-07T03:08:04.060Z,45.76
2022-12-07T03:09:03.966Z,45.44
2022-12-07T03:10:04.174Z,46.08
2022-12-07T03:11:03.938Z,49.95
2022-12-07T03:12:03.915Z,47.21
2022-12-07T03:13:03.935Z,46.73
2022-12-07T03:14:03.899Z,46.89
2022-12-07T03:15:03.887Z,47.53
2022-12-07T03:16:03.890Z,47.21
2022-12-07T03:17:03.854Z,45.28
2022-12-07T03:18:03.855Z,44.96
2022-12-07T03:19:03.823Z,46.08
2022-12-07T03:20:03.969Z,46.25
2022-12-07T03:21:03.793Z,46.73
2022-12-07T03:22:03.775Z,48.18
2022-12-07T03:23:03.794Z,48.18
2022-12-07T03:24:03.765Z,47.53
2022-12-07T03:25:03.745Z,46.57
2022-12-07T03:26:03.744Z,48.34
2022-12-07T03:27:03.720Z,47.37
2022-12-07T03:28:03.714Z,47.37
2022-12-07T03:29:03.698Z,48.66
2022-12-07T03:30:03.890Z,47.37
2022-12-07T03:31:03.746Z,47.53
2022-12-07T03:32:03.653Z,49.31
2022-12-07T03:33:03.659Z,51.88
2022-12-07T03:34:03.615Z,47.37
2022-12-07T03:35:03.605Z,48.50
2022-12-07T03:36:03.593Z,49.31
2022-12-07T03:37:03.587Z,48.82
2022-12-07T03:38:03.589Z,48.18
2022-12-07T03:39:03.555Z,51.40
2022-12-07T03:40:03.809Z,48.18
2022-12-07T03:41:03.525Z,49.79
2022-12-07T03:42:03.515Z,50.27
2022-12-07T03:43:03.527Z,48.98
2022-12-07T03:44:03.492Z,49.63
2022-12-07T03:45:03.475Z,49.31
2022-12-07T03:46:03.537Z,47.37
2022-12-07T03:47:03.534Z,50.11
2022-12-07T03:48:03.452Z,51.88
2022-12-07T03:49:03.427Z,49.63
2022-12-07T03:50:03.566Z,48.82
2022-12-07T03:51:03.406Z,50.92
2022-12-07T03:52:03.389Z,51.40
2022-12-07T03:53:03.386Z,50.76
2022-12-07T03:55:13.884Z,49.47
2022-12-07T03:56:13.146Z,49.95
2022-12-07T03:57:13.141Z,51.40
2022-12-07T03:58:13.144Z,51.56
2022-12-07T03:59:13.105Z,51.56
2022-12-07T04:00:13.123Z,49.95
2022-12-07T04:01:13.073Z,53.66
2022-12-07T04:02:13.178Z,49.31
2022-12-07T04:03:13.129Z,48.50
2022-12-07T04:04:13.042Z,51.08
2022-12-07T04:05:13.033Z,51.40
2022-12-07T04:06:13.021Z,51.24
2022-12-07T04:07:13.023Z,51.24
2022-12-07T04:08:13.151Z,50.92
2022-12-07T04:09:12.982Z,51.24
2022-12-07T04:10:12.975Z,52.05
2022-12-07T04:11:12.952Z,50.60
2022-12-07T04:12:12.932Z,52.21
2022-12-07T04:13:12.942Z,49.79
2022-12-07T04:14:12.904Z,51.56
2022-12-07T04:15:12.903Z,49.79
2022-12-07T04:16:12.935Z,51.24
2022-12-07T04:17:12.873Z,52.21
2022-12-07T04:18:12.888Z,52.05
2022-12-07T04:19:12.851Z,51.24
2022-12-07T04:20:12.825Z,53.01
2022-12-07T04:21:12.824Z,52.37
2022-12-07T04:22:12.810Z,51.40
2022-12-07T04:23:12.794Z,52.85
2022-12-07T04:24:12.801Z,51.40
2022-12-07T04:25:12.764Z,53.66
2022-12-07T04:26:12.763Z,53.33
2022-12-07T04:27:12.751Z,53.01
2022-12-07T04:28:12.723Z,51.56
2022-12-07T04:29:12.731Z,51.88
2022-12-07T04:30:12.694Z,51.08
2022-12-07T04:31:12.729Z,51.88
2022-12-07T04:32:12.673Z,51.88
2022-12-07T04:33:12.664Z,52.85
2022-12-07T04:34:12.663Z,53.66
2022-12-07T04:35:12.645Z,53.17
2022-12-07T04:36:12.634Z,54.30
2022-12-07T04:37:12.613Z,53.17
2022-12-07T04:38:12.596Z,52.69
2022-12-07T04:39:12.604Z,53.33
2022-12-07T04:40:12.564Z,53.33
2022-12-07T04:41:12.567Z,53.01
2022-12-07T04:42:12.548Z,53.82
2022-12-07T04:43:12.525Z,55.11
2022-12-07T04:44:12.536Z,53.82
2022-12-07T04:45:12.504Z,54.46
2022-12-07T04:46:12.526Z,53.98
2022-12-07T04:47:12.515Z,54.95
2022-12-07T04:48:12.462Z,53.17
2022-12-07T04:49:12.474Z,55.43
2022-12-07T04:50:12.444Z,51.88
2022-12-07T04:51:12.424Z,52.85
2022-12-07T04:52:12.406Z,56.40
2022-12-07T04:53:12.405Z,55.27
2022-12-07T04:54:12.404Z,53.66
2022-12-07T04:55:12.373Z,55.27
2022-12-07T04:56:12.356Z,53.33
2022-12-07T04:57:12.357Z,53.66
2022-12-07T04:58:12.334Z,51.72
2022-12-07T04:59:12.337Z,53.33
2022-12-07T05:00:12.306Z,52.05
2022-12-07T05:01:12.330Z,52.53
2022-12-07T05:02:12.351Z,58.81
2022-12-07T05:03:12.266Z,58.97
2022-12-07T05:04:12.270Z,56.40
2022-12-07T05:05:12.244Z,55.59
2022-12-07T05:06:13.858Z,54.46
2022-12-07T05:07:12.216Z,52.69
2022-12-07T05:08:12.268Z,54.30
2022-12-07T05:09:12.208Z,55.59
2022-12-07T05:10:12.166Z,53.98
2022-12-07T05:11:12.166Z,53.01
2022-12-07T05:12:12.147Z,54.14
2022-12-07T05:13:12.156Z,55.43
2022-12-07T05:14:12.143Z,56.88
2022-12-07T05:15:12.108Z,55.91
2022-12-07T05:16:12.147Z,55.91
2022-12-07T05:17:12.085Z,55.59
2022-12-07T05:18:12.066Z,55.59
2022-12-07T05:19:12.127Z,56.88
2022-12-07T05:20:12.036Z,55.91
2022-12-07T05:21:12.037Z,54.79
2022-12-07T05:22:12.018Z,54.79
2022-12-07T05:23:12.004Z,56.88
2022-12-07T05:24:12.016Z,55.27
2022-12-07T05:25:11.979Z,54.95
2022-12-07T05:26:11.971Z,56.07
2022-12-07T05:27:11.961Z,56.07
2022-12-07T05:28:11.930Z,55.91
2022-12-07T05:29:11.936Z,55.11
2022-12-07T05:30:11.936Z,56.07
2022-12-07T05:31:11.968Z,63.65
2022-12-07T05:32:11.877Z,55.27
2022-12-07T05:33:11.886Z,62.68
2022-12-07T05:34:11.859Z,54.62
2022-12-07T05:35:11.857Z,53.98
2022-12-07T05:36:11.867Z,55.11
2022-12-07T05:37:11.816Z,55.11
2022-12-07T05:38:11.808Z,58.81
2022-12-07T05:39:11.791Z,55.91
2022-12-07T05:40:11.801Z,54.62
2022-12-07T05:41:11.789Z,55.75
2022-12-07T05:42:11.766Z,54.62
2022-12-07T05:43:11.768Z,55.11
2022-12-07T05:44:11.729Z,61.55
2022-12-07T05:45:11.743Z,56.07
2022-12-07T05:46:11.763Z,63.33
2022-12-07T05:47:11.701Z,55.75
2022-12-07T05:48:11.679Z,57.69
2022-12-07T05:49:11.686Z,57.04
2022-12-07T05:50:11.667Z,54.79
2022-12-07T05:51:11.649Z,53.50
2022-12-07T05:52:11.631Z,55.59
2022-12-07T05:53:11.607Z,63.16
2022-12-07T05:54:11.590Z,56.40
2022-12-07T05:55:11.653Z,57.04
2022-12-07T05:56:11.565Z,55.43
2022-12-07T05:57:11.557Z,56.72
2022-12-07T05:58:11.539Z,60.26
2022-12-07T05:59:11.527Z,58.17
2022-12-07T06:00:11.527Z,61.55
2022-12-07T06:01:11.506Z,54.95
2022-12-07T06:02:11.533Z,56.07
2022-12-07T06:03:11.562Z,63.16
2022-12-07T06:04:11.462Z,55.43
2022-12-07T06:05:11.468Z,55.91
2022-12-07T06:06:11.507Z,63.16
2022-12-07T06:07:11.433Z,64.13
2022-12-07T06:08:11.454Z,59.30
2022-12-07T06:09:11.447Z,53.66
2022-12-07T06:10:11.399Z,54.14
2022-12-07T06:11:11.368Z,52.85
2022-12-07T06:12:11.355Z,54.14
2022-12-07T06:13:11.359Z,55.27
2022-12-07T06:14:11.331Z,55.59
2022-12-07T06:15:11.350Z,54.79
2022-12-07T06:16:11.320Z,60.26
2022-12-07T06:17:11.299Z,54.30
2022-12-07T06:18:11.289Z,54.62
2022-12-07T06:19:11.271Z,56.40
2022-12-07T06:20:11.271Z,56.07
2022-12-07T06:21:11.248Z,61.07
2022-12-07T06:22:11.226Z,55.91
2022-12-07T06:23:11.218Z,58.33
2022-12-07T06:24:11.200Z,57.20
2022-12-07T06:25:11.201Z,55.91
2022-12-07T06:26:11.173Z,54.95
2022-12-07T06:27:11.166Z,63.65
2022-12-07T06:28:11.147Z,55.91
2022-12-07T06:29:11.138Z,57.85
2022-12-07T06:30:11.132Z,55.43
2022-12-07T06:31:14.033Z,53.50
2022-12-07T06:32:11.128Z,54.95
2022-12-07T06:33:11.079Z,54.14
2022-12-07T06:34:11.069Z,54.30
2022-12-07T06:35:11.079Z,54.30
2022-12-07T06:36:11.042Z,54.62
2022-12-07T06:37:11.031Z,55.91
2022-12-07T06:38:11.010Z,58.01
2022-12-07T06:39:11.007Z,54.62
2022-12-07T06:40:11.002Z,55.11
2022-12-07T06:41:10.981Z,62.04
2022-12-07T06:42:10.961Z,58.49
2022-12-07T06:43:10.958Z,60.10
2022-12-07T06:44:10.941Z,60.10
2022-12-07T06:45:10.939Z,53.82
2022-12-07T06:46:11.135Z,56.24
2022-12-07T06:48:11.880Z,60.75
2022-12-07T06:49:10.872Z,64.29
2022-12-07T06:50:10.871Z,61.55
2022-12-07T06:51:10.850Z,58.01
2022-12-07T06:52:10.842Z,56.24
2022-12-07T06:53:10.848Z,57.69
2022-12-07T06:54:10.819Z,54.95
2022-12-07T06:55:10.820Z,58.01
2022-12-07T06:56:10.799Z,59.30
2022-12-07T06:57:10.770Z,54.14
2022-12-07T06:58:10.763Z,55.59
2022-12-07T06:59:10.758Z,55.91
2022-12-07T07:00:10.749Z,60.59
2022-12-07T07:01:10.794Z,55.43
2022-12-07T07:02:10.783Z,60.75
2022-12-07T07:03:10.697Z,56.07
2022-12-07T07:04:10.661Z,55.11
2022-12-07T07:05:10.670Z,56.56
2022-12-07T07:06:10.648Z,55.91
2022-12-07T07:07:10.634Z,54.62
2022-12-07T07:08:26.117Z,55.43
2022-12-07T07:09:11.651Z,54.30
2022-12-07T07:10:10.611Z,57.69
2022-12-07T07:11:10.604Z,56.72
2022-12-07T07:12:10.571Z,59.94
2022-12-07T07:13:10.554Z,58.01
2022-12-07T07:14:10.541Z,61.07
2022-12-07T07:15:10.542Z,59.78
2022-12-07T07:16:10.533Z,56.72
2022-12-07T07:17:10.522Z,59.46
2022-12-07T07:18:10.480Z,57.20
2022-12-07T07:19:10.484Z,57.04
2022-12-07T07:20:10.492Z,56.72
2022-12-07T07:21:10.451Z,56.72
2022-12-07T07:22:10.441Z,54.95
2022-12-07T07:23:10.422Z,59.14
2022-12-07T07:24:10.419Z,56.40
2022-12-07T07:25:10.413Z,65.10
2022-12-07T07:26:10.384Z,58.65
2022-12-07T07:27:10.371Z,56.40
2022-12-07T07:28:10.351Z,55.43
2022-12-07T07:29:10.352Z,56.88
2022-12-07T07:30:10.352Z,56.56
2022-12-07T07:31:10.402Z,57.36
2022-12-07T07:32:10.312Z,59.62
2022-12-07T07:33:10.315Z,55.91
2022-12-07T07:34:10.276Z,56.40
2022-12-07T07:35:10.262Z,56.40
2022-12-07T07:36:10.263Z,54.95
2022-12-07T07:37:10.242Z,55.59
2022-12-07T07:38:10.224Z,55.43
2022-12-07T07:39:10.215Z,54.95
2022-12-07T07:40:10.192Z,64.45
2022-12-07T07:41:10.213Z,69.29
2022-12-07T07:42:10.203Z,63.00
2022-12-07T07:43:10.162Z,62.36
2022-12-07T07:44:10.142Z,58.01
2022-12-07T07:45:10.133Z,55.27
2022-12-07T07:46:10.202Z,54.95
2022-12-07T07:47:10.109Z,56.40
2022-12-07T07:48:10.083Z,56.88
2022-12-07T07:49:10.082Z,56.24
2022-12-07T07:50:10.080Z,56.56
2022-12-07T07:51:10.072Z,61.71
2022-12-07T07:52:10.053Z,58.33
2022-12-07T07:53:10.025Z,55.75
2022-12-07T07:54:10.023Z,55.43
2022-12-07T07:55:09.993Z,55.27
2022-12-07T07:56:10.004Z,58.65
2022-12-07T07:57:09.975Z,56.40
2022-12-07T07:58:09.962Z,54.95
2022-12-07T07:59:09.951Z,53.98
2022-12-07T08:00:09.940Z,55.59
2022-12-07T08:01:10.031Z,56.07
2022-12-07T08:02:09.911Z,56.40
2022-12-07T08:03:09.906Z,56.40
2022-12-07T08:04:09.875Z,55.75
2022-12-07T08:05:09.958Z,67.84
2022-12-07T08:06:09.863Z,60.10
2022-12-07T08:07:09.842Z,56.56
2022-12-07T08:08:09.929Z,60.10
2022-12-07T08:09:09.814Z,55.91
2022-12-07T08:10:09.801Z,56.88
2022-12-07T08:11:09.812Z,56.72
2022-12-07T08:12:09.793Z,56.88
2022-12-07T08:13:09.762Z,54.95
2022-12-07T08:14:09.743Z,59.62
2022-12-07T08:15:09.741Z,56.07
2022-12-07T08:16:09.810Z,56.56
2022-12-07T08:17:09.712Z,55.75
2022-12-07T08:18:09.685Z,56.56
2022-12-07T08:19:09.695Z,57.36
2022-12-07T08:20:09.664Z,55.91
2022-12-07T08:21:09.674Z,55.43
2022-12-07T08:22:09.665Z,55.27
2022-12-07T08:23:09.626Z,55.27
2022-12-07T08:24:09.627Z,55.59
2022-12-07T08:25:09.603Z,57.20
2022-12-07T08:26:09.611Z,55.91
2022-12-07T08:27:09.581Z,56.56
2022-12-07T08:28:09.573Z,72.19
2022-12-07T08:29:09.565Z,56.88
2022-12-07T08:30:09.552Z,56.72
2022-12-07T08:31:09.629Z,56.40
2022-12-07T08:32:10.000Z,55.91
2022-12-07T08:33:09.495Z,60.59
2022-12-07T08:34:09.505Z,54.95
2022-12-07T08:35:09.474Z,55.11
2022-12-07T08:36:09.464Z,56.72
2022-12-07T08:37:09.444Z,56.56
2022-12-07T08:38:09.435Z,55.11
2022-12-07T08:40:10.414Z,56.40
2022-12-07T08:41:09.394Z,56.07
2022-12-07T08:42:09.385Z,57.20
2022-12-07T08:43:09.364Z,56.07
2022-12-07T08:44:09.373Z,63.65
2022-12-07T08:45:09.335Z,56.24
2022-12-07T08:46:09.389Z,55.91
2022-12-07T08:47:09.312Z,56.88
2022-12-07T08:48:09.297Z,56.56
2022-12-07T08:49:09.294Z,68.96
2022-12-07T08:50:09.275Z,55.91
2022-12-07T08:51:09.256Z,59.94
2022-12-07T08:52:09.252Z,71.06
2022-12-07T08:53:09.224Z,72.03
2022-12-07T08:54:09.252Z,63.16
2022-12-07T08:55:09.214Z,66.39
2022-12-07T08:56:09.203Z,67.03
2022-12-07T08:57:09.183Z,65.10
2022-12-07T08:58:09.174Z,62.68
2022-12-07T08:59:09.175Z,66.55
2022-12-07T09:00:09.148Z,65.58
2022-12-07T09:01:09.224Z,74.28
2022-12-07T09:02:09.194Z,69.77
2022-12-07T09:03:09.096Z,77.50
2022-12-07T09:04:09.112Z,72.99
2022-12-07T09:05:14.771Z,69.13
2022-12-07T09:06:10.145Z,71.54
2022-12-07T09:07:09.086Z,78.47
2022-12-07T09:08:09.157Z,77.67
2022-12-07T09:09:09.037Z,77.02
2022-12-07T09:10:09.015Z,73.96
2022-12-07T09:11:08.994Z,59.46
2022-12-07T09:12:13.596Z,57.20
2022-12-07T09:13:08.965Z,56.56
2022-12-07T09:14:08.978Z,56.07
2022-12-07T09:15:08.955Z,56.40
2022-12-07T09:16:09.072Z,56.24
2022-12-07T09:17:08.914Z,57.69
2022-12-07T09:18:08.921Z,55.75
2022-12-07T09:19:08.922Z,54.62
2022-12-07T09:20:08.888Z,56.24
2022-12-07T09:21:08.865Z,58.81
2022-12-07T09:22:08.857Z,58.01
2022-12-07T09:23:08.847Z,74.28
2022-12-07T09:24:08.871Z,64.29
2022-12-07T09:25:08.817Z,64.78
2022-12-07T09:26:10.760Z,58.01
2022-12-07T09:27:08.796Z,67.84
2022-12-07T09:28:08.779Z,64.13
2022-12-07T09:29:08.786Z,56.07
2022-12-07T09:30:08.756Z,61.23
2022-12-07T09:31:25.444Z,60.10
2022-12-07T09:32:11.850Z,58.33
2022-12-07T09:33:08.707Z,63.00
2022-12-07T09:34:08.740Z,65.58
2022-12-07T09:35:08.679Z,56.72
2022-12-07T09:36:08.676Z,59.78
2022-12-07T09:37:08.656Z,61.87
2022-12-07T09:38:08.647Z,58.65
2022-12-07T09:39:08.646Z,56.07
2022-12-07T09:40:08.789Z,58.49
2022-12-07T09:41:08.605Z,58.17
2022-12-07T09:42:08.595Z,54.46
2022-12-07T09:43:08.633Z,55.75
2022-12-07T09:44:08.587Z,55.59
2022-12-07T09:45:08.546Z,57.04
2022-12-07T09:46:08.591Z,62.84
2022-12-07T09:47:08.516Z,53.98
2022-12-07T09:48:08.516Z,52.85
2022-12-07T09:49:08.507Z,52.85
2022-12-07T09:50:08.486Z,53.66
2022-12-07T09:51:08.469Z,54.14
2022-12-07T09:52:08.463Z,54.46
2022-12-07T09:53:08.437Z,51.72
2022-12-07T09:54:08.455Z,54.46
2022-12-07T09:55:15.451Z,53.98
2022-12-07T09:56:10.112Z,54.30
2022-12-07T09:57:11.003Z,53.50
2022-12-07T09:58:08.374Z,53.33
2022-12-07T09:59:08.385Z,51.88
2022-12-07T10:00:08.373Z,57.69
2022-12-07T10:01:08.333Z,54.95
2022-12-07T10:02:08.378Z,53.33
2022-12-07T10:03:08.320Z,51.72
2022-12-07T10:04:08.324Z,51.72
2022-12-07T10:05:08.547Z,52.69
2022-12-07T10:06:08.286Z,53.82
2022-12-07T10:07:08.269Z,54.95
2022-12-07T10:08:08.279Z,53.17
2022-12-07T10:09:08.253Z,52.05
2022-12-07T10:10:08.233Z,62.20
2022-12-07T10:11:08.217Z,55.91
2022-12-07T10:12:08.208Z,60.59
2022-12-07T10:13:08.175Z,60.10
2022-12-07T10:14:08.197Z,54.95
2022-12-07T10:15:08.814Z,53.17
2022-12-07T10:16:08.171Z,54.14
2022-12-07T10:17:08.123Z,53.17
2022-12-07T10:18:08.145Z,61.07
2022-12-07T10:19:08.097Z,54.46
2022-12-07T10:20:08.095Z,55.11
2022-12-07T10:21:08.077Z,57.52
2022-12-07T10:22:08.064Z,55.91
2022-12-07T10:23:08.045Z,54.62
2022-12-07T10:24:08.067Z,54.62
2022-12-07T10:25:08.016Z,51.72
2022-12-07T10:26:08.007Z,52.85
2022-12-07T10:27:07.996Z,53.82
2022-12-07T10:28:07.985Z,51.24
2022-12-07T10:29:07.987Z,52.37
2022-12-07T10:30:07.954Z,51.56
2022-12-07T10:31:07.988Z,51.24
2022-12-07T10:32:07.981Z,52.85
2022-12-07T10:33:07.915Z,52.37
2022-12-07T10:34:07.945Z,52.21
2022-12-07T10:35:08.059Z,57.36
2022-12-07T10:36:07.899Z,52.21
2022-12-07T10:37:07.865Z,52.37
2022-12-07T10:38:07.864Z,52.05
2022-12-07T10:39:07.852Z,52.21
2022-12-07T10:40:07.832Z,56.56
2022-12-07T10:41:07.832Z,52.53
2022-12-07T10:42:07.795Z,64.61
2022-12-07T10:43:07.777Z,71.54
2022-12-07T10:44:07.796Z,63.65
2022-12-07T10:45:07.919Z,67.35
2022-12-07T10:46:13.064Z,79.60
2022-12-07T10:47:08.894Z,68.00
2022-12-07T10:48:07.725Z,70.42
2022-12-07T10:49:07.730Z,69.13
2022-12-07T10:50:07.695Z,67.51
2022-12-07T10:51:07.687Z,68.32
2022-12-07T10:52:07.677Z,62.68
2022-12-07T10:53:07.646Z,74.44
2022-12-07T10:54:07.668Z,74.28
2022-12-07T10:55:07.628Z,76.05
2022-12-07T10:56:07.619Z,56.40
2022-12-07T10:57:07.599Z,56.56
2022-12-07T10:58:07.586Z,52.85
2022-12-07T10:59:07.588Z,64.45
2022-12-07T11:00:07.577Z,53.82
2022-12-07T11:01:08.756Z,52.37
2022-12-07T11:02:07.635Z,51.72
2022-12-07T11:03:07.528Z,61.23
2022-12-07T11:04:07.527Z,52.85
2022-12-07T11:05:07.490Z,49.79
2022-12-07T11:06:07.487Z,50.43
2022-12-07T11:07:07.458Z,49.47
2022-12-07T11:08:07.540Z,49.47
2022-12-07T11:09:07.452Z,51.72
2022-12-07T11:10:09.322Z,48.82
2022-12-07T11:11:07.409Z,49.15
2022-12-07T11:12:07.404Z,50.60
2022-12-07T11:13:07.394Z,49.47
2022-12-07T11:14:07.401Z,51.88
2022-12-07T11:15:07.360Z,51.72
2022-12-07T11:16:07.401Z,49.95
2022-12-07T11:17:07.354Z,53.98
2022-12-07T11:18:07.332Z,51.72
2022-12-07T11:19:07.334Z,67.19
2022-12-07T11:20:07.295Z,60.91
2022-12-07T11:21:07.281Z,63.81
2022-12-07T11:22:07.280Z,58.01
2022-12-07T11:23:07.263Z,56.72
2022-12-07T11:24:07.260Z,49.63
2022-12-07T11:25:07.224Z,53.82
2022-12-07T11:26:07.215Z,50.43
2022-12-07T11:27:07.196Z,49.47
2022-12-07T11:28:07.192Z,61.87
2022-12-07T11:29:07.182Z,53.66
2022-12-07T11:30:07.173Z,55.91
2022-12-07T11:31:07.181Z,52.37
2022-12-07T11:32:07.232Z,50.76
2022-12-07T11:33:07.123Z,51.24
2022-12-07T11:34:07.127Z,51.88
2022-12-07T11:35:07.094Z,50.27
2022-12-07T11:36:07.104Z,51.88
2022-12-07T11:37:07.074Z,53.98
2022-12-07T11:38:07.062Z,50.27
2022-12-07T11:39:07.063Z,65.42
2022-12-07T11:40:07.027Z,52.37
2022-12-07T11:41:07.017Z,50.27
2022-12-07T11:42:07.015Z,51.56
2022-12-07T11:43:06.983Z,50.92
2022-12-07T11:44:07.007Z,49.95
2022-12-07T11:45:06.965Z,61.07
2022-12-07T11:46:06.954Z,53.82
2022-12-07T11:47:06.969Z,50.11
2022-12-07T11:48:06.936Z,55.11
2022-12-07T11:49:06.941Z,51.72
2022-12-07T11:50:06.905Z,53.33
2022-12-07T11:51:06.891Z,57.20
2022-12-07T11:52:06.884Z,52.21
2022-12-07T11:53:06.859Z,54.62
2022-12-07T11:54:06.868Z,52.05
2022-12-07T11:55:06.828Z,52.85
2022-12-07T11:56:06.824Z,51.56
2022-12-07T11:57:06.805Z,64.61
2022-12-07T11:58:06.797Z,55.75
2022-12-07T11:59:06.795Z,52.21
2022-12-07T12:00:06.777Z,57.20
2022-12-07T12:01:06.817Z,49.79
2022-12-07T12:02:06.813Z,53.82
2022-12-07T12:03:06.766Z,53.98
2022-12-07T12:04:06.735Z,50.60
2022-12-07T12:05:06.695Z,53.66
2022-12-07T12:06:06.685Z,53.82
2022-12-07T12:10:07.673Z,51.88
2022-12-07T12:11:06.626Z,53.50
2022-12-07T12:15:07.587Z,55.27
2022-12-07T12:16:06.642Z,51.08
2022-12-07T12:17:06.546Z,51.72
2022-12-07T12:18:06.536Z,56.56
2022-12-07T12:19:06.517Z,58.01
2022-12-07T12:20:06.529Z,64.29
2022-12-07T12:21:06.509Z,65.10
2022-12-07T12:22:06.476Z,56.40
2022-12-07T12:23:06.467Z,53.82
2022-12-07T12:24:06.493Z,49.47
2022-12-07T12:25:06.450Z,55.27
2022-12-07T12:26:06.478Z,52.21
2022-12-07T12:27:06.408Z,60.10
2022-12-07T12:28:06.399Z,52.69
2022-12-07T12:29:06.387Z,55.75
2022-12-07T12:30:06.390Z,67.03
2022-12-07T12:31:06.350Z,60.91
2022-12-07T12:32:06.411Z,51.24
2022-12-07T12:33:06.330Z,52.37
2022-12-07T12:34:06.318Z,54.30
2022-12-07T12:35:06.515Z,55.59
2022-12-07T12:36:06.342Z,51.56
2022-12-07T12:37:06.287Z,61.55
2022-12-07T12:38:06.280Z,53.98
2022-12-07T12:39:06.289Z,61.71
2022-12-07T12:40:06.231Z,64.61
2022-12-07T12:41:06.229Z,61.39
2022-12-07T12:42:06.209Z,57.52
2022-12-07T12:43:06.197Z,57.20
2022-12-07T12:44:06.195Z,62.68
2022-12-07T12:45:06.170Z,51.24
2022-12-07T12:46:06.210Z,64.13
2022-12-07T12:47:06.152Z,61.07
2022-12-07T12:48:06.126Z,65.58
2022-12-07T12:49:06.139Z,62.36
2022-12-07T12:50:06.112Z,52.85
2022-12-07T12:51:06.114Z,74.28
2022-12-07T12:52:06.081Z,54.30
2022-12-07T12:53:06.062Z,55.11
2022-12-07T12:54:06.062Z,76.22
2022-12-07T12:55:06.127Z,56.88
2022-12-07T12:56:06.031Z,60.91
2022-12-07T12:57:06.013Z,54.46
2022-12-07T12:58:06.027Z,54.79
2022-12-07T12:59:06.011Z,51.08
2022-12-07T13:00:05.976Z,49.47
2022-12-07T13:01:06.048Z,64.78