createdAt,value
2023-12-17T00:00:44.235Z,78.62
2023-12-17T00:03:18.815Z,78.60
2023-12-17T00:05:49.827Z,78.68
2023-12-17T00:08:22.011Z,78.66
2023-12-17T00:10:50.724Z,78.63
2023-12-17T00:13:18.912Z,78.65
2023-12-17T00:15:46.921Z,78.61
2023-12-17T00:18:14.830Z,78.65
2023-12-17T00:20:42.780Z,78.55
2023-12-17T00:23:10.389Z,78.60
2023-12-17T00:25:37.962Z,78.53
2023-12-17T00:28:05.539Z,78.59
2023-12-17T00:30:33.248Z,78.45
2023-12-17T00:33:01.262Z,78.42
2023-12-17T00:35:28.936Z,78.45
2023-12-17T00:37:56.912Z,78.44
2023-12-17T00:40:24.529Z,78.43
2023-12-17T00:42:52.091Z,78.52
2023-12-17T00:45:19.666Z,78.39
2023-12-17T00:47:47.380Z,78.49
2023-12-17T00:50:15.063Z,78.39
2023-12-17T00:52:43.388Z,78.36
2023-12-17T00:55:10.891Z,78.35
2023-12-17T00:57:38.724Z,78.28
2023-12-17T01:00:07.642Z,78.33
2023-12-17T01:02:35.552Z,78.34
2023-12-17T01:05:03.229Z,78.36
2023-12-17T01:07:30.766Z,78.31
2023-12-17T01:09:58.332Z,78.31
2023-12-17T01:12:25.943Z,78.32
2023-12-17T01:14:53.725Z,78.32
2023-12-17T01:17:21.441Z,78.23
2023-12-17T01:19:49.496Z,78.27
2023-12-17T01:22:17.434Z,78.28
2023-12-17T01:24:45.071Z,78.31
2023-12-17T01:27:12.763Z,78.32
2023-12-17T01:29:40.422Z,78.32
2023-12-17T01:32:07.979Z,78.35
2023-12-17T01:34:35.564Z,78.29
2023-12-17T01:37:03.204Z,78.38
2023-12-17T01:39:30.753Z,78.33
2023-12-17T01:41:58.338Z,78.33
2023-12-17T01:44:25.889Z,78.34
2023-12-17T01:46:53.453Z,78.45
2023-12-17T01:49:21.136Z,78.39
2023-12-17T01:51:48.794Z,78.38
2023-12-17T01:54:16.524Z,78.36
2023-12-17T01:56:44.294Z,78.40
2023-12-17T01:59:11.905Z,78.44
2023-12-17T02:01:42.537Z,78.42
2023-12-17T02:04:10.121Z,78.44
2023-12-17T02:06:39.120Z,78.40
2023-12-17T02:09:06.881Z,78.37
2023-12-17T02:11:34.530Z,78.42
2023-12-17T02:14:02.102Z,78.40
2023-12-17T02:16:29.669Z,78.35
2023-12-17T02:19:00.884Z,78.40
2023-12-17T02:21:28.626Z,78.29
2023-12-17T02:23:56.186Z,78.34
2023-12-17T02:26:23.832Z,78.34
2023-12-17T02:28:51.389Z,78.41
2023-12-17T02:31:18.986Z,78.41
2023-12-17T02:33:48.215Z,78.33
2023-12-17T02:36:15.944Z,78.28
2023-12-17T02:38:43.767Z,78.32
2023-12-17T02:41:11.371Z,78.35
2023-12-17T02:43:40.164Z,78.32
2023-12-17T02:46:07.725Z,78.34
2023-12-17T02:48:35.570Z,78.39
2023-12-17T02:51:03.227Z,78.38
2023-12-17T02:53:30.839Z,78.39
2023-12-17T02:56:00.555Z,78.37
2023-12-17T02:58:28.111Z,78.31
2023-12-17T03:00:55.715Z,78.36
2023-12-17T03:03:23.431Z,78.30
2023-12-17T03:05:51.375Z,78.37
2023-12-17T03:08:18.992Z,78.40
2023-12-17T03:10:46.698Z,78.35
2023-12-17T03:13:14.226Z,78.38
2023-12-17T03:15:41.893Z,78.37
2023-12-17T03:18:09.538Z,78.40
2023-12-17T03:20:37.229Z,78.44
2023-12-17T03:23:04.808Z,78.44
2023-12-17T03:25:32.463Z,78.48
2023-12-17T03:28:00.047Z,78.55
2023-12-17T03:30:27.928Z,78.52
2023-12-17T03:32:55.636Z,78.45
2023-12-17T03:35:23.383Z,78.53
2023-12-17T03:37:51.009Z,78.47
2023-12-17T03:40:18.570Z,78.43
2023-12-17T03:42:46.134Z,78.43
2023-12-17T03:45:13.710Z,78.42
2023-12-17T03:47:46.721Z,78.44
2023-12-17T03:50:18.653Z,78.46
2023-12-17T03:52:47.773Z,78.45
2023-12-17T03:55:15.525Z,78.44
2023-12-17T03:57:43.135Z,78.45
2023-12-17T04:00:11.722Z,78.50
2023-12-17T04:02:39.387Z,78.50
2023-12-17T04:05:08.084Z,78.58
2023-12-17T04:07:35.817Z,78.44
2023-12-17T04:10:04.506Z,78.55
2023-12-17T04:12:32.008Z,78.57
2023-12-17T04:14:59.746Z,78.51
2023-12-17T04:17:27.303Z,78.56
2023-12-17T04:19:55.009Z,78.58
2023-12-17T04:22:22.643Z,78.53
2023-12-17T04:24:50.208Z,78.62
2023-12-17T04:27:18.223Z,78.66
2023-12-17T04:29:47.342Z,78.56
2023-12-17T04:32:15.054Z,78.61
2023-12-17T04:34:42.781Z,78.62
2023-12-17T04:37:10.385Z,78.61
2023-12-17T04:39:37.952Z,78.73
2023-12-17T04:42:05.654Z,78.66
2023-12-17T04:44:33.188Z,78.74
2023-12-17T04:47:00.758Z,78.75
2023-12-17T04:49:28.456Z,78.80
2023-12-17T04:51:56.194Z,78.79
2023-12-17T04:54:24.907Z,78.88
2023-12-17T04:56:56.361Z,78.84
2023-12-17T04:59:24.010Z,78.88
2023-12-17T05:01:51.577Z,78.86
2023-12-17T05:04:19.425Z,78.87
2023-12-17T05:06:47.350Z,78.86
2023-12-17T05:09:15.247Z,78.92
2023-12-17T05:11:43.028Z,78.93
2023-12-17T05:14:10.838Z,78.99
2023-12-17T05:16:38.398Z,78.95
2023-12-17T05:19:06.152Z,78.97
2023-12-17T05:21:33.952Z,78.97
2023-12-17T05:24:01.638Z,78.85
2023-12-17T05:26:29.175Z,78.95
2023-12-17T05:28:56.746Z,78.96
2023-12-17T05:31:24.380Z,78.99
2023-12-17T05:33:52.662Z,78.95
2023-12-17T05:36:20.482Z,78.96
2023-12-17T05:38:48.262Z,78.94
2023-12-17T05:41:16.360Z,78.90
2023-12-17T05:43:43.975Z,78.94
2023-12-17T05:46:11.706Z,78.86
2023-12-17T05:48:39.333Z,78.94
2023-12-17T05:51:10.213Z,78.98
2023-12-17T05:53:41.408Z,78.94
2023-12-17T05:56:14.344Z,78.95
2023-12-17T05:58:43.374Z,78.96
2023-12-17T06:01:12.077Z,78.97
2023-12-17T06:03:40.397Z,78.97
2023-12-17T06:06:09.663Z,79.01
2023-12-17T06:08:37.450Z,78.93
2023-12-17T06:11:05.558Z,79.00
2023-12-17T06:13:35.151Z,79.02
2023-12-17T06:16:05.004Z,79.00
2023-12-17T06:18:32.735Z,79.06
2023-12-17T06:21:03.180Z,79.06
2023-12-17T06:23:32.383Z,78.97
2023-12-17T06:26:00.271Z,78.93
2023-12-17T06:28:27.890Z,78.98
2023-12-17T06:30:55.602Z,78.99
2023-12-17T06:33:23.377Z,78.99
2023-12-17T06:35:50.995Z,78.95
2023-12-17T06:38:18.562Z,78.94
2023-12-17T06:40:46.137Z,78.93
2023-12-17T06:43:14.331Z,78.86
2023-12-17T06:45:42.002Z,78.90
2023-12-17T06:48:11.751Z,78.92
2023-12-17T06:50:39.765Z,78.86
2023-12-17T06:53:07.337Z,78.88
2023-12-17T06:55:34.908Z,78.86
2023-12-17T06:58:02.410Z,78.89
2023-12-17T07:00:30.001Z,78.90
2023-12-17T07:02:57.800Z,78.87
2023-12-17T07:05:25.503Z,78.83
2023-12-17T07:07:53.035Z,78.84
2023-12-17T07:10:21.528Z,78.91
2023-12-17T07:12:49.086Z,78.89
2023-12-17T07:15:16.891Z,78.94
2023-12-17T07:17:45.509Z,78.91
2023-12-17T07:20:13.738Z,78.98
2023-12-17T07:22:41.303Z,79.01
2023-12-17T07:25:09.307Z,79.05
2023-12-17T07:27:36.834Z,79.10
2023-12-17T07:30:05.128Z,79.14
2023-12-17T07:32:32.919Z,79.16
2023-12-17T07:35:00.556Z,79.21
2023-12-17T07:37:28.121Z,79.17
2023-12-17T07:39:55.897Z,79.13
2023-12-17T07:42:24.585Z,79.18
2023-12-17T07:44:52.275Z,79.27
2023-12-17T07:47:19.989Z,79.29
2023-12-17T07:49:47.794Z,79.33
2023-12-17T07:52:16.569Z,79.28
2023-12-17T07:54:44.258Z,79.33
2023-12-17T07:57:11.846Z,79.40
2023-12-17T07:59:39.492Z,79.43
2023-12-17T08:02:07.381Z,79.45
2023-12-17T08:04:37.896Z,79.47
2023-12-17T08:07:06.082Z,79.46
2023-12-17T08:09:36.513Z,79.52
2023-12-17T08:12:04.855Z,79.55
2023-12-17T08:14:32.655Z,79.58
2023-12-17T08:17:00.283Z,79.57
2023-12-17T08:19:28.021Z,79.54
2023-12-17T08:21:56.662Z,79.47
2023-12-17T08:24:24.601Z,79.45
2023-12-17T08:26:55.575Z,79.41
2023-12-17T08:29:23.284Z,79.39
2023-12-17T08:31:50.853Z,79.35
2023-12-17T08:34:18.482Z,79.24
2023-12-17T08:36:46.175Z,79.32
2023-12-17T08:39:14.852Z,79.24
2023-12-17T08:41:42.452Z,79.26
2023-12-17T08:44:09.999Z,79.32
2023-12-17T08:46:37.584Z,79.31
2023-12-17T08:49:06.323Z,79.26
2023-12-17T08:51:34.153Z,79.32
2023-12-17T08:54:01.956Z,79.29
2023-12-17T08:56:29.574Z,79.31
2023-12-17T08:58:57.132Z,79.44
2023-12-17T09:01:24.725Z,79.44
2023-12-17T09:03:54.931Z,79.43
2023-12-17T09:06:24.365Z,79.31
2023-12-17T09:08:52.123Z,79.31
2023-12-17T09:11:19.770Z,79.25
2023-12-17T09:13:47.733Z,79.31
2023-12-17T09:16:15.421Z,79.32
2023-12-17T09:18:43.388Z,79.31
2023-12-17T09:21:10.964Z,79.17
2023-12-17T09:23:38.525Z,79.17
2023-12-17T09:26:06.086Z,79.13
2023-12-17T09:28:33.602Z,79.09
2023-12-17T09:31:02.638Z,78.98
2023-12-17T09:33:30.479Z,79.00
2023-12-17T09:35:58.325Z,79.05
2023-12-17T09:38:25.870Z,78.95
2023-12-17T09:40:53.445Z,78.91
2023-12-17T09:43:26.225Z,78.83
2023-12-17T09:45:53.979Z,78.86
2023-12-17T09:48:21.651Z,78.80
2023-12-17T09:50:49.448Z,78.81
2023-12-17T09:53:16.982Z,78.80
2023-12-17T09:55:44.570Z,78.86
2023-12-17T09:58:12.135Z,78.84
2023-12-17T10:00:39.898Z,78.78
2023-12-17T10:03:08.298Z,78.71
2023-12-17T10:05:35.974Z,78.64
2023-12-17T10:08:03.607Z,78.63
2023-12-17T10:10:31.785Z,78.58
2023-12-17T10:12:59.369Z,78.45
2023-12-17T10:15:26.963Z,78.46
2023-12-17T10:17:54.748Z,78.49
2023-12-17T10:20:22.496Z,78.38
2023-12-17T10:23:00.099Z,78.39
2023-12-17T10:25:30.007Z,78.40
2023-12-17T10:27:59.997Z,78.43
2023-12-17T10:30:32.245Z,78.36
2023-12-17T10:33:01.831Z,78.38
2023-12-17T10:35:33.183Z,78.33
2023-12-17T10:38:02.040Z,78.39
2023-12-17T10:40:30.130Z,78.38
2023-12-17T10:42:59.075Z,78.37
2023-12-17T10:45:27.186Z,78.31
2023-12-17T10:47:57.891Z,78.29
2023-12-17T10:50:26.009Z,78.31
2023-12-17T10:52:53.667Z,78.29
2023-12-17T10:55:22.253Z,78.44
2023-12-17T10:57:55.490Z,78.39
2023-12-17T11:00:24.385Z,78.39
2023-12-17T11:02:53.403Z,78.46
2023-12-17T11:05:21.257Z,78.44
2023-12-17T11:07:48.882Z,78.31
2023-12-17T11:10:17.080Z,78.27
2023-12-17T11:12:47.927Z,78.33
2023-12-17T11:15:15.933Z,78.35
2023-12-17T11:17:46.596Z,78.35
2023-12-17T11:20:14.902Z,78.30
2023-12-17T11:22:42.767Z,78.22
2023-12-17T11:25:11.981Z,78.20
2023-12-17T11:27:40.750Z,78.09
2023-12-17T11:30:30.802Z,78.14
2023-12-17T11:33:02.282Z,78.11
2023-12-17T11:35:30.789Z,78.07
2023-12-17T11:37:58.711Z,78.03
2023-12-17T11:40:29.001Z,78.09
2023-12-17T11:42:59.237Z,78.00
2023-12-17T11:45:45.228Z,78.09
2023-12-17T11:48:20.979Z,78.11
2023-12-17T11:50:50.340Z,78.14
2023-12-17T11:53:19.165Z,78.15
2023-12-17T11:55:50.308Z,78.16
2023-12-17T11:58:23.146Z,78.21
2023-12-17T12:01:07.719Z,78.24
2023-12-17T12:03:36.114Z,78.23
2023-12-17T12:06:09.678Z,78.28
2023-12-17T12:08:50.250Z,78.29
2023-12-17T12:11:20.302Z,78.36
2023-12-17T12:13:50.107Z,78.38
2023-12-17T12:16:19.276Z,78.30
2023-12-17T12:18:47.184Z,78.36
2023-12-17T12:21:18.968Z,78.36
2023-12-17T12:23:53.954Z,78.36
2023-12-17T12:26:26.148Z,78.35
2023-12-17T12:28:57.997Z,78.35
2023-12-17T12:31:26.744Z,78.34
2023-12-17T12:34:00.812Z,78.39
2023-12-17T12:36:47.857Z,78.41
2023-12-17T12:39:17.292Z,78.52
2023-12-17T12:41:46.817Z,78.41
2023-12-17T12:44:15.101Z,78.50
2023-12-17T12:46:47.787Z,78.48
2023-12-17T12:49:15.692Z,78.59
2023-12-17T12:51:44.115Z,78.64
2023-12-17T12:54:11.989Z,78.73
2023-12-17T12:56:40.272Z,78.78
2023-12-17T12:59:07.818Z,78.83
2023-12-17T13:01:49.715Z,78.83
2023-12-17T13:04:17.322Z,78.90
2023-12-17T13:06:45.118Z,78.94
2023-12-17T13:09:12.891Z,78.99
2023-12-17T13:11:40.737Z,78.99
2023-12-17T13:14:08.258Z,79.02
2023-12-17T13:16:36.336Z,79.04
2023-12-17T13:19:08.661Z,79.11
2023-12-17T13:21:42.278Z,79.09
2023-12-17T13:24:10.126Z,79.12
2023-12-17T13:26:40.868Z,79.17
2023-12-17T13:29:08.590Z,79.15
2023-12-17T13:31:37.072Z,79.22
2023-12-17T13:34:04.836Z,79.32
2023-12-17T13:36:33.298Z,79.39
2023-12-17T13:39:01.425Z,79.46
2023-12-17T13:41:29.408Z,79.49
2023-12-17T13:43:57.786Z,79.50
2023-12-17T13:46:25.451Z,79.49
2023-12-17T13:48:54.236Z,79.55
2023-12-17T13:51:22.587Z,79.59
2023-12-17T13:53:50.409Z,79.63
2023-12-17T13:56:18.096Z,79.72
2023-12-17T13:58:46.849Z,79.66
2023-12-17T14:01:14.557Z,79.77
2023-12-17T14:03:42.147Z,79.83
2023-12-17T14:06:15.817Z,79.91
2023-12-17T14:08:43.618Z,79.93
2023-12-17T14:11:13.236Z,79.97
2023-12-17T14:13:40.942Z,80.07
2023-12-17T14:16:11.989Z,80.11
2023-12-17T14:18:40.072Z,80.12
2023-12-17T14:21:08.576Z,80.05
2023-12-17T14:23:36.846Z,80.11
2023-12-17T14:26:04.517Z,80.17
2023-12-17T14:28:32.077Z,80.14
2023-12-17T14:30:59.824Z,80.19
2023-12-17T14:33:27.813Z,80.28
2023-12-17T14:35:55.631Z,80.31
2023-12-17T14:38:25.419Z,80.35
2023-12-17T14:40:53.076Z,80.28
2023-12-17T14:43:20.743Z,80.44
2023-12-17T14:45:48.856Z,80.41
2023-12-17T14:48:16.725Z,80.51
2023-12-17T14:50:45.482Z,80.45
2023-12-17T14:53:13.254Z,80.37
2023-12-17T14:55:41.430Z,80.34
2023-12-17T14:58:09.442Z,80.45
2023-12-17T15:00:40.809Z,80.49
2023-12-17T15:03:10.935Z,80.36
2023-12-17T15:05:38.976Z,80.43
2023-12-17T15:08:07.754Z,80.40
2023-12-17T15:10:36.693Z,80.47
2023-12-17T15:13:04.519Z,80.34
2023-12-17T15:15:32.165Z,80.42
2023-12-17T15:18:02.439Z,80.39
2023-12-17T15:20:30.316Z,80.43
2023-12-17T15:22:57.868Z,80.41
2023-12-17T15:25:25.446Z,80.40
2023-12-17T15:27:52.926Z,80.42
2023-12-17T15:30:20.620Z,80.47
2023-12-17T15:32:49.959Z,80.53
2023-12-17T15:35:17.733Z,80.58
2023-12-17T15:37:48.175Z,80.56
2023-12-17T15:40:19.382Z,80.54
2023-12-17T15:42:47.049Z,80.61
2023-12-17T15:45:14.831Z,80.61
2023-12-17T15:47:42.551Z,80.62
2023-12-17T15:50:11.120Z,80.63
2023-12-17T15:52:38.677Z,80.79
2023-12-17T15:55:07.163Z,80.68
2023-12-17T15:57:34.953Z,80.75
2023-12-17T16:00:09.758Z,80.71
2023-12-17T16:02:37.634Z,80.69
2023-12-17T16:05:06.128Z,80.76
2023-12-17T16:07:33.998Z,80.75
2023-12-17T16:10:01.664Z,80.76
2023-12-17T16:12:29.352Z,80.79
2023-12-17T16:14:56.929Z,80.81
2023-12-17T16:17:24.616Z,80.77
2023-12-17T16:19:53.399Z,80.79
2023-12-17T16:22:21.740Z,80.80
2023-12-17T16:24:49.249Z,80.76
2023-12-17T16:27:16.848Z,80.83
2023-12-17T16:29:44.441Z,80.92
2023-12-17T16:32:12.006Z,81.05
2023-12-17T16:34:39.628Z,80.95
2023-12-17T16:37:07.344Z,81.07
2023-12-17T16:39:35.262Z,81.10
2023-12-17T16:42:02.910Z,81.12
2023-12-17T16:44:31.270Z,81.09
2023-12-17T16:46:58.937Z,81.10
2023-12-17T16:49:26.680Z,81.01
2023-12-17T16:51:54.486Z,81.01
2023-12-17T16:54:22.509Z,80.99
2023-12-17T16:56:50.220Z,81.00
2023-12-17T16:59:17.890Z,80.97
2023-12-17T17:01:55.290Z,80.96
2023-12-17T17:04:22.949Z,80.96
2023-12-17T17:06:50.613Z,81.02
2023-12-17T17:09:18.916Z,81.00
2023-12-17T17:11:46.670Z,81.00
2023-12-17T17:14:15.157Z,81.01
2023-12-17T17:16:42.821Z,80.99
2023-12-17T17:19:10.607Z,80.95
2023-12-17T17:21:38.416Z,81.00
2023-12-17T17:24:06.590Z,81.10
2023-12-17T17:26:34.418Z,81.12
2023-12-17T17:29:02.100Z,81.10
2023-12-17T17:31:29.661Z,81.15
2023-12-17T17:33:57.615Z,81.16
2023-12-17T17:36:25.373Z,81.14
2023-12-17T17:38:52.960Z,81.16
2023-12-17T17:41:20.480Z,81.15
2023-12-17T17:43:48.098Z,81.06
2023-12-17T17:46:15.659Z,81.07
2023-12-17T17:48:43.502Z,81.05
2023-12-17T17:51:11.366Z,81.04
2023-12-17T17:53:43.401Z,81.05
2023-12-17T17:56:11.242Z,80.98
2023-12-17T17:58:41.415Z,80.97
2023-12-17T18:01:09.197Z,81.00
2023-12-17T18:03:37.041Z,81.00
2023-12-17T18:06:05.184Z,81.03
2023-12-17T18:08:32.859Z,81.03
2023-12-17T18:11:00.434Z,81.00
2023-12-17T18:13:29.261Z,81.08
2023-12-17T18:15:57.519Z,80.93
2023-12-17T18:18:25.306Z,81.08
2023-12-17T18:20:52.988Z,81.03
2023-12-17T18:23:20.612Z,81.06
2023-12-17T18:25:49.283Z,81.11
2023-12-17T18:28:17.106Z,81.05
2023-12-17T18:30:45.750Z,81.10
2023-12-17T18:33:14.486Z,81.03
2023-12-17T18:35:42.222Z,81.03
2023-12-17T18:38:09.904Z,81.01
2023-12-17T18:40:37.561Z,81.00
2023-12-17T18:43:05.273Z,80.98
2023-12-17T18:45:33.620Z,80.96
2023-12-17T18:48:01.423Z,80.96
2023-12-17T18:50:29.466Z,80.84
2023-12-17T18:52:57.125Z,80.85
2023-12-17T18:55:24.801Z,80.84
2023-12-17T18:57:52.471Z,80.87
2023-12-17T19:00:20.208Z,80.77
2023-12-17T19:02:48.173Z,80.82
2023-12-17T19:05:16.355Z,80.82
2023-12-17T19:07:44.270Z,80.88
2023-12-17T19:10:12.253Z,80.81
2023-12-17T19:12:40.246Z,80.82
2023-12-17T19:15:08.897Z,80.81
2023-12-17T19:17:36.643Z,80.82
2023-12-17T19:20:05.280Z,80.84
2023-12-17T19:22:32.835Z,80.78
2023-12-17T19:25:00.500Z,80.87
2023-12-17T19:27:28.238Z,80.89
2023-12-17T19:29:57.084Z,81.01
2023-12-17T19:32:24.859Z,80.97
2023-12-17T19:34:52.674Z,80.95
2023-12-17T19:37:20.983Z,80.96
2023-12-17T19:39:49.470Z,80.98
2023-12-17T19:42:17.082Z,81.02
2023-12-17T19:44:44.916Z,81.04
2023-12-17T19:47:12.677Z,81.08
2023-12-17T19:49:40.358Z,81.10
2023-12-17T19:52:07.926Z,81.12
2023-12-17T19:54:37.334Z,81.16
2023-12-17T19:57:06.555Z,81.18
2023-12-17T19:59:35.256Z,81.18
2023-12-17T20:02:02.781Z,81.23
2023-12-17T20:04:30.452Z,81.34
2023-12-17T20:06:58.599Z,81.28
2023-12-17T20:09:26.529Z,81.29
2023-12-17T20:11:54.487Z,81.33
2023-12-17T20:14:22.150Z,81.36
2023-12-17T20:16:50.122Z,81.34
2023-12-17T20:19:17.783Z,81.31
2023-12-17T20:21:45.560Z,81.38
2023-12-17T20:24:14.616Z,81.41
2023-12-17T20:26:42.641Z,81.35
2023-12-17T20:29:10.302Z,81.42
2023-12-17T20:31:38.888Z,81.44
2023-12-17T20:34:06.555Z,81.44
2023-12-17T20:36:34.383Z,81.47
2023-12-17T20:39:02.240Z,81.51
2023-12-17T20:41:29.975Z,81.56
2023-12-17T20:43:57.745Z,81.62
2023-12-17T20:46:25.766Z,81.65
2023-12-17T20:48:54.429Z,81.66
2023-12-17T20:51:22.097Z,81.65
2023-12-17T20:53:49.751Z,81.65
2023-12-17T20:56:17.518Z,81.69
2023-12-17T20:58:47.339Z,81.63
2023-12-17T21:01:15.030Z,81.64
2023-12-17T21:03:42.700Z,81.63
2023-12-17T21:06:10.420Z,81.74
2023-12-17T21:08:38.317Z,81.66
2023-12-17T21:11:05.992Z,81.70
2023-12-17T21:13:33.660Z,81.82
2023-12-17T21:16:01.230Z,81.87
2023-12-17T21:18:29.005Z,81.82
2023-12-17T21:20:56.715Z,81.82
2023-12-17T21:23:24.433Z,81.80
2023-12-17T21:25:52.623Z,81.82
2023-12-17T21:28:20.111Z,81.88
2023-12-17T21:30:47.859Z,81.88
2023-12-17T21:33:15.584Z,81.82
2023-12-17T21:35:43.276Z,81.79
2023-12-17T21:38:10.788Z,81.80
2023-12-17T21:40:56.832Z,81.81
2023-12-17T21:43:26.175Z,81.74
2023-12-17T21:45:54.321Z,81.81
2023-12-17T21:48:21.984Z,81.82
2023-12-17T21:50:50.072Z,81.76
2023-12-17T21:53:17.625Z,81.72
2023-12-17T21:55:45.820Z,81.74
2023-12-17T21:58:13.380Z,81.77
2023-12-17T22:00:41.513Z,81.70
2023-12-17T22:03:09.296Z,81.76
2023-12-17T22:05:37.181Z,81.74
2023-12-17T22:08:05.375Z,81.69
2023-12-17T22:10:34.081Z,81.72
2023-12-17T22:13:01.739Z,81.75
2023-12-17T22:15:29.432Z,81.70
2023-12-17T22:17:57.744Z,81.72
2023-12-17T22:20:25.460Z,81.76
2023-12-17T22:22:53.224Z,81.68
2023-12-17T22:25:22.049Z,81.73
2023-12-17T22:27:49.607Z,81.75
2023-12-17T22:30:17.440Z,81.70
2023-12-17T22:32:45.546Z,81.70
2023-12-17T22:35:13.046Z,81.69
2023-12-17T22:37:40.816Z,81.67
2023-12-17T22:40:09.847Z,81.70
2023-12-17T22:42:38.626Z,81.66
2023-12-17T22:45:10.237Z,81.65
2023-12-17T22:47:38.138Z,81.74
2023-12-17T22:50:06.812Z,81.74
2023-12-17T22:52:34.448Z,81.73
2023-12-17T22:55:02.025Z,81.72
2023-12-17T22:57:29.711Z,81.69
2023-12-17T22:59:58.682Z,81.68
2023-12-17T23:02:27.171Z,81.78
2023-12-17T23:04:54.791Z,81.70
2023-12-17T23:07:22.504Z,81.74
2023-12-17T23:09:50.074Z,81.72
2023-12-17T23:12:17.687Z,81.69
2023-12-17T23:14:45.410Z,81.64
2023-12-17T23:17:12.977Z,81.68
2023-12-17T23:19:40.763Z,81.61
2023-12-17T23:22:08.411Z,81.66
2023-12-17T23:24:36.964Z,81.62
2023-12-17T23:27:05.811Z,81.59
2023-12-17T23:29:33.575Z,81.62
2023-12-17T23:32:01.128Z,81.65
2023-12-17T23:34:28.997Z,81.61
2023-12-17T23:36:57.095Z,81.57
2023-12-17T23:39:24.758Z,81.44
2023-12-17T23:41:52.426Z,81.42
2023-12-17T23:44:19.988Z,81.39
2023-12-17T23:46:47.560Z,81.40
2023-12-17T23:49:15.150Z,81.35
2023-12-17T23:51:42.760Z,81.38
2023-12-17T23:54:10.464Z,81.34
2023-12-17T23:56:43.041Z,81.33
2023-12-17T23:59:11.933Z,81.48
