createdAt,value
2019-05-22T10:20:32.172Z,29.90
2019-05-22T10:23:14.688Z,27.80
2019-05-22T10:33:02.697Z,27.20
2019-05-22T10:35:32.897Z,27.50
2019-05-22T10:38:01.789Z,27.90
2019-05-22T10:40:30.533Z,28.00
2019-05-22T10:42:59.917Z,27.10
2019-05-22T10:45:28.710Z,27.00
2019-05-22T10:47:58.009Z,26.30
2019-05-22T10:50:27.873Z,27.20
2019-05-22T10:52:56.885Z,27.70
2019-05-22T10:55:25.966Z,28.40
2019-05-22T10:57:54.770Z,28.50
2019-05-22T11:00:26.260Z,28.30
2019-05-22T11:02:55.370Z,28.60
2019-05-22T11:05:24.390Z,28.90
2019-05-22T11:07:53.116Z,29.10
2019-05-22T11:10:24.435Z,29.10
2019-05-22T11:12:54.004Z,29.60
2019-05-22T11:15:23.703Z,29.20
2019-05-22T11:17:53.016Z,29.10
2019-05-22T11:20:22.755Z,29.60
2019-05-22T11:22:51.529Z,29.50
2019-05-22T11:25:21.632Z,29.30
2019-05-22T11:27:52.826Z,28.80
2019-05-22T11:30:22.753Z,28.20
2019-05-22T11:32:52.155Z,27.80
2019-05-22T11:35:21.945Z,27.60
2019-05-22T11:37:51.021Z,27.70
2019-05-22T11:40:21.396Z,27.70
2019-05-22T11:42:52.245Z,27.80
2019-05-22T11:45:21.566Z,27.70
2019-05-22T11:47:50.891Z,27.60
2019-05-22T11:50:19.840Z,27.60
2019-05-22T11:52:48.560Z,27.50
2019-05-22T11:55:19.259Z,27.50
2019-05-22T11:57:49.144Z,27.40
2019-05-22T12:00:20.733Z,27.50
2019-05-22T12:02:51.481Z,27.40
2019-05-22T12:05:20.874Z,27.30
2019-05-22T12:07:50.262Z,27.10
2019-05-22T12:10:22.134Z,27.00
2019-05-22T12:12:52.930Z,27.00
2019-05-22T12:15:25.237Z,27.10
2019-05-22T12:17:54.952Z,27.20
2019-05-22T12:20:26.132Z,27.10
2019-05-22T12:22:55.664Z,27.30
2019-05-22T12:25:25.669Z,27.60
2019-05-22T12:27:55.061Z,27.50
2019-05-22T12:30:24.785Z,27.40
2019-05-22T12:32:53.844Z,27.40
2019-05-22T12:35:23.927Z,27.30
2019-05-22T12:37:53.620Z,27.60
2019-05-22T12:40:22.734Z,27.80
2019-05-22T12:42:52.549Z,28.20
2019-05-22T12:45:26.765Z,28.20
2019-05-22T12:47:55.986Z,28.20
2019-05-22T12:50:27.951Z,28.10
2019-05-22T12:52:57.438Z,28.10
2019-05-22T12:55:26.533Z,28.10
2019-05-22T12:57:55.946Z,28.20
2019-05-22T13:00:27.003Z,28.40
2019-05-22T13:02:58.758Z,28.50
2019-05-22T13:05:27.685Z,28.50
2019-05-22T13:07:57.755Z,28.90
2019-05-22T13:10:27.749Z,29.00
2019-05-22T13:12:57.259Z,28.80
2019-05-22T13:15:26.682Z,28.80
2019-05-22T13:17:58.083Z,28.80
2019-05-22T13:20:42.326Z,28.60
2019-05-22T13:23:07.418Z,28.40
2019-05-22T13:25:39.629Z,28.20
2019-05-22T13:28:12.458Z,27.80
2019-05-22T13:31:01.001Z,28.10
2019-05-22T13:33:31.613Z,28.20
2019-05-22T13:36:00.529Z,28.20
2019-05-22T13:38:29.173Z,28.20
2019-05-22T13:40:58.295Z,28.20
2019-05-22T13:43:27.539Z,28.20
2019-05-22T13:45:56.407Z,28.30
2019-05-22T13:48:26.636Z,28.40
2019-05-22T13:50:56.783Z,28.40
2019-05-22T13:53:25.984Z,27.70
2019-05-22T13:55:54.824Z,27.70
2019-05-22T13:58:24.519Z,27.50
2019-05-22T14:00:53.302Z,27.40
2019-05-22T14:03:23.106Z,27.20
2019-05-22T14:05:53.725Z,27.30
2019-05-22T14:08:23.440Z,27.30
2019-05-22T14:10:53.935Z,27.30
2019-05-22T14:13:26.493Z,27.00
2019-05-22T14:15:57.283Z,27.00
2019-05-22T14:18:25.902Z,27.00
2019-05-22T14:20:54.765Z,26.80
2019-05-22T14:23:24.185Z,26.70
2019-05-22T14:25:53.490Z,26.60
2019-05-22T14:28:24.375Z,26.50
2019-05-22T14:30:53.090Z,26.60
2019-05-22T14:33:21.813Z,26.60
2019-05-22T14:35:51.613Z,26.50
2019-05-22T14:38:21.038Z,26.20
2019-05-22T14:40:50.226Z,26.30
2019-05-22T14:43:19.246Z,26.20
2019-05-22T14:45:48.043Z,26.20
2019-05-22T14:48:17.077Z,25.90
2019-05-22T14:50:46.305Z,26.10
2019-05-22T14:53:15.529Z,26.10
2019-05-22T14:55:45.341Z,26.10
2019-05-22T14:58:16.365Z,26.10
2019-05-22T15:00:46.698Z,26.20
2019-05-22T15:03:16.255Z,25.90
2019-05-22T15:05:45.421Z,25.80
2019-05-22T15:08:14.225Z,25.80
2019-05-22T15:10:45.547Z,25.80
2019-05-22T15:13:14.286Z,25.70
2019-05-22T15:15:43.622Z,25.70
2019-05-22T15:18:12.353Z,25.70
2019-05-22T15:20:42.816Z,25.60
2019-05-22T15:23:11.747Z,25.50
2019-05-22T15:25:40.960Z,25.50
2019-05-22T15:28:10.269Z,25.50
2019-05-22T15:30:39.275Z,25.50
2019-05-22T15:33:09.441Z,25.40
2019-05-22T15:35:38.289Z,25.40
2019-05-22T15:38:09.261Z,25.40
2019-05-22T15:40:38.262Z,25.40
2019-05-22T15:43:09.396Z,25.50
2019-05-22T15:45:40.217Z,25.60
2019-05-22T15:48:13.746Z,25.50
2019-05-22T15:50:45.010Z,25.40
2019-05-22T15:53:15.487Z,25.30
2019-05-22T15:55:48.556Z,25.30
2019-05-22T15:58:18.107Z,25.30
2019-05-22T16:00:47.860Z,25.10
2019-05-22T16:03:25.242Z,25.10
2019-05-22T16:05:55.828Z,25.10
2019-05-22T16:08:24.672Z,25.30
2019-05-22T16:10:58.903Z,25.30
2019-05-22T16:13:27.026Z,25.30
2019-05-22T16:15:57.536Z,25.40
2019-05-22T16:18:32.173Z,25.40
2019-05-22T16:21:03.824Z,25.40
2019-05-22T16:23:35.317Z,25.40
2019-05-22T16:26:09.071Z,25.40
2019-05-22T16:28:40.996Z,25.20
2019-05-22T16:31:10.568Z,25.30
2019-05-22T16:33:41.781Z,25.20
2019-05-22T16:36:11.168Z,25.30
2019-05-22T16:38:41.232Z,25.30
2019-05-22T16:41:10.943Z,25.30
2019-05-22T16:43:49.006Z,25.30
2019-05-22T16:46:14.096Z,25.30
2019-05-22T16:48:43.837Z,25.40
2019-05-22T16:51:15.531Z,25.30
2019-05-22T16:53:50.485Z,25.20
2019-05-22T16:56:20.774Z,25.00
2019-05-22T16:58:51.606Z,25.00
2019-05-22T17:01:22.323Z,24.90
2019-05-22T17:03:56.091Z,24.90
2019-05-22T17:06:29.513Z,25.00
2019-05-22T17:09:10.246Z,24.90
2019-05-22T17:11:35.018Z,24.70
2019-05-22T17:14:06.883Z,24.70
2019-05-22T17:16:39.149Z,24.70
2019-05-22T17:19:25.880Z,24.80
2019-05-22T17:21:45.426Z,24.90
2019-05-22T17:24:15.856Z,24.90
2019-05-22T17:26:44.935Z,24.90
2019-05-22T17:29:15.268Z,25.00
2019-05-22T17:32:04.281Z,24.90
2019-05-22T17:34:35.055Z,24.80
2019-05-22T17:37:11.911Z,24.60
2019-05-22T17:39:43.448Z,24.50
2019-05-22T17:42:15.390Z,24.40
2019-05-22T17:44:46.524Z,24.20
2019-05-22T17:47:25.249Z,24.20
2019-05-22T17:49:49.701Z,24.20
2019-05-22T17:52:21.185Z,24.10
2019-05-22T17:54:51.519Z,24.00
2019-05-22T17:57:22.288Z,23.90
2019-05-22T17:59:52.602Z,23.80
2019-05-22T18:02:23.168Z,23.80
2019-05-22T18:04:52.417Z,23.80
2019-05-22T18:07:22.096Z,23.70
2019-05-22T18:09:50.798Z,23.70
2019-05-22T18:12:27.668Z,23.60
2019-05-22T18:14:59.380Z,23.50
2019-05-22T18:17:28.100Z,23.40
2019-05-22T18:19:56.916Z,23.20
2019-05-22T18:22:26.415Z,23.10
2019-05-22T18:24:59.256Z,23.00
2019-05-22T18:27:29.166Z,22.80
2019-05-22T18:29:58.039Z,22.70
2019-05-22T18:32:26.905Z,22.60
2019-05-22T18:34:56.811Z,22.50
2019-05-22T18:37:27.430Z,22.20
2019-05-22T18:39:56.693Z,22.00
2019-05-22T18:42:25.988Z,21.80
2019-05-22T18:45:10.976Z,21.60
2019-05-22T18:47:43.166Z,21.50
2019-05-22T18:50:12.464Z,21.50
2019-05-22T18:52:47.420Z,21.30
2019-05-22T18:55:16.454Z,21.20
2019-05-22T18:57:47.121Z,21.10
2019-05-22T19:00:19.733Z,21.00
2019-05-22T19:02:48.501Z,20.90
2019-05-22T19:05:22.727Z,21.00
2019-05-22T19:07:51.836Z,20.90
2019-05-22T19:10:21.525Z,20.70
2019-05-22T19:12:50.549Z,20.70
2019-05-22T19:15:20.922Z,20.80
2019-05-22T19:17:53.512Z,20.80
2019-05-22T19:20:22.497Z,20.60
2019-05-22T19:23:00.515Z,20.50
2019-05-22T19:25:23.964Z,20.50
2019-05-22T19:27:52.704Z,20.40
2019-05-22T19:30:22.110Z,20.30
2019-05-22T19:32:50.925Z,20.30
2019-05-22T19:35:20.813Z,20.20
2019-05-22T19:37:50.212Z,20.10
2019-05-22T19:40:19.545Z,19.90
2019-05-22T19:42:49.508Z,19.80
2019-05-22T19:45:19.208Z,19.70
2019-05-22T19:47:52.976Z,19.80
2019-05-22T19:50:23.883Z,19.80
2019-05-22T19:52:53.362Z,19.80
2019-05-22T19:55:23.685Z,19.60
2019-05-22T19:57:52.556Z,19.60
2019-05-22T20:00:23.740Z,19.70
2019-05-22T20:02:53.718Z,19.60
2019-05-22T20:05:24.327Z,19.50
2019-05-22T20:07:53.453Z,19.40
2019-05-22T20:10:22.542Z,19.20
2019-05-22T20:12:51.576Z,19.10
2019-05-22T20:15:20.972Z,19.00
2019-05-22T20:17:50.483Z,18.90
2019-05-22T20:20:19.976Z,19.10
2019-05-22T20:22:49.819Z,19.00
2019-05-22T20:25:19.426Z,18.90
2019-05-22T20:27:48.996Z,18.90
2019-05-22T20:30:19.108Z,18.90
2019-05-22T20:32:48.204Z,18.90
2019-05-22T20:35:18.124Z,18.90
2019-05-22T20:37:47.632Z,18.90
2019-05-22T20:40:19.361Z,18.80
2019-05-22T20:42:48.089Z,18.60
2019-05-22T20:45:19.187Z,18.40
2019-05-22T20:47:49.479Z,18.30
2019-05-22T20:50:20.192Z,18.10
2019-05-22T20:52:49.717Z,18.10
2019-05-22T20:55:19.314Z,18.00
2019-05-22T20:57:48.715Z,18.10
2019-05-22T21:00:20.118Z,18.00
2019-05-22T21:02:50.849Z,17.90
2019-05-22T21:05:21.420Z,17.90
2019-05-22T21:07:53.277Z,17.80
2019-05-22T21:10:24.449Z,17.70
2019-05-22T21:12:54.369Z,17.60
2019-05-22T21:15:23.708Z,17.60
2019-05-22T21:17:52.519Z,17.50
2019-05-22T21:20:25.203Z,17.40
2019-05-22T21:22:54.808Z,17.50
2019-05-22T21:25:32.922Z,17.40
2019-05-22T21:28:01.630Z,17.40
2019-05-22T21:30:32.079Z,17.50
2019-05-22T21:33:01.996Z,17.40
2019-05-22T21:35:31.737Z,17.40
2019-05-22T21:38:00.823Z,17.30
2019-05-22T21:40:29.553Z,17.30
2019-05-22T21:42:59.277Z,17.30
2019-05-22T21:45:29.053Z,17.30
2019-05-22T21:47:57.732Z,17.20
2019-05-22T21:50:27.332Z,17.10
2019-05-22T21:52:56.724Z,17.10
2019-05-22T21:55:26.532Z,17.10
2019-05-22T21:57:56.335Z,17.10
2019-05-22T22:00:44.884Z,17.10
2019-05-22T22:03:19.167Z,17.10
2019-05-22T22:05:48.292Z,17.10
2019-05-22T22:08:17.623Z,17.10
2019-05-22T22:10:46.808Z,17.10
2019-05-22T22:13:16.105Z,17.20
2019-05-22T22:15:46.212Z,17.20
2019-05-22T22:18:15.507Z,17.20
2019-05-22T22:20:44.736Z,17.20
2019-05-22T22:23:15.415Z,17.30
2019-05-22T22:25:45.743Z,17.30
2019-05-22T22:28:16.427Z,17.20
2019-05-22T22:31:03.564Z,17.30
2019-05-22T22:33:34.461Z,17.30
2019-05-22T22:36:03.494Z,17.20
2019-05-22T22:38:36.392Z,17.30
2019-05-22T22:41:07.225Z,17.30
2019-05-22T22:43:39.530Z,17.50
2019-05-22T22:46:18.845Z,17.50
2019-05-22T22:48:51.748Z,17.50
2019-05-22T22:51:22.215Z,17.50
2019-05-22T22:53:51.069Z,17.40
2019-05-22T22:56:20.789Z,17.30
2019-05-22T22:58:49.892Z,17.20
2019-05-22T23:01:23.340Z,17.20
2019-05-22T23:03:55.631Z,17.20
2019-05-22T23:06:24.397Z,17.30
2019-05-22T23:08:53.757Z,17.30
2019-05-22T23:11:22.653Z,17.30
2019-05-22T23:13:52.752Z,17.30
2019-05-22T23:16:23.324Z,17.20
2019-05-22T23:19:00.979Z,17.00
2019-05-22T23:21:28.494Z,16.90
2019-05-22T23:23:56.278Z,16.70
2019-05-22T23:26:25.668Z,16.70
2019-05-22T23:28:54.861Z,16.70
2019-05-22T23:31:23.830Z,16.60
2019-05-22T23:33:53.542Z,16.60
2019-05-22T23:36:23.330Z,16.50
2019-05-22T23:38:52.931Z,16.40
2019-05-22T23:41:23.287Z,16.40
2019-05-22T23:43:53.120Z,16.40
2019-05-22T23:46:25.321Z,16.50
2019-05-22T23:48:55.439Z,16.40
2019-05-22T23:51:24.112Z,16.40
2019-05-22T23:53:54.006Z,16.40
2019-05-22T23:56:22.844Z,16.30
2019-05-22T23:58:53.515Z,16.30
