createdAt,value
2023-01-09T00:01:03.354Z,40.03
2023-01-09T00:03:30.438Z,28.55
2023-01-09T00:05:57.881Z,36.05
2023-01-09T00:08:24.863Z,30.38
2023-01-09T00:10:52.627Z,41.90
2023-01-09T00:13:19.590Z,27.70
2023-01-09T00:15:48.973Z,36.72
2023-01-09T00:18:16.022Z,32.30
2023-01-09T00:20:43.357Z,37.80
2023-01-09T00:23:10.331Z,35.25
2023-01-09T00:25:37.673Z,32.47
2023-01-09T00:28:04.795Z,34.75
2023-01-09T00:30:32.123Z,35.88
2023-01-09T00:32:59.179Z,32.10
2023-01-09T00:35:28.395Z,28.42
2023-01-09T00:37:55.487Z,43.60
2023-01-09T00:40:22.775Z,25.90
2023-01-09T00:42:55.430Z,39.55
2023-01-09T00:45:28.954Z,32.80
2023-01-09T00:48:02.686Z,35.40
2023-01-09T00:50:33.071Z,29.48
2023-01-09T00:53:05.361Z,27.67
2023-01-09T00:55:36.630Z,34.72
2023-01-09T00:58:03.938Z,40.40
2023-01-09T01:00:31.205Z,33.35
2023-01-09T01:02:58.328Z,44.10
2023-01-09T01:05:44.226Z,30.42
2023-01-09T01:08:16.859Z,34.05
2023-01-09T01:10:45.119Z,40.28
2023-01-09T01:13:12.643Z,31.00
2023-01-09T01:15:42.037Z,43.00
2023-01-09T01:18:10.454Z,36.88
2023-01-09T01:20:41.627Z,35.58
2023-01-09T01:23:09.202Z,41.47
2023-01-09T01:25:38.752Z,39.30
2023-01-09T01:28:07.199Z,65.75
2023-01-09T01:30:39.428Z,31.40
2023-01-09T01:33:06.571Z,47.75
2023-01-09T01:35:34.447Z,43.72
2023-01-09T01:38:01.793Z,39.10
2023-01-09T01:40:29.222Z,37.88
2023-01-09T01:42:56.740Z,31.73
2023-01-09T01:45:29.159Z,34.67
2023-01-09T01:48:04.145Z,26.90
2023-01-09T01:50:51.685Z,46.63
2023-01-09T01:53:46.001Z,36.33
2023-01-09T01:56:24.595Z,34.83
2023-01-09T01:59:11.619Z,52.22
2023-01-09T02:01:42.552Z,40.03
2023-01-09T02:04:09.992Z,57.72
2023-01-09T02:06:37.969Z,39.80
2023-01-09T02:09:06.514Z,51.35
2023-01-09T02:11:34.181Z,38.85
2023-01-09T02:14:02.347Z,51.15
2023-01-09T02:16:48.147Z,33.78
2023-01-09T02:21:57.109Z,45.47
2023-01-09T02:24:29.607Z,35.40
2023-01-09T02:27:32.218Z,35.47
2023-01-09T02:30:21.196Z,47.08
2023-01-09T02:33:14.831Z,36.42
2023-01-09T02:36:03.405Z,42.40
2023-01-09T02:39:04.626Z,38.40
2023-01-09T02:41:58.530Z,28.25
2023-01-09T02:44:29.808Z,36.40
2023-01-09T02:47:27.796Z,39.17
2023-01-09T02:49:58.388Z,44.72
2023-01-09T02:52:47.915Z,41.65
2023-01-09T02:55:31.796Z,40.30
2023-01-09T02:58:10.208Z,34.20
2023-01-09T03:00:55.767Z,38.67
2023-01-09T03:03:49.076Z,40.03
2023-01-09T03:06:36.440Z,41.13
2023-01-09T03:09:10.190Z,39.70
2023-01-09T03:11:42.815Z,38.42
2023-01-09T03:14:16.054Z,33.50
2023-01-09T03:16:47.178Z,34.90
2023-01-09T03:19:19.025Z,40.85
2023-01-09T03:21:47.388Z,31.23
2023-01-09T03:24:14.453Z,35.33
2023-01-09T03:26:42.145Z,37.90
2023-01-09T03:29:09.532Z,33.85
2023-01-09T03:31:36.855Z,37.95
2023-01-09T03:34:03.953Z,42.38
2023-01-09T03:36:31.333Z,29.13
2023-01-09T03:38:58.376Z,42.67
2023-01-09T03:41:25.754Z,30.90
2023-01-09T03:43:52.726Z,31.65
2023-01-09T03:46:20.029Z,37.10
2023-01-09T03:48:47.001Z,36.25
2023-01-09T03:51:14.239Z,23.05
2023-01-09T03:53:41.751Z,32.42
2023-01-09T03:56:09.201Z,33.40
2023-01-09T03:58:36.456Z,39.40
2023-01-09T04:01:05.497Z,34.08
2023-01-09T04:03:32.668Z,38.20
2023-01-09T04:06:00.011Z,33.58
2023-01-09T04:08:27.068Z,49.00
2023-01-09T04:10:54.483Z,37.55
2023-01-09T04:13:21.455Z,39.92
2023-01-09T04:15:48.795Z,37.25
2023-01-09T04:18:16.293Z,38.78
2023-01-09T04:20:46.437Z,37.78
2023-01-09T04:23:13.431Z,32.40
2023-01-09T04:25:40.737Z,33.05
2023-01-09T04:28:07.761Z,35.80
2023-01-09T04:30:35.251Z,38.03
2023-01-09T04:33:02.201Z,37.63
2023-01-09T04:35:29.512Z,37.08
2023-01-09T04:37:56.433Z,36.10
2023-01-09T04:40:23.697Z,38.55
2023-01-09T04:42:50.638Z,36.33
2023-01-09T04:45:17.910Z,40.45
2023-01-09T04:47:45.207Z,40.45
2023-01-09T04:50:13.037Z,36.03
2023-01-09T04:52:40.253Z,46.33
2023-01-09T04:55:08.663Z,35.85
2023-01-09T04:57:36.843Z,38.72
2023-01-09T05:00:09.696Z,37.60
2023-01-09T05:02:37.243Z,36.92
2023-01-09T05:05:06.304Z,43.08
2023-01-09T05:07:33.921Z,40.83
2023-01-09T05:10:01.940Z,44.67
2023-01-09T05:12:28.908Z,37.85
2023-01-09T05:14:57.767Z,35.17
2023-01-09T05:17:24.800Z,39.80
2023-01-09T05:19:52.112Z,39.75
2023-01-09T05:22:19.250Z,45.65
2023-01-09T05:24:46.597Z,41.97
2023-01-09T05:27:13.613Z,41.00
2023-01-09T05:29:40.914Z,36.28
2023-01-09T05:32:07.895Z,35.85
2023-01-09T05:34:35.324Z,38.17
2023-01-09T05:37:02.364Z,41.17
2023-01-09T05:39:29.685Z,41.25
2023-01-09T05:41:56.730Z,38.67
2023-01-09T05:44:23.967Z,43.78
2023-01-09T05:46:50.951Z,38.88
2023-01-09T05:49:18.157Z,45.78
2023-01-09T05:51:45.180Z,38.00
2023-01-09T05:54:12.434Z,42.67
2023-01-09T05:56:39.446Z,40.33
2023-01-09T05:59:06.699Z,33.10
2023-01-09T06:01:33.767Z,33.45
2023-01-09T06:04:01.054Z,35.75
2023-01-09T06:06:28.263Z,32.97
2023-01-09T06:08:55.592Z,37.15
2023-01-09T06:11:22.765Z,39.72
2023-01-09T06:13:50.242Z,39.38
2023-01-09T06:16:17.212Z,45.88
2023-01-09T06:18:44.713Z,45.38
2023-01-09T06:21:11.778Z,48.47
2023-01-09T06:23:39.062Z,49.13
2023-01-09T06:26:06.278Z,45.20
2023-01-09T06:28:33.511Z,35.20
2023-01-09T06:31:00.611Z,44.88
2023-01-09T06:33:27.952Z,40.00
2023-01-09T06:35:54.934Z,36.70
2023-01-09T06:38:22.241Z,41.65
2023-01-09T06:40:50.276Z,50.95
2023-01-09T06:43:17.624Z,42.92
2023-01-09T06:45:44.650Z,46.70
2023-01-09T06:48:12.377Z,38.85
2023-01-09T06:50:39.468Z,36.47
2023-01-09T06:53:06.942Z,40.88
2023-01-09T06:55:33.993Z,41.88
2023-01-09T06:58:01.232Z,40.13
2023-01-09T07:00:29.539Z,39.05
2023-01-09T07:02:56.860Z,47.25
2023-01-09T07:05:24.305Z,50.30
2023-01-09T07:07:51.659Z,38.45
2023-01-09T07:10:19.692Z,46.03
2023-01-09T07:12:47.091Z,49.90
2023-01-09T07:15:14.211Z,49.00
2023-01-09T07:17:41.519Z,41.67
2023-01-09T07:20:09.327Z,51.08
2023-01-09T07:22:36.627Z,40.22
2023-01-09T07:25:03.936Z,49.55
2023-01-09T07:27:31.275Z,65.55
2023-01-09T07:29:58.837Z,39.28
2023-01-09T07:32:29.129Z,40.17
2023-01-09T07:34:56.183Z,50.03
2023-01-09T07:37:23.729Z,38.97
2023-01-09T07:39:51.227Z,57.10
2023-01-09T07:42:18.605Z,49.25
2023-01-09T07:44:45.748Z,51.53
2023-01-09T07:47:13.011Z,40.53
2023-01-09T07:49:40.020Z,52.80
2023-01-09T07:52:07.378Z,68.90
2023-01-09T07:54:34.451Z,51.63
2023-01-09T07:57:01.669Z,52.90
2023-01-09T07:59:29.754Z,56.08
2023-01-09T08:01:57.197Z,60.13
2023-01-09T08:04:25.645Z,44.58
2023-01-09T08:06:53.011Z,73.93
2023-01-09T08:09:20.272Z,67.25
2023-01-09T08:11:47.238Z,41.90
2023-01-09T08:14:14.809Z,47.42
2023-01-09T08:16:42.045Z,62.28
2023-01-09T08:19:12.142Z,38.55
2023-01-09T08:21:39.886Z,46.97
2023-01-09T08:24:07.516Z,51.50
2023-01-09T08:26:34.766Z,58.33
2023-01-09T08:29:02.062Z,60.10
2023-01-09T08:31:29.113Z,54.35
2023-01-09T08:33:56.476Z,86.35
2023-01-09T08:36:23.638Z,49.90
2023-01-09T08:38:50.945Z,36.75
2023-01-09T08:41:36.378Z,48.85
2023-01-09T08:44:22.267Z,49.45
2023-01-09T08:47:07.911Z,59.70
2023-01-09T08:49:37.787Z,79.75
2023-01-09T08:52:06.393Z,46.38
2023-01-09T08:54:36.758Z,91.85
2023-01-09T08:57:03.778Z,44.65
2023-01-09T08:59:31.244Z,62.38
2023-01-09T09:01:58.566Z,51.92
2023-01-09T09:04:26.153Z,59.08
2023-01-09T09:06:53.262Z,64.50
2023-01-09T09:09:20.530Z,77.22
2023-01-09T09:11:47.978Z,88.60
2023-01-09T09:14:33.934Z,72.18
2023-01-09T09:19:28.282Z,47.10
2023-01-09T09:21:55.304Z,35.25
2023-01-09T09:24:22.558Z,31.50
2023-01-09T09:26:52.381Z,34.72
2023-01-09T09:29:19.713Z,36.55
2023-01-09T09:31:46.801Z,39.80
2023-01-09T09:34:14.133Z,45.78
2023-01-09T09:36:41.246Z,46.00
2023-01-09T09:39:09.561Z,46.78
2023-01-09T09:42:16.092Z,41.67
2023-01-09T09:45:15.605Z,45.10
2023-01-09T09:48:11.890Z,46.47
2023-01-09T09:50:45.394Z,42.30
2023-01-09T09:53:18.884Z,41.78
2023-01-09T09:55:48.486Z,39.83
2023-01-09T09:58:36.948Z,41.95
2023-01-09T10:01:05.749Z,36.95
2023-01-09T10:03:50.335Z,47.72
2023-01-09T10:06:36.672Z,59.65
2023-01-09T10:09:34.513Z,50.42
2023-01-09T10:12:08.252Z,43.35
2023-01-09T10:14:35.472Z,46.42
2023-01-09T10:17:17.323Z,44.38
2023-01-09T10:20:02.702Z,47.63
2023-01-09T10:23:00.637Z,52.72
2023-01-09T10:25:49.561Z,40.85
2023-01-09T10:28:54.896Z,49.78
2023-01-09T10:31:56.148Z,56.03
2023-01-09T10:34:48.202Z,50.20
2023-01-09T10:37:28.136Z,57.33
2023-01-09T10:40:05.446Z,43.63
2023-01-09T10:42:49.727Z,44.67
2023-01-09T10:45:28.678Z,69.70
2023-01-09T10:48:04.326Z,47.92
2023-01-09T10:50:35.084Z,45.72
2023-01-09T10:53:12.916Z,55.03
2023-01-09T10:55:47.789Z,56.95
2023-01-09T10:58:19.432Z,44.65
2023-01-09T11:00:48.934Z,52.55
2023-01-09T11:03:21.843Z,40.40
2023-01-09T11:05:54.135Z,34.50
2023-01-09T11:08:26.934Z,52.53
2023-01-09T11:11:00.988Z,43.28
2023-01-09T11:13:31.834Z,49.08
2023-01-09T11:16:11.316Z,34.13
2023-01-09T11:18:50.757Z,40.75
2023-01-09T11:21:38.273Z,32.03
2023-01-09T11:24:24.024Z,42.83
2023-01-09T11:26:53.716Z,40.92
2023-01-09T11:29:25.955Z,46.47
2023-01-09T11:32:01.814Z,49.15
2023-01-09T11:34:31.817Z,31.58
2023-01-09T11:37:08.590Z,37.28
2023-01-09T11:39:41.268Z,39.88
2023-01-09T11:42:45.092Z,42.80
2023-01-09T11:45:19.755Z,45.90
2023-01-09T11:47:47.938Z,35.67
2023-01-09T11:50:30.129Z,37.63
2023-01-09T11:53:18.306Z,41.08
2023-01-09T11:55:47.232Z,41.35
2023-01-09T11:58:22.003Z,44.22
2023-01-09T12:01:10.188Z,44.10
2023-01-09T12:03:57.459Z,39.92
2023-01-09T12:06:30.220Z,35.65
2023-01-09T12:09:03.594Z,47.92
2023-01-09T12:11:37.046Z,46.65
2023-01-09T12:14:34.949Z,44.47
2023-01-09T12:17:14.183Z,40.65
2023-01-09T12:20:14.186Z,34.55
2023-01-09T12:23:07.430Z,45.78
2023-01-09T12:25:51.483Z,42.90
2023-01-09T12:28:57.755Z,42.15
2023-01-09T12:31:41.975Z,45.50
2023-01-09T12:34:30.260Z,42.40
2023-01-09T12:37:18.043Z,42.17
2023-01-09T12:40:08.853Z,42.47
2023-01-09T12:43:10.283Z,42.50
2023-01-09T12:46:16.367Z,52.70
2023-01-09T12:48:51.948Z,36.95
2023-01-09T12:51:31.252Z,46.08
2023-01-09T12:54:24.134Z,39.42
2023-01-09T12:56:58.225Z,39.20
2023-01-09T12:59:41.616Z,38.30
2023-01-09T13:02:14.165Z,39.35
2023-01-09T13:05:06.784Z,38.70
2023-01-09T13:07:40.771Z,39.15
2023-01-09T13:10:30.903Z,41.08
2023-01-09T13:12:59.150Z,26.73
2023-01-09T13:15:35.299Z,40.30
2023-01-09T13:18:26.513Z,41.88
2023-01-09T13:20:58.539Z,39.65
2023-01-09T13:23:56.155Z,37.90
2023-01-09T13:26:27.423Z,39.47
2023-01-09T13:29:04.243Z,40.90
2023-01-09T13:31:56.037Z,45.22
2023-01-09T13:34:26.637Z,35.60
2023-01-09T13:36:56.220Z,41.70
2023-01-09T13:39:33.124Z,29.45
2023-01-09T13:42:39.517Z,34.88
2023-01-09T13:45:17.246Z,50.78
2023-01-09T13:47:45.173Z,40.15
2023-01-09T13:50:26.810Z,54.75
2023-01-09T13:52:54.248Z,55.72
2023-01-09T13:55:25.896Z,38.28
2023-01-09T13:58:13.990Z,40.35
2023-01-09T14:00:42.879Z,37.38
2023-01-09T14:03:33.248Z,33.58
2023-01-09T14:06:00.409Z,38.85
2023-01-09T14:08:32.717Z,35.47
2023-01-09T14:11:05.188Z,39.67
2023-01-09T14:13:37.760Z,37.85
2023-01-09T14:16:09.295Z,36.88
2023-01-09T14:18:40.322Z,51.53
2023-01-09T14:21:12.728Z,57.33
2023-01-09T14:24:06.173Z,49.72
2023-01-09T14:26:46.925Z,49.67
2023-01-09T14:29:29.652Z,32.67
2023-01-09T14:32:26.560Z,62.80
2023-01-09T14:35:08.125Z,65.88
2023-01-09T14:37:37.516Z,41.65
2023-01-09T14:40:19.160Z,48.72
2023-01-09T14:42:48.719Z,39.97
2023-01-09T14:45:20.947Z,43.40
2023-01-09T14:47:55.721Z,42.38
2023-01-09T14:53:00.237Z,44.97
2023-01-09T14:55:36.952Z,103.63
2023-01-09T14:58:24.909Z,30.88
2023-01-09T15:01:06.168Z,81.07
2023-01-09T15:03:46.255Z,73.47
2023-01-09T15:06:18.335Z,67.43
2023-01-09T15:08:49.539Z,51.13
2023-01-09T15:11:20.845Z,95.28
2023-01-09T15:13:50.454Z,54.67
2023-01-09T15:16:20.587Z,58.83
2023-01-09T15:18:55.463Z,62.25
2023-01-09T15:23:52.553Z,43.30
2023-01-09T15:26:27.571Z,60.13
2023-01-09T15:29:01.819Z,61.75
2023-01-09T15:33:57.127Z,64.65
2023-01-09T15:36:26.959Z,50.15
2023-01-09T15:38:54.707Z,44.20
2023-01-09T15:41:46.644Z,44.75
2023-01-09T15:44:19.452Z,44.30
2023-01-09T15:46:50.088Z,51.40
2023-01-09T15:49:21.361Z,75.45
2023-01-09T15:51:52.334Z,52.05
2023-01-09T15:54:40.022Z,41.33
2023-01-09T15:57:25.696Z,35.10
2023-01-09T16:02:41.334Z,43.35
2023-01-09T16:05:20.660Z,41.70
2023-01-09T16:07:51.723Z,53.00
2023-01-09T16:10:36.931Z,47.20
2023-01-09T16:15:34.696Z,40.92
2023-01-09T16:18:15.503Z,42.67
2023-01-09T16:20:44.064Z,61.85
2023-01-09T16:23:37.455Z,50.30
2023-01-09T16:26:13.191Z,55.60
2023-01-09T16:28:41.094Z,53.75
2023-01-09T16:31:29.392Z,74.20
2023-01-09T16:34:01.097Z,64.07
2023-01-09T16:36:28.439Z,61.63
2023-01-09T16:38:56.909Z,54.92
2023-01-09T16:41:42.360Z,55.97
2023-01-09T16:44:10.656Z,53.53
2023-01-09T16:46:44.921Z,66.90
2023-01-09T16:49:20.749Z,75.72
2023-01-09T16:51:48.220Z,68.13
2023-01-09T16:54:16.262Z,85.80
2023-01-09T16:56:45.255Z,122.05
2023-01-09T16:59:24.586Z,157.65
2023-01-09T17:01:53.417Z,197.55
2023-01-09T17:04:20.951Z,138.82
2023-01-09T17:06:48.966Z,123.00
2023-01-09T17:09:19.653Z,143.70
2023-01-09T17:11:46.750Z,153.93
2023-01-09T17:14:14.825Z,128.15
2023-01-09T17:16:45.825Z,132.93
2023-01-09T17:19:20.820Z,107.65
2023-01-09T17:21:48.110Z,127.47
2023-01-09T17:24:34.503Z,97.45
2023-01-09T17:27:21.244Z,94.78
2023-01-09T17:29:48.856Z,106.63
2023-01-09T17:32:17.865Z,95.57
2023-01-09T17:34:45.240Z,85.28
2023-01-09T17:37:17.247Z,119.93
2023-01-09T17:39:47.400Z,112.13
2023-01-09T17:42:14.483Z,122.60
2023-01-09T17:44:41.810Z,118.63
2023-01-09T17:47:15.380Z,107.25
2023-01-09T17:49:43.011Z,85.70
2023-01-09T17:52:10.150Z,77.57
2023-01-09T17:54:38.544Z,89.13
2023-01-09T17:57:06.465Z,75.45
2023-01-09T17:59:37.765Z,111.35
2023-01-09T18:02:04.856Z,125.72
2023-01-09T18:04:38.720Z,97.22
2023-01-09T18:07:05.702Z,79.90
2023-01-09T18:09:33.207Z,93.70
2023-01-09T18:12:00.295Z,119.95
2023-01-09T18:14:27.577Z,103.18
2023-01-09T18:16:54.713Z,116.22
2023-01-09T18:19:22.068Z,143.48
2023-01-09T18:21:49.143Z,124.18
2023-01-09T18:24:16.556Z,96.53
2023-01-09T18:26:43.576Z,124.03
2023-01-09T18:29:11.784Z,100.53
2023-01-09T18:31:38.827Z,70.97
2023-01-09T18:34:07.508Z,67.47
2023-01-09T18:36:36.916Z,78.93
2023-01-09T18:39:08.335Z,77.25
2023-01-09T18:41:35.384Z,69.90
2023-01-09T18:44:05.538Z,80.88
2023-01-09T18:46:32.764Z,73.07
2023-01-09T18:49:03.207Z,72.00
2023-01-09T18:51:36.644Z,66.13
2023-01-09T18:54:04.467Z,62.67
2023-01-09T18:56:31.759Z,69.35
2023-01-09T18:59:01.341Z,79.40
2023-01-09T19:01:30.149Z,68.70
2023-01-09T19:04:04.962Z,86.50
2023-01-09T19:06:32.089Z,61.47
2023-01-09T19:08:59.730Z,115.25
2023-01-09T19:11:26.913Z,112.47
2023-01-09T19:13:54.274Z,99.05
2023-01-09T19:16:21.512Z,83.30
2023-01-09T19:18:48.910Z,95.38
2023-01-09T19:21:19.385Z,84.10
2023-01-09T19:23:48.224Z,70.30
2023-01-09T19:26:21.399Z,70.75
2023-01-09T19:28:50.202Z,85.03
2023-01-09T19:31:19.008Z,73.85
2023-01-09T19:33:46.352Z,83.20
2023-01-09T19:36:13.500Z,117.10
2023-01-09T19:38:41.009Z,85.80
2023-01-09T19:41:14.558Z,63.75
2023-01-09T19:43:42.741Z,67.97
2023-01-09T19:46:15.528Z,65.50
2023-01-09T19:48:42.931Z,70.90
2023-01-09T19:51:11.824Z,124.03
2023-01-09T19:53:39.270Z,99.72
2023-01-09T19:56:16.768Z,79.80
2023-01-09T19:58:55.703Z,97.00
2023-01-09T20:01:37.469Z,81.88
2023-01-09T20:04:10.130Z,85.43
2023-01-09T20:06:41.733Z,110.45
2023-01-09T20:09:11.176Z,93.53
2023-01-09T20:11:44.743Z,94.75
2023-01-09T20:14:16.764Z,92.20
2023-01-09T20:16:52.445Z,83.00
2023-01-09T20:19:20.159Z,86.33
2023-01-09T20:21:47.902Z,84.45
2023-01-09T20:24:16.840Z,84.78
2023-01-09T20:26:45.828Z,91.47
2023-01-09T20:29:13.313Z,95.20
2023-01-09T20:31:40.523Z,78.85
2023-01-09T20:34:08.269Z,99.72
2023-01-09T20:36:35.387Z,81.00
2023-01-09T20:39:05.120Z,77.68
2023-01-09T20:41:32.446Z,90.70
2023-01-09T20:44:03.095Z,94.43
2023-01-09T20:46:33.029Z,76.82
2023-01-09T20:49:06.117Z,62.15
2023-01-09T20:51:40.366Z,93.47
2023-01-09T20:54:07.930Z,104.13
2023-01-09T20:56:36.125Z,81.30
2023-01-09T20:59:04.336Z,91.18
2023-01-09T21:01:31.403Z,127.57
2023-01-09T21:03:59.433Z,101.25
2023-01-09T21:06:27.734Z,76.80
2023-01-09T21:08:55.147Z,66.85
2023-01-09T21:11:22.589Z,71.13
2023-01-09T21:13:50.772Z,125.18
2023-01-09T21:16:21.612Z,129.98
2023-01-09T21:18:49.303Z,121.07
2023-01-09T21:21:19.915Z,108.70
2023-01-09T21:23:54.513Z,98.72
2023-01-09T21:26:24.882Z,148.75
2023-01-09T21:28:59.980Z,98.13
2023-01-09T21:31:35.032Z,91.00
2023-01-09T21:34:05.258Z,109.18
2023-01-09T21:36:32.886Z,86.78
2023-01-09T21:39:00.364Z,97.85
2023-01-09T21:41:45.917Z,68.47
2023-01-09T21:44:32.436Z,78.25
2023-01-09T21:47:01.637Z,61.00
2023-01-09T21:49:31.626Z,57.63
2023-01-09T21:52:01.193Z,58.17
2023-01-09T21:54:30.269Z,56.03
2023-01-09T21:56:57.350Z,59.75
2023-01-09T21:59:24.756Z,51.20
2023-01-09T22:01:56.393Z,51.40
2023-01-09T22:04:26.264Z,47.15
2023-01-09T22:06:53.302Z,49.25
2023-01-09T22:09:21.055Z,51.10
2023-01-09T22:11:48.034Z,50.90
2023-01-09T22:14:18.700Z,51.92
2023-01-09T22:16:46.320Z,50.47
2023-01-09T22:19:16.504Z,48.83
2023-01-09T22:21:43.569Z,45.65
2023-01-09T22:24:15.811Z,56.10
2023-01-09T22:26:43.206Z,52.42
2023-01-09T22:29:10.739Z,60.53
2023-01-09T22:31:40.076Z,57.42
2023-01-09T22:34:15.228Z,53.10
2023-01-09T22:36:42.687Z,50.53
2023-01-09T22:39:15.141Z,47.90
2023-01-09T22:41:42.586Z,50.35
2023-01-09T22:44:11.440Z,49.42
2023-01-09T22:46:38.924Z,43.30
2023-01-09T22:49:06.316Z,46.28
2023-01-09T22:51:33.832Z,46.22
2023-01-09T22:54:01.241Z,46.97
2023-01-09T22:56:28.620Z,52.28
2023-01-09T22:59:00.872Z,50.22
2023-01-09T23:01:28.325Z,46.08
2023-01-09T23:03:55.554Z,44.85
2023-01-09T23:06:23.792Z,49.58
2023-01-09T23:08:53.148Z,43.85
2023-01-09T23:11:46.643Z,51.53
2023-01-09T23:14:14.066Z,46.65
2023-01-09T23:16:41.515Z,40.40
2023-01-09T23:19:10.020Z,44.92
2023-01-09T23:21:37.293Z,42.97
2023-01-09T23:24:07.063Z,41.78
2023-01-09T23:26:35.016Z,44.72
2023-01-09T23:29:02.272Z,43.85
2023-01-09T23:31:29.285Z,42.60
2023-01-09T23:33:56.671Z,42.38
2023-01-09T23:36:23.786Z,40.72
2023-01-09T23:38:51.274Z,47.85
2023-01-09T23:41:18.464Z,44.13
2023-01-09T23:43:46.168Z,44.08
2023-01-09T23:46:13.362Z,42.80
2023-01-09T23:48:40.731Z,47.30
2023-01-09T23:51:07.850Z,50.72
2023-01-09T23:53:35.100Z,49.92
2023-01-09T23:56:03.062Z,47.40
2023-01-09T23:58:30.365Z,46.78
