createdAt,value
2023-08-17T00:02:17.496Z,17.60
2023-08-17T00:04:44.227Z,17.60
2023-08-17T00:07:10.839Z,17.55
2023-08-17T00:09:37.502Z,17.54
2023-08-17T00:12:04.985Z,17.52
2023-08-17T00:14:32.801Z,17.50
2023-08-17T00:17:00.238Z,17.49
2023-08-17T00:19:26.838Z,17.45
2023-08-17T00:21:54.023Z,17.45
2023-08-17T00:24:22.192Z,17.40
2023-08-17T00:26:48.830Z,17.39
2023-08-17T00:29:16.213Z,17.36
2023-08-17T00:31:43.079Z,17.34
2023-08-17T00:34:12.131Z,17.30
2023-08-17T00:36:38.715Z,17.28
2023-08-17T00:39:05.544Z,17.26
2023-08-17T00:41:32.251Z,17.25
2023-08-17T00:43:58.887Z,17.23
2023-08-17T00:46:26.134Z,17.20
2023-08-17T00:48:53.526Z,17.18
2023-08-17T00:51:21.798Z,17.17
2023-08-17T00:53:48.508Z,17.16
2023-08-17T00:56:15.291Z,17.15
2023-08-17T00:58:43.551Z,17.14
2023-08-17T01:01:10.498Z,17.11
2023-08-17T01:03:37.577Z,17.06
2023-08-17T01:06:04.380Z,17.09
2023-08-17T01:08:31.555Z,17.07
2023-08-17T01:11:10.300Z,17.08
2023-08-17T01:13:48.845Z,17.06
2023-08-17T01:16:22.387Z,17.05
2023-08-17T01:18:51.439Z,17.05
2023-08-17T01:21:20.910Z,17.04
2023-08-17T01:23:48.215Z,16.99
2023-08-17T01:26:16.853Z,16.99
2023-08-17T01:28:48.249Z,16.98
2023-08-17T01:31:32.754Z,16.97
2023-08-17T01:34:06.216Z,16.96
2023-08-17T01:36:46.867Z,16.92
2023-08-17T01:39:15.189Z,16.92
2023-08-17T01:41:43.148Z,16.94
2023-08-17T01:44:09.937Z,16.96
2023-08-17T01:46:36.770Z,16.91
2023-08-17T01:49:03.546Z,16.96
2023-08-17T01:51:31.037Z,16.97
2023-08-17T01:53:57.723Z,16.97
2023-08-17T01:56:24.471Z,16.98
2023-08-17T01:58:51.107Z,16.99
2023-08-17T02:01:17.724Z,16.98
2023-08-17T02:03:44.404Z,16.99
2023-08-17T02:06:12.598Z,16.98
2023-08-17T02:08:39.964Z,17.00
2023-08-17T02:11:06.578Z,17.00
2023-08-17T02:13:33.177Z,17.01
2023-08-17T02:15:59.804Z,17.02
2023-08-17T02:18:26.391Z,17.03
2023-08-17T02:20:53.828Z,17.01
2023-08-17T02:23:20.493Z,17.02
2023-08-17T02:25:47.155Z,17.05
2023-08-17T02:28:13.782Z,17.06
2023-08-17T02:30:40.886Z,17.07
2023-08-17T02:33:08.700Z,17.08
2023-08-17T02:35:36.118Z,17.11
2023-08-17T02:38:02.840Z,17.16
2023-08-17T02:40:29.671Z,17.22
2023-08-17T02:42:57.747Z,17.24
2023-08-17T02:45:24.453Z,17.27
2023-08-17T02:47:51.122Z,17.31
2023-08-17T02:50:19.548Z,17.34
2023-08-17T02:52:46.178Z,17.38
2023-08-17T02:55:12.826Z,17.44
2023-08-17T02:57:42.515Z,17.54
2023-08-17T03:00:09.932Z,17.70
2023-08-17T03:02:36.740Z,17.89
2023-08-17T03:05:04.423Z,18.04
2023-08-17T03:07:31.051Z,18.17
2023-08-17T03:09:57.692Z,18.25
2023-08-17T03:12:25.044Z,18.35
2023-08-17T03:14:51.682Z,18.42
2023-08-17T03:17:18.300Z,18.45
2023-08-17T03:19:45.782Z,18.51
2023-08-17T03:22:12.405Z,18.56
2023-08-17T03:24:39.091Z,18.63
2023-08-17T03:27:06.671Z,18.67
2023-08-17T03:29:33.315Z,18.71
2023-08-17T03:31:59.942Z,18.80
2023-08-17T03:34:26.597Z,18.92
2023-08-17T03:36:54.925Z,19.00
2023-08-17T03:39:21.555Z,19.07
2023-08-17T03:41:48.247Z,19.33
2023-08-17T03:44:16.631Z,19.46
2023-08-17T03:46:43.258Z,19.55
