createdAt,value
2018-09-13T00:02:24.500Z,61.96
2018-09-13T00:04:56.096Z,59.60
2018-09-13T00:07:26.993Z,58.20
2018-09-13T00:10:00.036Z,58.19
2018-09-13T00:12:32.698Z,57.89
2018-09-13T00:15:03.692Z,56.48
2018-09-13T00:17:35.321Z,55.48
2018-09-13T00:20:08.414Z,54.71
2018-09-13T00:22:50.631Z,56.29
2018-09-13T00:25:24.893Z,59.31
2018-09-13T00:27:56.096Z,58.93
2018-09-13T00:30:26.720Z,60.19
2018-09-13T00:32:57.532Z,59.64
2018-09-13T00:35:27.827Z,60.43
2018-09-13T00:37:59.591Z,60.50
2018-09-13T00:40:32.931Z,59.45
2018-09-13T00:43:04.328Z,58.49
2018-09-13T00:45:35.826Z,60.05
2018-09-13T00:48:06.420Z,59.89
2018-09-13T00:50:37.640Z,58.47
2018-09-13T00:53:09.033Z,59.64
2018-09-13T00:55:40.735Z,60.41
2018-09-13T00:58:14.541Z,59.94
2018-09-13T01:00:45.348Z,60.13
2018-09-13T01:03:15.923Z,59.72
2018-09-13T01:05:47.066Z,59.44
2018-09-13T01:08:17.746Z,60.58
2018-09-13T01:10:48.286Z,60.19
2018-09-13T01:13:19.412Z,60.85
2018-09-13T01:15:51.303Z,59.70
2018-09-13T01:18:27.266Z,58.73
2018-09-13T01:20:58.531Z,59.46
2018-09-13T01:23:29.257Z,61.11
2018-09-13T01:26:00.913Z,59.12
2018-09-13T01:31:18.249Z,58.81
2018-09-13T01:33:49.017Z,59.13
2018-09-13T01:36:20.236Z,59.52
2018-09-13T01:38:54.636Z,60.16
2018-09-13T01:41:24.986Z,59.60
2018-09-13T01:43:55.552Z,59.60
2018-09-13T01:46:26.570Z,59.57
2018-09-13T01:48:57.102Z,64.04
2018-09-13T01:51:28.855Z,64.63
2018-09-13T01:53:59.389Z,61.84
2018-09-13T01:56:30.017Z,60.82
2018-09-13T01:59:00.549Z,60.40
2018-09-13T02:01:30.862Z,62.57
2018-09-13T02:04:01.466Z,63.40
2018-09-13T02:06:31.722Z,62.68
2018-09-13T02:09:02.396Z,63.88
2018-09-13T02:11:34.347Z,64.76
2018-09-13T02:14:04.616Z,63.53
2018-09-13T02:16:34.980Z,64.40
2018-09-13T02:19:05.370Z,64.21
2018-09-13T02:21:35.575Z,65.83
2018-09-13T02:24:05.825Z,66.04
2018-09-13T02:26:36.096Z,67.54
2018-09-13T02:29:06.707Z,68.33
2018-09-13T02:31:37.893Z,67.33
2018-09-13T02:34:09.312Z,68.40
2018-09-13T02:36:39.851Z,68.49
2018-09-13T02:39:10.971Z,68.98
2018-09-13T02:41:41.590Z,68.47
2018-09-13T02:44:12.456Z,67.05
2018-09-13T02:46:43.172Z,66.44
2018-09-13T02:49:14.065Z,66.48
2018-09-13T02:51:44.772Z,68.01
2018-09-13T02:54:18.880Z,68.44
2018-09-13T02:56:49.424Z,68.31
2018-09-13T02:59:20.091Z,69.16
2018-09-13T03:01:50.687Z,69.60
2018-09-13T03:04:21.888Z,69.16
2018-09-13T03:06:53.342Z,68.16
2018-09-13T03:09:24.296Z,66.18
2018-09-13T03:11:55.412Z,67.16
2018-09-13T03:14:25.908Z,64.44
2018-09-13T03:16:56.449Z,63.20
2018-09-13T03:19:26.955Z,63.08
2018-09-13T03:21:58.388Z,62.24
2018-09-13T03:24:28.956Z,61.95
2018-09-13T03:26:59.448Z,61.32
2018-09-13T03:29:30.048Z,62.74
2018-09-13T03:32:01.529Z,62.64
2018-09-13T03:34:32.855Z,63.07
2018-09-13T03:37:03.358Z,62.17
2018-09-13T03:39:33.996Z,61.47
2018-09-13T03:42:04.523Z,60.70
2018-09-13T03:44:35.286Z,62.21
2018-09-13T03:47:06.031Z,61.33
2018-09-13T03:49:36.558Z,60.04
2018-09-13T03:52:07.140Z,59.56
2018-09-13T03:54:37.929Z,59.84
2018-09-13T03:57:09.901Z,60.15
2018-09-13T03:59:41.318Z,60.96
2018-09-13T04:02:12.410Z,64.30
2018-09-13T04:04:54.734Z,66.62
2018-09-13T04:07:25.174Z,66.51
2018-09-13T04:09:55.703Z,65.25
2018-09-13T04:12:27.216Z,62.70
2018-09-13T04:15:02.186Z,63.17
2018-09-13T04:17:32.965Z,64.39
2018-09-13T04:20:03.685Z,65.51
2018-09-13T04:22:34.358Z,65.95
2018-09-13T04:25:05.278Z,66.48
2018-09-13T04:27:35.651Z,64.81
2018-09-13T04:30:06.452Z,64.73
2018-09-13T04:32:36.944Z,63.49
2018-09-13T04:35:07.550Z,64.88
2018-09-13T04:37:38.048Z,66.09
2018-09-13T04:40:08.590Z,68.62
2018-09-13T04:42:39.287Z,68.79
2018-09-13T04:45:09.792Z,68.42
2018-09-13T04:47:40.005Z,67.92
2018-09-13T04:50:11.563Z,67.08
2018-09-13T04:52:42.260Z,67.71
2018-09-13T04:55:12.488Z,69.13
2018-09-13T04:57:42.699Z,68.38
2018-09-13T05:00:13.658Z,66.32
2018-09-13T05:02:44.351Z,64.67
2018-09-13T05:05:14.875Z,63.18
2018-09-13T05:07:45.484Z,62.05
2018-09-13T05:10:16.041Z,65.48
2018-09-13T05:12:46.344Z,64.28
2018-09-13T05:15:17.027Z,64.71
2018-09-13T05:17:47.486Z,62.43
2018-09-13T05:20:18.356Z,61.06
2018-09-13T05:22:48.864Z,60.11
2018-09-13T05:25:19.905Z,59.62
2018-09-13T05:27:50.259Z,60.73
2018-09-13T05:30:20.852Z,60.54
2018-09-13T05:32:51.096Z,60.27
2018-09-13T05:35:21.469Z,62.36
2018-09-13T05:38:00.372Z,63.27
2018-09-13T05:40:47.540Z,63.50
2018-09-13T05:43:18.724Z,62.85
2018-09-13T05:45:49.202Z,62.74
2018-09-13T05:48:19.796Z,61.49
2018-09-13T05:50:50.488Z,62.85
2018-09-13T05:53:20.784Z,65.00
2018-09-13T05:55:52.156Z,65.82
2018-09-13T05:58:22.663Z,64.09
2018-09-13T06:00:53.556Z,65.90
2018-09-13T06:03:25.511Z,64.30
2018-09-13T06:05:55.816Z,63.17
2018-09-13T06:08:26.313Z,62.89
2018-09-13T06:10:56.612Z,61.15
2018-09-13T06:13:27.747Z,62.45
2018-09-13T06:15:58.633Z,64.18
2018-09-13T06:18:29.365Z,64.64
2018-09-13T06:21:00.608Z,65.08
2018-09-13T06:23:31.070Z,65.48
2018-09-13T06:26:01.489Z,66.75
2018-09-13T06:28:31.765Z,66.92
2018-09-13T06:31:02.756Z,66.89
2018-09-13T06:33:33.176Z,66.12
2018-09-13T06:36:03.704Z,64.98
2018-09-13T06:38:34.228Z,64.19
2018-09-13T06:41:05.356Z,63.93
2018-09-13T06:43:35.912Z,62.63
2018-09-13T06:46:06.457Z,60.58
2018-09-13T06:48:37.036Z,58.57
2018-09-13T06:51:07.778Z,57.41
2018-09-13T06:53:38.385Z,57.25
2018-09-13T06:56:08.914Z,58.24
2018-09-13T06:58:39.649Z,58.31
2018-09-13T07:01:10.021Z,58.57
2018-09-13T07:03:40.607Z,57.01
2018-09-13T07:06:11.177Z,55.78
2018-09-13T07:08:42.154Z,54.46
2018-09-13T07:11:13.087Z,53.62
2018-09-13T07:13:44.158Z,53.08
2018-09-13T07:16:14.719Z,52.00
2018-09-13T07:18:45.282Z,51.41
2018-09-13T07:21:16.032Z,52.59
2018-09-13T07:23:46.891Z,54.41
2018-09-13T07:26:17.486Z,55.96
2018-09-13T07:28:48.741Z,56.21
2018-09-13T07:31:19.060Z,54.96
2018-09-13T07:33:50.432Z,53.44
2018-09-13T07:36:21.223Z,53.07
2018-09-13T07:38:51.764Z,53.42
2018-09-13T07:41:22.433Z,51.88
2018-09-13T07:43:52.932Z,50.87
2018-09-13T07:46:23.657Z,51.28
2018-09-13T07:48:54.218Z,50.04
2018-09-13T07:51:24.841Z,50.29
2018-09-13T07:53:57.178Z,48.85
2018-09-13T07:56:27.838Z,47.54
2018-09-13T07:58:58.769Z,48.31
2018-09-13T08:01:29.028Z,48.73
2018-09-13T08:03:59.275Z,52.62
2018-09-13T08:06:30.516Z,50.46
2018-09-13T08:09:01.302Z,48.34
2018-09-13T08:11:31.817Z,46.41
2018-09-13T08:14:02.358Z,45.73
2018-09-13T08:16:32.600Z,46.37
2018-09-13T08:19:03.634Z,46.51
2018-09-13T08:21:34.234Z,45.84
2018-09-13T08:24:05.381Z,46.06
2018-09-13T08:26:35.895Z,44.02
2018-09-13T08:29:06.483Z,43.38
2018-09-13T08:31:37.319Z,44.17
2018-09-13T08:34:07.649Z,42.91
2018-09-13T08:36:38.619Z,43.59
2018-09-13T08:39:10.856Z,43.65
2018-09-13T08:41:41.742Z,44.61
2018-09-13T08:44:12.096Z,44.82
2018-09-13T08:46:42.456Z,42.90
2018-09-13T08:49:12.884Z,44.20
2018-09-13T08:51:43.456Z,42.74
2018-09-13T08:54:15.049Z,42.13
2018-09-13T08:56:45.360Z,41.75
2018-09-13T08:59:15.846Z,41.97
2018-09-13T09:01:46.432Z,41.73
2018-09-13T09:04:17.169Z,41.55
2018-09-13T09:06:47.796Z,42.65
2018-09-13T09:09:18.399Z,41.89
2018-09-13T09:11:48.742Z,41.25
2018-09-13T09:14:19.522Z,40.89
2018-09-13T09:16:50.025Z,39.54
2018-09-13T09:19:21.042Z,40.65
2018-09-13T09:21:51.296Z,38.78
2018-09-13T09:24:22.207Z,38.15
2018-09-13T09:26:53.360Z,36.13
2018-09-13T09:29:23.978Z,34.50
2018-09-13T09:31:54.652Z,23.67
2018-09-13T09:34:25.141Z,18.18
2018-09-13T09:36:55.372Z,14.61
2018-09-13T09:39:25.927Z,11.39
2018-09-13T09:41:56.190Z,12.88
2018-09-13T09:44:26.819Z,12.85
2018-09-13T09:46:57.563Z,9.60
2018-09-13T09:49:28.131Z,9.14
2018-09-13T09:51:58.937Z,7.00
2018-09-13T09:54:29.384Z,8.64
2018-09-13T09:57:00.231Z,9.14
2018-09-13T09:59:30.440Z,8.36
2018-09-13T10:02:05.942Z,9.88
2018-09-13T10:04:36.179Z,8.76
2018-09-13T10:07:08.099Z,7.34
2018-09-13T10:09:38.758Z,12.01
2018-09-13T10:12:09.836Z,12.34
2018-09-13T10:14:40.231Z,10.06
2018-09-13T10:17:16.621Z,9.84
2018-09-13T10:19:52.267Z,10.02
2018-09-13T10:22:28.148Z,7.67
2018-09-13T10:25:03.731Z,13.65
2018-09-13T10:27:40.510Z,13.42
2018-09-13T10:30:15.919Z,13.55
2018-09-13T10:32:51.828Z,11.58
2018-09-13T10:35:27.437Z,12.34
2018-09-13T10:38:03.279Z,11.85
2018-09-13T10:40:38.754Z,9.62
2018-09-13T10:43:15.046Z,9.47
2018-09-13T10:45:51.001Z,11.42
2018-09-13T10:48:25.600Z,11.70
2018-09-13T10:51:01.454Z,18.35
2018-09-13T10:53:39.722Z,19.73
2018-09-13T10:56:10.247Z,22.16
2018-09-13T10:58:40.554Z,23.27
2018-09-13T11:01:13.150Z,28.27
2018-09-13T11:03:43.818Z,27.19
2018-09-13T11:06:14.348Z,28.61
2018-09-13T11:08:45.120Z,27.33
2018-09-13T11:11:15.689Z,27.25
2018-09-13T11:13:51.711Z,26.69
2018-09-13T11:16:22.452Z,26.28
2018-09-13T11:18:53.356Z,27.69
2018-09-13T11:21:23.921Z,27.27
2018-09-13T11:23:54.724Z,28.01
2018-09-13T11:26:26.104Z,26.77
2018-09-13T11:28:56.589Z,26.26
2018-09-13T11:31:27.225Z,29.66
2018-09-13T11:33:58.160Z,28.76
2018-09-13T11:36:28.735Z,26.33
2018-09-13T11:38:59.280Z,27.27
2018-09-13T11:41:29.799Z,26.25
2018-09-13T11:44:00.531Z,25.00
2018-09-13T11:46:30.773Z,24.76
2018-09-13T11:49:02.180Z,23.93
2018-09-13T11:51:33.273Z,23.64
2018-09-13T11:54:04.259Z,23.01
2018-09-13T11:56:34.928Z,24.44
2018-09-13T11:59:05.928Z,27.64
2018-09-13T12:01:37.544Z,27.21
2018-09-13T12:04:08.766Z,26.31
2018-09-13T12:06:39.199Z,26.35
2018-09-13T12:09:13.215Z,24.61
2018-09-13T12:11:43.679Z,25.32
2018-09-13T12:14:14.941Z,24.79
2018-09-13T12:16:45.153Z,24.54
2018-09-13T12:19:15.932Z,24.20
2018-09-13T12:21:46.421Z,23.36
2018-09-13T12:24:16.963Z,24.75
2018-09-13T12:26:47.469Z,24.90
2018-09-13T12:29:18.033Z,25.41
2018-09-13T12:31:48.594Z,28.17
2018-09-13T12:34:19.303Z,28.16
2018-09-13T12:36:50.548Z,28.73
2018-09-13T12:39:21.679Z,27.22
2018-09-13T12:41:52.337Z,25.75
2018-09-13T12:44:23.179Z,24.94
2018-09-13T12:46:53.894Z,27.85
2018-09-13T12:49:24.826Z,27.73
2018-09-13T12:51:55.472Z,28.58
2018-09-13T12:54:25.917Z,27.85
2018-09-13T12:56:56.567Z,27.56
2018-09-13T12:59:28.152Z,26.49
2018-09-13T13:01:58.653Z,27.46
2018-09-13T13:04:29.248Z,28.22
2018-09-13T13:06:59.769Z,29.16
2018-09-13T13:09:30.329Z,27.59
2018-09-13T13:12:01.032Z,27.83
2018-09-13T13:14:31.308Z,28.79
2018-09-13T13:17:01.920Z,27.77
2018-09-13T13:19:35.319Z,27.53
2018-09-13T13:22:06.264Z,27.76
2018-09-13T13:24:36.828Z,27.10
2018-09-13T13:27:07.560Z,28.05
2018-09-13T13:29:38.355Z,27.17
2018-09-13T13:32:08.928Z,29.70
2018-09-13T13:34:39.467Z,29.30
2018-09-13T13:37:09.909Z,29.12
2018-09-13T13:39:40.535Z,29.67
2018-09-13T13:42:11.356Z,30.16
2018-09-13T13:44:41.930Z,29.02
2018-09-13T13:47:12.701Z,27.26
2018-09-13T13:49:42.898Z,26.62
2018-09-13T13:52:13.429Z,25.87
2018-09-13T13:54:44.063Z,24.84
2018-09-13T13:57:14.300Z,26.37
2018-09-13T13:59:44.828Z,26.50
2018-09-13T14:02:15.737Z,27.35
2018-09-13T14:04:46.302Z,28.41
2018-09-13T14:07:16.998Z,28.91
2018-09-13T14:09:47.592Z,27.33
2018-09-13T14:12:18.328Z,26.15
2018-09-13T14:14:50.980Z,27.39
2018-09-13T14:17:22.652Z,26.69
2018-09-13T14:19:54.128Z,26.14
2018-09-13T14:22:24.848Z,25.94
2018-09-13T14:24:55.365Z,26.47
2018-09-13T14:27:26.204Z,27.78
2018-09-13T14:29:57.046Z,28.38
2018-09-13T14:32:27.716Z,29.19
2018-09-13T14:34:58.220Z,29.07
2018-09-13T14:37:28.715Z,28.45
2018-09-13T14:39:59.439Z,30.72
2018-09-13T14:42:30.936Z,29.01
2018-09-13T14:45:01.399Z,28.02
2018-09-13T14:47:32.145Z,27.67
2018-09-13T14:50:02.866Z,30.84
2018-09-13T14:52:35.201Z,31.18
2018-09-13T14:55:05.547Z,30.70
2018-09-13T14:57:35.847Z,31.39
2018-09-13T15:00:07.704Z,31.88
2018-09-13T15:02:38.487Z,30.66
2018-09-13T15:05:10.224Z,29.53
2018-09-13T15:07:40.932Z,29.57
2018-09-13T15:10:11.610Z,28.88
2018-09-13T15:12:42.932Z,28.96
2018-09-13T15:15:13.894Z,27.64
2018-09-13T15:17:44.692Z,27.64
2018-09-13T15:20:15.191Z,27.98
2018-09-13T15:22:45.731Z,26.58
2018-09-13T15:25:16.321Z,27.54
2018-09-13T15:27:47.252Z,28.57
2018-09-13T15:30:17.798Z,28.53
2018-09-13T15:32:48.277Z,27.72
2018-09-13T15:35:18.873Z,28.01
2018-09-13T15:37:49.374Z,28.57
2018-09-13T15:40:19.842Z,29.78
2018-09-13T15:42:50.317Z,30.45
2018-09-13T15:45:20.770Z,30.59
2018-09-13T15:47:51.372Z,31.17
2018-09-13T15:50:21.621Z,31.23
2018-09-13T15:52:52.768Z,31.24
2018-09-13T15:55:24.056Z,31.98
2018-09-13T15:57:54.260Z,31.76
2018-09-13T16:00:25.119Z,32.14
2018-09-13T16:02:57.266Z,31.81
2018-09-13T16:05:27.527Z,31.70
2018-09-13T16:07:58.077Z,31.53
2018-09-13T16:10:28.688Z,32.54
2018-09-13T16:12:59.312Z,32.56
2018-09-13T16:15:29.673Z,32.47
2018-09-13T16:18:00.527Z,32.89
2018-09-13T16:20:31.215Z,32.67
2018-09-13T16:23:01.560Z,33.09
2018-09-13T16:25:32.793Z,33.40
2018-09-13T16:28:03.181Z,33.82
2018-09-13T16:30:33.768Z,35.44
2018-09-13T16:33:04.279Z,35.49
2018-09-13T16:35:35.158Z,35.32
2018-09-13T16:38:11.609Z,35.64
2018-09-13T16:40:47.920Z,35.19
2018-09-13T16:43:22.596Z,35.93
2018-09-13T16:45:53.411Z,37.58
2018-09-13T16:48:29.084Z,38.98
2018-09-13T16:50:59.807Z,40.18
2018-09-13T16:53:30.032Z,40.56
2018-09-13T16:56:00.884Z,39.77
2018-09-13T16:58:31.857Z,38.36
2018-09-13T17:01:02.081Z,38.46
2018-09-13T17:03:32.445Z,38.07
2018-09-13T17:06:03.080Z,37.61
2018-09-13T17:08:33.610Z,38.19
2018-09-13T17:11:04.060Z,38.61
2018-09-13T17:13:34.610Z,38.51
2018-09-13T17:16:05.057Z,38.70
2018-09-13T17:18:35.577Z,39.05
2018-09-13T17:21:06.491Z,39.03
2018-09-13T17:23:37.162Z,39.42
2018-09-13T17:26:07.835Z,39.06
2018-09-13T17:28:38.048Z,39.38
2018-09-13T17:31:09.566Z,40.25
2018-09-13T17:33:39.854Z,41.17
2018-09-13T17:36:10.242Z,41.13
2018-09-13T17:38:40.963Z,40.51
2018-09-13T17:41:11.469Z,41.20
2018-09-13T17:43:41.961Z,40.59
2018-09-13T17:46:12.447Z,40.49
2018-09-13T17:48:42.992Z,40.40
2018-09-13T17:51:13.684Z,42.25
2018-09-13T17:53:44.232Z,42.85
2018-09-13T17:56:15.054Z,43.24
2018-09-13T17:58:45.716Z,44.85
2018-09-13T18:01:16.466Z,45.16
2018-09-13T18:03:47.054Z,45.68
2018-09-13T18:06:17.808Z,45.25
2018-09-13T18:08:48.344Z,45.08
2018-09-13T18:11:18.966Z,44.90
2018-09-13T18:13:50.100Z,45.61
2018-09-13T18:16:20.644Z,46.07
2018-09-13T18:18:51.241Z,46.10
2018-09-13T18:21:21.663Z,48.46
2018-09-13T18:23:52.201Z,49.61
2018-09-13T18:26:22.428Z,50.54
2018-09-13T18:28:52.680Z,49.00
2018-09-13T18:31:23.510Z,46.55
2018-09-13T18:33:53.917Z,46.77
2018-09-13T18:36:24.544Z,45.89
2018-09-13T18:38:55.716Z,45.89
2018-09-13T18:41:26.282Z,44.80
2018-09-13T18:43:56.860Z,45.13
2018-09-13T18:46:27.439Z,45.99
2018-09-13T18:48:58.425Z,45.73
2018-09-13T18:51:28.860Z,47.32
2018-09-13T18:53:59.255Z,50.85
2018-09-13T18:56:29.583Z,52.96
2018-09-13T18:58:59.885Z,53.98
2018-09-13T19:01:30.446Z,55.51
2018-09-13T19:04:00.667Z,55.88
2018-09-13T19:06:31.317Z,55.19
2018-09-13T19:09:01.684Z,53.58
2018-09-13T19:11:32.223Z,52.87
2018-09-13T19:14:03.043Z,49.93
2018-09-13T19:16:34.366Z,48.73
2018-09-13T19:19:04.942Z,48.70
2018-09-13T19:21:35.532Z,49.77
2018-09-13T19:24:06.301Z,50.25
2018-09-13T19:26:37.055Z,50.22
2018-09-13T19:29:07.897Z,51.21
2018-09-13T19:31:38.925Z,53.09
2018-09-13T19:34:09.425Z,54.47
2018-09-13T19:36:39.977Z,55.14
2018-09-13T19:39:12.439Z,55.87
2018-09-13T19:41:43.748Z,56.78
2018-09-13T19:44:14.990Z,56.52
2018-09-13T19:46:48.032Z,57.01
2018-09-13T19:49:18.938Z,57.81
2018-09-13T19:51:49.843Z,57.54
2018-09-13T19:54:20.365Z,56.98
2018-09-13T19:56:51.260Z,57.42
2018-09-13T19:59:22.767Z,57.00
2018-09-13T20:01:53.407Z,56.55
2018-09-13T20:04:25.049Z,55.09
2018-09-13T20:06:55.728Z,55.04
2018-09-13T20:09:26.870Z,54.74
2018-09-13T20:11:57.837Z,54.98
2018-09-13T20:14:28.809Z,55.04
2018-09-13T20:16:59.385Z,56.92
2018-09-13T20:19:30.451Z,56.80
2018-09-13T20:22:01.284Z,57.88
2018-09-13T20:24:32.112Z,58.38
2018-09-13T20:27:07.488Z,58.69
2018-09-13T20:29:39.219Z,58.04
2018-09-13T20:32:09.759Z,58.06
2018-09-13T20:34:40.651Z,59.20
2018-09-13T20:37:11.355Z,59.41
2018-09-13T20:39:42.191Z,59.57
2018-09-13T20:42:12.531Z,59.84
2018-09-13T20:44:43.067Z,59.49
2018-09-13T20:47:13.368Z,60.31
2018-09-13T20:49:43.880Z,61.05
2018-09-13T20:52:15.328Z,60.69
2018-09-13T20:54:45.875Z,61.86
2018-09-13T20:57:16.873Z,61.56
2018-09-13T20:59:47.637Z,61.05
2018-09-13T21:02:18.311Z,61.66
2018-09-13T21:04:48.614Z,61.85
2018-09-13T21:07:19.513Z,60.48
2018-09-13T21:09:50.019Z,58.81
2018-09-13T21:12:20.632Z,58.30
2018-09-13T21:14:51.902Z,57.10
2018-09-13T21:17:22.185Z,58.60
2018-09-13T21:19:53.982Z,59.52
2018-09-13T21:22:24.861Z,59.89
2018-09-13T21:24:55.425Z,60.44
2018-09-13T21:27:25.995Z,60.73
2018-09-13T21:29:57.143Z,60.89
2018-09-13T21:32:28.324Z,60.58
2018-09-13T21:34:58.824Z,60.78
2018-09-13T21:37:29.453Z,61.32
2018-09-13T21:39:59.693Z,62.30
2018-09-13T21:42:29.952Z,62.53
2018-09-13T21:45:00.948Z,62.91
2018-09-13T21:47:32.478Z,62.29
2018-09-13T21:50:03.255Z,62.62
2018-09-13T21:52:38.715Z,63.01
2018-09-13T21:55:12.522Z,63.18
2018-09-13T21:57:43.126Z,63.01
2018-09-13T22:00:13.694Z,62.84
2018-09-13T22:02:44.223Z,62.39
2018-09-13T22:05:15.412Z,62.74
2018-09-13T22:07:45.951Z,62.82
2018-09-13T22:10:16.168Z,62.51
2018-09-13T22:12:46.732Z,63.38
2018-09-13T22:15:17.504Z,63.50
2018-09-13T22:17:48.176Z,63.56
2018-09-13T22:20:19.245Z,63.44
2018-09-13T22:22:50.285Z,63.56
2018-09-13T22:25:21.236Z,63.67
2018-09-13T22:27:52.108Z,64.07
2018-09-13T22:30:22.628Z,63.99
2018-09-13T22:32:53.164Z,64.78
2018-09-13T22:35:23.969Z,64.85
2018-09-13T22:37:54.877Z,64.52
2018-09-13T22:40:26.480Z,65.07
2018-09-13T22:42:57.012Z,65.53
2018-09-13T22:45:27.542Z,65.28
2018-09-13T22:47:58.651Z,65.71
2018-09-13T22:50:29.405Z,65.43
2018-09-13T22:53:00.163Z,66.05
2018-09-13T22:55:30.794Z,66.09
2018-09-13T22:58:01.293Z,65.82
2018-09-13T23:00:31.798Z,66.32
2018-09-13T23:03:02.504Z,66.32
2018-09-13T23:05:33.064Z,65.71
2018-09-13T23:08:03.622Z,65.61
2018-09-13T23:10:34.222Z,65.35
2018-09-13T23:13:04.431Z,64.98
2018-09-13T23:15:34.927Z,65.21
2018-09-13T23:18:05.956Z,65.01
2018-09-13T23:20:36.220Z,64.86
2018-09-13T23:23:06.691Z,64.69
2018-09-13T23:25:37.842Z,63.97
2018-09-13T23:28:08.414Z,64.32
2018-09-13T23:30:38.957Z,64.10
2018-09-13T23:33:10.099Z,63.52
2018-09-13T23:35:42.248Z,63.79
2018-09-13T23:38:12.756Z,63.95
2018-09-13T23:40:43.399Z,63.98
2018-09-13T23:43:13.928Z,64.12
2018-09-13T23:45:44.368Z,64.48
2018-09-13T23:48:15.074Z,64.40
2018-09-13T23:50:45.632Z,64.49
2018-09-13T23:53:15.949Z,64.61
2018-09-13T23:55:46.224Z,64.94
2018-09-13T23:58:16.730Z,65.25
