createdAt,value
2019-03-27T00:00:41.158Z,1020.87
2019-03-27T00:01:41.152Z,1020.84
2019-03-27T00:02:41.143Z,1020.88
2019-03-27T00:03:41.136Z,1020.94
2019-03-27T00:04:41.129Z,1020.86
2019-03-27T00:05:41.123Z,1020.87
2019-03-27T00:06:41.116Z,1020.90
2019-03-27T00:07:41.109Z,1020.86
2019-03-27T00:08:41.107Z,1020.85
2019-03-27T00:09:41.096Z,1020.89
2019-03-27T00:10:41.090Z,1020.89
2019-03-27T00:11:41.088Z,1020.91
2019-03-27T00:12:41.076Z,1020.90
2019-03-27T00:13:41.069Z,1020.89
2019-03-27T00:14:41.066Z,1020.89
2019-03-27T00:15:41.059Z,1020.86
2019-03-27T00:16:41.049Z,1020.86
2019-03-27T00:17:41.042Z,1020.87
2019-03-27T00:18:41.040Z,1020.87
2019-03-27T00:19:41.028Z,1020.86
2019-03-27T00:20:41.022Z,1020.84
2019-03-27T00:21:41.012Z,1020.88
2019-03-27T00:22:41.007Z,1020.88
2019-03-27T00:23:41.001Z,1020.90
2019-03-27T00:24:40.993Z,1020.86
2019-03-27T00:25:40.987Z,1020.89
2019-03-27T00:26:40.981Z,1020.86
2019-03-27T00:27:40.975Z,1020.88
2019-03-27T00:28:40.969Z,1020.88
2019-03-27T00:29:40.958Z,1020.88
2019-03-27T00:30:40.953Z,1020.88
2019-03-27T00:31:40.948Z,1020.86
2019-03-27T00:32:40.939Z,1020.83
2019-03-27T00:33:40.935Z,1020.82
2019-03-27T00:34:40.925Z,1020.83
2019-03-27T00:35:40.919Z,1020.80
2019-03-27T00:36:40.919Z,1020.84
2019-03-27T00:37:40.904Z,1020.81
2019-03-27T00:38:40.902Z,1020.83
2019-03-27T00:39:40.890Z,1020.87
2019-03-27T00:40:40.883Z,1020.81
2019-03-27T00:41:40.877Z,1020.80
2019-03-27T00:42:40.889Z,1020.76
2019-03-27T00:43:40.863Z,1020.76
2019-03-27T00:44:40.857Z,1020.74
2019-03-27T00:45:40.847Z,1020.72
2019-03-27T00:46:40.843Z,1020.70
2019-03-27T00:47:40.835Z,1020.71
2019-03-27T00:48:40.829Z,1020.70
2019-03-27T00:49:40.821Z,1020.73
2019-03-27T00:50:40.814Z,1020.68
2019-03-27T00:51:40.806Z,1020.75
2019-03-27T00:52:40.800Z,1020.75
2019-03-27T00:53:40.793Z,1020.79
2019-03-27T00:54:40.785Z,1020.80
2019-03-27T00:55:40.780Z,1020.84
2019-03-27T00:56:40.773Z,1020.84
2019-03-27T00:57:40.764Z,1020.84
2019-03-27T00:58:40.758Z,1020.84
2019-03-27T00:59:40.752Z,1020.89
2019-03-27T01:00:40.744Z,1020.90
2019-03-27T01:01:40.737Z,1020.94
2019-03-27T01:02:40.729Z,1020.94
2019-03-27T01:03:40.729Z,1020.90
2019-03-27T01:04:40.715Z,1020.94
2019-03-27T01:05:40.711Z,1020.92
2019-03-27T01:06:40.703Z,1020.94
2019-03-27T01:07:40.696Z,1020.94
2019-03-27T01:08:40.687Z,1020.92
2019-03-27T01:09:40.680Z,1020.92
2019-03-27T01:10:40.672Z,1020.95
2019-03-27T01:11:40.666Z,1020.96
2019-03-27T01:12:40.659Z,1020.95
2019-03-27T01:13:40.656Z,1020.94
2019-03-27T01:14:40.644Z,1020.94
2019-03-27T01:15:40.639Z,1020.98
2019-03-27T01:16:40.632Z,1020.95
2019-03-27T01:17:40.623Z,1020.96
2019-03-27T01:18:40.615Z,1020.91
2019-03-27T01:19:40.610Z,1020.92
2019-03-27T01:20:40.603Z,1020.90
2019-03-27T01:21:40.596Z,1020.89
2019-03-27T01:22:40.589Z,1020.90
2019-03-27T01:23:40.582Z,1020.89
2019-03-27T01:24:40.576Z,1020.84
2019-03-27T01:25:40.571Z,1020.89
2019-03-27T01:26:40.561Z,1020.89
2019-03-27T01:27:40.552Z,1020.92
2019-03-27T01:28:40.548Z,1020.91
2019-03-27T01:29:40.538Z,1020.92
2019-03-27T01:30:40.533Z,1020.89
2019-03-27T01:31:40.526Z,1020.88
2019-03-27T01:32:40.517Z,1020.87
2019-03-27T01:33:40.510Z,1020.87
2019-03-27T01:34:40.504Z,1020.84
2019-03-27T01:35:40.498Z,1020.81
2019-03-27T01:36:40.491Z,1020.77
2019-03-27T01:37:40.482Z,1020.72
2019-03-27T01:38:40.479Z,1020.73
2019-03-27T01:39:40.469Z,1020.72
2019-03-27T01:40:40.461Z,1020.69
2019-03-27T01:41:40.454Z,1020.71
2019-03-27T01:42:40.450Z,1020.67
2019-03-27T01:43:40.442Z,1020.71
2019-03-27T01:44:40.434Z,1020.68
2019-03-27T01:45:52.377Z,1020.64
2019-03-27T01:46:40.421Z,1020.66
2019-03-27T01:47:40.412Z,1020.67
2019-03-27T01:48:40.405Z,1020.63
2019-03-27T01:49:40.400Z,1020.63
2019-03-27T01:50:40.392Z,1020.63
2019-03-27T01:51:40.386Z,1020.65
2019-03-27T01:52:40.378Z,1020.65
2019-03-27T01:53:40.371Z,1020.64
2019-03-27T01:54:40.366Z,1020.66
2019-03-27T01:55:40.359Z,1020.61
2019-03-27T01:56:40.352Z,1020.62
2019-03-27T01:57:40.343Z,1020.62
2019-03-27T01:58:40.337Z,1020.68
2019-03-27T01:59:40.328Z,1020.65
2019-03-27T02:00:40.324Z,1020.64
2019-03-27T02:01:40.316Z,1020.62
2019-03-27T02:02:40.306Z,1020.62
2019-03-27T02:03:40.345Z,1020.60
2019-03-27T02:04:40.293Z,1020.59
2019-03-27T02:05:40.285Z,1020.60
2019-03-27T02:06:40.280Z,1020.60
2019-03-27T02:07:40.274Z,1020.58
2019-03-27T02:08:40.265Z,1020.57
2019-03-27T02:09:40.259Z,1020.57
2019-03-27T02:10:40.251Z,1020.54
2019-03-27T02:11:40.243Z,1020.55
2019-03-27T02:12:40.236Z,1020.50
2019-03-27T02:13:40.228Z,1020.53
2019-03-27T02:14:40.222Z,1020.55
2019-03-27T02:15:40.217Z,1020.60
2019-03-27T02:16:40.208Z,1020.59
2019-03-27T02:17:40.201Z,1020.58
2019-03-27T02:18:40.193Z,1020.59
2019-03-27T02:19:40.187Z,1020.57
2019-03-27T02:20:40.180Z,1020.60
2019-03-27T02:21:40.172Z,1020.63
2019-03-27T02:22:40.165Z,1020.59
2019-03-27T02:23:40.240Z,1020.61
2019-03-27T02:24:40.153Z,1020.64
2019-03-27T02:25:40.147Z,1020.64
2019-03-27T02:26:40.137Z,1020.68
2019-03-27T02:27:40.138Z,1020.64
2019-03-27T02:28:40.123Z,1020.63
2019-03-27T02:29:40.115Z,1020.67
2019-03-27T02:30:40.110Z,1020.61
2019-03-27T02:31:40.103Z,1020.62
2019-03-27T02:32:40.094Z,1020.53
2019-03-27T02:33:40.086Z,1020.58
2019-03-27T02:34:40.081Z,1020.53
2019-03-27T02:35:40.073Z,1020.54
2019-03-27T02:36:40.068Z,1020.55
2019-03-27T02:37:40.073Z,1020.57
2019-03-27T02:38:40.054Z,1020.61
2019-03-27T02:39:40.045Z,1020.61
2019-03-27T02:40:40.037Z,1020.64
2019-03-27T02:41:40.041Z,1020.59
2019-03-27T02:42:40.028Z,1020.58
2019-03-27T02:43:40.014Z,1020.55
2019-03-27T02:44:40.016Z,1020.56
2019-03-27T02:45:40.001Z,1020.59
2019-03-27T02:46:39.993Z,1020.60
2019-03-27T02:47:39.986Z,1020.60
2019-03-27T02:48:39.982Z,1020.60
2019-03-27T02:49:39.975Z,1020.59
2019-03-27T02:50:39.964Z,1020.60
2019-03-27T02:51:39.957Z,1020.62
2019-03-27T02:52:39.949Z,1020.63
2019-03-27T02:53:39.939Z,1020.61
2019-03-27T02:54:39.934Z,1020.65
2019-03-27T02:55:39.926Z,1020.66
2019-03-27T02:56:39.918Z,1020.65
2019-03-27T02:57:39.914Z,1020.67
2019-03-27T02:58:39.916Z,1020.63
2019-03-27T02:59:39.902Z,1020.64
2019-03-27T03:00:39.891Z,1020.68
2019-03-27T03:01:39.890Z,1020.68
2019-03-27T03:02:39.882Z,1020.68
2019-03-27T03:03:39.871Z,1020.73
2019-03-27T03:04:39.868Z,1020.72
2019-03-27T03:05:39.945Z,1020.75
2019-03-27T03:06:39.846Z,1020.72
2019-03-27T03:07:39.856Z,1020.75
2019-03-27T03:08:39.835Z,1020.73
2019-03-27T03:09:39.824Z,1020.69
2019-03-27T03:10:39.823Z,1020.73
2019-03-27T03:11:39.809Z,1020.75
2019-03-27T03:12:39.809Z,1020.77
2019-03-27T03:13:39.802Z,1020.74
2019-03-27T03:14:39.792Z,1020.71
2019-03-27T03:15:39.784Z,1020.77
2019-03-27T03:16:42.768Z,1020.74
2019-03-27T03:17:39.767Z,1020.73
2019-03-27T03:18:39.763Z,1020.72
2019-03-27T03:19:39.754Z,1020.76
2019-03-27T03:20:39.744Z,1020.78
2019-03-27T03:21:39.738Z,1020.81
2019-03-27T03:22:39.731Z,1020.81
2019-03-27T03:23:39.723Z,1020.79
2019-03-27T03:24:39.716Z,1020.79
2019-03-27T03:25:39.709Z,1020.84
2019-03-27T03:26:39.702Z,1020.82
2019-03-27T03:27:39.701Z,1020.85
2019-03-27T03:28:39.688Z,1020.83
2019-03-27T03:29:39.702Z,1020.86
2019-03-27T03:30:39.675Z,1020.86
2019-03-27T03:31:39.671Z,1020.90
2019-03-27T03:32:39.780Z,1020.91
2019-03-27T03:33:39.660Z,1020.99
2019-03-27T03:34:39.656Z,1020.98
2019-03-27T03:35:39.649Z,1020.98
2019-03-27T03:36:39.630Z,1021.01
2019-03-27T03:37:39.621Z,1020.98
2019-03-27T03:38:39.616Z,1020.95
2019-03-27T03:39:39.607Z,1020.93
2019-03-27T03:40:39.617Z,1020.90
2019-03-27T03:41:39.594Z,1020.94
2019-03-27T03:42:39.586Z,1020.87
2019-03-27T03:43:39.578Z,1020.90
2019-03-27T03:44:39.574Z,1020.85
2019-03-27T03:45:39.565Z,1020.89
2019-03-27T03:46:39.561Z,1020.90
2019-03-27T03:47:39.548Z,1020.89
2019-03-27T03:48:39.544Z,1020.94
2019-03-27T03:49:39.533Z,1020.91
2019-03-27T03:50:39.530Z,1020.96
2019-03-27T03:51:39.522Z,1020.98
2019-03-27T03:52:39.514Z,1020.98
2019-03-27T03:53:39.506Z,1021.01
2019-03-27T03:54:39.500Z,1021.04
2019-03-27T03:55:39.494Z,1021.04
2019-03-27T03:56:39.484Z,1021.02
2019-03-27T03:57:39.484Z,1021.04
2019-03-27T03:58:39.478Z,1021.04
2019-03-27T03:59:39.463Z,1021.04
2019-03-27T04:00:39.454Z,1021.01
2019-03-27T04:01:39.447Z,1021.04
2019-03-27T04:02:39.442Z,1021.02
2019-03-27T04:03:39.434Z,1021.05
2019-03-27T04:04:39.431Z,1021.06
2019-03-27T04:05:39.435Z,1021.04
2019-03-27T04:06:39.412Z,1021.03
2019-03-27T04:07:39.406Z,1021.01
2019-03-27T04:08:39.398Z,1021.05
2019-03-27T04:09:39.391Z,1021.04
2019-03-27T04:10:39.384Z,1021.07
2019-03-27T04:11:39.378Z,1021.13
2019-03-27T04:12:39.370Z,1021.13
2019-03-27T04:13:39.361Z,1021.15
2019-03-27T04:14:39.358Z,1021.12
2019-03-27T04:15:39.349Z,1021.14
2019-03-27T04:16:39.345Z,1021.15
2019-03-27T04:17:39.333Z,1021.16
2019-03-27T04:18:39.326Z,1021.11
2019-03-27T04:19:39.320Z,1021.09
2019-03-27T04:20:39.320Z,1021.12
2019-03-27T04:21:39.306Z,1021.13
2019-03-27T04:22:39.299Z,1021.09
2019-03-27T04:23:39.292Z,1021.10
2019-03-27T04:24:39.286Z,1021.14
2019-03-27T04:26:07.092Z,1021.12
2019-03-27T04:26:39.291Z,1021.14
2019-03-27T04:27:39.282Z,1021.13
2019-03-27T04:28:39.257Z,1021.19
2019-03-27T04:29:39.250Z,1021.19
2019-03-27T04:30:39.242Z,1021.16
2019-03-27T04:31:39.236Z,1021.17
2019-03-27T04:32:39.229Z,1021.14
2019-03-27T04:33:39.225Z,1021.14
2019-03-27T04:34:39.213Z,1021.13
2019-03-27T04:35:39.207Z,1021.11
2019-03-27T04:36:39.200Z,1021.13
2019-03-27T04:37:39.196Z,1021.15
2019-03-27T04:38:39.185Z,1021.12
2019-03-27T04:39:39.179Z,1021.16
2019-03-27T04:40:39.172Z,1021.15
2019-03-27T04:41:39.163Z,1021.13
2019-03-27T04:42:39.161Z,1021.16
2019-03-27T04:43:39.156Z,1021.18
2019-03-27T04:44:39.144Z,1021.18
2019-03-27T04:45:39.141Z,1021.20
2019-03-27T04:46:39.130Z,1021.20
2019-03-27T04:47:39.123Z,1021.22
2019-03-27T04:48:39.117Z,1021.24
2019-03-27T04:49:39.108Z,1021.23
2019-03-27T04:50:39.101Z,1021.23
2019-03-27T04:51:39.094Z,1021.26
2019-03-27T04:52:39.088Z,1021.27
2019-03-27T04:53:39.157Z,1021.21
2019-03-27T04:54:39.080Z,1021.25
2019-03-27T04:55:39.067Z,1021.25
2019-03-27T04:56:39.063Z,1021.24
2019-03-27T04:57:39.052Z,1021.24
2019-03-27T04:58:39.047Z,1021.27
2019-03-27T04:59:39.040Z,1021.27
2019-03-27T05:00:39.058Z,1021.30
2019-03-27T05:01:39.025Z,1021.28
2019-03-27T05:02:39.018Z,1021.30
2019-03-27T05:03:39.017Z,1021.27
2019-03-27T05:04:39.007Z,1021.32
2019-03-27T05:05:38.998Z,1021.31
2019-03-27T05:06:38.990Z,1021.37
2019-03-27T05:07:38.983Z,1021.30
2019-03-27T05:08:38.978Z,1021.35
2019-03-27T05:09:38.970Z,1021.33
2019-03-27T05:10:38.965Z,1021.35
2019-03-27T05:11:38.959Z,1021.29
2019-03-27T05:12:39.072Z,1021.33
2019-03-27T05:13:38.943Z,1021.31
2019-03-27T05:14:38.935Z,1021.30
2019-03-27T05:15:38.931Z,1021.32
2019-03-27T05:16:38.922Z,1021.28
2019-03-27T05:17:45.704Z,1021.34
2019-03-27T05:18:38.907Z,1021.38
2019-03-27T05:19:38.901Z,1021.38
2019-03-27T05:20:38.897Z,1021.37
2019-03-27T05:21:38.886Z,1021.41
2019-03-27T05:22:38.949Z,1021.36
2019-03-27T05:23:38.872Z,1021.39
2019-03-27T05:24:38.865Z,1021.45
2019-03-27T05:25:38.857Z,1021.45
2019-03-27T05:26:38.851Z,1021.45
2019-03-27T05:27:38.845Z,1021.44
2019-03-27T05:28:38.844Z,1021.46
2019-03-27T05:29:38.830Z,1021.47
2019-03-27T05:30:38.824Z,1021.50
2019-03-27T05:31:38.818Z,1021.46
2019-03-27T05:32:38.810Z,1021.45
2019-03-27T05:33:38.803Z,1021.47
2019-03-27T05:34:38.797Z,1021.45
2019-03-27T05:35:38.790Z,1021.49
2019-03-27T05:36:38.784Z,1021.47
2019-03-27T05:37:38.780Z,1021.48
2019-03-27T05:38:38.770Z,1021.55
2019-03-27T05:39:38.763Z,1021.53
2019-03-27T05:40:38.756Z,1021.53
2019-03-27T05:41:38.748Z,1021.56
2019-03-27T05:42:38.741Z,1021.54
2019-03-27T05:43:38.735Z,1021.53
2019-03-27T05:44:38.728Z,1021.61
2019-03-27T05:45:38.721Z,1021.56
2019-03-27T05:46:38.714Z,1021.56
2019-03-27T05:47:38.707Z,1021.59
2019-03-27T05:48:38.700Z,1021.56
2019-03-27T05:49:38.692Z,1021.58
2019-03-27T05:50:38.690Z,1021.59
2019-03-27T05:51:38.680Z,1021.60
2019-03-27T05:52:38.673Z,1021.62
2019-03-27T05:53:38.665Z,1021.57
2019-03-27T05:54:38.660Z,1021.59
2019-03-27T05:55:38.652Z,1021.61
2019-03-27T05:56:38.645Z,1021.71
2019-03-27T05:57:38.637Z,1021.68
2019-03-27T05:58:38.631Z,1021.70
2019-03-27T05:59:38.625Z,1021.69
2019-03-27T06:00:38.617Z,1021.70
2019-03-27T06:01:38.611Z,1021.74
2019-03-27T06:02:38.603Z,1021.78
2019-03-27T06:03:38.602Z,1021.82
2019-03-27T06:04:38.591Z,1021.82
2019-03-27T06:05:38.583Z,1021.83
2019-03-27T06:06:38.576Z,1021.91
2019-03-27T06:07:38.572Z,1021.89
2019-03-27T06:08:38.565Z,1021.92
2019-03-27T06:09:38.559Z,1021.93
2019-03-27T06:10:38.551Z,1021.99
2019-03-27T06:11:38.546Z,1021.97
2019-03-27T06:12:38.539Z,1022.04
2019-03-27T06:13:38.532Z,1022.03
2019-03-27T06:14:38.526Z,1022.05
2019-03-27T06:15:38.518Z,1022.06
2019-03-27T06:16:38.513Z,1022.04
2019-03-27T06:17:38.506Z,1022.05
2019-03-27T06:18:38.499Z,1022.07
2019-03-27T06:19:38.494Z,1022.12
2019-03-27T06:20:38.486Z,1022.11
2019-03-27T06:21:38.574Z,1022.10
2019-03-27T06:22:38.474Z,1022.12
2019-03-27T06:23:38.470Z,1022.11
2019-03-27T06:24:38.463Z,1022.12
2019-03-27T06:25:38.465Z,1022.11
2019-03-27T06:26:38.449Z,1022.16
2019-03-27T06:27:38.443Z,1022.12
2019-03-27T06:28:38.437Z,1022.11
2019-03-27T06:29:38.429Z,1022.09
2019-03-27T06:30:38.427Z,1022.10
2019-03-27T06:31:38.420Z,1022.04
2019-03-27T06:32:38.410Z,1022.10
2019-03-27T06:33:38.405Z,1022.08
2019-03-27T06:34:38.398Z,1022.08
2019-03-27T06:35:38.395Z,1022.07
2019-03-27T06:36:38.387Z,1022.06
2019-03-27T06:37:38.381Z,1022.06
2019-03-27T06:38:38.374Z,1022.09
2019-03-27T06:39:38.366Z,1022.06
2019-03-27T06:40:39.696Z,1022.04
2019-03-27T06:41:38.356Z,1022.05
2019-03-27T06:42:38.348Z,1022.08
2019-03-27T06:43:38.341Z,1022.13
2019-03-27T06:44:38.337Z,1022.11
2019-03-27T06:45:38.329Z,1022.10
2019-03-27T06:46:38.325Z,1022.15
2019-03-27T06:47:38.317Z,1022.15
2019-03-27T06:48:38.313Z,1022.16
2019-03-27T06:49:38.305Z,1022.15
2019-03-27T06:50:38.299Z,1022.14
2019-03-27T06:51:40.240Z,1022.15
2019-03-27T06:52:38.289Z,1022.15
2019-03-27T06:53:38.281Z,1022.13
2019-03-27T06:54:38.274Z,1022.15
2019-03-27T06:55:38.269Z,1022.12
2019-03-27T06:56:38.263Z,1022.14
2019-03-27T06:57:38.255Z,1022.15
2019-03-27T06:58:38.251Z,1022.14
2019-03-27T06:59:38.243Z,1022.12
2019-03-27T07:00:38.242Z,1022.13
2019-03-27T07:01:38.233Z,1022.13
2019-03-27T07:02:38.227Z,1022.16
2019-03-27T07:03:38.222Z,1022.09
2019-03-27T07:04:38.216Z,1022.10
2019-03-27T07:05:38.212Z,1022.08
2019-03-27T07:06:38.202Z,1022.05
2019-03-27T07:07:38.196Z,1022.07
2019-03-27T07:08:38.192Z,1022.05
2019-03-27T07:09:38.184Z,1022.06
2019-03-27T07:10:38.181Z,1022.05
2019-03-27T07:11:38.174Z,1022.13
2019-03-27T07:12:38.171Z,1022.09
2019-03-27T07:13:38.162Z,1022.10
2019-03-27T07:14:38.156Z,1022.11
2019-03-27T07:15:38.151Z,1022.13
2019-03-27T07:16:38.149Z,1022.15
2019-03-27T07:17:38.140Z,1022.17
2019-03-27T07:18:40.427Z,1022.16
2019-03-27T07:19:38.127Z,1022.20
2019-03-27T07:20:40.910Z,1022.19
2019-03-27T07:21:38.114Z,1022.16
2019-03-27T07:22:38.110Z,1022.19
2019-03-27T07:23:38.102Z,1022.15
2019-03-27T07:24:38.097Z,1022.19
2019-03-27T07:25:38.091Z,1022.15
2019-03-27T07:26:38.085Z,1022.16
2019-03-27T07:27:38.082Z,1022.15
2019-03-27T07:28:38.073Z,1022.21
2019-03-27T07:29:38.065Z,1022.18
2019-03-27T07:30:38.060Z,1022.19
2019-03-27T07:31:38.055Z,1022.19
2019-03-27T07:32:38.048Z,1022.18
2019-03-27T07:33:38.040Z,1022.20
2019-03-27T07:34:38.036Z,1022.21
2019-03-27T07:35:38.028Z,1022.25
2019-03-27T07:36:38.024Z,1022.22
2019-03-27T07:37:38.017Z,1022.27
2019-03-27T07:38:38.010Z,1022.30
2019-03-27T07:39:38.006Z,1022.29
2019-03-27T07:40:38.000Z,1022.31
2019-03-27T07:41:37.998Z,1022.32
2019-03-27T07:42:37.988Z,1022.38
2019-03-27T07:43:37.982Z,1022.39
2019-03-27T07:44:37.977Z,1022.40
2019-03-27T07:45:37.970Z,1022.43
2019-03-27T07:46:37.974Z,1022.49
2019-03-27T07:47:37.959Z,1022.51
2019-03-27T07:48:37.955Z,1022.51
2019-03-27T07:49:37.947Z,1022.53
2019-03-27T07:50:37.942Z,1022.54
2019-03-27T07:51:37.935Z,1022.51
2019-03-27T07:52:37.933Z,1022.51
2019-03-27T07:53:37.923Z,1022.60
2019-03-27T07:54:37.919Z,1022.62
2019-03-27T07:55:37.913Z,1022.60
2019-03-27T07:56:37.907Z,1022.55
2019-03-27T07:57:37.902Z,1022.62
2019-03-27T07:58:37.895Z,1022.59
2019-03-27T07:59:37.890Z,1022.58
2019-03-27T08:00:37.884Z,1022.63
2019-03-27T08:01:37.878Z,1022.59
2019-03-27T08:02:37.872Z,1022.59
2019-03-27T08:03:37.866Z,1022.55
2019-03-27T08:04:37.862Z,1022.65
2019-03-27T08:05:37.855Z,1022.62
2019-03-27T08:06:37.852Z,1022.65
2019-03-27T08:07:37.847Z,1022.65
2019-03-27T08:08:37.840Z,1022.67
2019-03-27T08:09:37.836Z,1022.60
2019-03-27T08:10:37.831Z,1022.65
2019-03-27T08:11:37.967Z,1022.64
2019-03-27T08:12:37.819Z,1022.70
2019-03-27T08:13:37.814Z,1022.74
2019-03-27T08:14:37.810Z,1022.73
2019-03-27T08:15:40.704Z,1022.76
2019-03-27T08:16:37.802Z,1022.74
2019-03-27T08:17:37.794Z,1022.67
2019-03-27T08:18:37.799Z,1022.66
2019-03-27T08:19:37.790Z,1022.69
2019-03-27T08:20:37.779Z,1022.75
2019-03-27T08:21:37.775Z,1022.78
2019-03-27T08:22:37.770Z,1022.80
2019-03-27T08:23:37.765Z,1022.78
2019-03-27T08:24:37.763Z,1022.77
2019-03-27T08:25:37.755Z,1022.82
2019-03-27T08:26:37.750Z,1022.80
2019-03-27T08:27:37.744Z,1022.75
2019-03-27T08:28:37.740Z,1022.80
2019-03-27T08:29:37.738Z,1022.82
2019-03-27T08:30:37.731Z,1022.87
2019-03-27T08:31:37.730Z,1022.80
2019-03-27T08:32:37.726Z,1022.82
2019-03-27T08:33:37.720Z,1022.81
2019-03-27T08:34:37.713Z,1022.82
2019-03-27T08:35:37.711Z,1022.81
2019-03-27T08:36:37.704Z,1022.86
2019-03-27T08:37:37.702Z,1022.84
2019-03-27T08:38:37.697Z,1022.87
2019-03-27T08:39:37.697Z,1022.89
2019-03-27T08:40:37.688Z,1022.80
2019-03-27T08:41:37.690Z,1022.76
2019-03-27T08:42:37.681Z,1022.78
2019-03-27T08:43:37.678Z,1022.76
2019-03-27T08:44:37.674Z,1022.79
2019-03-27T08:45:37.708Z,1022.77
2019-03-27T08:46:37.665Z,1022.83
2019-03-27T08:47:37.664Z,1022.86
2019-03-27T08:48:39.238Z,1022.85
2019-03-27T08:49:37.653Z,1022.85
2019-03-27T08:50:37.651Z,1022.79
2019-03-27T08:51:37.653Z,1022.80
2019-03-27T08:52:37.647Z,1022.78
2019-03-27T08:53:37.641Z,1022.74
2019-03-27T08:54:37.634Z,1022.74
2019-03-27T08:55:37.633Z,1022.77
2019-03-27T08:56:37.631Z,1022.73
2019-03-27T08:57:37.625Z,1022.79
2019-03-27T08:58:37.622Z,1022.84
2019-03-27T08:59:37.617Z,1022.89
2019-03-27T09:00:37.615Z,1023.34
2019-03-27T09:01:37.612Z,1022.83
2019-03-27T09:02:37.606Z,1022.84
2019-03-27T09:03:37.605Z,1022.83
2019-03-27T09:04:37.600Z,1022.85
2019-03-27T09:05:37.597Z,1022.86
2019-03-27T09:06:37.594Z,1022.75
2019-03-27T09:07:37.591Z,1022.70
2019-03-27T09:08:37.586Z,1022.71
2019-03-27T09:09:37.581Z,1022.67
2019-03-27T09:10:37.586Z,1022.66
2019-03-27T09:11:37.585Z,1022.69
2019-03-27T09:12:37.574Z,1022.78
2019-03-27T09:13:37.576Z,1022.91
2019-03-27T09:14:37.572Z,1023.24
2019-03-27T09:15:37.563Z,1022.99
2019-03-27T09:16:37.558Z,1023.20
2019-03-27T09:17:37.556Z,1023.04
2019-03-27T09:18:37.552Z,1023.40
2019-03-27T09:19:37.554Z,1022.95
2019-03-27T09:20:37.571Z,1022.93
2019-03-27T09:21:37.546Z,1022.96
2019-03-27T09:22:37.541Z,1023.01
2019-03-27T09:23:37.539Z,1022.94
2019-03-27T09:24:37.538Z,1022.95
2019-03-27T09:25:37.535Z,1022.92
2019-03-27T09:26:37.532Z,1022.93
2019-03-27T09:27:37.532Z,1022.96
2019-03-27T09:28:37.528Z,1022.95
2019-03-27T09:29:37.525Z,1022.98
2019-03-27T09:30:37.522Z,1023.10
2019-03-27T09:31:44.685Z,1022.93
2019-03-27T09:32:37.518Z,1022.91
2019-03-27T09:33:37.514Z,1022.92
2019-03-27T09:34:37.513Z,1023.62
2019-03-27T09:35:37.511Z,1023.47
2019-03-27T09:36:37.507Z,1023.45
2019-03-27T09:37:37.503Z,1023.30
2019-03-27T09:38:37.504Z,1023.16
2019-03-27T09:39:37.499Z,1023.16
2019-03-27T09:40:37.497Z,1023.10
2019-03-27T09:41:37.495Z,1023.11
2019-03-27T09:42:37.492Z,1023.13
2019-03-27T09:43:37.491Z,1023.15
2019-03-27T09:44:37.495Z,1023.13
2019-03-27T09:45:37.485Z,1023.12
2019-03-27T09:46:37.484Z,1023.08
2019-03-27T09:47:37.487Z,1023.10
2019-03-27T09:48:37.480Z,1023.17
2019-03-27T09:49:48.845Z,1023.41
2019-03-27T09:50:37.474Z,1023.12
2019-03-27T09:51:37.473Z,1023.16
2019-03-27T09:52:37.472Z,1023.16
2019-03-27T09:53:37.471Z,1023.09
2019-03-27T09:54:37.468Z,1023.08
2019-03-27T09:55:37.467Z,1023.13
2019-03-27T09:56:37.464Z,1023.15
2019-03-27T09:57:37.459Z,1023.15
2019-03-27T09:58:37.521Z,1023.20
2019-03-27T09:59:37.460Z,1023.18
2019-03-27T10:00:37.456Z,1023.17
2019-03-27T10:01:37.451Z,1023.18
2019-03-27T10:02:37.450Z,1023.21
2019-03-27T10:03:37.449Z,1023.23
2019-03-27T10:04:37.448Z,1023.22
2019-03-27T10:05:37.445Z,1023.22
2019-03-27T10:06:37.442Z,1023.21
2019-03-27T10:07:37.440Z,1023.95
2019-03-27T10:08:37.437Z,1023.27
2019-03-27T10:09:37.435Z,1023.27
2019-03-27T10:10:37.434Z,1024.05
2019-03-27T10:11:37.431Z,1024.06
2019-03-27T10:12:37.430Z,1024.11
2019-03-27T10:13:37.427Z,1024.14
2019-03-27T10:14:37.425Z,1024.18
2019-03-27T10:15:37.423Z,1024.19
2019-03-27T10:16:37.423Z,1023.73
2019-03-27T10:17:37.424Z,1023.46
2019-03-27T10:18:37.422Z,1023.44
2019-03-27T10:19:37.423Z,1023.41
2019-03-27T10:20:37.482Z,1023.56
2019-03-27T10:21:37.422Z,1023.49
2019-03-27T10:22:37.423Z,1023.35
2019-03-27T10:23:37.423Z,1023.31
2019-03-27T10:24:37.425Z,1023.35
2019-03-27T10:25:37.423Z,1023.32
2019-03-27T10:26:37.424Z,1023.29
2019-03-27T10:27:37.427Z,1023.31
2019-03-27T10:28:37.450Z,1023.29
2019-03-27T10:29:37.425Z,1023.34
2019-03-27T10:30:37.427Z,1023.37
2019-03-27T10:31:37.427Z,1023.36
2019-03-27T10:32:37.428Z,1023.34
2019-03-27T10:33:37.428Z,1023.35
2019-03-27T10:34:37.425Z,1023.32
2019-03-27T10:35:37.426Z,1023.36
2019-03-27T10:36:37.426Z,1023.34
2019-03-27T10:37:37.425Z,1023.31
2019-03-27T10:38:37.424Z,1023.39
2019-03-27T10:39:37.427Z,1023.70
2019-03-27T10:40:37.424Z,1023.51
2019-03-27T10:41:37.422Z,1023.50
2019-03-27T10:42:37.429Z,1023.49
2019-03-27T10:43:37.425Z,1023.41
2019-03-27T10:44:37.428Z,1023.36
2019-03-27T10:45:37.421Z,1023.35
2019-03-27T10:46:37.420Z,1023.31
2019-03-27T10:47:37.455Z,1023.35
2019-03-27T10:48:51.495Z,1023.32
2019-03-27T10:49:37.421Z,1023.31
2019-03-27T10:50:37.419Z,1023.33
2019-03-27T10:51:37.508Z,1023.30
2019-03-27T10:52:37.419Z,1023.32
2019-03-27T10:53:37.417Z,1023.31
2019-03-27T10:54:37.415Z,1023.32
2019-03-27T10:55:37.414Z,1023.33
2019-03-27T10:56:37.414Z,1023.30
2019-03-27T10:57:37.413Z,1023.28
2019-03-27T10:58:37.411Z,1023.28
2019-03-27T10:59:37.412Z,1023.29
2019-03-27T11:00:37.410Z,1023.32
2019-03-27T11:01:37.408Z,1023.33
2019-03-27T11:02:37.407Z,1023.30
2019-03-27T11:03:37.407Z,1023.31
2019-03-27T11:04:37.405Z,1023.39
2019-03-27T11:05:37.403Z,1023.34
2019-03-27T11:06:37.403Z,1023.31
2019-03-27T11:07:37.402Z,1023.32
2019-03-27T11:08:37.401Z,1023.36
2019-03-27T11:09:37.401Z,1023.34
2019-03-27T11:10:37.398Z,1023.37
2019-03-27T11:11:37.400Z,1023.44
2019-03-27T11:12:37.399Z,1023.51
2019-03-27T11:13:37.399Z,1023.48
2019-03-27T11:14:38.457Z,1023.37
2019-03-27T11:15:37.396Z,1023.41
2019-03-27T11:16:37.395Z,1023.37
2019-03-27T11:17:37.395Z,1023.37
2019-03-27T11:18:37.394Z,1023.37
2019-03-27T11:19:37.396Z,1023.36
2019-03-27T11:20:37.394Z,1023.30
2019-03-27T11:21:37.391Z,1023.25
2019-03-27T11:22:37.392Z,1023.24
2019-03-27T11:23:37.393Z,1023.27
2019-03-27T11:24:37.395Z,1023.23
2019-03-27T11:25:37.392Z,1023.26
2019-03-27T11:26:37.392Z,1023.27
2019-03-27T11:27:37.390Z,1023.22
2019-03-27T11:28:37.393Z,1023.22
2019-03-27T11:29:37.391Z,1023.17
2019-03-27T11:30:37.392Z,1023.20
2019-03-27T11:31:37.389Z,1023.19
2019-03-27T11:32:37.388Z,1023.20
2019-03-27T11:33:37.388Z,1023.19
2019-03-27T11:34:37.386Z,1023.15
2019-03-27T11:35:37.387Z,1023.14
2019-03-27T11:36:37.389Z,1023.16
2019-03-27T11:37:37.384Z,1023.18
2019-03-27T11:38:37.663Z,1023.13
2019-03-27T11:39:37.384Z,1023.14
2019-03-27T11:40:37.381Z,1023.21
2019-03-27T11:41:37.382Z,1023.19
2019-03-27T11:42:37.380Z,1023.18
2019-03-27T11:43:37.382Z,1023.18
2019-03-27T11:44:37.379Z,1023.25
2019-03-27T11:45:37.376Z,1023.22
2019-03-27T11:46:37.373Z,1023.23
2019-03-27T11:47:37.376Z,1023.26
2019-03-27T11:48:37.373Z,1023.29
2019-03-27T11:49:37.371Z,1023.27
2019-03-27T11:50:44.580Z,1023.27
2019-03-27T11:51:37.367Z,1023.23
2019-03-27T11:52:37.368Z,1023.27
2019-03-27T11:53:37.367Z,1023.22
2019-03-27T11:54:37.372Z,1023.22
2019-03-27T11:55:37.365Z,1023.16
2019-03-27T11:56:37.368Z,1023.19
2019-03-27T11:57:37.360Z,1023.14
2019-03-27T11:58:37.358Z,1023.12
2019-03-27T11:59:37.359Z,1023.11
2019-03-27T12:00:37.423Z,1023.08
2019-03-27T12:01:42.127Z,1023.11
2019-03-27T12:02:37.354Z,1023.10
2019-03-27T12:03:37.355Z,1023.05
2019-03-27T12:04:37.352Z,1023.06
2019-03-27T12:05:37.351Z,1023.04