createdAt,value
2023-01-29T00:00:41.572Z,1017.65
2023-01-29T00:01:41.584Z,1017.69
2023-01-29T00:02:41.726Z,1017.67
2023-01-29T00:03:41.531Z,1017.75
2023-01-29T00:04:41.522Z,1017.70
2023-01-29T00:05:41.502Z,1017.67
2023-01-29T00:06:41.491Z,1017.65
2023-01-29T00:07:41.670Z,1017.62
2023-01-29T00:08:41.464Z,1017.65
2023-01-29T00:09:41.464Z,1017.68
2023-01-29T00:10:41.441Z,1017.69
2023-01-29T00:11:41.440Z,1017.69
2023-01-29T00:12:41.600Z,1017.69
2023-01-29T00:13:41.410Z,1017.66
2023-01-29T00:14:41.407Z,1017.60
2023-01-29T00:15:41.378Z,1017.65
2023-01-29T00:16:41.486Z,1017.57
2023-01-29T00:17:41.537Z,1017.56
2023-01-29T00:18:41.354Z,1017.57
2023-01-29T00:19:41.358Z,1017.58
2023-01-29T00:20:41.368Z,1017.55
2023-01-29T00:21:41.319Z,1017.60
2023-01-29T00:22:41.311Z,1017.54
2023-01-29T00:23:41.277Z,1017.57
2023-01-29T00:24:41.277Z,1017.59
2023-01-29T00:25:41.286Z,1017.47
2023-01-29T00:26:41.255Z,1017.47
2023-01-29T00:27:41.236Z,1017.52
2023-01-29T00:28:41.238Z,1017.52
2023-01-29T00:29:41.218Z,1017.49
2023-01-29T00:30:41.226Z,1017.49
2023-01-29T00:31:41.364Z,1017.48
2023-01-29T00:32:41.185Z,1017.50
2023-01-29T00:33:41.165Z,1017.48
2023-01-29T00:34:41.155Z,1017.54
2023-01-29T00:35:41.170Z,1017.49
2023-01-29T00:36:41.167Z,1017.53
2023-01-29T00:37:41.302Z,1017.52
2023-01-29T00:38:41.103Z,1017.50
2023-01-29T00:39:47.724Z,1017.55
2023-01-29T00:40:42.082Z,1017.48
2023-01-29T00:41:41.250Z,1017.56
2023-01-29T00:42:41.052Z,1017.49
2023-01-29T00:43:41.042Z,1017.46
2023-01-29T00:44:41.029Z,1017.58
2023-01-29T00:45:41.028Z,1017.49
2023-01-29T00:46:41.227Z,1017.49
2023-01-29T00:47:41.027Z,1017.50
2023-01-29T00:48:40.974Z,1017.46
2023-01-29T00:49:40.972Z,1017.48
2023-01-29T00:50:40.951Z,1017.56
2023-01-29T00:51:41.131Z,1017.43
2023-01-29T00:52:40.932Z,1017.44
2023-01-29T00:53:40.917Z,1017.46
2023-01-29T00:54:40.906Z,1017.41
2023-01-29T00:55:40.888Z,1017.42
2023-01-29T00:56:41.064Z,1017.47
2023-01-29T00:57:40.876Z,1017.42
2023-01-29T00:58:40.856Z,1017.44
2023-01-29T00:59:40.854Z,1017.38
2023-01-29T01:00:40.847Z,1017.45
2023-01-29T01:01:41.004Z,1017.45
2023-01-29T01:02:40.822Z,1017.50
2023-01-29T01:03:40.975Z,1017.54
2023-01-29T01:04:40.789Z,1017.48
2023-01-29T01:05:40.774Z,1017.54
2023-01-29T01:06:40.767Z,1017.51
2023-01-29T01:07:41.076Z,1017.56
2023-01-29T01:08:40.773Z,1017.55
2023-01-29T01:09:40.732Z,1017.54
2023-01-29T01:10:40.709Z,1017.61
2023-01-29T01:11:40.703Z,1017.61
2023-01-29T01:12:40.864Z,1017.61
2023-01-29T01:13:40.885Z,1017.63
2023-01-29T01:14:40.651Z,1017.68
2023-01-29T01:15:40.656Z,1017.65
2023-01-29T01:16:40.657Z,1017.67
2023-01-29T01:17:40.625Z,1017.72
2023-01-29T01:18:40.791Z,1017.68
2023-01-29T01:19:40.813Z,1017.59
2023-01-29T01:20:40.610Z,1017.58
2023-01-29T01:21:40.580Z,1017.60
2023-01-29T01:22:40.569Z,1017.64
2023-01-29T01:23:40.560Z,1017.64
2023-01-29T01:24:40.721Z,1017.54
2023-01-29T01:25:40.528Z,1017.50
2023-01-29T01:26:40.525Z,1017.57
2023-01-29T01:27:40.518Z,1017.51
2023-01-29T01:28:40.619Z,1017.47
2023-01-29T01:29:40.482Z,1017.39
2023-01-29T01:30:40.508Z,1017.40
2023-01-29T01:31:40.506Z,1017.34
2023-01-29T01:32:40.438Z,1017.29
2023-01-29T01:33:40.631Z,1017.21
2023-01-29T01:34:40.422Z,1017.13
2023-01-29T01:35:40.428Z,1017.08
2023-01-29T01:36:40.398Z,1017.11
2023-01-29T01:37:40.386Z,1016.95
2023-01-29T01:38:40.546Z,1016.95
2023-01-29T01:39:40.367Z,1017.06
2023-01-29T01:40:40.354Z,1017.01
2023-01-29T01:41:40.651Z,1017.01
2023-01-29T01:42:40.339Z,1017.09
2023-01-29T01:43:40.510Z,1017.14
2023-01-29T01:44:40.293Z,1017.17
2023-01-29T01:45:40.319Z,1017.23
2023-01-29T01:46:40.472Z,1017.17
2023-01-29T01:47:40.266Z,1017.14
2023-01-29T01:48:40.281Z,1017.17
2023-01-29T01:49:40.232Z,1017.18
2023-01-29T01:50:40.255Z,1017.14
2023-01-29T01:51:40.381Z,1017.12
2023-01-29T01:52:40.200Z,1017.15
2023-01-29T01:53:40.184Z,1017.15
2023-01-29T01:54:40.170Z,1017.14
2023-01-29T01:55:40.168Z,1017.17
2023-01-29T01:56:40.334Z,1017.13
2023-01-29T01:57:40.143Z,1017.13
2023-01-29T01:58:40.300Z,1017.21
2023-01-29T01:59:40.125Z,1017.27
2023-01-29T02:00:40.160Z,1017.18
2023-01-29T02:01:40.089Z,1017.20
2023-01-29T02:02:40.249Z,1017.18
2023-01-29T02:03:40.089Z,1017.23
2023-01-29T02:04:40.086Z,1017.19
2023-01-29T02:05:40.044Z,1017.25
2023-01-29T02:06:40.019Z,1017.23
2023-01-29T02:07:40.100Z,1017.19
2023-01-29T02:08:39.996Z,1017.21
2023-01-29T02:09:40.004Z,1017.21
2023-01-29T02:10:39.976Z,1017.17
2023-01-29T02:11:39.971Z,1017.23
2023-01-29T02:12:40.126Z,1017.22
2023-01-29T02:13:40.175Z,1017.27
2023-01-29T02:14:39.922Z,1017.27
2023-01-29T02:15:39.915Z,1017.29
2023-01-29T02:16:40.075Z,1017.22
2023-01-29T02:17:39.929Z,1017.09
2023-01-29T02:18:39.883Z,1017.12
2023-01-29T02:19:40.057Z,1017.22
2023-01-29T02:20:39.854Z,1017.18
2023-01-29T02:21:40.022Z,1017.25
2023-01-29T02:22:39.822Z,1017.25
2023-01-29T02:23:39.846Z,1017.28
2023-01-29T02:24:39.824Z,1017.28
2023-01-29T02:25:40.035Z,1017.34
2023-01-29T02:26:39.950Z,1017.29
2023-01-29T02:27:39.777Z,1017.35
2023-01-29T02:28:39.750Z,1017.31
2023-01-29T02:29:39.758Z,1017.32
2023-01-29T02:30:39.747Z,1017.29
2023-01-29T02:31:39.924Z,1017.38
2023-01-29T02:32:39.702Z,1017.34
2023-01-29T02:33:39.705Z,1017.37
2023-01-29T02:34:39.678Z,1017.36
2023-01-29T02:35:39.695Z,1017.32
2023-01-29T02:36:39.657Z,1017.43
2023-01-29T02:37:39.660Z,1017.35
2023-01-29T02:38:39.632Z,1017.35
2023-01-29T02:39:39.628Z,1017.39
2023-01-29T02:40:39.617Z,1017.29
2023-01-29T02:41:39.606Z,1017.32
2023-01-29T02:42:39.598Z,1017.38
2023-01-29T02:43:39.755Z,1017.35
2023-01-29T02:44:39.558Z,1017.40
2023-01-29T02:45:39.578Z,1017.37
2023-01-29T02:46:39.551Z,1017.44
2023-01-29T02:47:39.525Z,1017.45
2023-01-29T02:48:39.685Z,1017.44
2023-01-29T02:49:39.674Z,1017.45
2023-01-29T02:50:39.484Z,1017.45
2023-01-29T02:51:39.483Z,1017.41
2023-01-29T02:52:39.473Z,1017.37
2023-01-29T02:53:39.452Z,1017.36
2023-01-29T02:54:39.693Z,1017.32
2023-01-29T02:55:39.434Z,1017.32
2023-01-29T02:56:39.414Z,1017.33
2023-01-29T02:57:39.404Z,1017.38
2023-01-29T02:58:39.382Z,1017.38
2023-01-29T02:59:39.393Z,1017.36
2023-01-29T03:00:39.550Z,1017.28
2023-01-29T03:01:39.360Z,1017.32
2023-01-29T03:02:39.431Z,1017.34
2023-01-29T03:03:39.334Z,1017.37
2023-01-29T03:04:39.479Z,1017.33
2023-01-29T03:05:39.299Z,1017.36
2023-01-29T03:06:39.299Z,1017.31
2023-01-29T03:07:39.278Z,1017.25
2023-01-29T03:08:39.268Z,1017.30
2023-01-29T03:09:39.433Z,1017.36
2023-01-29T03:10:39.241Z,1017.38
2023-01-29T03:11:39.229Z,1017.43
2023-01-29T03:12:39.216Z,1017.36
2023-01-29T03:13:39.209Z,1017.33
2023-01-29T03:14:39.365Z,1017.38
2023-01-29T03:15:39.238Z,1017.33
2023-01-29T03:16:39.228Z,1017.37
2023-01-29T03:17:39.163Z,1017.37
2023-01-29T03:18:39.137Z,1017.36
2023-01-29T03:19:39.136Z,1017.37
2023-01-29T03:20:39.307Z,1017.36
2023-01-29T03:21:39.105Z,1017.26
2023-01-29T03:22:39.265Z,1017.27
2023-01-29T03:23:39.104Z,1017.24
2023-01-29T03:24:39.074Z,1017.18
2023-01-29T03:25:39.070Z,1017.18
2023-01-29T03:26:39.066Z,1017.12
2023-01-29T03:27:39.044Z,1017.16
2023-01-29T03:28:39.031Z,1017.27
2023-01-29T03:29:39.022Z,1017.30
2023-01-29T03:30:39.013Z,1017.31
2023-01-29T03:31:39.043Z,1017.35
2023-01-29T03:32:38.962Z,1017.31
2023-01-29T03:33:39.176Z,1017.27
2023-01-29T03:34:38.941Z,1017.28
2023-01-29T03:35:38.938Z,1017.29
2023-01-29T03:36:38.930Z,1017.29
2023-01-29T03:37:39.092Z,1017.31
2023-01-29T03:38:38.919Z,1017.24
2023-01-29T03:39:38.890Z,1017.27
2023-01-29T03:40:38.879Z,1017.28
2023-01-29T03:41:38.860Z,1017.25
2023-01-29T03:42:39.039Z,1017.24
2023-01-29T03:43:38.839Z,1017.26
2023-01-29T03:44:38.819Z,1017.18
2023-01-29T03:45:38.858Z,1017.21
2023-01-29T03:46:38.797Z,1017.27
2023-01-29T03:47:38.787Z,1017.15
2023-01-29T03:48:38.956Z,1017.10
2023-01-29T03:49:38.768Z,1017.12
2023-01-29T03:50:38.935Z,1017.13
2023-01-29T03:51:38.750Z,1017.14
2023-01-29T03:52:38.717Z,1017.06
2023-01-29T03:53:38.893Z,1017.10
2023-01-29T03:54:38.701Z,1017.09
2023-01-29T03:55:38.695Z,1017.19
2023-01-29T03:56:38.700Z,1017.23
2023-01-29T03:57:38.666Z,1017.18
2023-01-29T03:58:38.828Z,1017.29
2023-01-29T03:59:38.647Z,1017.25
2023-01-29T04:00:38.642Z,1017.26
2023-01-29T04:01:38.904Z,1017.17
2023-01-29T04:02:38.593Z,1017.22
2023-01-29T04:03:38.624Z,1017.15
2023-01-29T04:04:38.585Z,1017.20
2023-01-29T04:05:38.563Z,1017.12
2023-01-29T04:06:38.566Z,1017.11
2023-01-29T04:07:38.565Z,1017.17
2023-01-29T04:08:38.533Z,1017.09
2023-01-29T04:09:38.539Z,1017.19
2023-01-29T04:10:38.515Z,1017.17
2023-01-29T04:11:38.692Z,1017.22
2023-01-29T04:12:38.512Z,1017.06
2023-01-29T04:13:38.481Z,1017.04
2023-01-29T04:14:38.449Z,1017.09
2023-01-29T04:15:38.451Z,1017.07
2023-01-29T04:16:38.518Z,1017.04
2023-01-29T04:17:38.658Z,1017.08
2023-01-29T04:18:38.408Z,1017.07
2023-01-29T04:19:38.418Z,1017.07
2023-01-29T04:20:38.383Z,1017.05
2023-01-29T04:21:38.388Z,1016.99
2023-01-29T04:22:38.379Z,1016.99
2023-01-29T04:23:38.371Z,1017.00
2023-01-29T04:24:38.335Z,1016.98
2023-01-29T04:25:38.326Z,1016.87
2023-01-29T04:26:38.342Z,1016.90
2023-01-29T04:27:38.315Z,1016.92
2023-01-29T04:28:38.513Z,1016.87
2023-01-29T04:29:38.288Z,1016.89
2023-01-29T04:30:38.289Z,1016.88
2023-01-29T04:31:38.361Z,1016.74
2023-01-29T04:32:38.434Z,1016.75
2023-01-29T04:33:38.503Z,1016.73
2023-01-29T04:34:38.216Z,1016.69
2023-01-29T04:35:38.201Z,1016.68
2023-01-29T04:36:38.194Z,1016.76
2023-01-29T04:37:38.186Z,1016.80
2023-01-29T04:38:38.441Z,1016.83
2023-01-29T04:39:38.379Z,1016.78
2023-01-29T04:40:38.143Z,1016.77
2023-01-29T04:41:38.161Z,1016.81
2023-01-29T04:42:38.102Z,1016.87
2023-01-29T04:43:38.110Z,1016.89
2023-01-29T04:44:38.262Z,1016.95
2023-01-29T04:45:38.070Z,1016.77
2023-01-29T04:46:38.059Z,1016.71
2023-01-29T04:47:38.100Z,1016.77
2023-01-29T04:48:38.053Z,1016.71
2023-01-29T04:49:38.298Z,1016.73
2023-01-29T04:50:38.208Z,1016.80
2023-01-29T04:51:38.006Z,1016.74
2023-01-29T04:52:37.987Z,1016.69
2023-01-29T04:53:37.978Z,1016.75
2023-01-29T04:54:37.969Z,1016.77
2023-01-29T04:55:38.128Z,1016.69
2023-01-29T04:56:37.958Z,1016.66
2023-01-29T04:57:37.959Z,1016.64
2023-01-29T04:58:37.938Z,1016.64
2023-01-29T04:59:37.907Z,1016.57
2023-01-29T05:00:38.065Z,1016.63
2023-01-29T05:01:38.108Z,1016.68
2023-01-29T05:02:37.890Z,1016.70
2023-01-29T05:03:37.865Z,1016.65
2023-01-29T05:04:37.853Z,1016.66
2023-01-29T05:05:38.014Z,1016.66
2023-01-29T05:06:37.994Z,1016.65
2023-01-29T05:07:37.822Z,1016.61
2023-01-29T05:08:37.800Z,1016.72
2023-01-29T05:09:37.814Z,1016.61
2023-01-29T05:10:37.785Z,1016.59
2023-01-29T05:11:37.941Z,1016.51
2023-01-29T05:12:37.756Z,1016.53
2023-01-29T05:13:39.515Z,1016.46
2023-01-29T05:14:37.731Z,1016.39
2023-01-29T05:15:37.754Z,1016.39
2023-01-29T05:16:37.691Z,1016.37
2023-01-29T05:17:37.871Z,1016.29
2023-01-29T05:18:37.850Z,1016.30
2023-01-29T05:19:37.841Z,1016.33
2023-01-29T05:20:37.662Z,1016.30
2023-01-29T05:21:39.665Z,1016.24
2023-01-29T05:22:37.630Z,1016.29
2023-01-29T05:23:37.611Z,1016.30
2023-01-29T05:24:37.818Z,1016.25
2023-01-29T05:25:37.579Z,1016.26
2023-01-29T05:26:37.579Z,1016.17
2023-01-29T05:27:37.574Z,1016.13
2023-01-29T05:28:37.762Z,1016.26
2023-01-29T05:29:37.558Z,1016.17
2023-01-29T05:30:37.578Z,1016.21
2023-01-29T05:31:37.607Z,1016.13
2023-01-29T05:32:37.499Z,1016.21
2023-01-29T05:33:37.667Z,1016.18
2023-01-29T05:34:37.486Z,1016.12
2023-01-29T05:35:37.467Z,1016.17
2023-01-29T05:36:37.639Z,1016.11
2023-01-29T05:37:37.455Z,1016.16
2023-01-29T05:38:37.436Z,1016.12
2023-01-29T05:39:37.416Z,1016.17
2023-01-29T05:40:37.401Z,1016.13
2023-01-29T05:41:37.744Z,1016.09
2023-01-29T05:42:37.403Z,1016.14
2023-01-29T05:43:37.394Z,1016.17
2023-01-29T05:44:37.557Z,1016.22
2023-01-29T05:45:37.354Z,1016.15
2023-01-29T05:46:37.372Z,1016.17
2023-01-29T05:47:37.492Z,1016.17
2023-01-29T05:48:37.341Z,1016.27
2023-01-29T05:49:38.741Z,1016.23
2023-01-29T05:50:37.316Z,1016.20
2023-01-29T05:51:37.291Z,1016.19
2023-01-29T05:52:37.457Z,1016.22
2023-01-29T05:53:37.252Z,1016.24
2023-01-29T05:54:37.232Z,1016.23
2023-01-29T05:55:37.221Z,1016.25
2023-01-29T05:56:37.380Z,1016.33
2023-01-29T05:57:37.221Z,1016.29
2023-01-29T05:58:37.183Z,1016.35
2023-01-29T05:59:37.178Z,1016.42
2023-01-29T06:00:37.151Z,1016.42
2023-01-29T06:01:37.391Z,1016.38
2023-01-29T06:02:37.162Z,1016.43
2023-01-29T06:03:37.127Z,1016.42
2023-01-29T06:04:37.108Z,1016.48
2023-01-29T06:05:37.109Z,1016.44
2023-01-29T06:06:37.257Z,1016.46
2023-01-29T06:07:37.107Z,1016.46
2023-01-29T06:08:37.057Z,1016.54
2023-01-29T06:09:37.055Z,1016.49
2023-01-29T06:10:37.065Z,1016.53
2023-01-29T06:11:37.505Z,1016.52
2023-01-29T06:12:37.033Z,1016.55
2023-01-29T06:13:37.006Z,1016.63
2023-01-29T06:14:36.987Z,1016.60
2023-01-29T06:15:36.978Z,1016.66
2023-01-29T06:16:36.991Z,1016.67
2023-01-29T06:17:36.954Z,1016.64
2023-01-29T06:18:36.958Z,1016.69
2023-01-29T06:19:36.952Z,1016.74
2023-01-29T06:20:36.933Z,1016.77
2023-01-29T06:21:36.933Z,1016.74
2023-01-29T06:22:36.893Z,1016.80
2023-01-29T06:23:36.883Z,1016.77
2023-01-29T06:24:36.875Z,1016.80
2023-01-29T06:25:36.873Z,1016.84
2023-01-29T06:26:36.864Z,1016.82
2023-01-29T06:27:36.830Z,1016.79
2023-01-29T06:28:36.824Z,1016.80
2023-01-29T06:29:36.824Z,1016.75
2023-01-29T06:30:36.822Z,1016.78
2023-01-29T06:31:39.302Z,1016.83
2023-01-29T06:32:37.024Z,1016.84
2023-01-29T06:33:36.766Z,1016.83
2023-01-29T06:34:36.747Z,1016.84
2023-01-29T06:35:36.734Z,1016.84
2023-01-29T06:36:36.906Z,1016.81
2023-01-29T06:37:36.735Z,1016.74
2023-01-29T06:38:36.702Z,1016.72
2023-01-29T06:39:36.677Z,1016.65
2023-01-29T06:40:36.668Z,1016.54
2023-01-29T06:41:36.841Z,1016.57
2023-01-29T06:42:36.866Z,1016.59
2023-01-29T06:43:36.651Z,1016.49
2023-01-29T06:44:36.624Z,1016.57
2023-01-29T06:45:36.625Z,1016.58
2023-01-29T06:46:36.606Z,1016.66
2023-01-29T06:47:36.617Z,1016.53
2023-01-29T06:48:36.589Z,1016.55
2023-01-29T06:49:36.579Z,1016.61
2023-01-29T06:50:36.545Z,1016.63
2023-01-29T06:51:36.544Z,1016.66
2023-01-29T06:52:36.525Z,1016.68
2023-01-29T06:53:36.520Z,1016.60
2023-01-29T06:54:36.686Z,1016.67
2023-01-29T06:55:36.494Z,1016.65
2023-01-29T06:56:36.485Z,1016.71
2023-01-29T06:57:36.474Z,1016.71
2023-01-29T06:58:36.456Z,1016.77
2023-01-29T06:59:36.633Z,1016.73
2023-01-29T07:00:36.439Z,1016.61
2023-01-29T07:01:36.867Z,1016.64
2023-01-29T07:02:36.402Z,1016.59
2023-01-29T07:03:36.381Z,1016.61
2023-01-29T07:04:36.382Z,1016.62
2023-01-29T07:05:36.396Z,1016.70
2023-01-29T07:06:36.361Z,1016.67
2023-01-29T07:07:36.352Z,1016.71
2023-01-29T07:08:36.351Z,1016.70
2023-01-29T07:09:36.333Z,1016.70
2023-01-29T07:10:36.313Z,1016.70
2023-01-29T07:11:36.477Z,1016.67
2023-01-29T07:12:36.459Z,1016.69
2023-01-29T07:13:36.271Z,1016.66
2023-01-29T07:14:36.288Z,1016.57
2023-01-29T07:15:37.333Z,1016.50
2023-01-29T07:16:36.290Z,1016.45
2023-01-29T07:17:36.232Z,1016.48
2023-01-29T07:18:36.214Z,1016.57
2023-01-29T07:19:36.198Z,1016.66
2023-01-29T07:20:36.186Z,1016.63
2023-01-29T07:21:36.176Z,1016.63
2023-01-29T07:22:36.343Z,1016.62
2023-01-29T07:23:36.166Z,1016.63
2023-01-29T07:24:36.134Z,1016.55
2023-01-29T07:25:36.114Z,1016.47
2023-01-29T07:26:36.123Z,1016.59
2023-01-29T07:27:36.113Z,1016.53
2023-01-29T07:28:36.104Z,1016.56
2023-01-29T07:29:36.081Z,1016.49
2023-01-29T07:30:36.082Z,1016.51
2023-01-29T07:31:36.113Z,1016.43
2023-01-29T07:32:36.060Z,1016.47
2023-01-29T07:33:36.026Z,1016.47
2023-01-29T07:34:36.018Z,1016.49
2023-01-29T07:35:36.002Z,1016.48
2023-01-29T07:36:35.992Z,1016.47
2023-01-29T07:37:35.998Z,1016.43
2023-01-29T07:38:35.968Z,1016.49
2023-01-29T07:39:35.953Z,1016.52
2023-01-29T07:40:35.963Z,1016.49
2023-01-29T07:41:35.945Z,1016.57
2023-01-29T07:42:35.919Z,1016.62
2023-01-29T07:43:35.933Z,1016.44
2023-01-29T07:44:35.890Z,1016.47
2023-01-29T07:45:35.935Z,1016.46
2023-01-29T07:46:36.058Z,1016.48
2023-01-29T07:47:35.847Z,1016.49
2023-01-29T07:48:36.027Z,1016.41
2023-01-29T07:49:35.833Z,1016.41
2023-01-29T07:50:35.823Z,1016.45
2023-01-29T07:51:36.004Z,1016.44
2023-01-29T07:52:35.797Z,1016.41
2023-01-29T07:53:35.825Z,1016.40
2023-01-29T07:54:35.764Z,1016.46
2023-01-29T07:55:35.767Z,1016.49
2023-01-29T07:56:35.747Z,1016.47
2023-01-29T07:57:35.766Z,1016.49
2023-01-29T07:58:36.812Z,1016.47
2023-01-29T07:59:35.705Z,1016.42
2023-01-29T08:00:35.693Z,1016.27
2023-01-29T08:01:35.684Z,1016.26
2023-01-29T08:02:35.752Z,1016.30
2023-01-29T08:03:35.864Z,1016.32
2023-01-29T08:04:35.661Z,1016.37
2023-01-29T08:05:35.637Z,1016.40
2023-01-29T08:06:35.627Z,1016.47
2023-01-29T08:07:35.612Z,1016.38
2023-01-29T08:08:35.798Z,1016.38
2023-01-29T08:09:35.607Z,1016.34
2023-01-29T08:10:35.641Z,1016.32
2023-01-29T08:11:35.564Z,1016.41
2023-01-29T08:12:35.550Z,1016.39
2023-01-29T08:13:35.540Z,1016.28
2023-01-29T08:14:35.711Z,1016.38
2023-01-29T08:16:36.545Z,1016.32
2023-01-29T08:17:36.042Z,1016.30
2023-01-29T08:18:35.480Z,1016.30
2023-01-29T08:19:35.459Z,1016.23
2023-01-29T08:20:35.628Z,1016.25
2023-01-29T08:21:35.445Z,1016.26
2023-01-29T08:22:35.426Z,1016.27
2023-01-29T08:23:35.447Z,1016.25
2023-01-29T08:24:47.747Z,1016.25
2023-01-29T08:25:36.567Z,1016.27
2023-01-29T08:26:35.557Z,1016.26
2023-01-29T08:27:35.576Z,1016.25
2023-01-29T08:28:35.347Z,1016.26
2023-01-29T08:29:35.348Z,1016.32
2023-01-29T08:30:35.387Z,1016.27
2023-01-29T08:31:35.367Z,1016.37
2023-01-29T08:32:35.494Z,1016.32
2023-01-29T08:33:39.446Z,1016.37
2023-01-29T08:34:35.300Z,1016.42
2023-01-29T08:35:35.275Z,1016.42
2023-01-29T08:36:35.256Z,1016.41
2023-01-29T08:37:35.243Z,1016.35
2023-01-29T08:38:35.425Z,1016.38
2023-01-29T08:39:35.227Z,1016.34
2023-01-29T08:40:35.230Z,1016.32
2023-01-29T08:41:35.196Z,1016.28
2023-01-29T08:42:35.202Z,1016.24
2023-01-29T08:43:35.171Z,1016.32
2023-01-29T08:44:35.161Z,1016.28
2023-01-29T08:45:35.215Z,1016.24
2023-01-29T08:46:35.123Z,1016.21
2023-01-29T08:47:35.311Z,1016.21
2023-01-29T08:48:35.134Z,1016.26
2023-01-29T08:49:35.101Z,1016.17
2023-01-29T08:50:35.115Z,1016.21
2023-01-29T08:51:35.075Z,1016.21
2023-01-29T08:52:35.059Z,1016.10
2023-01-29T08:53:35.219Z,1016.11
2023-01-29T08:54:35.039Z,1016.06
2023-01-29T08:55:35.058Z,1016.04
2023-01-29T08:56:35.017Z,1016.08
2023-01-29T08:57:35.033Z,1016.03
2023-01-29T08:58:35.157Z,1016.06
2023-01-29T08:59:35.010Z,1016.02
2023-01-29T09:00:34.979Z,1016.03
2023-01-29T09:01:35.008Z,1015.97
2023-01-29T09:02:34.983Z,1015.98
2023-01-29T09:03:34.954Z,1016.07
2023-01-29T09:04:34.976Z,1016.04
2023-01-29T09:05:34.907Z,1016.07
2023-01-29T09:06:34.897Z,1016.00
2023-01-29T09:07:34.873Z,1016.07
2023-01-29T09:08:34.878Z,1016.04
2023-01-29T09:09:34.854Z,1016.01
2023-01-29T09:10:34.839Z,1016.06
2023-01-29T09:11:34.837Z,1016.01
2023-01-29T09:12:34.804Z,1016.04
2023-01-29T09:13:35.003Z,1015.83
2023-01-29T09:14:34.782Z,1015.95
2023-01-29T09:15:34.764Z,1015.89
2023-01-29T09:16:34.782Z,1015.84
2023-01-29T09:17:34.757Z,1015.89
2023-01-29T09:18:34.750Z,1015.91
2023-01-29T09:19:34.741Z,1015.86
2023-01-29T09:20:34.710Z,1015.83
2023-01-29T09:21:34.731Z,1015.85
2023-01-29T09:22:34.690Z,1015.84
2023-01-29T09:23:34.699Z,1015.81
2023-01-29T09:24:34.660Z,1015.81
2023-01-29T09:25:34.650Z,1015.78
2023-01-29T09:26:34.686Z,1015.84
2023-01-29T09:27:34.629Z,1015.74
2023-01-29T09:28:34.649Z,1015.78
2023-01-29T09:29:35.942Z,1015.78
2023-01-29T09:30:34.645Z,1015.72
2023-01-29T09:31:34.672Z,1015.75
2023-01-29T09:32:53.586Z,1015.70
2023-01-29T09:33:35.566Z,1015.72
2023-01-29T09:34:34.535Z,1015.72
2023-01-29T09:35:34.536Z,1015.73
2023-01-29T09:36:34.557Z,1015.69
2023-01-29T09:37:34.497Z,1015.68
2023-01-29T09:38:34.731Z,1015.67
2023-01-29T09:39:34.476Z,1015.72
2023-01-29T09:40:34.505Z,1015.73
2023-01-29T09:41:34.449Z,1015.74
2023-01-29T09:42:36.044Z,1015.67
2023-01-29T09:43:34.448Z,1015.74
2023-01-29T09:44:34.448Z,1015.61
2023-01-29T09:45:34.426Z,1015.63
2023-01-29T09:46:34.398Z,1015.63
2023-01-29T09:47:34.382Z,1015.66
2023-01-29T09:48:34.362Z,1015.68
2023-01-29T09:49:34.357Z,1015.66
2023-01-29T09:50:34.334Z,1015.67
2023-01-29T09:51:34.409Z,1015.65
2023-01-29T09:52:34.323Z,1015.60
2023-01-29T09:53:34.302Z,1015.60
2023-01-29T09:54:34.291Z,1015.56
2023-01-29T09:55:34.273Z,1015.51
2023-01-29T09:56:34.281Z,1015.56
2023-01-29T09:57:34.273Z,1015.56
2023-01-29T09:58:34.257Z,1015.59
2023-01-29T09:59:34.240Z,1015.58
2023-01-29T10:00:34.234Z,1015.64
2023-01-29T10:01:34.280Z,1015.64
2023-01-29T10:02:34.202Z,1015.72
2023-01-29T10:03:34.199Z,1015.74
2023-01-29T10:04:34.214Z,1015.73
2023-01-29T10:05:34.148Z,1015.66
2023-01-29T10:06:34.147Z,1015.73
2023-01-29T10:07:34.138Z,1015.67
2023-01-29T10:08:34.137Z,1015.69
2023-01-29T10:09:34.152Z,1015.67
2023-01-29T10:10:34.095Z,1015.63
2023-01-29T10:11:34.077Z,1015.64
2023-01-29T10:12:34.066Z,1015.68
2023-01-29T10:13:34.059Z,1015.62
2023-01-29T10:14:34.223Z,1015.66
2023-01-29T10:15:34.227Z,1015.62
2023-01-29T10:16:34.032Z,1015.64
2023-01-29T10:17:34.009Z,1015.69
2023-01-29T10:18:34.004Z,1015.69
2023-01-29T10:19:33.983Z,1015.76
2023-01-29T10:20:33.989Z,1015.75
2023-01-29T10:21:34.137Z,1015.70
2023-01-29T10:22:33.945Z,1015.69
2023-01-29T10:23:34.699Z,1015.66
2023-01-29T10:24:33.924Z,1015.60
2023-01-29T10:25:33.901Z,1015.68
2023-01-29T10:26:34.124Z,1015.66
2023-01-29T10:27:33.945Z,1015.65
2023-01-29T10:28:34.013Z,1015.57
2023-01-29T10:29:33.861Z,1015.58
2023-01-29T10:30:33.852Z,1015.59
2023-01-29T10:31:34.180Z,1015.64
2023-01-29T10:32:33.820Z,1015.58
2023-01-29T10:33:49.672Z,1015.56
2023-01-29T10:34:34.823Z,1015.46
2023-01-29T10:35:33.783Z,1015.51
2023-01-29T10:36:33.778Z,1015.44
2023-01-29T10:37:33.778Z,1015.43
2023-01-29T10:38:33.759Z,1015.43
2023-01-29T10:39:33.751Z,1015.38
2023-01-29T10:40:33.728Z,1015.42
2023-01-29T10:41:33.707Z,1015.34
2023-01-29T10:42:33.904Z,1015.40
2023-01-29T10:43:33.695Z,1015.41
2023-01-29T10:44:33.678Z,1015.32
2023-01-29T10:45:33.658Z,1015.33
2023-01-29T10:46:33.647Z,1015.28
2023-01-29T10:47:33.670Z,1015.26
2023-01-29T10:48:33.646Z,1015.33
2023-01-29T10:49:33.627Z,1015.37
2023-01-29T10:50:33.605Z,1015.32
2023-01-29T10:51:33.592Z,1015.38
2023-01-29T10:52:33.588Z,1015.35
2023-01-29T10:53:33.737Z,1015.22
2023-01-29T10:54:33.749Z,1015.23
2023-01-29T10:55:33.534Z,1015.24
2023-01-29T10:56:33.708Z,1015.16
2023-01-29T10:57:33.503Z,1015.19
2023-01-29T10:58:33.505Z,1015.17
2023-01-29T10:59:33.495Z,1015.24
2023-01-29T11:00:33.489Z,1015.23
2023-01-29T11:01:33.551Z,1015.20
2023-01-29T11:02:33.480Z,1015.12
2023-01-29T11:03:33.489Z,1015.08
2023-01-29T11:04:33.439Z,1015.12
2023-01-29T11:05:33.560Z,1015.04
2023-01-29T11:06:33.402Z,1015.06
2023-01-29T11:07:33.480Z,1015.08
2023-01-29T11:08:33.460Z,1015.02
2023-01-29T11:09:33.436Z,1015.01
2023-01-29T11:10:33.735Z,1014.93
2023-01-29T11:11:33.399Z,1014.94
2023-01-29T11:12:33.389Z,1014.97
2023-01-29T11:13:33.318Z,1014.94
2023-01-29T11:14:33.330Z,1014.91
2023-01-29T11:15:33.290Z,1014.86
2023-01-29T11:16:33.316Z,1014.91
2023-01-29T11:17:33.437Z,1014.92
2023-01-29T11:18:33.257Z,1014.86
2023-01-29T11:19:33.238Z,1014.85
2023-01-29T11:20:33.230Z,1014.74
2023-01-29T11:21:33.227Z,1014.80
2023-01-29T11:22:33.227Z,1014.72
2023-01-29T11:23:33.198Z,1014.77
2023-01-29T11:24:33.185Z,1014.90
2023-01-29T11:25:33.166Z,1014.74
2023-01-29T11:26:33.203Z,1014.81
2023-01-29T11:27:33.155Z,1014.78
2023-01-29T11:28:33.141Z,1014.88
2023-01-29T11:29:33.120Z,1014.84
2023-01-29T11:30:33.313Z,1014.83
2023-01-29T11:31:33.192Z,1014.84
2023-01-29T11:32:33.094Z,1014.74
2023-01-29T11:33:33.082Z,1014.83
2023-01-29T11:34:33.065Z,1014.70
2023-01-29T11:35:33.043Z,1014.68
2023-01-29T11:36:33.229Z,1014.59
2023-01-29T11:37:33.023Z,1014.64
2023-01-29T11:38:33.013Z,1014.60
2023-01-29T11:39:33.001Z,1014.57
2023-01-29T11:40:33.166Z,1014.68
2023-01-29T11:41:32.964Z,1014.62
2023-01-29T11:42:32.972Z,1014.59
2023-01-29T11:43:32.952Z,1014.57
2023-01-29T11:44:32.944Z,1014.62
2023-01-29T11:45:32.933Z,1014.58
2023-01-29T11:46:32.953Z,1014.51
2023-01-29T11:47:32.908Z,1014.56
2023-01-29T11:48:32.918Z,1014.51
2023-01-29T11:49:32.872Z,1014.46
2023-01-29T11:50:32.871Z,1014.49
2023-01-29T11:51:33.021Z,1014.45
2023-01-29T11:52:32.838Z,1014.49
2023-01-29T11:53:32.857Z,1014.41
2023-01-29T11:54:32.812Z,1014.41
2023-01-29T11:55:48.143Z,1014.39
2023-01-29T11:56:33.971Z,1014.35
2023-01-29T11:57:32.962Z,1014.33
2023-01-29T11:58:32.769Z,1014.31
2023-01-29T11:59:32.754Z,1014.31
2023-01-29T12:00:32.744Z,1014.24
2023-01-29T12:01:32.717Z,1014.21
2023-01-29T12:02:32.738Z,1014.18
2023-01-29T12:03:32.778Z,1014.17
2023-01-29T12:04:32.690Z,1014.12
2023-01-29T12:05:32.698Z,1014.15
2023-01-29T12:06:32.668Z,1014.11