createdAt,value
2023-04-16T00:00:23.805Z,40.34
2023-04-16T00:02:51.059Z,41.85
2023-04-16T00:05:18.353Z,42.66
2023-04-16T00:07:45.309Z,42.07
2023-04-16T00:10:12.321Z,42.33
2023-04-16T00:12:39.263Z,44.24
2023-04-16T00:15:07.104Z,44.78
2023-04-16T00:17:34.961Z,44.44
2023-04-16T00:20:02.128Z,46.57
2023-04-16T00:22:30.952Z,48.42
2023-04-16T00:24:57.962Z,50.25
2023-04-16T00:27:25.017Z,50.81
2023-04-16T00:29:51.896Z,52.66
2023-04-16T00:32:19.180Z,53.44
2023-04-16T00:34:46.284Z,54.44
2023-04-16T00:37:13.660Z,55.24
2023-04-16T00:39:40.732Z,55.86
2023-04-16T00:42:07.921Z,56.16
2023-04-16T00:44:37.740Z,56.50
2023-04-16T00:47:04.834Z,57.67
2023-04-16T00:49:31.938Z,56.51
2023-04-16T00:51:59.760Z,56.28
2023-04-16T00:54:26.850Z,56.63
2023-04-16T00:56:53.866Z,56.69
2023-04-16T00:59:20.994Z,58.25
2023-04-16T01:01:48.269Z,58.24
2023-04-16T01:04:15.357Z,58.82
2023-04-16T01:06:43.240Z,57.40
2023-04-16T01:09:11.769Z,56.35
2023-04-16T01:11:39.901Z,55.76
2023-04-16T01:14:07.047Z,54.49
2023-04-16T01:16:34.087Z,52.63
2023-04-16T01:19:01.231Z,51.66
2023-04-16T01:21:28.256Z,50.50
2023-04-16T01:23:55.152Z,49.64
2023-04-16T01:26:22.104Z,49.83
2023-04-16T01:28:49.086Z,50.73
2023-04-16T01:31:16.260Z,50.45
2023-04-16T01:33:50.186Z,51.43
2023-04-16T01:36:17.339Z,51.30
2023-04-16T01:38:45.767Z,52.17
2023-04-16T01:41:12.670Z,51.43
2023-04-16T01:43:42.589Z,52.52
2023-04-16T01:46:18.931Z,51.65
2023-04-16T01:48:47.183Z,50.45
2023-04-16T01:51:14.131Z,49.11
2023-04-16T01:53:41.050Z,48.35
2023-04-16T01:56:08.093Z,47.29
2023-04-16T01:58:35.654Z,47.04
2023-04-16T02:01:02.840Z,46.24
2023-04-16T02:03:31.411Z,46.01
2023-04-16T02:05:58.761Z,46.17
2023-04-16T02:08:25.900Z,46.02
2023-04-16T02:10:52.957Z,45.85
2023-04-16T02:13:20.389Z,46.45
2023-04-16T02:15:48.662Z,46.24
2023-04-16T02:18:20.274Z,45.88
2023-04-16T02:20:49.678Z,46.11
2023-04-16T02:23:17.591Z,46.07
2023-04-16T02:25:46.527Z,46.26
2023-04-16T02:28:16.075Z,45.73
2023-04-16T02:30:44.677Z,46.50
2023-04-16T02:33:13.490Z,46.24
2023-04-16T02:35:49.738Z,46.41
2023-04-16T02:38:16.440Z,45.85
2023-04-16T02:40:43.951Z,46.12
2023-04-16T02:43:11.461Z,46.53
2023-04-16T02:45:38.527Z,46.45
2023-04-16T02:48:07.387Z,46.25
2023-04-16T02:50:34.540Z,47.27
2023-04-16T02:53:01.520Z,46.95
2023-04-16T02:55:29.590Z,47.01
2023-04-16T02:57:56.743Z,47.77
2023-04-16T03:00:23.825Z,47.47
2023-04-16T03:02:51.178Z,48.08
2023-04-16T03:05:18.412Z,48.23
2023-04-16T03:07:45.529Z,48.41
2023-04-16T03:10:13.914Z,48.18
2023-04-16T03:12:41.028Z,47.61
2023-04-16T03:15:08.678Z,47.48
2023-04-16T03:17:35.845Z,47.49
2023-04-16T03:20:02.938Z,47.06
2023-04-16T03:22:30.819Z,47.45
2023-04-16T03:24:57.915Z,46.40
2023-04-16T03:27:24.923Z,47.20
2023-04-16T03:29:52.582Z,47.48
2023-04-16T03:32:19.607Z,47.71
2023-04-16T03:34:46.651Z,47.23
2023-04-16T03:37:13.688Z,47.08
2023-04-16T03:39:40.743Z,46.99
2023-04-16T03:42:09.068Z,46.62
2023-04-16T03:44:36.245Z,47.43
2023-04-16T03:47:03.341Z,46.79
2023-04-16T03:49:30.441Z,46.71
2023-04-16T03:51:58.554Z,47.06
2023-04-16T03:54:26.870Z,46.84
2023-04-16T03:57:05.737Z,46.79
2023-04-16T03:59:33.456Z,47.16
2023-04-16T04:02:00.907Z,46.36
2023-04-16T04:04:28.175Z,46.12
2023-04-16T04:06:55.332Z,46.02
2023-04-16T04:09:23.557Z,45.84
2023-04-16T04:11:50.729Z,45.96
2023-04-16T04:14:17.859Z,46.27
2023-04-16T04:16:44.929Z,46.52
2023-04-16T04:19:11.978Z,46.21
2023-04-16T04:21:39.129Z,45.13
2023-04-16T04:24:06.495Z,44.99
2023-04-16T04:26:34.267Z,45.11
2023-04-16T04:29:01.373Z,44.35
2023-04-16T04:31:28.451Z,44.31
2023-04-16T04:33:56.147Z,43.97
2023-04-16T04:36:23.323Z,43.47
2023-04-16T04:38:50.503Z,43.70
2023-04-16T04:41:17.600Z,43.12
2023-04-16T04:43:44.596Z,43.07
2023-04-16T04:46:12.677Z,43.20
2023-04-16T04:48:41.017Z,42.75
2023-04-16T04:51:08.050Z,42.83
2023-04-16T04:53:35.135Z,42.57
2023-04-16T04:56:11.781Z,42.12
2023-04-16T04:58:40.640Z,41.22
2023-04-16T05:01:07.775Z,40.38
2023-04-16T05:03:34.961Z,39.44
2023-04-16T05:06:01.987Z,39.17
2023-04-16T05:08:29.035Z,38.72
2023-04-16T05:10:56.100Z,38.23
2023-04-16T05:13:23.062Z,38.05
2023-04-16T05:15:50.024Z,37.75
2023-04-16T05:18:17.164Z,37.86
2023-04-16T05:20:44.154Z,37.50
2023-04-16T05:23:11.331Z,36.81
2023-04-16T05:25:38.448Z,36.52
2023-04-16T05:28:05.569Z,36.09
2023-04-16T05:30:32.577Z,35.87
2023-04-16T05:33:00.020Z,35.45
2023-04-16T05:35:27.784Z,35.15
2023-04-16T05:37:54.916Z,35.00
2023-04-16T05:40:22.094Z,34.81
2023-04-16T05:42:49.412Z,34.70
2023-04-16T05:45:16.523Z,34.84
2023-04-16T05:47:43.675Z,34.20
2023-04-16T05:50:11.130Z,34.11
2023-04-16T05:52:38.603Z,33.65
2023-04-16T05:55:06.275Z,33.04
2023-04-16T05:57:33.546Z,33.16
2023-04-16T06:00:00.580Z,32.73
2023-04-16T06:02:27.945Z,33.20
2023-04-16T06:04:55.013Z,32.58
2023-04-16T06:07:22.547Z,32.39
2023-04-16T06:09:49.532Z,32.21
2023-04-16T06:12:16.586Z,31.84
2023-04-16T06:14:43.539Z,31.34
2023-04-16T06:17:10.558Z,31.58
2023-04-16T06:19:37.601Z,31.29
2023-04-16T06:22:06.531Z,30.97
2023-04-16T06:24:34.285Z,30.62
2023-04-16T06:27:01.153Z,30.18
2023-04-16T06:29:40.060Z,30.12
2023-04-16T06:32:08.367Z,29.84
2023-04-16T06:34:35.343Z,29.60
2023-04-16T06:37:02.402Z,28.64
2023-04-16T06:39:29.451Z,28.67
2023-04-16T06:41:56.529Z,27.92
2023-04-16T06:44:23.523Z,28.20
2023-04-16T06:46:51.126Z,27.89
2023-04-16T06:49:18.059Z,27.47
2023-04-16T06:51:45.081Z,27.05
2023-04-16T06:54:12.150Z,27.04
2023-04-16T06:56:39.188Z,26.91
2023-04-16T06:59:07.037Z,26.63
2023-04-16T07:01:34.340Z,26.80
2023-04-16T07:04:01.531Z,27.00
2023-04-16T07:06:28.680Z,26.37
2023-04-16T07:08:55.781Z,26.06
2023-04-16T07:11:22.766Z,25.46
2023-04-16T07:13:51.259Z,24.57
2023-04-16T07:16:18.339Z,24.24
2023-04-16T07:18:45.593Z,24.45
2023-04-16T07:21:12.705Z,24.58
2023-04-16T07:23:39.891Z,24.95
2023-04-16T07:26:07.220Z,24.93
2023-04-16T07:28:34.351Z,24.85
2023-04-16T07:31:01.336Z,24.87
2023-04-16T07:33:28.428Z,24.29
2023-04-16T07:35:55.483Z,24.34
2023-04-16T07:38:22.511Z,24.38
2023-04-16T07:40:49.601Z,23.79
2023-04-16T07:43:16.647Z,23.27
2023-04-16T07:45:43.638Z,23.59
2023-04-16T07:48:11.104Z,23.76
2023-04-16T07:50:38.146Z,23.74
2023-04-16T07:53:07.672Z,23.57
2023-04-16T07:55:34.748Z,22.80
2023-04-16T07:58:02.914Z,22.52
2023-04-16T08:00:29.981Z,22.50
2023-04-16T08:02:57.146Z,22.38
2023-04-16T08:05:24.355Z,22.27
2023-04-16T08:07:51.370Z,22.53
2023-04-16T08:10:18.427Z,22.57
2023-04-16T08:12:45.607Z,21.99
2023-04-16T08:15:12.715Z,22.38
2023-04-16T08:17:39.752Z,22.50
2023-04-16T08:20:07.570Z,22.89
2023-04-16T08:22:34.489Z,22.19
2023-04-16T08:25:01.829Z,22.60
2023-04-16T08:27:31.464Z,21.48
2023-04-16T08:29:58.569Z,21.42
2023-04-16T08:32:26.456Z,21.43
2023-04-16T08:34:53.575Z,21.48
2023-04-16T08:37:20.683Z,21.19
2023-04-16T08:39:47.590Z,20.90
2023-04-16T08:42:22.870Z,21.26
2023-04-16T08:44:50.109Z,21.02
2023-04-16T08:47:17.131Z,20.90
2023-04-16T08:49:45.001Z,21.04
2023-04-16T08:52:16.165Z,20.74
2023-04-16T08:54:57.314Z,20.30
2023-04-16T08:57:25.793Z,21.15
2023-04-16T08:59:54.062Z,20.55
2023-04-16T09:02:21.242Z,20.34
2023-04-16T09:04:48.794Z,20.16
2023-04-16T09:07:15.982Z,20.03
2023-04-16T09:09:42.920Z,19.88
2023-04-16T09:12:10.090Z,19.91
2023-04-16T09:14:38.256Z,19.75
2023-04-16T09:17:05.238Z,19.87
2023-04-16T09:19:32.292Z,19.86
2023-04-16T09:21:59.390Z,19.54
2023-04-16T09:24:26.376Z,19.79
2023-04-16T09:26:53.568Z,19.76
2023-04-16T09:29:40.256Z,19.79
2023-04-16T09:32:11.578Z,20.01
2023-04-16T09:35:08.526Z,19.79
2023-04-16T09:37:35.527Z,19.27
2023-04-16T09:40:06.687Z,19.04
2023-04-16T09:42:36.255Z,19.31
2023-04-16T09:45:05.568Z,19.55
2023-04-16T09:47:43.656Z,19.41
2023-04-16T09:50:16.470Z,19.77
2023-04-16T09:52:47.933Z,19.16
2023-04-16T09:55:15.501Z,19.18
2023-04-16T09:57:42.470Z,19.70
2023-04-16T10:00:10.264Z,19.57
2023-04-16T10:02:41.758Z,19.55
2023-04-16T10:05:09.651Z,19.53
2023-04-16T10:07:36.925Z,19.67
2023-04-16T10:10:04.376Z,20.20
2023-04-16T10:12:35.759Z,20.36
2023-04-16T10:15:02.738Z,19.92
2023-04-16T10:17:31.663Z,19.87
2023-04-16T10:19:58.714Z,19.17
2023-04-16T10:22:26.236Z,19.38
2023-04-16T10:24:53.266Z,19.31
2023-04-16T10:27:20.394Z,18.62
2023-04-16T10:29:47.403Z,18.89
2023-04-16T10:32:14.464Z,19.03
2023-04-16T10:34:41.469Z,18.43
2023-04-16T10:37:08.432Z,18.76
2023-04-16T10:39:37.511Z,18.96
2023-04-16T10:42:12.080Z,19.20
2023-04-16T10:44:45.278Z,18.65
2023-04-16T10:47:13.527Z,19.30
2023-04-16T10:49:41.131Z,19.22
2023-04-16T10:52:12.768Z,19.10
2023-04-16T10:54:39.996Z,18.91
2023-04-16T10:57:12.350Z,19.13
2023-04-16T10:59:39.865Z,18.99
2023-04-16T11:02:17.908Z,19.40
2023-04-16T11:04:49.218Z,19.15
2023-04-16T11:07:20.664Z,19.10
2023-04-16T11:10:02.554Z,19.40
2023-04-16T11:12:44.983Z,19.06
2023-04-16T11:15:13.334Z,19.26
2023-04-16T11:17:47.182Z,18.96
2023-04-16T11:20:20.424Z,19.37
2023-04-16T11:22:53.116Z,18.97
2023-04-16T11:25:30.287Z,18.62
2023-04-16T11:28:01.161Z,18.71
2023-04-16T11:30:29.502Z,19.26
2023-04-16T11:32:56.648Z,19.48
2023-04-16T11:35:23.798Z,19.36
2023-04-16T11:37:50.695Z,19.00
2023-04-16T11:40:17.734Z,18.97
2023-04-16T11:42:44.985Z,18.79
2023-04-16T11:45:12.316Z,18.94
2023-04-16T11:47:46.130Z,19.30
2023-04-16T11:50:22.163Z,18.87
2023-04-16T11:52:49.872Z,18.78
2023-04-16T11:55:16.829Z,19.29
2023-04-16T11:57:44.010Z,19.09
2023-04-16T12:00:14.066Z,18.95
2023-04-16T12:02:55.656Z,19.19
2023-04-16T12:05:39.413Z,19.03
2023-04-16T12:08:10.719Z,19.27
2023-04-16T12:10:54.062Z,19.40
2023-04-16T12:13:21.210Z,19.29
2023-04-16T12:15:55.309Z,18.88
2023-04-16T12:18:23.856Z,19.04
2023-04-16T12:20:53.578Z,19.22
2023-04-16T12:23:28.066Z,19.13
2023-04-16T12:25:55.270Z,19.04
2023-04-16T12:28:28.126Z,18.71
2023-04-16T12:30:55.209Z,18.70
2023-04-16T12:33:22.232Z,19.13
2023-04-16T12:35:49.411Z,18.95
2023-04-16T12:38:16.976Z,18.88
2023-04-16T12:40:44.159Z,18.58
2023-04-16T12:43:11.229Z,18.36
2023-04-16T12:45:39.052Z,19.06
2023-04-16T12:48:06.250Z,18.90
2023-04-16T12:50:33.274Z,19.15
2023-04-16T12:53:00.313Z,19.18
2023-04-16T12:55:27.474Z,19.32
2023-04-16T12:57:54.501Z,19.32
2023-04-16T13:00:21.585Z,18.91
2023-04-16T13:02:48.757Z,19.34
2023-04-16T13:05:17.347Z,19.10
2023-04-16T13:07:44.330Z,19.35
2023-04-16T13:10:11.722Z,19.70
2023-04-16T13:12:38.866Z,19.50
2023-04-16T13:15:06.324Z,19.07
2023-04-16T13:17:33.698Z,19.69
2023-04-16T13:20:00.763Z,19.88
2023-04-16T13:22:27.849Z,19.75
2023-04-16T13:24:54.755Z,19.66
2023-04-16T13:27:21.874Z,19.95
2023-04-16T13:29:48.884Z,20.54
2023-04-16T13:32:16.232Z,20.36
2023-04-16T13:34:43.160Z,20.38
2023-04-16T13:37:10.374Z,20.50
2023-04-16T13:39:37.364Z,21.13
2023-04-16T13:42:04.571Z,21.30
2023-04-16T13:44:31.548Z,20.92
2023-04-16T13:46:58.999Z,20.98
2023-04-16T13:49:26.211Z,21.25
2023-04-16T13:51:53.183Z,21.06
2023-04-16T13:54:20.429Z,21.38
2023-04-16T13:56:47.396Z,21.28
2023-04-16T13:59:15.724Z,21.13
2023-04-16T14:01:42.652Z,21.51
2023-04-16T14:04:09.779Z,21.27
2023-04-16T14:06:36.900Z,21.28
2023-04-16T14:09:04.481Z,21.12
2023-04-16T14:11:31.728Z,21.41
2023-04-16T14:13:58.862Z,21.49
2023-04-16T14:16:26.465Z,21.49
2023-04-16T14:18:53.639Z,21.49
2023-04-16T14:21:20.900Z,21.61
2023-04-16T14:23:48.040Z,22.02
2023-04-16T14:26:14.948Z,22.25
2023-04-16T14:28:42.167Z,21.95
2023-04-16T14:31:09.333Z,21.70
2023-04-16T14:33:36.964Z,21.66
2023-04-16T14:36:04.295Z,21.75
2023-04-16T14:38:31.417Z,22.02
2023-04-16T14:41:00.304Z,22.23
2023-04-16T14:43:27.589Z,22.18
2023-04-16T14:45:54.678Z,22.56
2023-04-16T14:48:22.182Z,22.59
2023-04-16T14:50:49.211Z,22.61
2023-04-16T14:53:16.446Z,22.53
2023-04-16T14:55:44.144Z,22.68
2023-04-16T14:58:11.248Z,22.54
2023-04-16T15:00:38.239Z,22.58
2023-04-16T15:03:06.058Z,22.93
2023-04-16T15:05:33.238Z,23.05
2023-04-16T15:08:00.717Z,22.77
2023-04-16T15:10:28.080Z,22.80
2023-04-16T15:12:55.073Z,22.58
2023-04-16T15:15:22.075Z,22.62
2023-04-16T15:17:51.047Z,22.92
2023-04-16T15:20:18.261Z,23.12
2023-04-16T15:22:45.232Z,23.08
2023-04-16T15:25:12.633Z,22.68
2023-04-16T15:27:39.632Z,22.76
2023-04-16T15:30:07.458Z,23.30
2023-04-16T15:32:34.522Z,23.47
2023-04-16T15:35:02.828Z,23.44
2023-04-16T15:37:31.114Z,23.32
2023-04-16T15:39:58.159Z,23.46
2023-04-16T15:42:25.253Z,23.42
2023-04-16T15:44:52.170Z,23.32
2023-04-16T15:47:19.198Z,23.40
2023-04-16T15:49:46.195Z,23.78
2023-04-16T15:52:13.398Z,24.08
2023-04-16T15:54:40.903Z,23.64
2023-04-16T15:57:07.967Z,23.75
2023-04-16T15:59:34.988Z,23.76
2023-04-16T16:02:02.564Z,23.91
2023-04-16T16:04:30.563Z,24.45
2023-04-16T16:06:57.564Z,23.83
2023-04-16T16:09:28.034Z,24.14
2023-04-16T16:11:55.176Z,24.24
2023-04-16T16:14:22.233Z,24.04
2023-04-16T16:16:49.302Z,25.08
2023-04-16T16:19:16.708Z,25.12
2023-04-16T16:21:43.770Z,24.85
2023-04-16T16:24:10.925Z,24.90
2023-04-16T16:26:38.154Z,24.77
2023-04-16T16:29:05.727Z,25.13
2023-04-16T16:31:32.873Z,24.99
2023-04-16T16:33:59.866Z,25.24
2023-04-16T16:36:27.488Z,25.18
2023-04-16T16:38:55.229Z,25.04
2023-04-16T16:41:22.567Z,25.21
2023-04-16T16:43:50.385Z,25.35
2023-04-16T16:46:17.493Z,25.22
2023-04-16T16:48:44.536Z,25.51
2023-04-16T16:51:11.628Z,25.80
2023-04-16T16:53:38.841Z,25.72
2023-04-16T16:56:09.143Z,25.94
2023-04-16T16:58:36.110Z,26.26
2023-04-16T17:01:03.261Z,25.90
2023-04-16T17:03:30.458Z,26.21
2023-04-16T17:05:57.537Z,26.36
2023-04-16T17:08:24.527Z,26.57
2023-04-16T17:10:51.674Z,26.59
2023-04-16T17:13:20.563Z,26.89
2023-04-16T17:15:47.484Z,27.03
2023-04-16T17:18:14.458Z,26.85
2023-04-16T17:20:41.419Z,26.75
2023-04-16T17:23:08.524Z,27.21
2023-04-16T17:25:35.723Z,27.07
2023-04-16T17:28:03.183Z,27.37
2023-04-16T17:30:31.297Z,28.16
2023-04-16T17:32:58.504Z,28.58
2023-04-16T17:35:25.734Z,28.72
2023-04-16T17:37:52.745Z,28.94
2023-04-16T17:40:20.045Z,28.63
2023-04-16T17:42:48.833Z,29.09
2023-04-16T17:45:16.011Z,28.34
2023-04-16T17:47:44.472Z,27.96
2023-04-16T17:50:12.075Z,27.68
2023-04-16T17:52:39.139Z,27.37
2023-04-16T17:55:07.768Z,27.50
2023-04-16T17:57:34.927Z,27.31
2023-04-16T18:00:01.876Z,27.18
2023-04-16T18:02:40.829Z,27.50
2023-04-16T18:05:08.295Z,27.40
2023-04-16T18:07:36.455Z,28.03
2023-04-16T18:10:03.572Z,27.69
2023-04-16T18:12:30.852Z,27.49
2023-04-16T18:14:57.877Z,27.85
2023-04-16T18:17:25.132Z,27.86
2023-04-16T18:19:52.133Z,27.84
2023-04-16T18:22:19.152Z,27.84
2023-04-16T18:24:46.803Z,28.11
2023-04-16T18:27:13.824Z,28.15
2023-04-16T18:29:41.018Z,28.05
2023-04-16T18:32:11.690Z,28.18
2023-04-16T18:34:39.537Z,28.25
2023-04-16T18:37:06.943Z,28.13
2023-04-16T18:39:34.051Z,28.27
2023-04-16T18:42:01.539Z,28.20
2023-04-16T18:44:28.511Z,28.10
2023-04-16T18:46:55.686Z,28.48
2023-04-16T18:49:22.800Z,28.50
2023-04-16T18:51:49.830Z,28.52
2023-04-16T18:54:16.842Z,29.02
2023-04-16T18:56:43.897Z,28.99
2023-04-16T18:59:10.991Z,29.12
2023-04-16T19:01:38.253Z,29.32
2023-04-16T19:04:05.828Z,29.20
2023-04-16T19:06:33.048Z,29.09
2023-04-16T19:09:00.335Z,29.40
2023-04-16T19:11:27.458Z,29.60
2023-04-16T19:13:54.396Z,29.95
2023-04-16T19:16:21.433Z,30.01
2023-04-16T19:18:48.484Z,30.77
2023-04-16T19:21:15.604Z,30.49
2023-04-16T19:23:42.907Z,30.50
2023-04-16T19:26:09.862Z,30.42
2023-04-16T19:28:38.778Z,30.91
2023-04-16T19:31:06.498Z,30.74
2023-04-16T19:33:33.622Z,31.34
2023-04-16T19:36:01.897Z,31.16
2023-04-16T19:38:29.263Z,30.46
2023-04-16T19:40:56.378Z,30.48
2023-04-16T19:43:23.677Z,31.17
2023-04-16T19:45:53.784Z,31.02
2023-04-16T19:48:21.466Z,30.85
2023-04-16T19:50:48.624Z,30.51
2023-04-16T19:53:17.277Z,30.47
2023-04-16T19:55:44.375Z,30.44
2023-04-16T19:58:11.626Z,30.53
2023-04-16T20:00:40.671Z,30.64
2023-04-16T20:03:07.910Z,30.79
2023-04-16T20:05:34.873Z,30.84
2023-04-16T20:08:01.939Z,31.34
2023-04-16T20:10:31.551Z,31.69
2023-04-16T20:12:58.889Z,32.00
2023-04-16T20:15:26.023Z,31.94
2023-04-16T20:17:53.471Z,32.05
2023-04-16T20:20:22.751Z,31.96
2023-04-16T20:22:49.997Z,32.11
2023-04-16T20:25:19.158Z,31.85
2023-04-16T20:27:46.594Z,33.56
2023-04-16T20:30:14.121Z,34.90
2023-04-16T20:32:41.234Z,36.11
2023-04-16T20:35:10.993Z,37.15
2023-04-16T20:37:38.663Z,38.18
2023-04-16T20:40:13.875Z,40.32
2023-04-16T20:42:41.375Z,41.55
2023-04-16T20:45:09.239Z,42.60
2023-04-16T20:47:36.365Z,43.59
2023-04-16T20:50:03.823Z,43.94
2023-04-16T20:52:31.204Z,44.46
2023-04-16T20:54:58.167Z,45.20
2023-04-16T20:57:26.229Z,46.12
2023-04-16T20:59:53.231Z,45.88
2023-04-16T21:02:20.920Z,46.72
2023-04-16T21:04:48.253Z,47.56
2023-04-16T21:07:15.587Z,48.49
2023-04-16T21:09:42.578Z,48.76
2023-04-16T21:12:09.554Z,49.74
2023-04-16T21:14:36.644Z,50.21
2023-04-16T21:17:03.527Z,49.54
2023-04-16T21:19:31.112Z,49.37
2023-04-16T21:21:58.088Z,47.78
2023-04-16T21:24:25.025Z,47.11
2023-04-16T21:26:52.109Z,46.76
2023-04-16T21:29:19.239Z,46.17
2023-04-16T21:31:46.405Z,43.85
2023-04-16T21:34:13.402Z,43.16
2023-04-16T21:36:40.452Z,42.43
2023-04-16T21:39:07.529Z,43.24
2023-04-16T21:41:34.531Z,42.77
2023-04-16T21:44:01.696Z,43.35
2023-04-16T21:46:28.781Z,43.58
2023-04-16T21:48:56.012Z,44.08
2023-04-16T21:51:29.198Z,44.30
2023-04-16T21:53:57.000Z,44.49
2023-04-16T21:56:27.210Z,44.52
2023-04-16T21:58:54.210Z,44.47
2023-04-16T22:01:21.354Z,44.39
2023-04-16T22:03:52.230Z,45.06
2023-04-16T22:06:20.536Z,44.58
2023-04-16T22:08:49.884Z,44.57
2023-04-16T22:11:16.996Z,45.21
2023-04-16T22:13:46.383Z,44.62
2023-04-16T22:16:13.542Z,44.02
2023-04-16T22:18:41.157Z,43.36
2023-04-16T22:21:08.272Z,42.56
2023-04-16T22:23:35.349Z,41.89
2023-04-16T22:26:02.771Z,42.43
2023-04-16T22:28:29.976Z,42.37
2023-04-16T22:30:57.059Z,42.05
2023-04-16T22:33:24.072Z,41.92
2023-04-16T22:35:51.434Z,41.53
2023-04-16T22:38:18.355Z,42.13
2023-04-16T22:40:47.869Z,41.67
2023-04-16T22:43:17.542Z,41.80
2023-04-16T22:45:46.466Z,42.07
2023-04-16T22:48:13.718Z,41.63
2023-04-16T22:50:45.974Z,41.04
2023-04-16T22:53:13.023Z,41.35
2023-04-16T22:55:40.121Z,41.41
2023-04-16T22:58:07.142Z,42.05
2023-04-16T23:00:34.434Z,42.11
2023-04-16T23:03:01.606Z,41.56
2023-04-16T23:05:28.910Z,41.12
2023-04-16T23:07:56.026Z,40.71
2023-04-16T23:10:23.057Z,40.48
2023-04-16T23:12:50.066Z,40.52
2023-04-16T23:15:17.467Z,40.94
2023-04-16T23:17:45.122Z,41.33
2023-04-16T23:20:13.246Z,41.30
2023-04-16T23:22:41.224Z,41.34
2023-04-16T23:25:11.507Z,41.20
2023-04-16T23:27:38.472Z,41.25
2023-04-16T23:30:05.944Z,41.07
2023-04-16T23:32:34.239Z,41.28
2023-04-16T23:35:01.473Z,41.47
2023-04-16T23:37:29.694Z,41.57
2023-04-16T23:39:56.848Z,41.67
2023-04-16T23:42:23.849Z,41.23
2023-04-16T23:44:50.975Z,41.20
2023-04-16T23:47:18.059Z,41.07
2023-04-16T23:49:45.176Z,42.18
2023-04-16T23:52:12.202Z,42.69
2023-04-16T23:54:39.099Z,43.29
2023-04-16T23:57:06.141Z,43.36
2023-04-16T23:59:33.488Z,43.12
