createdAt,value
2018-10-11T00:02:22.087Z,12.52
2018-10-11T00:05:26.730Z,12.58
2018-10-11T00:08:31.694Z,12.62
2018-10-11T00:11:36.887Z,12.90
2018-10-11T00:14:42.785Z,13.07
2018-10-11T00:17:47.939Z,13.07
2018-10-11T00:20:52.633Z,13.05
2018-10-11T00:23:57.428Z,12.77
2018-10-11T00:27:03.216Z,12.65
2018-10-11T00:30:08.049Z,12.52
2018-10-11T00:33:13.937Z,12.31
2018-10-11T00:36:18.344Z,12.21
2018-10-11T00:39:23.303Z,12.31
2018-10-11T00:42:28.026Z,12.33
2018-10-11T00:45:32.889Z,12.54
2018-10-11T00:48:37.420Z,12.88
2018-10-11T00:51:41.858Z,13.13
2018-10-11T00:54:46.934Z,13.17
2018-10-11T00:57:51.431Z,13.27
2018-10-11T01:00:56.707Z,13.18
2018-10-11T01:04:01.151Z,12.97
2018-10-11T01:07:05.596Z,12.89
2018-10-11T01:10:10.829Z,12.98
2018-10-11T01:13:16.142Z,12.87
2018-10-11T01:16:21.465Z,12.82
2018-10-11T01:19:25.943Z,12.80
2018-10-11T01:22:31.004Z,12.75
2018-10-11T01:25:35.449Z,12.88
2018-10-11T01:28:40.168Z,13.04
2018-10-11T01:31:45.186Z,13.28
2018-10-11T01:34:49.744Z,13.35
2018-10-11T01:37:54.309Z,13.44
2018-10-11T01:40:58.753Z,13.42
2018-10-11T01:44:03.353Z,13.54
2018-10-11T01:47:08.001Z,13.46
2018-10-11T01:50:13.567Z,13.31
2018-10-11T01:53:18.034Z,13.40
2018-10-11T01:56:22.433Z,13.32
2018-10-11T01:59:26.844Z,13.23
2018-10-11T02:02:31.213Z,13.17
2018-10-11T02:05:35.901Z,13.30
2018-10-11T02:08:40.940Z,13.26
2018-10-11T02:11:45.419Z,13.34
2018-10-11T02:14:50.855Z,13.37
2018-10-11T02:17:56.185Z,13.33
2018-10-11T02:21:00.680Z,13.46
2018-10-11T02:24:05.119Z,13.48
2018-10-11T02:27:09.650Z,13.34
2018-10-11T02:30:15.225Z,13.17
2018-10-11T02:33:20.172Z,13.20
2018-10-11T02:36:24.609Z,12.93
2018-10-11T02:39:28.988Z,12.99
2018-10-11T02:42:33.360Z,13.05
2018-10-11T02:45:38.061Z,12.85
2018-10-11T02:48:42.433Z,12.49
2018-10-11T02:51:46.808Z,12.43
2018-10-11T02:54:52.341Z,12.28
2018-10-11T02:58:13.718Z,11.82
2018-10-11T03:01:19.650Z,11.28
2018-10-11T03:04:24.168Z,11.09
2018-10-11T03:07:29.577Z,11.05
2018-10-11T03:10:34.510Z,11.00
2018-10-11T03:13:38.848Z,11.06
2018-10-11T03:16:43.458Z,10.86
2018-10-11T03:19:47.785Z,10.48
2018-10-11T03:22:53.310Z,10.40
2018-10-11T03:25:57.666Z,10.28
2018-10-11T03:29:02.040Z,10.40
2018-10-11T03:32:06.710Z,10.10
2018-10-11T03:35:11.095Z,9.84
2018-10-11T03:38:15.468Z,9.67
2018-10-11T03:41:20.048Z,9.61
2018-10-11T03:44:24.384Z,9.59
2018-10-11T03:47:29.450Z,9.63
2018-10-11T03:50:33.980Z,9.50
2018-10-11T03:53:38.378Z,9.48
2018-10-11T03:56:42.807Z,9.86
2018-10-11T03:59:47.260Z,9.42
2018-10-11T04:02:52.259Z,8.98
2018-10-11T04:05:56.932Z,8.85
2018-10-11T04:09:01.254Z,8.77
2018-10-11T04:12:05.529Z,8.71
2018-10-11T04:15:10.217Z,8.77
2018-10-11T04:18:14.541Z,8.79
2018-10-11T04:21:18.888Z,8.72
2018-10-11T04:24:23.293Z,8.69
2018-10-11T04:27:27.895Z,8.73
2018-10-11T04:30:33.020Z,8.68
2018-10-11T04:33:37.405Z,8.66
2018-10-11T04:36:41.713Z,8.62
2018-10-11T04:39:46.386Z,8.87
2018-10-11T04:42:50.836Z,9.05
2018-10-11T04:45:55.142Z,8.86
2018-10-11T04:48:59.530Z,8.59
2018-10-11T04:52:04.085Z,8.58
2018-10-11T04:55:09.120Z,8.42
2018-10-11T04:58:13.493Z,8.31
2018-10-11T05:01:17.934Z,8.20
2018-10-11T05:04:22.449Z,8.11
2018-10-11T05:07:26.908Z,8.14
2018-10-11T05:10:31.443Z,8.18
2018-10-11T05:13:44.612Z,8.34
2018-10-11T05:16:48.888Z,8.33
2018-10-11T05:19:53.494Z,8.56
2018-10-11T05:22:57.828Z,8.34
2018-10-11T05:26:02.183Z,8.27
2018-10-11T05:29:06.428Z,8.23
2018-10-11T05:32:10.860Z,8.23
2018-10-11T05:35:15.260Z,8.25
2018-10-11T05:38:19.663Z,8.29
2018-10-11T05:41:23.997Z,8.24
2018-10-11T05:44:28.511Z,8.41
2018-10-11T05:47:32.822Z,8.44
2018-10-11T05:50:37.115Z,8.45
2018-10-11T05:53:41.585Z,8.36
2018-10-11T05:56:47.065Z,8.29
2018-10-11T05:59:51.414Z,8.32
2018-10-11T06:03:03.443Z,8.35
2018-10-11T06:06:07.785Z,8.59
2018-10-11T06:09:12.377Z,8.76
2018-10-11T06:12:17.171Z,8.84
2018-10-11T06:15:21.752Z,8.98
2018-10-11T06:18:26.090Z,8.86
2018-10-11T06:21:30.642Z,8.86
2018-10-11T06:24:35.072Z,9.03
2018-10-11T06:27:39.746Z,9.32
2018-10-11T06:30:43.833Z,9.27
2018-10-11T06:33:48.381Z,9.29
2018-10-11T06:36:52.801Z,9.42
2018-10-11T06:39:57.670Z,9.63
2018-10-11T06:43:02.241Z,10.19
2018-10-11T06:46:06.864Z,10.37
2018-10-11T06:49:11.333Z,10.37
2018-10-11T06:52:16.879Z,10.53
2018-10-11T06:55:21.153Z,10.87
2018-10-11T06:58:26.040Z,11.31
2018-10-11T07:01:30.320Z,11.65
2018-10-11T07:04:34.750Z,11.98
2018-10-11T07:07:39.107Z,12.14
2018-10-11T07:10:43.431Z,12.23
2018-10-11T07:13:47.776Z,12.59
2018-10-11T07:16:52.204Z,13.21
2018-10-11T07:19:56.512Z,13.30
2018-10-11T07:23:00.897Z,13.29
2018-10-11T07:26:05.265Z,13.34
2018-10-11T07:29:09.808Z,13.52
2018-10-11T07:32:14.096Z,13.57
2018-10-11T07:35:18.494Z,13.78
2018-10-11T07:38:22.771Z,13.95
2018-10-11T07:41:27.058Z,14.41
2018-10-11T07:44:31.406Z,14.58
2018-10-11T07:47:35.862Z,14.65
2018-10-11T07:50:40.313Z,14.77
2018-10-11T07:53:44.612Z,14.98
2018-10-11T07:56:48.932Z,15.28
2018-10-11T07:59:53.375Z,15.61
2018-10-11T08:02:57.893Z,15.91
2018-10-11T08:06:02.333Z,16.00
2018-10-11T08:09:08.362Z,16.22
2018-10-11T08:12:12.906Z,16.39
2018-10-11T08:15:17.269Z,16.51
2018-10-11T08:18:21.942Z,16.63
2018-10-11T08:21:26.320Z,16.70
2018-10-11T08:24:30.727Z,16.80
2018-10-11T08:27:35.006Z,17.07
2018-10-11T08:30:39.872Z,17.27
2018-10-11T08:33:44.321Z,17.43
2018-10-11T08:36:48.661Z,17.65
2018-10-11T08:39:52.965Z,17.75
2018-10-11T08:42:57.369Z,17.87
2018-10-11T08:46:02.381Z,18.04
2018-10-11T08:49:07.270Z,18.18
2018-10-11T08:52:11.707Z,18.32
2018-10-11T08:55:16.562Z,18.39
2018-10-11T08:58:21.069Z,18.62
2018-10-11T09:01:25.405Z,18.77
2018-10-11T09:04:29.870Z,19.11
2018-10-11T09:07:34.654Z,19.37
2018-10-11T09:10:43.001Z,19.54
2018-10-11T09:13:47.700Z,19.64
2018-10-11T09:16:52.076Z,19.81
2018-10-11T09:19:56.756Z,19.99
2018-10-11T09:23:01.218Z,20.18
2018-10-11T09:26:05.590Z,20.47
2018-10-11T09:29:10.229Z,20.61
2018-10-11T09:32:15.654Z,20.73
2018-10-11T09:35:20.530Z,20.88
2018-10-11T09:38:24.880Z,21.11
2018-10-11T09:41:29.427Z,21.14
2018-10-11T09:44:33.837Z,21.21
2018-10-11T09:47:39.359Z,21.28
2018-10-11T09:50:43.768Z,21.42
2018-10-11T09:53:49.857Z,21.58
2018-10-11T09:57:26.746Z,21.79
2018-10-11T10:00:33.274Z,21.96
2018-10-11T10:03:37.978Z,22.03
2018-10-11T10:06:42.653Z,22.12
2018-10-11T10:09:47.559Z,22.17
2018-10-11T10:12:51.928Z,22.28
2018-10-11T10:15:56.410Z,22.35
2018-10-11T10:19:01.048Z,22.33
2018-10-11T10:22:05.584Z,22.36
2018-10-11T10:25:12.320Z,22.35
2018-10-11T10:28:17.500Z,22.38
2018-10-11T10:31:22.013Z,22.33
2018-10-11T10:34:27.586Z,22.31
2018-10-11T10:37:32.127Z,22.36
2018-10-11T10:40:36.452Z,22.33
2018-10-11T10:43:40.866Z,22.46
2018-10-11T10:46:45.550Z,22.56
2018-10-11T10:49:49.901Z,22.63
2018-10-11T10:52:54.287Z,22.71
2018-10-11T10:55:58.959Z,22.72
2018-10-11T10:59:03.734Z,22.63
2018-10-11T11:02:08.223Z,22.59
2018-10-11T11:05:12.668Z,22.63
2018-10-11T11:08:17.213Z,22.71
2018-10-11T11:11:21.794Z,22.71
2018-10-11T11:14:26.522Z,22.88
2018-10-11T11:17:30.906Z,22.91
2018-10-11T11:20:35.457Z,22.94
2018-10-11T11:23:40.208Z,23.03
2018-10-11T11:26:44.786Z,22.94
2018-10-11T11:29:49.127Z,22.92
2018-10-11T11:32:53.721Z,22.82
2018-10-11T11:36:08.046Z,22.85
2018-10-11T11:39:12.494Z,22.78
2018-10-11T11:42:16.984Z,22.89
2018-10-11T11:45:21.524Z,22.88
2018-10-11T11:48:27.056Z,22.87
2018-10-11T11:51:31.600Z,22.82
2018-10-11T11:54:36.102Z,22.91
2018-10-11T11:57:40.456Z,23.01
2018-10-11T12:00:44.886Z,23.12
2018-10-11T12:03:49.385Z,23.07
2018-10-11T12:06:53.972Z,23.10
2018-10-11T12:09:58.570Z,23.15
2018-10-11T12:13:04.328Z,23.11
2018-10-11T12:16:09.033Z,23.04
2018-10-11T12:19:13.532Z,23.12
2018-10-11T12:22:17.883Z,23.08
2018-10-11T12:25:22.435Z,23.00
2018-10-11T12:28:27.067Z,22.98
2018-10-11T12:31:31.660Z,23.17
2018-10-11T12:34:36.642Z,23.22
2018-10-11T12:37:41.380Z,23.32
2018-10-11T12:44:01.925Z,23.39
2018-10-11T12:47:06.627Z,23.46
2018-10-11T12:50:11.861Z,23.40
2018-10-11T12:53:16.247Z,23.39
2018-10-11T12:56:20.834Z,23.57
2018-10-11T12:59:25.413Z,23.60
2018-10-11T13:02:29.710Z,23.57
2018-10-11T13:05:34.205Z,23.45
2018-10-11T13:08:38.697Z,23.56
2018-10-11T13:11:43.277Z,23.48
2018-10-11T13:14:47.879Z,23.61
2018-10-11T13:17:52.474Z,23.52
2018-10-11T13:20:57.053Z,23.38
2018-10-11T13:24:01.612Z,23.34
2018-10-11T13:27:06.194Z,23.54
2018-10-11T13:30:10.518Z,23.39
2018-10-11T13:33:14.866Z,23.31
2018-10-11T13:36:19.238Z,23.43
2018-10-11T13:39:23.680Z,23.62
2018-10-11T13:42:28.082Z,23.50
2018-10-11T13:45:32.514Z,23.50
2018-10-11T13:48:37.004Z,23.67
2018-10-11T13:51:41.373Z,23.75
2018-10-11T13:54:45.855Z,23.85
2018-10-11T13:57:50.255Z,23.85
2018-10-11T14:00:54.715Z,23.79
2018-10-11T14:03:59.344Z,23.77
2018-10-11T14:07:03.820Z,23.73
2018-10-11T14:13:20.689Z,23.57
2018-10-11T14:16:23.529Z,23.55
2018-10-11T14:19:27.926Z,23.48
2018-10-11T14:22:32.437Z,23.50
2018-10-11T14:25:37.777Z,23.41
2018-10-11T14:28:42.249Z,23.43
2018-10-11T14:31:46.616Z,23.36
2018-10-11T14:34:51.919Z,23.19
2018-10-11T14:37:56.370Z,23.14
2018-10-11T14:41:00.772Z,23.08
2018-10-11T14:44:06.062Z,22.87
2018-10-11T14:47:10.388Z,22.90
2018-10-11T14:50:14.778Z,22.73
2018-10-11T14:53:19.242Z,22.61
2018-10-11T14:56:23.593Z,22.55
2018-10-11T14:59:28.333Z,22.39
2018-10-11T15:02:32.717Z,22.52
2018-10-11T15:05:38.416Z,22.32
2018-10-11T15:08:42.835Z,22.27
2018-10-11T15:11:47.354Z,22.22
2018-10-11T15:14:52.248Z,22.16
2018-10-11T15:17:57.021Z,22.07
2018-10-11T15:21:01.403Z,21.80
2018-10-11T15:24:06.218Z,21.67
2018-10-11T15:27:10.594Z,21.61
2018-10-11T15:30:15.602Z,21.37
2018-10-11T15:33:20.029Z,21.07
2018-10-11T15:36:24.401Z,21.07
2018-10-11T15:39:28.959Z,20.92
2018-10-11T15:42:33.353Z,20.75
2018-10-11T15:45:38.163Z,20.78
2018-10-11T15:48:42.842Z,20.54
2018-10-11T15:51:47.299Z,20.42
2018-10-11T15:54:52.253Z,20.36
2018-10-11T15:57:56.696Z,20.15
2018-10-11T16:01:01.282Z,19.90
2018-10-11T16:04:05.750Z,19.79
2018-10-11T16:07:10.144Z,19.53
2018-10-11T16:10:14.753Z,19.32
2018-10-11T16:13:19.266Z,19.14
2018-10-11T16:16:23.663Z,19.03
2018-10-11T16:19:28.033Z,18.98
2018-10-11T16:22:32.771Z,18.83
2018-10-11T16:25:37.569Z,18.82
2018-10-11T16:28:41.929Z,18.61
2018-10-11T16:31:46.241Z,18.34
2018-10-11T16:34:50.581Z,18.09
2018-10-11T16:37:54.881Z,18.00
2018-10-11T16:40:59.733Z,17.83
2018-10-11T16:44:04.281Z,17.58
2018-10-11T16:47:08.832Z,17.36
2018-10-11T16:50:13.217Z,17.23
2018-10-11T16:53:17.626Z,17.01
2018-10-11T16:56:22.700Z,16.90
2018-10-11T16:59:27.141Z,16.77
2018-10-11T17:02:31.592Z,16.79
2018-10-11T17:05:35.973Z,16.57
2018-10-11T17:08:40.401Z,16.49
2018-10-11T17:11:44.946Z,16.25
2018-10-11T17:14:49.490Z,16.16
2018-10-11T17:17:54.455Z,16.08
2018-10-11T17:20:59.430Z,16.06
2018-10-11T17:24:04.214Z,16.02
2018-10-11T17:27:08.673Z,15.93
2018-10-11T17:30:13.203Z,15.82
2018-10-11T17:33:17.807Z,15.91
2018-10-11T17:36:23.062Z,15.83
2018-10-11T17:39:27.707Z,15.74
2018-10-11T17:42:32.362Z,15.81
2018-10-11T17:45:37.542Z,15.66
2018-10-11T17:48:42.192Z,15.56
2018-10-11T17:51:46.747Z,15.44
2018-10-11T17:54:55.257Z,15.36
2018-10-11T17:57:59.809Z,15.27
2018-10-11T18:01:04.332Z,15.23
2018-10-11T18:04:09.305Z,15.16
2018-10-11T18:07:14.422Z,15.12
2018-10-11T18:10:20.469Z,15.05
2018-10-11T18:13:24.986Z,15.05
2018-10-11T18:16:29.530Z,14.99
2018-10-11T18:19:33.912Z,15.02
2018-10-11T18:22:39.059Z,14.99
2018-10-11T18:25:43.318Z,14.85
2018-10-11T18:28:47.713Z,14.90
2018-10-11T18:31:52.144Z,14.70
2018-10-11T18:34:56.589Z,14.63
2018-10-11T18:38:01.073Z,14.48
2018-10-11T18:41:05.740Z,14.42
2018-10-11T18:44:10.601Z,14.39
2018-10-11T18:47:15.001Z,14.40
2018-10-11T18:50:19.400Z,14.41
2018-10-11T18:53:23.761Z,14.53
2018-10-11T18:56:28.268Z,14.64
2018-10-11T18:59:32.605Z,14.66
2018-10-11T19:02:37.064Z,14.64
2018-10-11T19:05:41.735Z,14.58
2018-10-11T19:08:46.138Z,14.56
2018-10-11T19:11:50.984Z,14.51
2018-10-11T19:14:56.277Z,14.46
2018-10-11T19:18:00.769Z,14.41
2018-10-11T19:21:05.412Z,14.38
2018-10-11T19:24:11.684Z,14.32
2018-10-11T19:27:16.786Z,14.25
2018-10-11T19:30:21.505Z,14.19
2018-10-11T19:33:25.994Z,14.09
2018-10-11T19:36:30.536Z,13.99
2018-10-11T19:39:34.997Z,14.02
2018-10-11T19:42:39.973Z,14.09
2018-10-11T19:45:45.065Z,14.10
2018-10-11T19:48:50.077Z,14.08
2018-10-11T19:51:54.500Z,14.05
2018-10-11T19:54:59.137Z,14.05
2018-10-11T19:58:03.808Z,14.17
2018-10-11T20:01:08.263Z,14.09
2018-10-11T20:04:12.836Z,14.18
2018-10-11T20:07:17.429Z,14.31
2018-10-11T20:10:24.104Z,14.42
2018-10-11T20:13:29.097Z,14.51
2018-10-11T20:16:33.622Z,14.59
2018-10-11T20:19:38.332Z,14.60
2018-10-11T20:22:42.540Z,14.64
2018-10-11T20:25:46.927Z,14.71
2018-10-11T20:28:51.213Z,14.68
2018-10-11T20:31:55.776Z,14.73
2018-10-11T20:39:15.434Z,14.72
2018-10-11T20:42:26.738Z,14.74
2018-10-11T20:45:31.293Z,14.77
2018-10-11T20:48:35.769Z,14.84
2018-10-11T20:51:40.364Z,14.81
2018-10-11T20:54:46.381Z,14.81
2018-10-11T20:57:50.810Z,14.85
2018-10-11T21:00:55.109Z,14.84
2018-10-11T21:03:59.471Z,14.86
2018-10-11T21:07:04.382Z,14.89
2018-10-11T21:10:08.932Z,14.84
2018-10-11T21:13:13.378Z,14.81
2018-10-11T21:16:17.717Z,14.87
2018-10-11T21:19:22.047Z,14.82
2018-10-11T21:22:26.362Z,14.85
2018-10-11T21:25:30.664Z,14.91
2018-10-11T21:28:35.062Z,14.87
2018-10-11T21:31:39.373Z,14.84
2018-10-11T21:34:43.734Z,14.92
2018-10-11T21:37:48.031Z,14.94
2018-10-11T21:40:52.363Z,14.90
2018-10-11T21:43:56.685Z,14.82
2018-10-11T21:47:01.018Z,14.86
2018-10-11T21:50:05.468Z,14.90
2018-10-11T21:53:09.823Z,14.91
2018-10-11T21:56:14.127Z,14.98
2018-10-11T21:59:18.508Z,14.98
2018-10-11T22:02:22.871Z,14.99
2018-10-11T22:05:27.549Z,14.99
2018-10-11T22:08:31.916Z,15.01
2018-10-11T22:11:36.206Z,15.06
2018-10-11T22:14:40.587Z,15.16
2018-10-11T22:17:44.840Z,15.20
2018-10-11T22:20:49.185Z,15.30
2018-10-11T22:23:53.493Z,15.32
2018-10-11T22:26:57.802Z,15.25
2018-10-11T22:30:02.161Z,15.27
2018-10-11T22:33:06.453Z,15.24
2018-10-11T22:36:11.787Z,15.25
2018-10-11T22:39:16.144Z,15.21
2018-10-11T22:42:20.452Z,15.25
2018-10-11T22:45:25.252Z,15.24
2018-10-11T22:48:29.568Z,15.20
2018-10-11T22:51:33.897Z,15.17
2018-10-11T22:54:38.237Z,15.16
2018-10-11T22:57:42.539Z,15.13
2018-10-11T23:00:46.829Z,15.17
2018-10-11T23:03:51.128Z,15.15
2018-10-11T23:06:55.420Z,15.10
2018-10-11T23:09:59.786Z,15.06
2018-10-11T23:13:04.081Z,15.05
2018-10-11T23:16:08.600Z,15.01
2018-10-11T23:19:12.965Z,15.03
2018-10-11T23:22:17.305Z,15.04
2018-10-11T23:25:21.700Z,15.07
2018-10-11T23:28:26.025Z,15.13
2018-10-11T23:31:30.353Z,15.17
2018-10-11T23:34:34.711Z,15.24
2018-10-11T23:37:39.241Z,15.41
2018-10-11T23:40:43.579Z,15.34
2018-10-11T23:43:47.889Z,15.33
2018-10-11T23:46:52.221Z,15.30
2018-10-11T23:49:56.561Z,15.26
2018-10-11T23:53:00.917Z,15.24
2018-10-11T23:56:05.320Z,15.24
2018-10-11T23:59:09.616Z,15.28
