createdAt,value
2023-04-09T00:04:29.733Z,39.03
2023-04-09T00:09:24.787Z,43.70
2023-04-09T00:11:40.624Z,38.83
2023-04-09T00:14:22.770Z,45.33
2023-04-09T00:16:27.165Z,41.43
2023-04-09T00:18:24.602Z,44.20
2023-04-09T00:20:19.984Z,45.07
2023-04-09T00:22:17.956Z,40.90
2023-04-09T00:24:13.830Z,44.30
2023-04-09T00:26:10.625Z,42.23
2023-04-09T00:28:06.677Z,38.20
2023-04-09T00:30:01.826Z,37.87
2023-04-09T00:31:57.027Z,44.13
2023-04-09T00:33:52.621Z,44.60
2023-04-09T00:35:47.775Z,43.80
2023-04-09T00:37:46.058Z,47.43
2023-04-09T00:39:41.401Z,47.37
2023-04-09T00:41:36.925Z,46.73
2023-04-09T00:43:32.130Z,49.67
2023-04-09T00:45:27.767Z,45.67
2023-04-09T00:47:23.299Z,38.93
2023-04-09T00:49:19.199Z,48.13
2023-04-09T00:51:14.387Z,43.77
2023-04-09T00:53:14.970Z,42.93
2023-04-09T00:55:12.546Z,40.27
2023-04-09T00:57:08.216Z,48.57
2023-04-09T00:59:03.810Z,43.73
2023-04-09T01:00:59.389Z,43.13
2023-04-09T01:02:54.602Z,41.30
2023-04-09T01:04:50.630Z,45.20
2023-04-09T01:06:51.744Z,43.97
2023-04-09T01:08:58.703Z,39.27
2023-04-09T01:11:01.494Z,38.93
2023-04-09T01:13:10.077Z,43.00
2023-04-09T01:15:10.087Z,38.93
2023-04-09T01:17:12.201Z,43.67
2023-04-09T01:19:19.958Z,45.37
2023-04-09T01:21:19.082Z,43.87
2023-04-09T01:23:24.241Z,42.87
2023-04-09T01:25:37.754Z,43.27
2023-04-09T01:27:42.332Z,42.70
2023-04-09T01:29:44.633Z,43.87
2023-04-09T01:31:43.287Z,45.50
2023-04-09T01:33:41.052Z,44.70
2023-04-09T01:35:36.497Z,43.57
2023-04-09T01:37:31.994Z,47.07
2023-04-09T01:39:28.292Z,49.10
2023-04-09T01:41:25.329Z,45.43
2023-04-09T01:43:22.066Z,44.90
2023-04-09T01:45:21.084Z,48.87
2023-04-09T01:47:17.060Z,39.20
2023-04-09T01:49:13.986Z,41.93
2023-04-09T01:51:10.087Z,44.93
2023-04-09T01:53:05.948Z,43.93
2023-04-09T01:55:01.405Z,43.07
2023-04-09T01:56:56.783Z,41.97
2023-04-09T01:58:52.925Z,44.20
2023-04-09T02:00:51.974Z,45.33
2023-04-09T02:02:52.036Z,46.10
2023-04-09T02:04:50.835Z,43.93
2023-04-09T02:06:51.504Z,44.60
2023-04-09T02:08:49.366Z,45.07
2023-04-09T02:10:53.508Z,40.33
2023-04-09T02:12:53.374Z,44.93
2023-04-09T02:14:51.882Z,45.77
2023-04-09T02:16:49.863Z,43.33
2023-04-09T02:18:45.387Z,42.17
2023-04-09T02:20:40.628Z,43.47
2023-04-09T02:22:36.193Z,50.83
2023-04-09T02:24:31.304Z,40.43
2023-04-09T02:26:26.990Z,43.10
2023-04-09T02:28:22.095Z,46.63
2023-04-09T02:30:17.683Z,48.03
2023-04-09T02:32:15.624Z,40.57
2023-04-09T02:34:11.099Z,41.10
2023-04-09T02:36:06.274Z,44.37
2023-04-09T02:38:02.084Z,41.50
2023-04-09T02:39:57.172Z,43.33
2023-04-09T02:41:52.753Z,42.20
2023-04-09T02:43:47.872Z,42.80
2023-04-09T02:45:43.334Z,40.03
2023-04-09T02:47:41.088Z,40.73
2023-04-09T02:49:36.555Z,40.57
2023-04-09T02:51:31.671Z,40.97
2023-04-09T02:53:27.396Z,40.90
2023-04-09T02:55:23.858Z,43.43
2023-04-09T02:57:19.360Z,43.93
2023-04-09T02:59:14.476Z,44.73
2023-04-09T03:01:10.052Z,43.53
2023-04-09T03:03:07.864Z,42.37
2023-04-09T03:05:03.431Z,47.53
2023-04-09T03:06:58.606Z,43.50
2023-04-09T03:08:54.187Z,44.70
2023-04-09T03:10:49.349Z,44.37
2023-04-09T03:12:48.079Z,45.83
2023-04-09T03:14:43.155Z,44.87
2023-04-09T03:22:04.005Z,44.87
2023-04-09T03:30:03.765Z,41.33
2023-04-09T03:32:33.179Z,45.60
2023-04-09T03:35:01.250Z,41.83
2023-04-09T03:37:03.892Z,47.30
2023-04-09T03:39:19.487Z,42.90
2023-04-09T03:43:38.502Z,42.70
2023-04-09T03:45:33.712Z,45.67
2023-04-09T03:47:29.300Z,44.93
2023-04-09T03:49:24.513Z,44.87
2023-04-09T03:51:22.860Z,46.73
2023-04-09T03:53:18.385Z,47.70
2023-04-09T03:55:14.025Z,47.70
2023-04-09T03:57:09.237Z,42.23
2023-04-09T03:59:04.836Z,49.30
2023-04-09T04:00:59.917Z,51.43
2023-04-09T04:02:55.795Z,44.80
2023-04-09T04:04:51.152Z,46.47
2023-04-09T04:06:49.394Z,46.33
2023-04-09T04:08:44.852Z,48.67
2023-04-09T04:10:40.335Z,48.50
2023-04-09T04:12:35.656Z,47.60
2023-04-09T04:14:31.195Z,47.37
2023-04-09T04:16:26.824Z,49.53
2023-04-09T04:18:22.462Z,45.70
2023-04-09T04:20:17.902Z,47.53
2023-04-09T04:22:28.245Z,48.43
2023-04-09T04:24:34.627Z,48.90
2023-04-09T04:27:14.905Z,46.17
2023-04-09T04:29:17.819Z,52.40
2023-04-09T04:31:28.521Z,45.73
2023-04-09T04:33:28.810Z,46.77
2023-04-09T04:35:30.455Z,44.70
2023-04-09T04:37:29.384Z,54.53
2023-04-09T04:42:19.922Z,45.43
2023-04-09T04:44:29.444Z,46.57
2023-04-09T04:46:26.606Z,47.17
2023-04-09T04:48:23.012Z,44.43
2023-04-09T04:50:28.162Z,43.00
2023-04-09T04:52:26.004Z,46.00
2023-04-09T04:54:29.183Z,44.73
2023-04-09T04:56:31.299Z,39.27
2023-04-09T04:58:31.906Z,43.43
2023-04-09T05:00:31.259Z,43.77
2023-04-09T05:02:27.407Z,41.10
2023-04-09T05:04:27.894Z,45.13
2023-04-09T05:06:25.142Z,45.70
2023-04-09T05:08:26.993Z,45.93
2023-04-09T05:10:25.375Z,45.23
2023-04-09T05:12:23.961Z,49.73
2023-04-09T05:14:24.360Z,48.87
2023-04-09T05:16:22.128Z,51.30
2023-04-09T05:18:18.178Z,48.63
2023-04-09T05:20:16.362Z,52.20
2023-04-09T05:22:16.327Z,51.30
2023-04-09T05:24:12.687Z,49.73
2023-04-09T05:26:16.139Z,46.73
2023-04-09T05:28:12.464Z,53.83
2023-04-09T05:30:08.719Z,49.93
2023-04-09T05:32:04.356Z,49.43
2023-04-09T05:34:02.411Z,52.27
2023-04-09T05:35:58.183Z,46.57
2023-04-09T05:37:53.612Z,50.87
2023-04-09T05:39:52.539Z,51.53
2023-04-09T05:41:52.648Z,56.30
2023-04-09T05:43:52.137Z,53.53
2023-04-09T05:45:53.459Z,58.63
2023-04-09T05:47:49.401Z,52.70
2023-04-09T05:49:48.197Z,55.40
2023-04-09T05:51:43.988Z,51.53
2023-04-09T05:53:39.676Z,107.80
2023-04-09T05:55:36.156Z,85.53
2023-04-09T05:57:33.917Z,59.10
2023-04-09T05:59:29.745Z,53.33
2023-04-09T06:01:24.882Z,120.53
2023-04-09T06:03:20.803Z,142.80
2023-04-09T06:05:16.146Z,90.57
2023-04-09T06:07:11.627Z,227.10
2023-04-09T06:09:06.943Z,139.40
2023-04-09T06:11:03.592Z,60.10
2023-04-09T06:13:01.305Z,104.63
2023-04-09T06:14:56.831Z,118.80
2023-04-09T06:16:51.979Z,63.67
2023-04-09T06:18:52.251Z,86.23
2023-04-09T06:20:47.379Z,44.70
2023-04-09T06:22:42.900Z,60.87
2023-04-09T06:24:38.073Z,100.20
2023-04-09T06:26:33.522Z,87.43
2023-04-09T06:28:31.995Z,74.90
2023-04-09T06:30:27.734Z,54.33
2023-04-09T06:32:22.943Z,55.17
2023-04-09T06:34:18.393Z,50.73
2023-04-09T06:36:14.190Z,68.80
2023-04-09T06:38:10.252Z,67.37
2023-04-09T06:40:07.562Z,62.20
2023-04-09T06:42:06.646Z,50.80
2023-04-09T06:44:04.506Z,64.77
2023-04-09T06:46:00.057Z,58.83
2023-04-09T06:47:57.497Z,96.00
2023-04-09T06:49:53.336Z,76.07
2023-04-09T06:51:48.481Z,64.20
2023-04-09T06:53:44.077Z,62.73
2023-04-09T06:55:39.299Z,61.33
2023-04-09T06:57:34.868Z,70.27
2023-04-09T06:59:34.024Z,61.60
2023-04-09T07:01:30.533Z,72.43
2023-04-09T07:03:28.180Z,70.87
2023-04-09T07:05:25.243Z,70.80
2023-04-09T07:07:25.036Z,72.20
2023-04-09T07:09:21.615Z,71.00
2023-04-09T07:11:17.809Z,67.43
2023-04-09T07:13:22.148Z,71.23
2023-04-09T07:15:20.035Z,71.40
2023-04-09T07:17:15.656Z,69.60
2023-04-09T07:19:12.707Z,66.13
2023-04-09T07:21:08.761Z,65.53
2023-04-09T07:23:04.024Z,63.03
2023-04-09T07:24:59.692Z,62.97
2023-04-09T07:26:55.636Z,57.83
2023-04-09T07:28:51.865Z,62.30
2023-04-09T07:30:49.943Z,64.33
2023-04-09T07:32:47.456Z,64.33
2023-04-09T07:34:42.613Z,65.13
2023-04-09T07:36:38.832Z,61.20
2023-04-09T07:38:35.052Z,64.30
2023-04-09T07:40:30.709Z,68.33
2023-04-09T07:42:25.912Z,66.63
2023-04-09T07:44:21.466Z,61.83
2023-04-09T07:46:24.617Z,58.70
2023-04-09T07:48:20.643Z,62.40
2023-04-09T07:50:16.058Z,59.23
2023-04-09T07:52:11.670Z,59.77
2023-04-09T07:54:07.149Z,60.33
2023-04-09T07:56:03.202Z,61.40
2023-04-09T07:57:58.973Z,62.63
2023-04-09T07:59:58.608Z,57.20
2023-04-09T08:01:56.688Z,63.00
2023-04-09T08:03:52.613Z,57.87
2023-04-09T08:05:47.991Z,58.37
2023-04-09T08:07:43.704Z,56.30
2023-04-09T08:09:38.907Z,55.57
2023-04-09T08:11:34.511Z,54.93
2023-04-09T08:13:30.303Z,54.50
2023-04-09T08:15:26.027Z,51.53
2023-04-09T08:17:23.910Z,55.57
2023-04-09T08:19:20.513Z,56.87
2023-04-09T08:21:16.019Z,46.93
2023-04-09T08:25:37.973Z,46.07
2023-04-09T08:27:35.654Z,49.40
2023-04-09T08:29:32.184Z,46.00
2023-04-09T08:31:30.513Z,46.77
2023-04-09T08:33:29.138Z,54.80
2023-04-09T08:35:24.629Z,61.73
2023-04-09T08:37:19.806Z,49.13
2023-04-09T08:39:15.609Z,43.40
2023-04-09T08:41:11.340Z,44.27
2023-04-09T08:43:09.280Z,42.13
2023-04-09T08:45:07.070Z,46.87
2023-04-09T08:47:03.166Z,46.63
2023-04-09T08:49:01.124Z,47.80
2023-04-09T08:50:56.663Z,48.28
2023-04-09T08:52:52.238Z,54.10
2023-04-09T08:54:48.010Z,45.97
2023-04-09T08:56:43.293Z,42.80
2023-04-09T08:58:39.162Z,43.37
2023-04-09T09:00:34.337Z,43.53
2023-04-09T09:02:31.615Z,41.60
2023-04-09T09:04:48.133Z,43.60
2023-04-09T09:06:45.099Z,42.43
2023-04-09T09:08:40.172Z,40.77
2023-04-09T09:10:41.602Z,43.00
2023-04-09T09:12:41.501Z,41.80
2023-04-09T09:14:37.156Z,41.57
2023-04-09T09:16:34.818Z,45.13
2023-04-09T09:18:41.677Z,39.17
2023-04-09T09:20:39.675Z,40.17
2023-04-09T09:22:55.285Z,40.87
2023-04-09T09:24:54.101Z,40.40
2023-04-09T09:26:49.716Z,38.63
2023-04-09T09:28:45.105Z,41.50
2023-04-09T09:30:41.807Z,40.73
2023-04-09T09:32:37.854Z,43.13
2023-04-09T09:34:33.108Z,45.83
2023-04-09T09:36:40.455Z,47.90
2023-04-09T09:38:35.622Z,39.70
2023-04-09T09:40:31.709Z,38.53
2023-04-09T09:42:27.300Z,42.00
2023-04-09T09:44:35.110Z,42.07
2023-04-09T09:46:31.685Z,39.47
2023-04-09T09:48:29.891Z,41.43
2023-04-09T09:50:28.710Z,43.00
2023-04-09T09:52:36.992Z,39.47
2023-04-09T09:54:37.926Z,38.77
2023-04-09T09:56:39.140Z,37.97
2023-04-09T09:58:43.943Z,38.27
2023-04-09T10:00:40.768Z,42.60
2023-04-09T10:03:15.662Z,37.80
2023-04-09T10:05:14.494Z,45.23
2023-04-09T10:07:10.814Z,37.03
2023-04-09T10:09:10.228Z,38.67
2023-04-09T10:11:09.631Z,38.83
2023-04-09T10:13:09.733Z,38.20
2023-04-09T10:15:06.624Z,39.50
2023-04-09T10:17:08.369Z,39.20
2023-04-09T10:19:05.405Z,35.93
2023-04-09T10:21:05.611Z,38.37
2023-04-09T10:23:09.514Z,37.33
2023-04-09T10:25:11.161Z,39.27
2023-04-09T10:27:16.003Z,36.67
2023-04-09T10:29:17.243Z,44.03
2023-04-09T10:31:12.454Z,37.13
2023-04-09T10:33:14.354Z,34.37
2023-04-09T10:35:12.510Z,45.70
2023-04-09T10:37:10.480Z,40.03
2023-04-09T10:39:15.890Z,35.58
2023-04-09T10:41:25.323Z,36.20
2023-04-09T10:43:23.678Z,33.30
2023-04-09T10:45:22.367Z,39.70
2023-04-09T10:47:35.215Z,39.45
2023-04-09T10:49:38.921Z,39.10
2023-04-09T10:51:51.887Z,38.42
2023-04-09T10:53:54.780Z,36.33
2023-04-09T10:55:54.487Z,40.63
2023-04-09T10:58:18.687Z,33.95
2023-04-09T11:00:53.443Z,33.50
2023-04-09T11:03:26.203Z,35.80
2023-04-09T11:08:42.374Z,34.53
2023-04-09T11:10:41.285Z,35.05
2023-04-09T11:12:38.920Z,34.83
2023-04-09T11:14:37.034Z,34.13
2023-04-09T11:16:33.262Z,32.53
2023-04-09T11:18:30.107Z,34.70
2023-04-09T11:20:28.342Z,33.03
2023-04-09T11:22:23.542Z,34.45
2023-04-09T11:24:21.634Z,32.50
2023-04-09T11:26:19.638Z,32.22
2023-04-09T11:28:16.885Z,34.40
2023-04-09T11:30:16.789Z,32.45
2023-04-09T11:32:12.530Z,29.92
2023-04-09T11:34:08.105Z,30.98
2023-04-09T11:36:04.323Z,32.58
2023-04-09T11:37:59.991Z,30.40
2023-04-09T11:39:58.468Z,27.98
2023-04-09T11:41:54.616Z,31.92
2023-04-09T11:43:50.460Z,30.17
2023-04-09T11:45:50.306Z,32.20
2023-04-09T11:47:47.369Z,26.73
2023-04-09T11:49:43.491Z,29.02
2023-04-09T11:51:39.886Z,24.27
2023-04-09T11:53:35.175Z,25.90
2023-04-09T11:55:31.995Z,24.15
2023-04-09T11:57:27.620Z,25.48
2023-04-09T11:59:23.422Z,29.08
2023-04-09T12:01:21.188Z,25.58
2023-04-09T12:03:18.236Z,22.65
2023-04-09T12:05:16.594Z,26.17
2023-04-09T12:07:12.750Z,24.30
2023-04-09T12:09:13.847Z,28.10
2023-04-09T12:11:13.564Z,25.60
2023-04-09T12:13:10.653Z,24.50
2023-04-09T12:15:14.033Z,24.90
2023-04-09T12:17:12.963Z,23.88
2023-04-09T12:19:10.107Z,23.55
2023-04-09T12:21:11.061Z,23.55
2023-04-09T12:23:11.163Z,24.40
2023-04-09T12:25:09.939Z,23.65
2023-04-09T12:27:05.415Z,21.85
2023-04-09T12:29:01.322Z,24.98
2023-04-09T12:30:59.073Z,26.15
2023-04-09T12:33:01.724Z,23.65
2023-04-09T12:34:57.198Z,23.05
2023-04-09T12:40:42.170Z,21.95
2023-04-09T12:42:49.901Z,24.15
2023-04-09T12:44:57.761Z,24.58
2023-04-09T12:47:02.462Z,24.27
2023-04-09T12:49:06.628Z,24.17
2023-04-09T12:51:14.379Z,21.30
2023-04-09T12:53:17.087Z,22.05
2023-04-09T12:55:33.906Z,23.92
2023-04-09T12:57:36.075Z,23.50
2023-04-09T12:59:31.621Z,22.20
2023-04-09T13:01:27.218Z,23.08
2023-04-09T13:03:23.214Z,23.60
2023-04-09T13:05:21.128Z,22.70
2023-04-09T13:07:21.246Z,21.30
2023-04-09T13:09:16.334Z,20.23
2023-04-09T13:11:11.877Z,24.35
2023-04-09T13:13:12.027Z,19.15
2023-04-09T13:15:09.184Z,22.20
2023-04-09T13:17:06.119Z,21.35
2023-04-09T13:19:03.202Z,19.83
2023-04-09T13:21:03.538Z,23.17
2023-04-09T13:23:02.202Z,20.27
2023-04-09T13:24:57.505Z,17.25
2023-04-09T13:26:54.168Z,17.33
2023-04-09T13:28:52.147Z,17.92
2023-04-09T13:30:47.934Z,15.90
2023-04-09T13:32:43.833Z,16.25
2023-04-09T13:34:39.789Z,17.70
2023-04-09T13:36:37.875Z,15.95
2023-04-09T13:38:33.605Z,18.90
2023-04-09T13:40:28.862Z,15.93
2023-04-09T13:42:24.425Z,16.48
2023-04-09T13:44:19.847Z,17.98
2023-04-09T13:46:19.473Z,17.52
2023-04-09T13:48:15.576Z,16.38
2023-04-09T13:50:14.081Z,15.65
2023-04-09T13:52:13.146Z,15.20
2023-04-09T13:54:08.801Z,14.50
2023-04-09T13:56:04.502Z,15.20
2023-04-09T13:57:59.917Z,14.80
2023-04-09T13:59:56.103Z,12.50
2023-04-09T14:01:51.905Z,12.90
2023-04-09T14:03:48.325Z,13.43
2023-04-09T14:05:44.457Z,15.52
2023-04-09T14:07:42.799Z,13.82
2023-04-09T14:09:38.317Z,12.23
2023-04-09T14:11:34.273Z,13.32
2023-04-09T14:13:29.630Z,13.30
2023-04-09T14:15:25.225Z,13.50
2023-04-09T14:17:20.631Z,11.32
2023-04-09T14:19:16.554Z,13.07
2023-04-09T14:21:12.136Z,13.50
2023-04-09T14:23:10.798Z,14.80
2023-04-09T14:25:06.939Z,15.07
2023-04-09T14:27:04.006Z,17.98
2023-04-09T14:28:59.308Z,16.77
2023-04-09T14:30:58.406Z,13.70
2023-04-09T14:32:53.709Z,15.77
2023-04-09T14:34:49.466Z,11.38
2023-04-09T14:36:44.980Z,13.52
2023-04-09T14:38:43.521Z,14.23
2023-04-09T14:40:42.598Z,13.23
2023-04-09T14:42:38.892Z,14.70
2023-04-09T14:44:35.096Z,14.70
2023-04-09T14:46:31.584Z,13.65
2023-04-09T14:48:27.499Z,13.90
2023-04-09T14:50:27.682Z,15.00
2023-04-09T14:52:26.188Z,25.67
2023-04-09T14:54:24.765Z,15.82
2023-04-09T14:56:21.179Z,14.35
2023-04-09T14:58:16.832Z,17.10
2023-04-09T15:00:14.312Z,17.98
2023-04-09T15:02:09.817Z,16.02
2023-04-09T15:04:05.314Z,15.45
2023-04-09T15:19:34.241Z,16.35
2023-04-09T15:28:31.131Z,17.80
2023-04-09T15:30:43.377Z,18.15
2023-04-09T15:32:40.188Z,22.15
2023-04-09T15:34:41.677Z,17.95
2023-04-09T15:36:43.212Z,17.38
2023-04-09T15:38:54.160Z,18.33
2023-04-09T15:40:57.738Z,23.95
2023-04-09T15:43:02.487Z,19.88
2023-04-09T15:44:59.959Z,18.40
2023-04-09T15:46:59.366Z,17.60
2023-04-09T15:48:58.216Z,17.40
2023-04-09T15:50:57.178Z,18.98
2023-04-09T15:53:49.299Z,18.00
2023-04-09T15:59:06.081Z,17.45
2023-04-09T16:01:05.068Z,19.65
2023-04-09T16:03:14.378Z,19.83
2023-04-09T16:05:13.928Z,18.45
2023-04-09T16:07:12.480Z,18.45
2023-04-09T16:09:08.814Z,21.98
2023-04-09T16:11:05.094Z,19.55
2023-04-09T16:13:06.802Z,18.40
2023-04-09T16:15:17.902Z,16.33
2023-04-09T16:17:16.357Z,16.10
2023-04-09T16:19:13.327Z,16.00
2023-04-09T16:21:13.306Z,18.42
2023-04-09T16:23:30.601Z,16.05
2023-04-09T16:25:59.493Z,17.17
2023-04-09T16:28:12.129Z,16.35
2023-04-09T16:32:59.193Z,17.40
2023-04-09T16:34:56.312Z,21.40
2023-04-09T16:36:52.138Z,17.58
2023-04-09T16:38:52.974Z,17.00
2023-04-09T16:40:48.593Z,20.23
2023-04-09T16:42:44.147Z,20.30
2023-04-09T16:44:39.409Z,18.15
2023-04-09T16:46:35.244Z,16.98
2023-04-09T16:48:31.230Z,22.17
2023-04-09T16:53:47.386Z,18.70
2023-04-09T16:55:45.723Z,23.27
2023-04-09T16:57:41.707Z,20.42
2023-04-09T16:59:37.754Z,18.48
2023-04-09T17:01:32.997Z,20.25
2023-04-09T17:03:28.691Z,17.20
2023-04-09T17:05:24.172Z,17.67
2023-04-09T17:07:19.778Z,16.38
2023-04-09T17:09:16.704Z,19.35
2023-04-09T17:11:17.568Z,19.38
2023-04-09T17:13:12.824Z,18.95
2023-04-09T17:15:09.589Z,34.28
2023-04-09T17:17:04.780Z,40.60
2023-04-09T17:19:01.153Z,17.80
2023-04-09T17:21:04.764Z,22.08
2023-04-09T17:23:05.698Z,16.73
2023-04-09T17:25:04.900Z,59.25
2023-04-09T17:27:04.544Z,22.67
2023-04-09T17:29:06.003Z,20.08
2023-04-09T17:31:01.689Z,27.92
2023-04-09T17:32:56.996Z,20.77
2023-04-09T17:34:52.751Z,21.75
2023-04-09T17:36:50.110Z,20.10
2023-04-09T17:38:45.987Z,19.65
2023-04-09T17:40:41.352Z,21.30
2023-04-09T17:42:41.944Z,20.08
2023-04-09T17:44:39.406Z,23.27
2023-04-09T17:46:36.251Z,24.15
2023-04-09T17:48:32.175Z,25.52
2023-04-09T17:50:45.896Z,24.52
2023-04-09T17:52:41.504Z,25.88
2023-04-09T17:54:38.192Z,30.33
2023-04-09T17:56:35.589Z,24.52
2023-04-09T17:58:34.360Z,28.10
2023-04-09T18:00:29.770Z,22.35
2023-04-09T18:02:25.854Z,20.63
2023-04-09T18:04:21.675Z,21.60
2023-04-09T18:06:17.727Z,21.15
2023-04-09T18:08:13.594Z,20.80
2023-04-09T18:10:10.687Z,29.13
2023-04-09T18:12:06.320Z,32.70
2023-04-09T18:14:08.110Z,36.15
2023-04-09T18:16:03.615Z,29.25
2023-04-09T18:18:56.493Z,29.73
2023-04-09T18:21:15.478Z,34.40
2023-04-09T18:23:11.505Z,29.63
2023-04-09T18:25:29.128Z,31.27
2023-04-09T18:27:29.602Z,31.23
2023-04-09T18:29:59.622Z,31.80
2023-04-09T18:31:59.152Z,38.80
2023-04-09T18:33:57.722Z,37.15
2023-04-09T18:35:53.840Z,30.95
2023-04-09T18:38:19.807Z,32.10
2023-04-09T18:40:29.979Z,51.92
2023-04-09T18:42:36.442Z,73.15
2023-04-09T18:44:34.238Z,34.95
2023-04-09T18:46:34.676Z,33.90
2023-04-09T18:48:33.322Z,33.90
2023-04-09T18:50:28.703Z,28.38
2023-04-09T18:52:24.369Z,38.72
2023-04-09T18:54:22.554Z,30.45
2023-04-09T18:56:18.217Z,40.72
2023-04-09T18:58:16.305Z,33.78
2023-04-09T19:00:12.929Z,30.13
2023-04-09T19:02:10.898Z,27.13
2023-04-09T19:04:06.649Z,27.67
2023-04-09T19:06:04.333Z,28.88
2023-04-09T19:08:02.726Z,30.80
2023-04-09T19:10:02.067Z,33.45
2023-04-09T19:12:03.765Z,28.17
2023-04-09T19:13:59.439Z,31.20
2023-04-09T19:15:57.190Z,33.75
2023-04-09T19:18:26.169Z,33.67
2023-04-09T19:20:54.464Z,35.60
2023-04-09T19:23:24.192Z,32.30
2023-04-09T19:25:23.484Z,33.42
2023-04-09T19:27:19.653Z,32.60
2023-04-09T19:29:15.938Z,34.92
2023-04-09T19:31:26.216Z,34.55
2023-04-09T19:33:28.162Z,36.83
2023-04-09T19:35:24.127Z,35.38
2023-04-09T19:37:19.629Z,33.60
2023-04-09T19:39:15.749Z,35.10
2023-04-09T19:41:11.496Z,35.50
2023-04-09T19:43:06.621Z,34.15
2023-04-09T19:45:02.788Z,33.85
2023-04-09T19:46:58.340Z,37.50
2023-04-09T19:49:00.378Z,34.20
2023-04-09T19:50:59.448Z,36.45
2023-04-09T19:52:56.606Z,33.53
2023-04-09T19:55:00.164Z,31.98
2023-04-09T19:57:09.580Z,38.65
2023-04-09T20:09:43.827Z,32.67
2023-04-09T20:12:53.497Z,34.65
2023-04-09T20:15:53.214Z,34.97
2023-04-09T20:35:52.776Z,40.50
2023-04-09T20:37:55.335Z,42.45
2023-04-09T20:39:56.340Z,37.58
2023-04-09T21:58:35.050Z,44.93
2023-04-09T21:59:05.554Z,41.47
2023-04-09T22:02:16.748Z,41.40
2023-04-09T22:08:15.674Z,41.77
2023-04-09T22:14:48.032Z,51.77
2023-04-09T22:17:26.461Z,45.63
2023-04-09T22:21:42.381Z,40.87
2023-04-09T22:23:39.978Z,39.40
2023-04-09T22:25:40.679Z,37.67
2023-04-09T22:27:44.172Z,45.20
2023-04-09T22:29:42.638Z,39.70
2023-04-09T22:31:46.739Z,46.40
2023-04-09T22:33:48.175Z,41.57
2023-04-09T22:36:27.594Z,44.73
2023-04-09T22:39:20.954Z,42.10
2023-04-09T22:45:41.180Z,44.77
2023-04-09T22:47:41.011Z,48.77
2023-04-09T22:50:30.122Z,51.93
2023-04-09T22:52:39.334Z,46.43
2023-04-09T22:54:43.805Z,47.80
2023-04-09T22:56:45.991Z,43.00
2023-04-09T22:59:06.951Z,53.40
2023-04-09T23:01:38.946Z,44.17
2023-04-09T23:05:50.096Z,49.67
2023-04-09T23:07:53.198Z,45.20
2023-04-09T23:10:18.763Z,39.37
2023-04-09T23:12:55.991Z,40.90
2023-04-09T23:15:30.111Z,45.83
2023-04-09T23:34:13.275Z,45.47
2023-04-09T23:54:13.888Z,45.97
2023-04-09T23:56:23.272Z,39.27
2023-04-09T23:58:23.417Z,46.80
