createdAt,value
2019-02-02T00:01:08.694Z,34.67
2019-02-02T00:03:38.092Z,46.23
2019-02-02T00:06:07.581Z,39.23
2019-02-02T00:08:36.987Z,34.57
2019-02-02T00:11:06.384Z,33.00
2019-02-02T00:13:35.802Z,35.50
2019-02-02T00:16:05.763Z,35.27
2019-02-02T00:18:35.187Z,35.60
2019-02-02T00:21:04.704Z,40.27
2019-02-02T00:23:34.121Z,39.87
2019-02-02T00:26:03.524Z,40.90
2019-02-02T00:28:32.920Z,40.13
2019-02-02T00:31:02.377Z,37.40
2019-02-02T00:33:31.788Z,45.07
2019-02-02T00:36:01.192Z,44.60
2019-02-02T00:38:30.608Z,53.67
2019-02-02T00:41:00.343Z,70.27
2019-02-02T00:43:29.760Z,54.10
2019-02-02T00:45:59.155Z,40.77
2019-02-02T00:48:28.584Z,37.97
2019-02-02T00:50:57.985Z,44.50
2019-02-02T00:53:27.404Z,49.83
2019-02-02T00:55:56.888Z,55.13
2019-02-02T00:58:26.427Z,52.23
2019-02-02T01:00:55.799Z,37.93
2019-02-02T01:03:25.097Z,55.63
2019-02-02T01:05:54.535Z,91.03
2019-02-02T01:08:23.913Z,53.23
2019-02-02T01:10:53.431Z,40.50
2019-02-02T01:13:22.825Z,49.00
2019-02-02T01:15:52.252Z,37.07
2019-02-02T01:18:21.659Z,47.53
2019-02-02T01:20:51.084Z,33.43
2019-02-02T01:23:20.639Z,42.10
2019-02-02T01:25:50.029Z,58.03
2019-02-02T01:28:19.432Z,54.43
2019-02-02T01:30:48.816Z,38.53
2019-02-02T01:33:18.240Z,33.47
2019-02-02T01:35:47.646Z,34.70
2019-02-02T01:38:17.082Z,34.43
2019-02-02T01:40:46.452Z,37.10
2019-02-02T01:43:15.839Z,34.57
2019-02-02T01:45:45.247Z,34.43
2019-02-02T01:48:14.631Z,31.20
2019-02-02T01:50:44.059Z,35.67
2019-02-02T01:53:13.451Z,35.03
2019-02-02T01:55:42.835Z,31.70
2019-02-02T01:58:17.022Z,30.47
2019-02-02T02:00:43.297Z,33.20
2019-02-02T02:03:12.697Z,37.13
2019-02-02T02:05:42.084Z,33.13
2019-02-02T02:08:11.519Z,32.23
2019-02-02T02:10:40.893Z,32.53
2019-02-02T02:13:10.307Z,33.60
2019-02-02T02:15:39.740Z,31.93
2019-02-02T02:18:09.129Z,30.67
2019-02-02T02:20:38.544Z,33.17
2019-02-02T02:23:07.947Z,33.87
2019-02-02T02:25:37.367Z,34.60
2019-02-02T02:28:06.756Z,34.93
2019-02-02T02:30:36.140Z,32.13
2019-02-02T02:33:05.678Z,34.40
2019-02-02T02:35:35.085Z,35.93
2019-02-02T02:38:04.511Z,33.07
2019-02-02T02:40:33.925Z,30.67
2019-02-02T02:43:03.307Z,32.37
2019-02-02T02:45:32.856Z,34.47
2019-02-02T02:48:02.888Z,31.43
2019-02-02T02:50:32.325Z,29.63
2019-02-02T02:53:01.719Z,33.07
2019-02-02T02:55:31.141Z,32.80
2019-02-02T02:58:00.581Z,33.17
2019-02-02T03:00:30.092Z,30.57
2019-02-02T03:02:59.507Z,35.07
2019-02-02T03:05:29.004Z,34.67
2019-02-02T03:07:58.412Z,34.10
2019-02-02T03:10:27.824Z,35.83
2019-02-02T03:12:57.248Z,33.77
2019-02-02T03:15:26.665Z,35.33
2019-02-02T03:17:56.160Z,36.43
2019-02-02T03:20:25.563Z,33.80
2019-02-02T03:22:55.000Z,33.40
2019-02-02T03:25:25.163Z,35.33
2019-02-02T03:27:54.604Z,31.50
2019-02-02T03:30:23.990Z,33.27
2019-02-02T03:32:53.391Z,33.93
2019-02-02T03:35:23.540Z,33.13
2019-02-02T03:37:53.098Z,33.60
2019-02-02T03:40:23.371Z,38.50
2019-02-02T03:42:53.066Z,30.77
2019-02-02T03:45:23.591Z,31.23
2019-02-02T03:47:54.047Z,32.70
2019-02-02T03:50:23.425Z,28.67
2019-02-02T03:52:53.076Z,32.67
2019-02-02T03:55:22.451Z,29.67
2019-02-02T03:57:51.916Z,33.03
2019-02-02T04:00:21.823Z,32.20
2019-02-02T04:02:51.429Z,32.70
2019-02-02T04:05:23.169Z,32.80
2019-02-02T04:07:52.656Z,30.80
2019-02-02T04:10:22.227Z,27.20
2019-02-02T04:12:51.702Z,31.97
2019-02-02T04:15:21.148Z,33.00
2019-02-02T04:17:50.624Z,27.23
2019-02-02T04:20:21.920Z,34.23
2019-02-02T04:22:52.083Z,30.63
2019-02-02T04:25:22.639Z,27.20
2019-02-02T04:27:52.171Z,33.73
2019-02-02T04:30:23.535Z,30.37
2019-02-02T04:32:52.939Z,30.67
2019-02-02T04:35:22.529Z,33.57
2019-02-02T04:37:52.041Z,29.47
2019-02-02T04:40:21.416Z,31.87
2019-02-02T04:42:50.833Z,47.40
2019-02-02T04:45:20.348Z,36.37
2019-02-02T04:47:49.934Z,31.70
2019-02-02T04:50:19.441Z,50.23
2019-02-02T04:52:48.856Z,38.03
2019-02-02T04:55:19.026Z,32.47
2019-02-02T04:57:48.547Z,33.60
2019-02-02T05:00:23.627Z,30.87
2019-02-02T05:02:53.211Z,33.90
2019-02-02T05:05:22.714Z,29.40
2019-02-02T05:07:52.098Z,30.70
2019-02-02T05:10:22.209Z,32.63
2019-02-02T05:12:51.796Z,35.60
2019-02-02T05:15:21.502Z,41.27
2019-02-02T05:17:50.959Z,36.23
2019-02-02T05:20:20.448Z,40.07
2019-02-02T05:22:50.044Z,30.87
2019-02-02T05:25:19.424Z,33.73
2019-02-02T05:27:49.198Z,34.67
2019-02-02T05:30:27.025Z,29.87
2019-02-02T05:32:56.525Z,30.27
2019-02-02T05:35:25.971Z,28.33
2019-02-02T05:37:55.452Z,27.50
2019-02-02T05:40:24.895Z,30.97
2019-02-02T05:42:54.289Z,31.97
2019-02-02T05:45:24.315Z,31.93
2019-02-02T05:47:53.724Z,32.97
2019-02-02T05:50:24.020Z,31.30
2019-02-02T05:52:53.629Z,32.90
2019-02-02T05:55:23.187Z,35.97
2019-02-02T05:57:52.599Z,32.53
2019-02-02T06:00:35.263Z,34.30
2019-02-02T06:03:04.817Z,33.33
2019-02-02T06:05:34.230Z,33.07
2019-02-02T06:08:03.683Z,27.37
2019-02-02T06:10:33.064Z,29.83
2019-02-02T06:13:02.448Z,30.17
2019-02-02T06:15:31.838Z,29.43
2019-02-02T06:18:01.210Z,30.73
2019-02-02T06:20:30.622Z,29.90
2019-02-02T06:23:00.003Z,26.67
2019-02-02T06:25:29.415Z,28.90
2019-02-02T06:27:58.835Z,33.03
2019-02-02T06:30:28.386Z,29.37
2019-02-02T06:32:57.874Z,28.63
2019-02-02T06:35:27.375Z,27.10
2019-02-02T06:37:56.773Z,31.70
2019-02-02T06:40:26.132Z,27.83
2019-02-02T06:42:55.559Z,29.70
2019-02-02T06:45:33.299Z,26.23
2019-02-02T06:48:02.802Z,31.50
2019-02-02T06:50:32.179Z,32.13
2019-02-02T06:53:01.978Z,27.53
2019-02-02T06:55:31.371Z,31.23
2019-02-02T06:58:00.826Z,30.73
2019-02-02T07:00:30.319Z,31.00
2019-02-02T07:02:59.734Z,30.63
2019-02-02T07:05:29.143Z,26.50
2019-02-02T07:07:58.571Z,30.83
2019-02-02T07:10:28.241Z,27.70
2019-02-02T07:12:57.971Z,32.10
2019-02-02T07:15:28.753Z,34.97
2019-02-02T07:17:58.156Z,29.30
2019-02-02T07:20:27.895Z,28.97
2019-02-02T07:22:57.278Z,28.57
2019-02-02T07:25:26.669Z,31.50
2019-02-02T07:27:56.182Z,31.20
2019-02-02T07:30:29.099Z,25.33
2019-02-02T07:32:57.114Z,31.90
2019-02-02T07:35:26.511Z,30.33
2019-02-02T07:37:56.013Z,31.93
2019-02-02T07:40:25.393Z,32.37
2019-02-02T07:42:54.797Z,32.90
2019-02-02T07:45:26.580Z,28.90
2019-02-02T07:47:56.007Z,29.67
2019-02-02T07:50:25.391Z,27.70
2019-02-02T07:52:54.809Z,29.70
2019-02-02T07:55:24.331Z,29.23
2019-02-02T07:57:53.839Z,29.10
2019-02-02T08:00:40.305Z,28.93
2019-02-02T08:03:03.241Z,39.30
2019-02-02T08:05:32.651Z,26.80
2019-02-02T08:08:02.043Z,27.40
2019-02-02T08:10:31.467Z,28.43
2019-02-02T08:13:00.856Z,30.17
2019-02-02T08:15:31.720Z,25.70
2019-02-02T08:18:01.122Z,28.50
2019-02-02T08:20:30.527Z,33.70
2019-02-02T08:22:59.928Z,35.80
2019-02-02T08:25:29.320Z,31.73
2019-02-02T08:27:58.696Z,33.80
2019-02-02T08:30:35.567Z,32.67
2019-02-02T08:33:03.548Z,49.63
2019-02-02T08:35:32.931Z,42.53
2019-02-02T08:38:02.357Z,34.87
2019-02-02T08:40:31.851Z,35.13
2019-02-02T08:43:01.279Z,42.17
2019-02-02T08:45:30.688Z,38.13
2019-02-02T08:48:00.111Z,32.97
2019-02-02T08:50:34.907Z,33.27
2019-02-02T08:53:04.335Z,32.63
2019-02-02T08:55:33.827Z,42.93
2019-02-02T08:58:03.271Z,35.53
2019-02-02T09:00:32.868Z,38.23
2019-02-02T09:03:02.452Z,39.80
2019-02-02T09:05:31.856Z,37.83
2019-02-02T09:08:01.253Z,34.17
2019-02-02T09:10:31.012Z,32.60
2019-02-02T09:13:00.389Z,37.40
2019-02-02T09:15:29.940Z,34.60
2019-02-02T09:17:59.383Z,50.53
2019-02-02T09:20:28.847Z,40.77
2019-02-02T09:23:06.010Z,38.73
2019-02-02T09:25:29.301Z,43.47
2019-02-02T09:27:58.759Z,36.07
2019-02-02T09:30:30.315Z,35.63
2019-02-02T09:32:59.742Z,35.60
2019-02-02T09:35:29.396Z,30.23
2019-02-02T09:37:58.872Z,35.20
2019-02-02T09:40:28.436Z,46.50
2019-02-02T09:42:57.893Z,34.93
2019-02-02T09:45:27.347Z,33.97
2019-02-02T09:47:57.000Z,39.80
2019-02-02T09:50:26.650Z,32.83
2019-02-02T09:52:56.287Z,39.40
2019-02-02T09:55:25.907Z,41.77
2019-02-02T09:57:57.580Z,50.47
2019-02-02T10:00:29.071Z,35.53
2019-02-02T10:02:58.752Z,37.60
2019-02-02T10:05:28.598Z,42.07
2019-02-02T10:07:58.127Z,31.07
2019-02-02T10:10:29.019Z,30.57
2019-02-02T10:12:58.468Z,31.00
2019-02-02T10:15:27.905Z,27.23
2019-02-02T10:17:57.335Z,28.93
2019-02-02T10:20:28.232Z,28.40
2019-02-02T10:22:58.239Z,26.60
2019-02-02T10:25:29.127Z,26.23
2019-02-02T10:27:58.553Z,26.07
2019-02-02T10:30:36.042Z,28.23
2019-02-02T10:33:05.652Z,29.37
2019-02-02T10:35:35.084Z,22.10
2019-02-02T10:38:04.633Z,30.73
2019-02-02T10:40:33.989Z,26.03
2019-02-02T10:43:03.568Z,45.30
2019-02-02T10:45:33.928Z,27.70
2019-02-02T10:48:03.490Z,34.20
2019-02-02T10:50:32.958Z,23.73
2019-02-02T10:53:02.364Z,28.13
2019-02-02T10:55:31.790Z,25.60
2019-02-02T10:58:01.212Z,26.77
2019-02-02T11:00:32.875Z,29.93
2019-02-02T11:03:02.436Z,29.07
2019-02-02T11:05:32.062Z,25.80
2019-02-02T11:08:01.737Z,22.97
2019-02-02T11:10:31.862Z,23.63
2019-02-02T11:13:01.966Z,39.43
2019-02-02T11:15:31.366Z,32.07
2019-02-02T11:18:01.150Z,29.30
2019-02-02T11:20:32.139Z,78.13
2019-02-02T11:23:01.557Z,40.33
2019-02-02T11:25:30.962Z,39.30
2019-02-02T11:28:00.403Z,49.43
2019-02-02T11:30:30.324Z,35.83
2019-02-02T11:32:59.759Z,33.00
2019-02-02T11:35:29.161Z,74.57
2019-02-02T11:37:58.607Z,55.13
2019-02-02T11:40:29.764Z,39.23
2019-02-02T11:42:59.397Z,33.87
2019-02-02T11:45:29.059Z,44.70
2019-02-02T11:47:58.441Z,37.07
2019-02-02T11:50:27.959Z,30.50
2019-02-02T11:52:57.440Z,72.67
2019-02-02T11:55:26.894Z,48.43
2019-02-02T11:57:56.508Z,24.70
2019-02-02T12:00:37.013Z,39.77
2019-02-02T12:03:06.555Z,48.50
2019-02-02T12:05:35.957Z,32.70
2019-02-02T12:08:05.499Z,23.97
2019-02-02T12:10:35.003Z,22.97
2019-02-02T12:13:04.618Z,24.87
2019-02-02T12:15:34.039Z,22.27
2019-02-02T12:18:03.421Z,28.00
2019-02-02T12:20:33.440Z,32.50
2019-02-02T12:23:03.250Z,24.03
2019-02-02T12:25:32.631Z,23.63
2019-02-02T12:28:02.086Z,20.87
2019-02-02T12:30:33.264Z,25.13
2019-02-02T12:33:03.578Z,19.73
2019-02-02T12:35:33.166Z,20.37
2019-02-02T12:38:02.713Z,18.00
2019-02-02T12:40:32.098Z,18.77
2019-02-02T12:43:01.492Z,27.80
2019-02-02T12:45:39.729Z,17.87
2019-02-02T12:48:09.175Z,15.30
2019-02-02T12:50:38.571Z,18.30
2019-02-02T12:53:07.964Z,15.40
2019-02-02T12:55:37.382Z,13.53
2019-02-02T12:58:07.499Z,15.57
2019-02-02T13:00:36.960Z,11.00
2019-02-02T13:03:07.121Z,10.33
2019-02-02T13:05:39.108Z,9.77
2019-02-02T13:08:07.565Z,9.20
2019-02-02T13:10:36.959Z,8.77
2019-02-02T13:13:06.479Z,7.13
2019-02-02T13:15:35.851Z,5.33
2019-02-02T13:18:05.318Z,5.50
2019-02-02T13:20:34.687Z,30.70
2019-02-02T13:23:04.273Z,11.83
2019-02-02T13:25:33.664Z,5.67
2019-02-02T13:28:03.054Z,5.57
2019-02-02T13:30:34.369Z,5.33
2019-02-02T13:33:03.852Z,4.93
2019-02-02T13:35:34.881Z,3.80
2019-02-02T13:38:04.603Z,5.77
2019-02-02T13:40:33.996Z,6.40
2019-02-02T13:43:03.400Z,12.90
2019-02-02T13:45:32.799Z,6.07
2019-02-02T13:48:02.249Z,5.80
2019-02-02T13:50:31.665Z,3.87
2019-02-02T13:53:01.905Z,6.00
2019-02-02T13:55:31.327Z,9.57
2019-02-02T13:58:00.681Z,5.60
2019-02-02T14:00:31.271Z,10.43
2019-02-02T14:03:03.178Z,6.97
2019-02-02T14:05:31.784Z,14.50
2019-02-02T14:08:01.162Z,14.47
2019-02-02T14:10:31.781Z,8.00
2019-02-02T14:13:01.141Z,9.33
2019-02-02T14:15:30.517Z,24.70
2019-02-02T14:17:59.927Z,17.77
2019-02-02T14:20:29.324Z,15.23
2019-02-02T14:22:58.756Z,8.93
2019-02-02T14:25:28.124Z,5.63
2019-02-02T14:27:57.507Z,13.63
2019-02-02T14:30:27.567Z,5.83
2019-02-02T14:32:56.951Z,11.20
2019-02-02T14:35:27.736Z,6.80
2019-02-02T14:37:57.357Z,9.90
2019-02-02T14:40:26.795Z,7.60
2019-02-02T14:42:56.163Z,4.57
2019-02-02T14:45:27.689Z,12.07
2019-02-02T14:47:56.923Z,21.63
2019-02-02T14:50:26.311Z,13.83
2019-02-02T14:52:55.731Z,10.50
2019-02-02T14:55:27.049Z,18.67
2019-02-02T14:57:56.436Z,7.43
2019-02-02T15:00:27.528Z,4.43
2019-02-02T15:02:56.990Z,5.07
2019-02-02T15:05:27.541Z,4.90
2019-02-02T15:07:57.620Z,4.37
2019-02-02T15:10:27.816Z,5.00
2019-02-02T15:12:57.809Z,5.27
2019-02-02T15:15:27.881Z,4.27
2019-02-02T15:17:57.851Z,4.73
2019-02-02T15:20:30.922Z,6.40
2019-02-02T15:23:00.952Z,8.23
2019-02-02T15:25:30.997Z,9.60
2019-02-02T15:28:01.273Z,11.13
2019-02-02T15:30:31.525Z,12.30
2019-02-02T15:33:01.970Z,12.67
2019-02-02T15:35:32.147Z,15.67
2019-02-02T15:38:02.180Z,23.83
2019-02-02T15:40:32.229Z,14.70
2019-02-02T15:43:02.500Z,15.07
2019-02-02T15:45:33.131Z,17.53
2019-02-02T15:48:03.547Z,19.00
2019-02-02T15:50:33.953Z,18.30
2019-02-02T15:53:04.058Z,19.50
2019-02-02T15:55:34.042Z,15.30
2019-02-02T15:58:04.429Z,19.40
2019-02-02T16:00:36.602Z,17.23
2019-02-02T16:03:06.275Z,17.03
2019-02-02T16:05:36.684Z,16.30
2019-02-02T16:08:12.323Z,17.77
2019-02-02T16:10:41.736Z,16.13
2019-02-02T16:13:11.235Z,14.93
2019-02-02T16:15:40.964Z,17.43
2019-02-02T16:18:10.391Z,15.60
2019-02-02T16:20:44.190Z,15.07
2019-02-02T16:23:13.577Z,15.23
2019-02-02T16:25:42.999Z,17.57
2019-02-02T16:28:12.416Z,18.63
2019-02-02T16:30:41.778Z,18.23
2019-02-02T16:33:11.172Z,19.20
2019-02-02T16:35:40.547Z,15.70
2019-02-02T16:38:10.174Z,15.83
2019-02-02T16:40:39.735Z,15.03
2019-02-02T16:43:09.132Z,14.17
2019-02-02T16:45:38.536Z,12.90
2019-02-02T16:48:08.451Z,14.87
2019-02-02T16:50:37.868Z,18.43
2019-02-02T16:53:07.260Z,22.63
2019-02-02T16:55:36.663Z,22.10
2019-02-02T16:58:06.820Z,19.07
2019-02-02T17:00:36.312Z,21.20
2019-02-02T17:03:05.799Z,24.10
2019-02-02T17:05:35.231Z,21.27
2019-02-02T17:08:04.966Z,22.63
2019-02-02T17:10:36.184Z,19.60
2019-02-02T17:13:06.776Z,20.33
2019-02-02T17:15:36.175Z,21.17
2019-02-02T17:18:06.393Z,37.33
2019-02-02T17:20:41.100Z,21.37
2019-02-02T17:23:10.485Z,18.83
2019-02-02T17:25:39.893Z,34.90
2019-02-02T17:28:09.476Z,27.80
2019-02-02T17:30:39.097Z,17.17
2019-02-02T17:33:10.795Z,16.80
2019-02-02T17:35:40.188Z,18.30
2019-02-02T17:38:09.543Z,20.90
2019-02-02T17:40:38.997Z,19.30
2019-02-02T17:43:08.400Z,22.67
2019-02-02T17:45:37.768Z,22.87
2019-02-02T17:48:08.187Z,24.33
2019-02-02T17:50:37.575Z,29.03
2019-02-02T17:53:07.030Z,36.37
2019-02-02T17:55:36.406Z,36.40
2019-02-02T17:58:06.047Z,34.47
2019-02-02T18:00:42.657Z,35.80
2019-02-02T18:03:12.137Z,34.73
2019-02-02T18:05:41.577Z,31.10
2019-02-02T18:08:10.961Z,46.47
2019-02-02T18:10:40.443Z,43.20
2019-02-02T18:13:09.740Z,43.23
2019-02-02T18:15:39.666Z,38.77
2019-02-02T18:18:09.172Z,43.53
2019-02-02T18:20:38.596Z,40.90
2019-02-02T18:23:08.024Z,32.77
2019-02-02T18:25:37.411Z,35.03
2019-02-02T18:28:06.868Z,29.30
2019-02-02T18:30:36.263Z,26.40
2019-02-02T18:33:05.777Z,25.87
2019-02-02T18:35:35.172Z,25.70
2019-02-02T18:38:04.586Z,25.23
2019-02-02T18:40:34.000Z,28.37
2019-02-02T18:43:03.405Z,32.13
2019-02-02T18:45:32.826Z,28.27
2019-02-02T18:48:02.311Z,26.50
2019-02-02T18:50:31.714Z,33.07
2019-02-02T18:53:01.111Z,28.73
2019-02-02T18:55:42.219Z,29.40
2019-02-02T18:58:11.600Z,32.03
2019-02-02T19:00:41.024Z,35.33
2019-02-02T19:03:10.396Z,37.20
2019-02-02T19:05:39.803Z,32.73
2019-02-02T19:08:09.244Z,33.07
2019-02-02T19:10:39.511Z,34.43
2019-02-02T19:13:09.009Z,32.87
2019-02-02T19:15:38.399Z,47.60
2019-02-02T19:18:08.077Z,37.60
2019-02-02T19:20:37.465Z,26.70
2019-02-02T19:23:07.186Z,30.40
2019-02-02T19:25:36.555Z,31.13
2019-02-02T19:28:07.595Z,32.47
2019-02-02T19:30:37.094Z,30.07
2019-02-02T19:33:07.049Z,27.03
2019-02-02T19:35:36.430Z,28.30
2019-02-02T19:38:06.284Z,30.13
2019-02-02T19:40:35.690Z,27.37
2019-02-02T19:43:05.192Z,26.20
2019-02-02T19:45:34.596Z,28.03
2019-02-02T19:48:03.982Z,25.53
2019-02-02T19:50:33.514Z,24.27
2019-02-02T19:53:02.892Z,28.07
2019-02-02T19:55:32.444Z,27.87
2019-02-02T19:58:01.843Z,33.03
2019-02-02T20:00:32.345Z,35.13
2019-02-02T20:03:02.079Z,33.50
2019-02-02T20:05:32.747Z,39.53
2019-02-02T20:08:02.156Z,36.40
2019-02-02T20:10:31.543Z,37.93
2019-02-02T20:13:00.983Z,38.93
2019-02-02T20:15:30.357Z,34.13
2019-02-02T20:18:09.558Z,37.63
2019-02-02T20:20:30.910Z,47.30
2019-02-02T20:23:00.292Z,52.40
2019-02-02T20:25:29.706Z,40.33
2019-02-02T20:27:59.067Z,37.53
2019-02-02T20:30:32.012Z,38.33
2019-02-02T20:33:01.380Z,37.33
2019-02-02T20:35:40.320Z,40.23
2019-02-02T20:38:01.847Z,55.17
2019-02-02T20:40:31.353Z,46.40
2019-02-02T20:43:00.823Z,78.63
2019-02-02T20:45:32.441Z,50.80
2019-02-02T20:48:01.811Z,39.83
2019-02-02T20:50:31.191Z,38.27
2019-02-02T20:53:00.783Z,39.57
2019-02-02T20:55:32.682Z,42.33
2019-02-02T20:58:02.105Z,39.27
2019-02-02T21:00:31.501Z,39.73
2019-02-02T21:03:00.981Z,38.07
2019-02-02T21:05:31.950Z,40.33
2019-02-02T21:08:01.613Z,38.70
2019-02-02T21:10:31.079Z,38.20
2019-02-02T21:13:00.468Z,36.47
2019-02-02T21:15:29.867Z,45.53
2019-02-02T21:17:59.250Z,46.37
2019-02-02T21:20:29.399Z,45.43
2019-02-02T21:22:58.793Z,38.43
2019-02-02T21:25:28.224Z,47.17
2019-02-02T21:27:57.607Z,46.93
2019-02-02T21:30:31.633Z,54.13
2019-02-02T21:33:01.160Z,47.37
2019-02-02T21:35:30.551Z,45.90
2019-02-02T21:37:59.943Z,52.43
2019-02-02T21:40:31.157Z,51.60
2019-02-02T21:43:00.577Z,50.10
2019-02-02T21:45:29.980Z,48.50
2019-02-02T21:47:59.407Z,44.10
2019-02-02T21:50:28.788Z,52.30
2019-02-02T21:52:58.163Z,50.17
2019-02-02T21:55:28.544Z,47.47
2019-02-02T21:57:57.980Z,49.90
2019-02-02T22:00:32.824Z,47.60
2019-02-02T22:03:02.211Z,50.27
2019-02-02T22:05:31.631Z,50.30
2019-02-02T22:08:01.062Z,52.27
2019-02-02T22:10:30.475Z,69.70
2019-02-02T22:13:00.078Z,63.00
2019-02-02T22:15:30.204Z,61.20
2019-02-02T22:17:59.751Z,53.80
2019-02-02T22:20:29.131Z,50.33
2019-02-02T22:22:58.529Z,46.40
2019-02-02T22:25:29.467Z,50.53
2019-02-02T22:27:59.000Z,46.87
2019-02-02T22:30:30.096Z,44.27
2019-02-02T22:32:59.498Z,44.17
2019-02-02T22:35:29.004Z,53.33
2019-02-02T22:37:58.713Z,52.57
2019-02-02T22:40:28.515Z,54.10
2019-02-02T22:42:57.895Z,55.30
2019-02-02T22:45:27.313Z,51.93
2019-02-02T22:47:56.710Z,57.43
2019-02-02T22:50:27.251Z,49.03
2019-02-02T22:52:56.760Z,43.47
2019-02-02T22:55:26.164Z,43.90
2019-02-02T22:57:55.600Z,41.33
2019-02-02T23:00:57.985Z,47.47
2019-02-02T23:03:40.180Z,51.03
2019-02-02T23:06:51.884Z,50.77
2019-02-02T23:10:32.464Z,45.20
2019-02-02T23:13:15.859Z,47.97
2019-02-02T23:16:20.873Z,47.80
2019-02-02T23:18:50.575Z,44.27
2019-02-02T23:21:20.005Z,45.13
2019-02-02T23:23:49.441Z,44.60
2019-02-02T23:26:18.820Z,52.40
2019-02-02T23:28:48.202Z,56.80
2019-02-02T23:31:17.619Z,73.43
2019-02-02T23:33:46.989Z,55.33
2019-02-02T23:36:16.599Z,81.77
2019-02-02T23:38:45.989Z,83.80
2019-02-02T23:41:15.411Z,72.37
2019-02-02T23:43:44.788Z,65.80
2019-02-02T23:46:14.473Z,65.90
2019-02-02T23:48:43.884Z,85.80
2019-02-02T23:51:13.575Z,100.20
2019-02-02T23:53:42.974Z,88.37
2019-02-02T23:56:12.364Z,83.67
2019-02-02T23:58:41.876Z,69.53
