createdAt,value
2019-02-19T00:01:10.559Z,99.90
2019-02-19T00:03:38.540Z,99.90
2019-02-19T00:06:06.474Z,99.90
2019-02-19T00:08:34.265Z,99.90
2019-02-19T00:11:02.240Z,99.90
2019-02-19T00:13:29.990Z,99.90
2019-02-19T00:15:57.746Z,99.90
2019-02-19T00:18:25.654Z,99.90
2019-02-19T00:20:53.425Z,99.90
2019-02-19T00:23:21.388Z,99.90
2019-02-19T00:25:49.140Z,99.90
2019-02-19T00:28:17.051Z,99.90
2019-02-19T00:30:44.977Z,99.90
2019-02-19T00:33:12.731Z,99.90
2019-02-19T00:35:40.513Z,99.90
2019-02-19T00:38:08.266Z,99.90
2019-02-19T00:40:36.224Z,99.90
2019-02-19T00:43:04.071Z,99.90
2019-02-19T00:45:32.045Z,99.90
2019-02-19T00:47:59.845Z,99.90
2019-02-19T00:50:27.613Z,99.90
2019-02-19T00:52:55.380Z,99.90
2019-02-19T00:55:23.321Z,99.90
2019-02-19T00:57:51.098Z,99.90
2019-02-19T01:00:18.948Z,99.90
2019-02-19T01:02:46.721Z,99.90
2019-02-19T01:05:14.531Z,99.90
2019-02-19T01:07:42.589Z,99.90
2019-02-19T01:10:10.528Z,99.90
2019-02-19T01:12:38.288Z,99.90
2019-02-19T01:15:07.872Z,99.90
2019-02-19T01:17:35.648Z,99.90
2019-02-19T01:20:04.061Z,99.90
2019-02-19T01:22:31.820Z,99.90
2019-02-19T01:24:59.712Z,99.90
2019-02-19T01:27:27.474Z,99.90
2019-02-19T01:29:55.254Z,99.90
2019-02-19T01:32:23.150Z,99.90
2019-02-19T01:34:50.916Z,99.90
2019-02-19T01:37:18.813Z,99.90
2019-02-19T01:39:47.862Z,99.90
2019-02-19T01:42:15.890Z,99.90
2019-02-19T01:44:43.843Z,99.90
2019-02-19T01:47:11.580Z,99.90
2019-02-19T01:49:39.367Z,99.90
2019-02-19T01:52:07.104Z,99.90
2019-02-19T01:54:35.034Z,99.90
2019-02-19T01:57:02.764Z,99.90
2019-02-19T01:59:30.524Z,99.90
2019-02-19T02:01:58.453Z,99.90
2019-02-19T02:04:26.303Z,99.90
2019-02-19T02:06:57.331Z,99.90
2019-02-19T02:09:25.093Z,99.90
2019-02-19T02:11:52.855Z,99.90
2019-02-19T02:14:20.679Z,99.90
2019-02-19T02:16:48.607Z,99.90
2019-02-19T02:19:16.357Z,99.90
2019-02-19T02:21:44.279Z,99.90
2019-02-19T02:24:12.017Z,99.90
2019-02-19T02:26:39.755Z,99.90
2019-02-19T02:29:07.533Z,99.90
2019-02-19T02:31:35.331Z,99.90
2019-02-19T02:34:03.121Z,99.90
2019-02-19T02:36:31.085Z,99.90
2019-02-19T02:38:58.867Z,99.90
2019-02-19T02:41:26.601Z,99.90
2019-02-19T02:43:54.362Z,99.90
2019-02-19T02:46:22.307Z,99.90
2019-02-19T02:48:50.114Z,99.90
2019-02-19T02:51:17.892Z,99.90
2019-02-19T02:53:45.648Z,99.90
2019-02-19T02:56:13.597Z,99.90
2019-02-19T02:58:41.613Z,99.90
2019-02-19T03:01:09.517Z,99.90
2019-02-19T03:03:37.310Z,99.90
2019-02-19T03:06:16.250Z,99.90
2019-02-19T03:08:45.018Z,99.90
2019-02-19T03:11:12.916Z,99.90
2019-02-19T03:13:40.684Z,99.90
2019-02-19T03:16:08.447Z,99.90
2019-02-19T03:18:36.410Z,99.90
2019-02-19T03:21:04.124Z,99.90
2019-02-19T03:23:32.038Z,99.90
2019-02-19T03:26:00.021Z,99.90
2019-02-19T03:28:27.782Z,99.90
2019-02-19T03:30:55.701Z,99.90
2019-02-19T03:33:23.772Z,99.90
2019-02-19T03:35:51.567Z,99.90
2019-02-19T03:38:19.524Z,99.90
2019-02-19T03:40:47.319Z,99.90
2019-02-19T03:43:15.287Z,99.90
2019-02-19T03:45:43.056Z,99.90
2019-02-19T03:48:10.947Z,99.90
2019-02-19T03:50:38.716Z,99.90
2019-02-19T03:53:06.487Z,99.90
2019-02-19T03:55:34.263Z,99.90
2019-02-19T03:58:02.277Z,99.90
2019-02-19T04:00:30.147Z,99.90
2019-02-19T04:02:58.064Z,99.90
2019-02-19T04:05:25.819Z,99.90
2019-02-19T04:07:53.602Z,99.90
2019-02-19T04:10:21.399Z,99.90
2019-02-19T04:12:49.305Z,99.90
2019-02-19T04:15:17.121Z,99.90
2019-02-19T04:17:45.021Z,99.90
2019-02-19T04:20:12.785Z,99.90
2019-02-19T04:22:40.711Z,99.90
2019-02-19T04:25:08.471Z,99.90
2019-02-19T04:27:36.205Z,99.90
2019-02-19T04:30:04.568Z,99.90
2019-02-19T04:32:32.493Z,99.90
2019-02-19T04:35:00.317Z,99.90
2019-02-19T04:37:29.931Z,99.90
2019-02-19T04:39:57.972Z,99.90
2019-02-19T04:42:25.878Z,99.90
2019-02-19T04:44:53.657Z,99.90
2019-02-19T04:47:21.551Z,99.90
2019-02-19T04:49:49.289Z,99.90
2019-02-19T04:52:17.083Z,99.90
2019-02-19T04:54:45.007Z,99.90
2019-02-19T04:57:12.945Z,99.90
2019-02-19T04:59:40.910Z,99.90
2019-02-19T05:02:08.721Z,99.90
2019-02-19T05:04:36.465Z,99.90
2019-02-19T05:07:04.254Z,99.90
2019-02-19T05:09:32.174Z,99.90
2019-02-19T05:11:59.954Z,99.90
2019-02-19T05:14:27.920Z,99.90
2019-02-19T05:16:55.791Z,99.90
2019-02-19T05:19:23.543Z,99.90
2019-02-19T05:21:51.320Z,99.90
2019-02-19T05:24:19.142Z,99.90
2019-02-19T05:26:46.897Z,99.90
2019-02-19T05:29:14.612Z,99.90
2019-02-19T05:31:42.358Z,99.90
2019-02-19T05:34:10.132Z,99.90
2019-02-19T05:36:37.893Z,99.90
2019-02-19T05:39:05.796Z,99.90
2019-02-19T05:41:35.818Z,99.90
2019-02-19T05:44:03.875Z,99.90
2019-02-19T05:46:31.670Z,99.90
2019-02-19T05:48:59.458Z,99.90
2019-02-19T05:51:27.239Z,99.90
2019-02-19T05:53:54.965Z,99.90
2019-02-19T05:56:22.756Z,99.90
2019-02-19T05:58:50.676Z,99.90
2019-02-19T06:01:18.479Z,99.90
2019-02-19T06:03:46.404Z,99.90
2019-02-19T06:06:14.328Z,99.90
2019-02-19T06:08:42.329Z,99.90
2019-02-19T06:11:10.065Z,99.90
2019-02-19T06:13:38.036Z,99.90
2019-02-19T06:16:05.794Z,99.90
2019-02-19T06:18:33.561Z,99.90
2019-02-19T06:21:01.469Z,99.90
2019-02-19T06:23:29.433Z,99.90
2019-02-19T06:25:57.244Z,99.90
2019-02-19T06:28:25.086Z,99.90
2019-02-19T06:30:52.835Z,99.90
2019-02-19T06:33:20.656Z,99.90
2019-02-19T06:35:48.564Z,99.90
2019-02-19T06:38:16.337Z,99.90
2019-02-19T06:40:44.097Z,99.90
2019-02-19T06:43:11.922Z,99.90
2019-02-19T06:45:39.826Z,99.90
2019-02-19T06:48:07.609Z,99.90
2019-02-19T06:50:35.369Z,99.90
2019-02-19T06:53:03.223Z,99.90
2019-02-19T06:55:31.183Z,99.90
2019-02-19T06:57:59.155Z,99.90
2019-02-19T07:00:27.027Z,99.90
2019-02-19T07:03:29.353Z,99.90
2019-02-19T07:05:57.090Z,99.90
2019-02-19T07:08:24.913Z,99.90
2019-02-19T07:10:52.685Z,99.90
2019-02-19T07:13:20.451Z,99.90
2019-02-19T07:15:48.224Z,99.90
2019-02-19T07:18:16.000Z,99.90
2019-02-19T07:20:43.725Z,99.90
2019-02-19T07:23:11.452Z,99.90
2019-02-19T07:25:39.192Z,99.90
2019-02-19T07:28:06.954Z,99.90
2019-02-19T07:30:34.734Z,99.90
2019-02-19T07:33:02.502Z,99.90
2019-02-19T07:35:30.269Z,99.90
2019-02-19T07:38:05.354Z,99.90
2019-02-19T07:40:33.129Z,99.90
2019-02-19T07:43:00.896Z,99.90
2019-02-19T07:45:28.858Z,99.90
2019-02-19T07:47:59.686Z,99.90
2019-02-19T07:50:27.484Z,99.90
2019-02-19T07:52:55.237Z,99.90
2019-02-19T07:55:22.976Z,99.90
2019-02-19T07:57:50.764Z,99.90
2019-02-19T08:00:18.536Z,99.90
2019-02-19T08:02:46.281Z,99.90
2019-02-19T08:05:14.165Z,99.90
2019-02-19T08:07:41.899Z,99.90
2019-02-19T08:10:09.771Z,99.90
2019-02-19T08:12:37.618Z,99.90
2019-02-19T08:15:05.695Z,99.90
2019-02-19T08:17:33.748Z,99.90
2019-02-19T08:20:01.545Z,99.90
2019-02-19T08:22:29.361Z,99.90
2019-02-19T08:24:57.607Z,99.90
2019-02-19T08:27:25.543Z,99.90
2019-02-19T08:29:53.274Z,99.90
2019-02-19T08:32:21.663Z,99.90
2019-02-19T08:34:49.486Z,99.90
2019-02-19T08:37:17.284Z,99.90
2019-02-19T08:39:45.039Z,99.90
2019-02-19T08:42:12.777Z,99.90
2019-02-19T08:44:40.565Z,99.90
2019-02-19T08:47:08.321Z,99.90
2019-02-19T08:49:36.128Z,99.90
2019-02-19T08:52:03.878Z,99.90
2019-02-19T08:54:31.693Z,99.90
2019-02-19T08:56:59.472Z,99.90
2019-02-19T08:59:27.256Z,99.90
2019-02-19T09:01:55.023Z,99.90
2019-02-19T09:04:22.768Z,99.90
2019-02-19T09:06:50.648Z,99.90
2019-02-19T09:09:18.774Z,99.90
2019-02-19T09:11:46.604Z,99.90
2019-02-19T09:14:14.418Z,99.90
2019-02-19T09:16:42.277Z,99.90
2019-02-19T09:19:10.082Z,99.90
2019-02-19T09:21:37.870Z,99.90
2019-02-19T09:24:09.557Z,99.90
2019-02-19T09:26:35.854Z,99.90
2019-02-19T09:29:03.828Z,99.90
2019-02-19T09:31:31.658Z,99.90
2019-02-19T09:33:59.396Z,99.90
2019-02-19T09:36:27.181Z,99.90
2019-02-19T09:38:54.933Z,99.90
2019-02-19T09:41:22.732Z,99.90
2019-02-19T09:43:50.466Z,99.90
2019-02-19T09:46:18.266Z,99.90
2019-02-19T09:48:46.194Z,99.90
2019-02-19T09:51:13.952Z,99.90
2019-02-19T09:53:41.690Z,99.90
2019-02-19T09:56:09.511Z,99.90
2019-02-19T09:58:37.313Z,99.90
2019-02-19T10:01:05.291Z,99.90
2019-02-19T10:03:33.062Z,99.90
2019-02-19T10:06:00.843Z,99.90
2019-02-19T10:08:28.618Z,99.90
2019-02-19T10:10:56.386Z,99.90
2019-02-19T10:13:25.186Z,99.90
2019-02-19T10:15:53.061Z,99.90
2019-02-19T10:18:20.814Z,99.90
2019-02-19T10:20:48.641Z,99.90
2019-02-19T10:23:16.667Z,99.90
2019-02-19T10:25:44.736Z,99.90
2019-02-19T10:28:12.544Z,99.90
2019-02-19T10:30:40.327Z,99.90
2019-02-19T10:33:08.057Z,99.90
2019-02-19T10:35:35.914Z,99.90
2019-02-19T10:38:03.684Z,99.90
2019-02-19T10:40:31.457Z,99.90
2019-02-19T10:42:59.273Z,99.90
2019-02-19T10:45:27.060Z,99.90
2019-02-19T10:47:54.849Z,99.90
2019-02-19T10:50:22.627Z,99.90
2019-02-19T10:52:51.706Z,99.90
2019-02-19T10:55:19.644Z,99.90
2019-02-19T10:57:47.406Z,99.90
2019-02-19T11:00:17.521Z,99.90
2019-02-19T11:02:45.322Z,99.90
2019-02-19T11:05:13.111Z,99.90
2019-02-19T11:07:40.872Z,99.90
2019-02-19T11:10:09.146Z,99.90
2019-02-19T11:12:36.882Z,99.90
2019-02-19T11:15:05.224Z,99.90
2019-02-19T11:17:33.015Z,99.90
2019-02-19T11:20:00.780Z,99.90
2019-02-19T11:22:28.535Z,99.90
2019-02-19T11:24:56.260Z,99.90
2019-02-19T11:27:24.052Z,99.90
2019-02-19T11:29:51.791Z,99.90
2019-02-19T11:32:19.561Z,99.90
2019-02-19T11:34:47.342Z,99.90
2019-02-19T11:37:15.138Z,99.90
2019-02-19T11:39:43.064Z,99.90
2019-02-19T11:42:10.874Z,99.90
2019-02-19T11:44:38.696Z,99.90
2019-02-19T11:47:06.451Z,99.90
2019-02-19T11:49:34.188Z,99.90
2019-02-19T11:52:01.978Z,99.90
2019-02-19T11:54:29.725Z,99.90
2019-02-19T11:56:57.496Z,99.90
2019-02-19T11:59:25.242Z,99.90
2019-02-19T12:01:53.164Z,99.90
2019-02-19T12:04:20.914Z,99.90
2019-02-19T12:06:48.684Z,99.90
2019-02-19T12:09:16.427Z,99.90
2019-02-19T12:11:44.981Z,99.90
2019-02-19T12:14:12.765Z,99.90
2019-02-19T12:16:40.561Z,99.90
2019-02-19T12:19:08.299Z,99.90
2019-02-19T12:21:36.100Z,99.90
2019-02-19T12:24:03.871Z,99.90
2019-02-19T12:26:31.646Z,99.90
2019-02-19T12:28:59.363Z,99.90
2019-02-19T12:31:27.177Z,99.90
2019-02-19T12:33:54.917Z,99.90
2019-02-19T12:36:22.713Z,99.90
2019-02-19T12:38:50.585Z,99.90
2019-02-19T12:41:18.361Z,99.90
2019-02-19T12:43:46.073Z,99.90
2019-02-19T12:46:13.852Z,99.90
2019-02-19T12:48:41.602Z,99.90
2019-02-19T12:51:09.375Z,99.90
2019-02-19T12:53:37.133Z,99.90
2019-02-19T12:56:04.953Z,99.90
2019-02-19T12:58:32.725Z,99.90
2019-02-19T13:01:00.535Z,99.90
2019-02-19T13:03:28.297Z,99.90
2019-02-19T13:05:56.088Z,99.90
2019-02-19T13:08:23.847Z,99.90
2019-02-19T13:10:51.603Z,99.90
2019-02-19T13:13:19.340Z,99.90
2019-02-19T13:15:47.137Z,99.90
2019-02-19T13:18:14.900Z,99.90
2019-02-19T13:20:42.733Z,99.90
2019-02-19T13:23:10.536Z,99.90
2019-02-19T13:25:38.280Z,99.90
2019-02-19T13:28:06.092Z,99.90
2019-02-19T13:30:34.054Z,99.90
2019-02-19T13:33:01.782Z,99.90
2019-02-19T13:35:29.592Z,99.90
2019-02-19T13:37:57.341Z,99.90
2019-02-19T13:40:25.118Z,99.90
2019-02-19T13:42:52.924Z,99.90
2019-02-19T13:45:20.711Z,99.90
2019-02-19T13:47:48.464Z,99.90
2019-02-19T13:50:18.215Z,99.90
2019-02-19T13:53:00.632Z,99.90
2019-02-19T13:55:31.794Z,99.90
2019-02-19T13:57:59.686Z,99.90
2019-02-19T14:00:28.906Z,99.90
2019-02-19T14:02:56.678Z,99.90
2019-02-19T14:05:24.454Z,99.90
2019-02-19T14:07:52.243Z,99.90
2019-02-19T14:10:20.006Z,99.90
2019-02-19T14:12:47.793Z,99.90
2019-02-19T14:15:37.951Z,99.90
2019-02-19T14:18:07.084Z,99.90
2019-02-19T14:20:41.681Z,99.90
2019-02-19T14:23:32.091Z,99.90
2019-02-19T14:26:10.327Z,99.90
2019-02-19T14:28:55.405Z,99.90
2019-02-19T14:31:40.977Z,99.90
2019-02-19T14:34:28.379Z,99.90
2019-02-19T14:37:14.112Z,99.90
2019-02-19T14:40:19.743Z,99.90
2019-02-19T14:43:10.893Z,99.90
2019-02-19T14:45:48.499Z,99.20
2019-02-19T14:48:38.685Z,93.10
2019-02-19T14:51:26.051Z,88.90
2019-02-19T14:54:12.049Z,86.40
2019-02-19T14:57:07.104Z,84.10
2019-02-19T15:00:06.373Z,84.70
2019-02-19T15:02:52.097Z,84.90
2019-02-19T15:05:39.519Z,83.00
2019-02-19T15:08:27.072Z,83.20
2019-02-19T15:11:13.108Z,84.40
2019-02-19T15:13:56.232Z,85.30
2019-02-19T15:16:42.075Z,87.30
2019-02-19T15:19:28.011Z,90.20
2019-02-19T15:22:13.559Z,91.70
2019-02-19T15:25:19.137Z,93.00
2019-02-19T15:28:09.146Z,94.10
2019-02-19T15:31:02.224Z,96.60
2019-02-19T15:33:58.452Z,99.90
2019-02-19T15:36:54.782Z,99.90
2019-02-19T15:39:51.402Z,99.90
2019-02-19T15:42:33.028Z,99.90
2019-02-19T15:45:23.138Z,99.90
2019-02-19T15:48:02.837Z,99.90
2019-02-19T15:50:49.075Z,99.90
2019-02-19T15:53:24.530Z,99.90
2019-02-19T15:56:05.159Z,99.90
2019-02-19T15:58:40.139Z,99.90
2019-02-19T16:01:26.119Z,99.90
2019-02-19T16:04:03.999Z,99.90
2019-02-19T16:06:39.465Z,99.90
2019-02-19T16:09:17.166Z,99.90
2019-02-19T16:12:04.495Z,99.90
2019-02-19T16:14:51.971Z,99.90
2019-02-19T16:17:39.267Z,99.90
2019-02-19T16:20:33.661Z,99.90
2019-02-19T16:23:23.795Z,99.90
2019-02-19T16:26:09.648Z,99.90
2019-02-19T16:28:54.229Z,99.90
2019-02-19T16:31:44.607Z,99.90
2019-02-19T16:34:26.490Z,99.90
2019-02-19T16:37:16.367Z,99.90
2019-02-19T16:39:53.740Z,99.90
2019-02-19T16:42:33.218Z,99.90
2019-02-19T16:45:19.163Z,99.90
2019-02-19T16:47:59.716Z,99.90
2019-02-19T16:50:43.919Z,99.90
2019-02-19T16:53:25.324Z,99.90
2019-02-19T16:56:18.578Z,99.90
2019-02-19T16:59:07.631Z,99.90
2019-02-19T17:02:05.527Z,99.90
2019-02-19T17:04:46.925Z,99.90
2019-02-19T17:07:37.088Z,99.90
2019-02-19T17:10:20.097Z,99.90
2019-02-19T17:15:43.852Z,99.90
2019-02-19T17:18:34.242Z,99.90
2019-02-19T17:21:27.390Z,99.90
2019-02-19T17:24:02.408Z,99.90
2019-02-19T17:26:48.211Z,99.90
2019-02-19T17:29:35.572Z,99.90
2019-02-19T17:32:18.878Z,99.90
2019-02-19T17:35:03.069Z,99.90
2019-02-19T17:37:47.378Z,99.90
2019-02-19T17:40:24.252Z,99.90
2019-02-19T17:43:05.337Z,99.90
2019-02-19T17:45:55.735Z,99.90
2019-02-19T17:49:01.172Z,99.90
2019-02-19T17:51:47.469Z,99.90
2019-02-19T17:54:42.093Z,99.90
2019-02-19T17:57:17.329Z,99.90
2019-02-19T18:00:02.946Z,99.90
2019-02-19T18:02:48.992Z,99.90
2019-02-19T18:05:26.133Z,99.90
2019-02-19T18:08:19.926Z,99.90
2019-02-19T18:11:07.299Z,99.90
2019-02-19T18:13:46.486Z,99.90
2019-02-19T18:16:36.203Z,99.90
2019-02-19T18:19:03.986Z,99.90
2019-02-19T18:21:31.773Z,99.90
2019-02-19T18:23:59.539Z,99.90
2019-02-19T18:26:27.748Z,99.90
2019-02-19T18:28:55.527Z,99.90
2019-02-19T18:31:23.317Z,99.90
2019-02-19T18:33:51.041Z,99.90
2019-02-19T18:36:18.820Z,99.90
2019-02-19T18:38:46.598Z,99.90
2019-02-19T18:41:14.350Z,99.90
2019-02-19T18:43:42.131Z,99.90
2019-02-19T18:46:09.898Z,99.90
2019-02-19T18:48:37.671Z,99.90
2019-02-19T18:51:05.475Z,99.90
2019-02-19T18:53:33.212Z,99.90
2019-02-19T18:56:00.976Z,99.90
2019-02-19T18:58:28.774Z,99.90
2019-02-19T19:00:57.360Z,99.90
2019-02-19T19:03:25.134Z,99.90
2019-02-19T19:05:52.920Z,99.90
2019-02-19T19:08:20.686Z,99.90
2019-02-19T19:10:48.517Z,99.90
2019-02-19T19:13:16.279Z,99.90
2019-02-19T19:15:44.089Z,99.90
2019-02-19T19:18:11.875Z,99.90
2019-02-19T19:20:39.728Z,99.90
2019-02-19T19:23:07.492Z,99.90
2019-02-19T19:25:35.414Z,99.90
2019-02-19T19:28:03.232Z,99.90
2019-02-19T19:30:31.000Z,99.90
2019-02-19T19:32:58.780Z,99.90
2019-02-19T19:35:26.556Z,99.90
2019-02-19T19:37:54.346Z,99.90
2019-02-19T19:40:22.116Z,99.90
2019-02-19T19:42:49.920Z,99.90
2019-02-19T19:45:17.701Z,99.90
2019-02-19T19:47:45.473Z,99.90
2019-02-19T19:50:13.237Z,99.90
2019-02-19T19:52:41.039Z,99.90
2019-02-19T19:55:09.080Z,99.90
2019-02-19T19:57:36.992Z,99.90
2019-02-19T20:00:05.418Z,99.90
2019-02-19T20:02:33.195Z,99.90
2019-02-19T20:05:00.951Z,99.90
2019-02-19T20:07:28.720Z,99.90
2019-02-19T20:09:56.515Z,99.90
2019-02-19T20:12:24.425Z,99.90
2019-02-19T20:14:52.357Z,99.90
2019-02-19T20:17:21.043Z,99.90
2019-02-19T20:19:48.831Z,99.90
2019-02-19T20:22:16.593Z,99.90
2019-02-19T20:24:44.380Z,99.90
2019-02-19T20:27:12.150Z,99.90
2019-02-19T20:29:39.908Z,99.90
2019-02-19T20:32:07.671Z,99.90
2019-02-19T20:34:35.459Z,99.90
2019-02-19T20:37:03.253Z,99.90
2019-02-19T20:39:31.061Z,99.90
2019-02-19T20:41:58.816Z,99.90
2019-02-19T20:44:26.605Z,99.90
2019-02-19T20:46:54.413Z,99.90
2019-02-19T20:49:22.215Z,99.90
2019-02-19T20:51:50.857Z,99.90
2019-02-19T20:54:18.638Z,99.90
2019-02-19T20:56:46.411Z,99.90
2019-02-19T20:59:14.199Z,99.90
2019-02-19T21:01:41.961Z,99.90
2019-02-19T21:04:09.797Z,99.90
2019-02-19T21:06:37.599Z,99.90
2019-02-19T21:09:06.039Z,99.90
2019-02-19T21:11:33.808Z,99.90
2019-02-19T21:14:01.617Z,99.90
2019-02-19T21:16:29.384Z,99.90
2019-02-19T21:18:57.180Z,99.90
2019-02-19T21:21:24.952Z,99.90
2019-02-19T21:23:52.734Z,99.90
2019-02-19T21:26:20.490Z,99.90
2019-02-19T21:28:48.346Z,99.90
2019-02-19T21:31:16.176Z,99.90
2019-02-19T21:33:43.934Z,99.90
2019-02-19T21:36:11.688Z,99.90
2019-02-19T21:38:39.558Z,99.90
2019-02-19T21:41:07.896Z,99.90
2019-02-19T21:43:35.752Z,99.90
2019-02-19T21:46:03.541Z,99.90
2019-02-19T21:48:31.280Z,99.90
2019-02-19T21:50:59.082Z,99.90
2019-02-19T21:53:26.855Z,99.90
2019-02-19T21:55:54.589Z,99.90
2019-02-19T21:58:22.360Z,99.90
2019-02-19T22:00:50.103Z,99.90
2019-02-19T22:03:17.876Z,99.90
2019-02-19T22:05:45.660Z,99.90
2019-02-19T22:08:13.422Z,99.90
2019-02-19T22:10:41.219Z,99.90
2019-02-19T22:13:09.017Z,99.90
2019-02-19T22:15:36.788Z,99.90
2019-02-19T22:18:04.555Z,99.90
2019-02-19T22:20:54.956Z,99.90
2019-02-19T22:23:22.680Z,99.90
2019-02-19T22:25:53.142Z,99.90
2019-02-19T22:28:22.844Z,99.90
2019-02-19T22:30:50.771Z,99.90
2019-02-19T22:33:18.644Z,99.90
2019-02-19T22:35:46.467Z,99.90
2019-02-19T22:38:14.169Z,99.90
2019-02-19T22:40:41.958Z,99.90
2019-02-19T22:43:09.871Z,99.90
2019-02-19T22:45:37.688Z,99.90
2019-02-19T22:48:05.577Z,99.90
2019-02-19T22:50:33.348Z,99.90
2019-02-19T22:53:03.091Z,99.90
2019-02-19T22:55:34.034Z,99.90
2019-02-19T22:58:01.783Z,99.90
2019-02-19T23:00:50.611Z,99.90
2019-02-19T23:03:20.559Z,99.90
2019-02-19T23:05:48.376Z,99.90
2019-02-19T23:08:16.293Z,99.90
2019-02-19T23:10:44.246Z,99.90
2019-02-19T23:13:12.042Z,99.90
2019-02-19T23:15:39.850Z,99.90
2019-02-19T23:18:07.773Z,99.90
2019-02-19T23:20:35.512Z,99.90
2019-02-19T23:23:03.475Z,99.90
2019-02-19T23:25:31.226Z,99.90
2019-02-19T23:27:59.167Z,99.90
2019-02-19T23:30:27.115Z,99.90
2019-02-19T23:32:55.089Z,99.90
2019-02-19T23:35:29.414Z,99.90
2019-02-19T23:37:57.211Z,99.90
2019-02-19T23:40:25.182Z,99.90
2019-02-19T23:42:53.041Z,99.90
2019-02-19T23:45:20.970Z,99.90
2019-02-19T23:47:48.738Z,99.90
2019-02-19T23:50:16.494Z,99.90
2019-02-19T23:52:44.251Z,99.90
2019-02-19T23:55:11.998Z,99.90
2019-02-19T23:57:39.802Z,99.90
