createdAt,value
2022-07-31T00:00:28.837Z,67.92
2022-07-31T00:02:57.588Z,67.81
2022-07-31T00:05:26.553Z,67.61
2022-07-31T00:07:54.963Z,67.52
2022-07-31T00:10:23.050Z,67.22
2022-07-31T00:12:52.818Z,66.92
2022-07-31T00:15:21.205Z,66.49
2022-07-31T00:17:49.459Z,66.53
2022-07-31T00:20:18.847Z,66.61
2022-07-31T00:22:48.781Z,66.54
2022-07-31T00:25:17.912Z,66.19
2022-07-31T00:27:46.108Z,66.07
2022-07-31T00:30:16.956Z,66.05
2022-07-31T00:32:45.308Z,66.28
2022-07-31T00:35:14.063Z,66.04
2022-07-31T00:37:43.162Z,66.04
2022-07-31T00:40:14.101Z,66.38
2022-07-31T00:42:42.463Z,66.55
2022-07-31T00:45:13.733Z,66.76
2022-07-31T00:47:43.600Z,66.69
2022-07-31T00:50:12.819Z,66.50
2022-07-31T00:52:40.969Z,66.47
2022-07-31T00:55:09.978Z,67.16
2022-07-31T00:57:38.558Z,67.18
2022-07-31T01:00:08.066Z,67.79
2022-07-31T01:02:36.971Z,68.49
2022-07-31T01:05:07.488Z,68.65
2022-07-31T01:07:35.412Z,68.88
2022-07-31T01:10:07.566Z,68.76
2022-07-31T01:12:43.699Z,68.91
2022-07-31T01:15:14.643Z,69.42
2022-07-31T01:17:45.393Z,69.33
2022-07-31T01:20:16.138Z,69.35
2022-07-31T01:23:00.622Z,69.26
2022-07-31T01:25:46.292Z,68.87
2022-07-31T01:28:35.689Z,68.76
2022-07-31T01:31:26.225Z,68.71
2022-07-31T01:34:03.882Z,68.62
2022-07-31T01:36:35.208Z,68.50
2022-07-31T01:39:05.229Z,68.63
2022-07-31T01:41:37.946Z,68.59
2022-07-31T01:44:07.885Z,68.25
2022-07-31T01:46:45.812Z,68.42
2022-07-31T01:49:19.071Z,68.25
2022-07-31T01:51:49.112Z,68.10
2022-07-31T01:54:21.258Z,68.21
2022-07-31T01:56:50.814Z,68.48
2022-07-31T01:59:22.894Z,68.82
2022-07-31T02:02:10.199Z,69.38
2022-07-31T02:04:39.118Z,70.20
2022-07-31T02:07:08.249Z,71.09
2022-07-31T02:09:53.890Z,71.84
2022-07-31T02:12:33.146Z,72.59
2022-07-31T02:15:03.875Z,72.54
2022-07-31T02:17:34.894Z,72.57
2022-07-31T02:20:32.681Z,73.38
2022-07-31T02:23:01.471Z,74.19
2022-07-31T02:25:30.850Z,75.16
2022-07-31T02:28:06.764Z,75.31
2022-07-31T02:30:39.426Z,75.50
2022-07-31T02:33:16.734Z,75.09
2022-07-31T02:35:49.006Z,75.29
2022-07-31T02:38:22.505Z,75.62
2022-07-31T02:40:52.159Z,75.54
2022-07-31T02:43:21.603Z,75.59
2022-07-31T02:45:49.861Z,75.76
2022-07-31T02:48:19.504Z,76.06
2022-07-31T02:50:50.702Z,76.21
2022-07-31T02:53:19.253Z,76.37
2022-07-31T02:55:53.593Z,76.82
2022-07-31T02:58:21.553Z,76.93
2022-07-31T03:00:58.615Z,76.82
2022-07-31T03:03:28.437Z,77.05
2022-07-31T03:05:56.526Z,77.17
2022-07-31T03:08:24.537Z,77.20
2022-07-31T03:10:55.767Z,77.62
2022-07-31T03:13:29.781Z,77.58
2022-07-31T03:15:59.681Z,77.68
2022-07-31T03:18:30.204Z,77.52
2022-07-31T03:20:58.355Z,77.87
2022-07-31T03:23:36.041Z,77.97
2022-07-31T03:26:09.032Z,78.12
2022-07-31T03:28:37.498Z,77.97
2022-07-31T03:31:07.829Z,78.05
2022-07-31T03:33:38.472Z,78.30
2022-07-31T03:36:06.569Z,78.33
2022-07-31T03:38:39.642Z,78.48
2022-07-31T03:41:18.861Z,78.77
2022-07-31T03:43:49.061Z,78.91
2022-07-31T03:46:22.566Z,78.92
2022-07-31T03:48:53.304Z,79.23
2022-07-31T03:51:23.245Z,79.45
2022-07-31T03:53:51.665Z,79.71
2022-07-31T03:56:51.203Z,79.49
2022-07-31T03:59:21.566Z,79.47
2022-07-31T04:01:58.018Z,79.94
2022-07-31T04:04:54.454Z,79.97
2022-07-31T04:07:22.721Z,80.44
2022-07-31T04:09:50.919Z,80.62
2022-07-31T04:12:19.072Z,80.62
2022-07-31T04:14:47.080Z,80.67
2022-07-31T04:17:15.163Z,81.05
2022-07-31T04:19:43.178Z,82.27
2022-07-31T04:22:12.621Z,82.69
2022-07-31T04:24:40.762Z,83.17
2022-07-31T04:27:32.321Z,83.15
2022-07-31T04:30:00.249Z,82.68
2022-07-31T04:32:29.016Z,82.80
2022-07-31T04:35:03.978Z,82.85
2022-07-31T04:37:33.765Z,83.20
2022-07-31T04:40:01.679Z,83.12
2022-07-31T04:42:32.898Z,83.13
2022-07-31T04:45:01.533Z,83.13
2022-07-31T04:47:29.583Z,82.83
2022-07-31T04:49:58.392Z,82.75
2022-07-31T04:52:27.841Z,82.66
2022-07-31T04:55:04.427Z,83.08
2022-07-31T04:57:33.221Z,82.86
2022-07-31T05:00:02.875Z,82.51
2022-07-31T05:02:33.499Z,82.02
2022-07-31T05:05:01.701Z,81.23
2022-07-31T05:07:36.169Z,80.97
2022-07-31T05:10:31.383Z,81.23
2022-07-31T05:12:59.398Z,81.36
2022-07-31T05:15:27.451Z,82.70
2022-07-31T05:17:57.464Z,82.17
2022-07-31T05:20:51.706Z,82.75
2022-07-31T05:23:28.015Z,83.21
2022-07-31T05:26:12.416Z,83.57
2022-07-31T05:28:41.382Z,83.58
2022-07-31T05:31:11.442Z,83.68
2022-07-31T05:33:39.785Z,83.12
2022-07-31T05:36:08.189Z,83.24
2022-07-31T05:38:36.122Z,83.47
2022-07-31T05:41:33.368Z,83.50
2022-07-31T05:44:18.988Z,82.95
2022-07-31T05:46:48.152Z,82.40
2022-07-31T05:49:16.326Z,81.69
2022-07-31T05:51:46.870Z,81.40
2022-07-31T05:54:15.055Z,81.10
2022-07-31T05:57:02.869Z,80.97
2022-07-31T05:59:39.803Z,81.35
2022-07-31T06:02:08.212Z,80.51
2022-07-31T06:04:54.688Z,80.83
2022-07-31T06:07:22.733Z,80.60
2022-07-31T06:09:50.729Z,80.80
2022-07-31T06:12:20.828Z,81.36
2022-07-31T06:14:48.834Z,81.30
2022-07-31T06:17:20.594Z,81.66
2022-07-31T06:19:50.528Z,80.97
2022-07-31T06:22:18.530Z,82.05
2022-07-31T06:24:47.097Z,81.97
2022-07-31T06:27:23.276Z,82.16
2022-07-31T06:30:03.213Z,82.50
2022-07-31T06:32:31.226Z,81.88
2022-07-31T06:34:59.359Z,81.19
2022-07-31T06:37:29.078Z,80.82
2022-07-31T06:39:58.254Z,80.02
2022-07-31T06:42:46.749Z,79.49
2022-07-31T06:45:30.038Z,79.05
2022-07-31T06:48:26.733Z,78.12
2022-07-31T06:51:29.137Z,77.61
2022-07-31T06:53:52.649Z,76.36
2022-07-31T06:56:21.502Z,76.99
2022-07-31T06:58:49.791Z,76.70
2022-07-31T07:01:19.291Z,76.61
2022-07-31T07:03:47.868Z,75.56
2022-07-31T07:06:16.220Z,74.61
2022-07-31T07:08:44.508Z,73.99
2022-07-31T07:11:16.328Z,72.64
2022-07-31T07:13:46.692Z,72.00
2022-07-31T07:16:19.236Z,71.58
2022-07-31T07:18:47.348Z,71.67
2022-07-31T07:21:15.940Z,71.90
2022-07-31T07:23:43.917Z,71.09
2022-07-31T07:26:21.647Z,71.13
2022-07-31T07:28:49.862Z,70.16
2022-07-31T07:31:20.129Z,70.13
2022-07-31T07:33:48.906Z,70.09
2022-07-31T07:36:24.057Z,70.36
2022-07-31T07:39:10.246Z,70.43
2022-07-31T07:41:39.087Z,69.90
2022-07-31T07:44:08.400Z,70.08
2022-07-31T07:46:37.674Z,69.54
2022-07-31T07:49:07.593Z,69.22
2022-07-31T07:52:00.584Z,69.86
2022-07-31T07:54:40.764Z,70.16
2022-07-31T07:57:21.928Z,69.94
2022-07-31T08:00:10.921Z,69.82
2022-07-31T08:03:02.810Z,69.51
2022-07-31T08:05:39.932Z,69.07
2022-07-31T08:08:07.998Z,68.77
2022-07-31T08:10:59.188Z,69.03
2022-07-31T08:13:40.602Z,69.48
2022-07-31T08:16:08.872Z,68.90
2022-07-31T08:18:46.409Z,69.45
2022-07-31T08:21:15.121Z,69.49
2022-07-31T08:23:43.270Z,68.82
2022-07-31T08:26:11.549Z,68.53
2022-07-31T08:28:41.589Z,68.41
2022-07-31T08:31:18.205Z,68.53
2022-07-31T08:34:02.901Z,68.23
2022-07-31T08:36:31.446Z,68.31
2022-07-31T08:38:59.570Z,68.15
2022-07-31T08:41:46.901Z,68.14
2022-07-31T08:44:15.450Z,67.96
2022-07-31T08:46:43.460Z,67.64
2022-07-31T08:49:16.444Z,67.63
2022-07-31T08:51:51.636Z,67.90
2022-07-31T08:54:48.184Z,68.85
2022-07-31T08:57:16.867Z,69.81
2022-07-31T08:59:44.992Z,69.33
2022-07-31T09:02:15.810Z,69.53
2022-07-31T09:05:06.365Z,69.84
2022-07-31T09:07:34.842Z,69.49
2022-07-31T09:10:02.939Z,69.05
2022-07-31T09:12:33.854Z,69.98
2022-07-31T09:15:19.911Z,70.40
2022-07-31T09:17:51.877Z,70.82
2022-07-31T09:20:26.054Z,70.76
2022-07-31T09:23:06.049Z,71.28
2022-07-31T09:25:35.863Z,71.11
2022-07-31T09:28:06.582Z,71.09
2022-07-31T09:30:35.925Z,71.14
2022-07-31T09:33:47.379Z,71.58
2022-07-31T09:36:34.952Z,71.79
2022-07-31T09:39:27.119Z,72.40
2022-07-31T09:42:16.892Z,72.55
2022-07-31T09:45:02.760Z,72.64
2022-07-31T09:47:33.409Z,72.34
2022-07-31T09:50:06.694Z,72.61
2022-07-31T09:52:36.664Z,73.02
2022-07-31T09:55:15.723Z,73.28
2022-07-31T09:57:53.494Z,73.54
2022-07-31T10:00:23.013Z,73.01
2022-07-31T10:02:53.803Z,73.09
2022-07-31T10:05:23.800Z,73.17
2022-07-31T10:07:55.075Z,72.93
2022-07-31T10:10:33.105Z,73.49
2022-07-31T10:13:25.204Z,73.22
2022-07-31T10:15:57.681Z,72.74
2022-07-31T10:18:48.896Z,72.22
2022-07-31T10:21:39.324Z,71.73
2022-07-31T10:24:15.844Z,71.09
2022-07-31T10:27:00.259Z,71.01
2022-07-31T10:29:32.862Z,71.08
2022-07-31T10:32:03.010Z,70.81
2022-07-31T10:34:34.830Z,71.25
2022-07-31T10:37:11.534Z,71.51
2022-07-31T10:40:21.165Z,71.55
2022-07-31T10:43:13.806Z,71.74
2022-07-31T10:45:47.757Z,72.29
2022-07-31T10:48:32.066Z,72.35
2022-07-31T10:51:32.490Z,72.03
2022-07-31T10:54:18.409Z,71.78
2022-07-31T10:57:10.608Z,72.18
2022-07-31T10:59:44.879Z,72.12
2022-07-31T11:02:33.345Z,71.27
2022-07-31T11:05:30.474Z,70.97
2022-07-31T11:08:09.702Z,70.55
2022-07-31T11:11:03.608Z,69.93
2022-07-31T11:13:56.659Z,69.12
2022-07-31T11:16:51.204Z,69.52
2022-07-31T11:19:41.419Z,69.19
2022-07-31T11:22:30.578Z,69.08
2022-07-31T11:25:00.753Z,68.23
2022-07-31T11:27:31.965Z,68.06
2022-07-31T11:30:12.508Z,67.37
2022-07-31T11:32:41.577Z,66.96
2022-07-31T11:35:10.068Z,67.52
2022-07-31T11:37:46.606Z,68.32
2022-07-31T11:40:27.405Z,69.25
2022-07-31T11:43:24.868Z,69.18
2022-07-31T11:45:52.537Z,69.78
2022-07-31T11:48:24.563Z,70.16
2022-07-31T11:50:55.668Z,70.51
2022-07-31T11:53:23.878Z,70.51
2022-07-31T11:55:53.835Z,70.40
2022-07-31T11:58:23.890Z,70.32
2022-07-31T12:00:55.180Z,69.96
2022-07-31T12:03:26.522Z,69.93
2022-07-31T12:05:54.637Z,69.83
2022-07-31T12:08:24.293Z,69.24
2022-07-31T12:10:53.700Z,68.60
2022-07-31T12:13:22.985Z,68.37
2022-07-31T12:16:00.990Z,68.10
2022-07-31T12:18:30.622Z,67.93
2022-07-31T12:21:01.172Z,67.85
2022-07-31T12:23:41.803Z,67.82
2022-07-31T12:26:12.838Z,67.96
2022-07-31T12:28:41.267Z,68.35
2022-07-31T12:31:10.609Z,68.67
2022-07-31T12:33:44.012Z,68.68
2022-07-31T12:36:17.106Z,69.14
2022-07-31T12:38:48.209Z,69.63
2022-07-31T12:41:17.291Z,69.59
2022-07-31T12:43:51.283Z,69.74
2022-07-31T12:46:36.896Z,69.99
2022-07-31T12:49:05.475Z,70.09
2022-07-31T12:51:45.701Z,69.98
2022-07-31T12:54:18.023Z,70.18
2022-07-31T12:56:47.208Z,70.76
2022-07-31T12:59:15.560Z,70.70
2022-07-31T13:01:45.340Z,71.00
2022-07-31T13:04:19.103Z,70.85
2022-07-31T13:06:51.515Z,71.14
2022-07-31T13:09:20.077Z,71.15
2022-07-31T13:11:48.696Z,71.46
2022-07-31T13:14:17.242Z,71.46
2022-07-31T13:16:47.748Z,71.62
2022-07-31T13:19:16.787Z,72.08
2022-07-31T13:21:49.016Z,72.33
2022-07-31T13:24:19.581Z,72.86
2022-07-31T13:26:47.626Z,72.65
2022-07-31T13:29:16.101Z,72.90
2022-07-31T13:31:45.830Z,73.25
2022-07-31T13:34:14.076Z,73.61
2022-07-31T13:36:42.046Z,73.69
2022-07-31T13:39:10.145Z,73.65
2022-07-31T13:41:39.540Z,73.86
2022-07-31T13:44:08.341Z,73.84
2022-07-31T13:46:36.612Z,74.00
2022-07-31T13:49:08.922Z,74.02
2022-07-31T13:51:37.975Z,74.00
2022-07-31T13:54:06.260Z,73.65
2022-07-31T13:56:42.232Z,73.33
2022-07-31T13:59:13.206Z,73.48
2022-07-31T14:02:04.782Z,73.42
2022-07-31T14:04:32.715Z,73.01
2022-07-31T14:07:07.263Z,73.11
2022-07-31T14:09:36.006Z,72.38
2022-07-31T14:12:05.599Z,72.06
2022-07-31T14:14:34.550Z,71.17
2022-07-31T14:17:02.857Z,70.96
2022-07-31T14:19:40.548Z,71.27
2022-07-31T14:22:15.365Z,70.86
2022-07-31T14:24:49.306Z,70.70
2022-07-31T14:27:20.545Z,70.58
2022-07-31T14:29:48.637Z,70.05
2022-07-31T14:32:16.762Z,69.99
2022-07-31T14:34:46.215Z,70.08
2022-07-31T14:37:14.206Z,69.44
2022-07-31T14:39:42.815Z,69.60
2022-07-31T14:42:11.724Z,69.24
2022-07-31T14:44:41.854Z,68.74
2022-07-31T14:47:10.526Z,68.54
2022-07-31T14:50:07.138Z,68.31
2022-07-31T14:52:28.780Z,67.97
2022-07-31T14:54:58.248Z,67.86
2022-07-31T14:57:26.521Z,67.36
2022-07-31T14:59:54.498Z,67.42
2022-07-31T15:02:23.083Z,67.29
2022-07-31T15:04:51.782Z,66.13
2022-07-31T15:07:34.832Z,65.48
2022-07-31T15:10:06.483Z,64.81
2022-07-31T15:12:34.845Z,64.20
2022-07-31T15:15:03.149Z,63.28
2022-07-31T15:17:31.547Z,62.51
2022-07-31T15:19:59.459Z,62.11
2022-07-31T15:22:27.493Z,61.31
2022-07-31T15:24:55.476Z,60.12
2022-07-31T15:27:25.616Z,59.28
2022-07-31T15:30:04.353Z,59.18
2022-07-31T15:32:34.992Z,58.10
2022-07-31T15:35:03.269Z,56.81
2022-07-31T15:37:33.882Z,56.38
2022-07-31T15:40:03.720Z,55.54
2022-07-31T15:42:33.954Z,54.80
2022-07-31T15:45:02.845Z,54.76
2022-07-31T15:47:30.773Z,54.56
2022-07-31T15:49:58.773Z,53.74
2022-07-31T15:52:26.777Z,53.71
2022-07-31T15:54:54.901Z,53.42
2022-07-31T15:57:23.746Z,53.37
2022-07-31T15:59:55.166Z,53.34
2022-07-31T16:02:23.792Z,53.01
2022-07-31T16:04:54.846Z,53.10
2022-07-31T16:08:30.359Z,52.73
2022-07-31T16:10:17.648Z,52.37
2022-07-31T16:12:46.596Z,52.32
2022-07-31T16:15:16.718Z,52.23
2022-07-31T16:17:45.461Z,52.39
2022-07-31T16:20:26.338Z,52.91
2022-07-31T16:22:57.965Z,53.64
2022-07-31T16:25:26.949Z,53.29
2022-07-31T16:27:55.441Z,53.12
2022-07-31T16:30:27.241Z,52.90
2022-07-31T16:32:55.516Z,52.13
2022-07-31T16:35:26.089Z,51.54
2022-07-31T16:37:54.287Z,51.30
2022-07-31T16:40:28.769Z,51.40
2022-07-31T16:43:01.052Z,50.95
2022-07-31T16:45:31.125Z,50.35
2022-07-31T16:47:59.226Z,50.10
2022-07-31T16:50:27.528Z,50.50
2022-07-31T16:52:55.785Z,50.23
2022-07-31T16:55:51.695Z,49.75
2022-07-31T16:58:13.870Z,49.60
2022-07-31T17:00:43.224Z,49.82
2022-07-31T17:03:59.007Z,49.32
2022-07-31T17:05:59.680Z,49.22
2022-07-31T17:08:28.819Z,49.97
2022-07-31T17:10:56.832Z,50.03
2022-07-31T17:13:24.770Z,50.17
2022-07-31T17:15:54.163Z,50.52
2022-07-31T17:18:25.162Z,49.98
2022-07-31T17:20:55.940Z,50.33
2022-07-31T17:23:42.947Z,50.26
2022-07-31T17:26:21.499Z,50.32
2022-07-31T17:28:50.561Z,50.71
2022-07-31T17:31:20.124Z,51.00
2022-07-31T17:33:54.856Z,51.18
2022-07-31T17:36:28.301Z,51.61
2022-07-31T17:38:56.345Z,52.07
2022-07-31T17:41:25.888Z,52.42
2022-07-31T17:43:54.676Z,52.91
2022-07-31T17:46:29.345Z,53.34
2022-07-31T17:49:04.333Z,53.85
2022-07-31T17:51:33.087Z,54.83
2022-07-31T17:54:01.061Z,55.45
2022-07-31T17:56:29.524Z,56.39
2022-07-31T17:59:03.786Z,56.97
2022-07-31T18:01:34.515Z,57.80
2022-07-31T18:04:02.982Z,58.14
2022-07-31T18:06:31.281Z,58.52
2022-07-31T18:08:59.845Z,59.15
2022-07-31T18:11:28.324Z,59.59
2022-07-31T18:14:01.174Z,59.75
2022-07-31T18:16:33.098Z,60.27
2022-07-31T18:19:01.102Z,60.87
2022-07-31T18:21:29.014Z,61.07
2022-07-31T18:23:57.703Z,61.06
2022-07-31T18:26:27.989Z,61.40
2022-07-31T18:28:56.098Z,61.52
2022-07-31T18:31:32.353Z,61.56
2022-07-31T18:34:05.496Z,61.67
2022-07-31T18:36:33.592Z,61.68
2022-07-31T18:39:01.610Z,61.63
2022-07-31T18:41:29.908Z,61.92
2022-07-31T18:43:58.452Z,61.98
2022-07-31T18:46:26.420Z,62.25
2022-07-31T18:48:55.786Z,62.44
2022-07-31T18:51:26.538Z,62.48
2022-07-31T18:53:55.600Z,63.05
2022-07-31T18:56:24.408Z,63.08
2022-07-31T18:58:53.016Z,63.36
2022-07-31T19:01:21.953Z,63.63
2022-07-31T19:03:50.023Z,63.95
2022-07-31T19:06:18.436Z,64.15
2022-07-31T19:08:49.422Z,64.30
2022-07-31T19:11:17.573Z,64.44
2022-07-31T19:13:45.619Z,64.70
2022-07-31T19:16:15.030Z,65.06
2022-07-31T19:18:44.047Z,65.33
2022-07-31T19:21:22.637Z,65.42
2022-07-31T19:24:01.784Z,65.97
2022-07-31T19:26:29.848Z,65.82
2022-07-31T19:28:57.806Z,66.31
2022-07-31T19:31:25.753Z,66.32
2022-07-31T19:33:53.676Z,67.07
2022-07-31T19:36:21.587Z,67.28
2022-07-31T19:38:49.481Z,67.65
2022-07-31T19:41:18.759Z,67.94
2022-07-31T19:43:46.669Z,67.85
2022-07-31T19:46:14.603Z,68.12
2022-07-31T19:48:43.609Z,68.10
2022-07-31T19:51:11.855Z,68.20
2022-07-31T19:53:40.474Z,68.26
2022-07-31T19:56:09.003Z,68.28
2022-07-31T19:58:41.164Z,68.31
2022-07-31T20:01:11.506Z,68.40
2022-07-31T20:03:39.613Z,68.29
2022-07-31T20:06:07.957Z,68.51
2022-07-31T20:08:35.921Z,68.52
2022-07-31T20:11:05.773Z,68.85
2022-07-31T20:13:34.766Z,68.61
2022-07-31T20:16:04.391Z,68.97
2022-07-31T20:18:32.515Z,69.01
2022-07-31T20:21:03.362Z,69.26
2022-07-31T20:23:34.040Z,69.37
2022-07-31T20:26:02.481Z,69.18
2022-07-31T20:28:30.404Z,69.31
2022-07-31T20:30:58.493Z,69.29
2022-07-31T20:33:27.936Z,69.56
2022-07-31T20:35:55.962Z,69.47
2022-07-31T20:38:24.529Z,69.82
2022-07-31T20:40:55.867Z,69.80
2022-07-31T20:43:25.163Z,69.84
2022-07-31T20:45:53.954Z,69.84
2022-07-31T20:48:24.037Z,69.97
2022-07-31T20:50:53.898Z,70.20
2022-07-31T20:53:23.032Z,70.18
2022-07-31T20:55:50.931Z,70.33
2022-07-31T20:58:19.269Z,70.53
2022-07-31T21:00:47.653Z,70.40
2022-07-31T21:03:16.118Z,70.51
2022-07-31T21:05:44.094Z,70.32
2022-07-31T21:08:13.419Z,70.59
2022-07-31T21:10:41.398Z,70.51
2022-07-31T21:13:09.650Z,70.97
2022-07-31T21:15:43.751Z,70.92
2022-07-31T21:18:13.205Z,70.81
2022-07-31T21:20:50.751Z,70.82
2022-07-31T21:23:24.286Z,70.67
2022-07-31T21:25:52.808Z,70.79
2022-07-31T21:28:20.870Z,70.74
2022-07-31T21:30:49.062Z,70.87
2022-07-31T21:33:17.901Z,71.03
2022-07-31T21:35:46.909Z,71.22
2022-07-31T21:38:15.898Z,71.43
2022-07-31T21:40:46.054Z,71.06
2022-07-31T21:43:18.760Z,71.31
2022-07-31T21:45:57.409Z,71.17
2022-07-31T21:48:30.997Z,71.19
2022-07-31T21:50:59.600Z,71.07
2022-07-31T21:53:27.486Z,70.83
2022-07-31T21:55:58.885Z,70.94
2022-07-31T21:58:26.835Z,70.91
2022-07-31T22:00:54.796Z,70.69
2022-07-31T22:03:22.753Z,70.63
2022-07-31T22:06:08.006Z,70.72
2022-07-31T22:08:36.093Z,70.81
2022-07-31T22:11:05.377Z,70.79
2022-07-31T22:13:33.330Z,70.83
2022-07-31T22:16:01.707Z,71.10
2022-07-31T22:18:30.138Z,71.06
2022-07-31T22:20:58.338Z,70.88
2022-07-31T22:23:27.027Z,71.09
2022-07-31T22:25:55.869Z,71.11
2022-07-31T22:28:26.824Z,71.03
2022-07-31T22:30:55.499Z,71.32
2022-07-31T22:33:24.244Z,71.39
2022-07-31T22:35:59.615Z,71.57
2022-07-31T22:38:30.212Z,71.56
2022-07-31T22:40:58.679Z,71.71
2022-07-31T22:44:12.797Z,72.14
2022-07-31T22:46:16.356Z,72.41
2022-07-31T22:48:46.373Z,72.90
2022-07-31T22:51:15.415Z,72.89
2022-07-31T22:53:44.236Z,72.85
2022-07-31T22:56:12.253Z,73.03
2022-07-31T22:58:41.520Z,72.76
2022-07-31T23:01:09.408Z,73.10
2022-07-31T23:03:37.299Z,73.57
2022-07-31T23:06:29.631Z,73.50
2022-07-31T23:08:54.985Z,73.61
2022-07-31T23:11:24.478Z,73.78
2022-07-31T23:13:53.937Z,73.47
2022-07-31T23:16:22.012Z,73.55
2022-07-31T23:18:50.633Z,73.45
2022-07-31T23:21:19.463Z,73.16
2022-07-31T23:23:47.938Z,73.51
2022-07-31T23:26:16.947Z,73.07
2022-07-31T23:28:45.072Z,73.01
2022-07-31T23:31:14.525Z,72.68
2022-07-31T23:33:43.106Z,72.68
2022-07-31T23:36:11.193Z,72.66
2022-07-31T23:38:39.256Z,72.40
2022-07-31T23:41:07.207Z,72.54
2022-07-31T23:43:34.208Z,72.58
2022-07-31T23:46:02.209Z,72.62
2022-07-31T23:48:31.517Z,72.25
2022-07-31T23:50:59.953Z,72.51
2022-07-31T23:53:27.950Z,72.39
2022-07-31T23:55:55.829Z,72.00
2022-07-31T23:58:23.769Z,72.22
