createdAt,value
2022-12-14T00:00:10.373Z,-2.86
2022-12-14T00:01:00.177Z,-2.83
2022-12-14T00:01:50.132Z,-2.86
2022-12-14T00:02:40.210Z,-2.86
2022-12-14T00:03:30.164Z,-2.87
2022-12-14T00:04:20.111Z,-2.86
2022-12-14T00:05:10.109Z,-2.84
2022-12-14T00:06:00.128Z,-2.86
2022-12-14T00:06:50.241Z,-2.87
2022-12-14T00:07:40.065Z,-2.86
2022-12-14T00:08:30.212Z,-2.89
2022-12-14T00:09:20.067Z,-2.87
2022-12-14T00:10:10.048Z,-2.89
2022-12-14T00:11:00.039Z,-2.86
2022-12-14T00:11:50.058Z,-2.86
2022-12-14T00:12:40.021Z,-2.86
2022-12-14T00:13:30.021Z,-2.86
2022-12-14T00:14:20.053Z,-2.86
2022-12-14T00:15:09.999Z,-2.87
2022-12-14T00:16:00.013Z,-2.84
2022-12-14T00:16:49.986Z,-2.84
2022-12-14T00:17:40.002Z,-2.86
2022-12-14T00:18:30.168Z,-2.86
2022-12-14T00:19:19.940Z,-2.86
2022-12-14T00:20:09.926Z,-2.86
2022-12-14T00:20:59.931Z,-2.86
2022-12-14T00:21:49.977Z,-2.83
2022-12-14T00:22:39.910Z,-2.82
2022-12-14T00:23:33.094Z,-2.82
2022-12-14T00:24:20.893Z,-2.80
2022-12-14T00:25:09.877Z,-2.80
2022-12-14T00:25:59.876Z,-2.79
2022-12-14T00:26:49.855Z,-2.79
2022-12-14T00:27:39.866Z,-2.79
2022-12-14T00:28:30.074Z,-2.79
2022-12-14T00:29:19.869Z,-2.80
2022-12-14T00:30:09.842Z,-2.80
2022-12-14T00:30:59.915Z,-2.80
2022-12-14T00:31:49.843Z,-2.79
2022-12-14T00:32:39.793Z,-2.79
2022-12-14T00:33:29.806Z,-2.80
2022-12-14T00:34:19.784Z,-2.79
2022-12-14T00:35:09.813Z,-2.77
2022-12-14T00:35:59.775Z,-2.76
2022-12-14T00:36:49.752Z,-2.77
2022-12-14T00:37:39.740Z,-2.77
2022-12-14T00:38:29.999Z,-2.76
2022-12-14T00:39:19.804Z,-2.76
2022-12-14T00:40:09.722Z,-2.74
2022-12-14T00:40:59.702Z,-2.71
2022-12-14T00:41:49.734Z,-2.74
2022-12-14T00:42:39.682Z,-2.72
2022-12-14T00:43:29.681Z,-2.72
2022-12-14T00:44:19.662Z,-2.69
2022-12-14T00:45:09.831Z,-2.69
2022-12-14T00:45:59.719Z,-2.69
2022-12-14T00:46:49.672Z,-2.69
2022-12-14T00:47:40.939Z,-2.69
2022-12-14T00:48:30.155Z,-2.69
2022-12-14T00:49:19.631Z,-2.68
2022-12-14T00:50:09.621Z,-2.69
2022-12-14T00:50:59.663Z,-2.68
2022-12-14T00:51:49.589Z,-2.66
2022-12-14T00:52:39.577Z,-2.68
2022-12-14T00:53:29.582Z,-2.66
2022-12-14T00:55:01.602Z,-2.66
2022-12-14T00:55:09.575Z,-2.66
2022-12-14T00:55:59.559Z,-2.64
2022-12-14T00:56:49.547Z,-2.62
2022-12-14T00:57:39.527Z,-2.62
2022-12-14T00:58:30.043Z,-2.61
2022-12-14T00:59:24.227Z,-2.62
2022-12-14T01:00:10.547Z,-2.62
2022-12-14T01:00:59.509Z,-2.61
2022-12-14T01:01:49.659Z,-2.61
2022-12-14T01:02:39.514Z,-2.61
2022-12-14T01:03:29.975Z,-2.59
2022-12-14T01:04:19.608Z,-2.59
2022-12-14T01:05:09.447Z,-2.61
2022-12-14T01:05:59.479Z,-2.58
2022-12-14T01:06:49.426Z,-2.58
2022-12-14T01:07:39.413Z,-2.55
2022-12-14T01:08:29.407Z,-2.56
2022-12-14T01:09:19.418Z,-2.56
2022-12-14T01:10:09.386Z,-2.55
2022-12-14T01:10:59.384Z,-2.56
2022-12-14T01:11:49.435Z,-2.55
2022-12-14T01:12:39.377Z,-2.56
2022-12-14T01:13:29.714Z,-2.58
2022-12-14T01:14:19.344Z,-2.59
2022-12-14T01:15:09.355Z,-2.59
2022-12-14T01:15:59.356Z,-2.61
2022-12-14T01:16:49.330Z,-2.61
2022-12-14T01:17:39.332Z,-2.62
2022-12-14T01:18:29.292Z,-2.61
2022-12-14T01:19:19.287Z,-2.61
2022-12-14T01:20:09.291Z,-2.58
2022-12-14T01:20:59.280Z,-2.62
2022-12-14T01:21:49.281Z,-2.61
2022-12-14T01:22:39.291Z,-2.59
2022-12-14T01:23:29.602Z,-2.59
2022-12-14T01:24:19.230Z,-2.61
2022-12-14T01:25:09.243Z,-2.59
2022-12-14T01:25:59.227Z,-2.59
2022-12-14T01:26:49.210Z,-2.61
2022-12-14T01:27:39.201Z,-2.62
2022-12-14T01:28:29.237Z,-2.62
2022-12-14T01:29:19.189Z,-2.59
2022-12-14T01:30:09.191Z,-2.59
2022-12-14T01:30:59.227Z,-2.61
2022-12-14T01:31:49.188Z,-2.62
2022-12-14T01:32:39.157Z,-2.64
2022-12-14T01:33:29.694Z,-2.62
2022-12-14T01:34:19.150Z,-2.62
2022-12-14T01:35:09.118Z,-2.61
2022-12-14T01:35:59.108Z,-2.59
2022-12-14T01:36:49.107Z,-2.62
2022-12-14T01:37:39.135Z,-2.61
2022-12-14T01:38:29.089Z,-2.61
2022-12-14T01:39:19.067Z,-2.59
2022-12-14T01:40:09.067Z,-2.61
2022-12-14T01:40:59.054Z,-2.62
2022-12-14T01:41:49.066Z,-2.62
2022-12-14T01:42:39.045Z,-2.59
2022-12-14T01:43:29.594Z,-2.61
2022-12-14T01:44:19.015Z,-2.61
2022-12-14T01:45:09.024Z,-2.61
2022-12-14T01:45:59.018Z,-2.61
2022-12-14T01:46:49.077Z,-2.59
2022-12-14T01:47:39.008Z,-2.59
2022-12-14T01:48:29.006Z,-2.61
2022-12-14T01:49:19.045Z,-2.59
2022-12-14T01:50:09.016Z,-2.59
2022-12-14T01:50:58.944Z,-2.61
2022-12-14T01:51:48.952Z,-2.61
2022-12-14T01:52:38.942Z,-2.61
2022-12-14T01:53:29.355Z,-2.61
2022-12-14T01:54:18.931Z,-2.61
2022-12-14T01:55:08.924Z,-2.61
2022-12-14T01:55:58.932Z,-2.62
2022-12-14T01:56:48.891Z,-2.62
2022-12-14T01:57:38.872Z,-2.64
2022-12-14T01:58:28.872Z,-2.61
2022-12-14T01:59:18.864Z,-2.59
2022-12-14T02:00:08.862Z,-2.58
2022-12-14T02:00:59.060Z,-2.61
2022-12-14T02:01:48.946Z,-2.58
2022-12-14T02:02:38.902Z,-2.58
2022-12-14T02:03:29.247Z,-2.58
2022-12-14T02:04:18.822Z,-2.56
2022-12-14T02:05:08.812Z,-2.56
2022-12-14T02:05:58.790Z,-2.55
2022-12-14T02:06:48.833Z,-2.56
2022-12-14T02:07:38.778Z,-2.56
2022-12-14T02:08:28.770Z,-2.56
2022-12-14T02:09:18.767Z,-2.55
2022-12-14T02:10:08.748Z,-2.56
2022-12-14T02:10:58.727Z,-2.59
2022-12-14T02:11:48.737Z,-2.59
2022-12-14T02:12:38.756Z,-2.58
2022-12-14T02:13:29.096Z,-2.58
2022-12-14T02:14:18.716Z,-2.59
2022-12-14T02:15:08.698Z,-2.58
2022-12-14T02:15:58.715Z,-2.56
2022-12-14T02:16:48.707Z,-2.55
2022-12-14T02:17:38.678Z,-2.56
2022-12-14T02:18:28.695Z,-2.56
2022-12-14T02:19:18.645Z,-2.56
2022-12-14T02:20:08.656Z,-2.56
2022-12-14T02:20:58.638Z,-2.55
2022-12-14T02:21:48.638Z,-2.55
2022-12-14T02:22:38.615Z,-2.53
2022-12-14T02:23:29.113Z,-2.55
2022-12-14T02:24:18.626Z,-2.55
2022-12-14T02:25:08.603Z,-2.53
2022-12-14T02:25:58.583Z,-2.55
2022-12-14T02:26:48.576Z,-2.53
2022-12-14T02:27:38.556Z,-2.55
2022-12-14T02:28:28.753Z,-2.51
2022-12-14T02:29:18.552Z,-2.51
2022-12-14T02:30:08.546Z,-2.53
2022-12-14T02:30:58.599Z,-2.51
2022-12-14T02:31:48.848Z,-2.51
2022-12-14T02:32:38.512Z,-2.53
2022-12-14T02:33:28.942Z,-2.50
2022-12-14T02:34:18.604Z,-2.51
2022-12-14T02:35:08.491Z,-2.48
2022-12-14T02:35:58.461Z,-2.48
2022-12-14T02:36:48.482Z,-2.47
2022-12-14T02:37:38.452Z,-2.47
2022-12-14T02:38:28.443Z,-2.46
2022-12-14T02:39:18.440Z,-2.46
2022-12-14T02:40:08.454Z,-2.43
2022-12-14T02:40:58.410Z,-2.43
2022-12-14T02:41:48.413Z,-2.43
2022-12-14T02:42:38.390Z,-2.41
2022-12-14T02:43:28.736Z,-2.43
2022-12-14T02:44:18.383Z,-2.43
2022-12-14T02:45:08.378Z,-2.43
2022-12-14T02:45:58.379Z,-2.43
2022-12-14T02:46:50.548Z,-2.41
2022-12-14T02:47:38.348Z,-2.41
2022-12-14T02:48:28.342Z,-2.40
2022-12-14T02:49:18.327Z,-2.41
2022-12-14T02:50:08.316Z,-2.43
2022-12-14T02:50:58.317Z,-2.41
2022-12-14T02:51:48.307Z,-2.41
2022-12-14T02:52:38.346Z,-2.40
2022-12-14T02:53:28.660Z,-2.40
2022-12-14T02:54:18.268Z,-2.40
2022-12-14T02:55:08.275Z,-2.38
2022-12-14T02:55:58.287Z,-2.40
2022-12-14T02:56:48.249Z,-2.40
2022-12-14T02:57:38.226Z,-2.38
2022-12-14T02:58:28.266Z,-2.38
2022-12-14T02:59:18.229Z,-2.37
2022-12-14T03:00:08.224Z,-2.37
2022-12-14T03:00:58.229Z,-2.35
2022-12-14T03:01:48.337Z,-2.35
2022-12-14T03:02:38.357Z,-2.33
2022-12-14T03:03:28.728Z,-2.32
2022-12-14T03:04:18.212Z,-2.29
2022-12-14T03:05:08.163Z,-2.28
2022-12-14T03:05:58.144Z,-2.28
2022-12-14T03:06:48.145Z,-2.28
2022-12-14T03:07:38.133Z,-2.28
2022-12-14T03:08:28.115Z,-2.26
2022-12-14T03:09:18.122Z,-2.28
2022-12-14T03:10:08.178Z,-2.25
2022-12-14T03:10:58.092Z,-2.25
2022-12-14T03:11:48.092Z,-2.26
2022-12-14T03:12:38.083Z,-2.25
2022-12-14T03:13:28.406Z,-2.24
2022-12-14T03:14:18.062Z,-2.24
2022-12-14T03:15:08.061Z,-2.22
2022-12-14T03:15:58.096Z,-2.22
2022-12-14T03:16:48.268Z,-2.21
2022-12-14T03:17:38.021Z,-2.21
2022-12-14T03:18:28.020Z,-2.19
2022-12-14T03:19:17.999Z,-2.19
2022-12-14T03:20:08.070Z,-2.21
2022-12-14T03:20:57.993Z,-2.19
2022-12-14T03:21:48.002Z,-2.16
2022-12-14T03:22:37.960Z,-2.18
2022-12-14T03:23:28.301Z,-2.16
2022-12-14T03:24:17.958Z,-2.14
2022-12-14T03:25:07.952Z,-2.13
2022-12-14T03:25:57.938Z,-2.11
2022-12-14T03:26:47.936Z,-2.13
2022-12-14T03:27:58.938Z,-2.13
2022-12-14T03:28:27.909Z,-2.13
2022-12-14T03:29:17.899Z,-2.10
2022-12-14T03:30:07.895Z,-2.11
2022-12-14T03:31:00.538Z,-2.11
2022-12-14T03:31:49.016Z,-2.11
2022-12-14T03:32:37.860Z,-2.10
2022-12-14T03:33:28.289Z,-2.10
2022-12-14T03:34:17.837Z,-2.10
2022-12-14T03:35:07.827Z,-2.08
2022-12-14T03:35:57.822Z,-2.07
2022-12-14T03:36:47.814Z,-2.07
2022-12-14T03:37:37.814Z,-2.06
2022-12-14T03:38:27.827Z,-2.04
2022-12-14T03:39:17.775Z,-2.04
2022-12-14T03:40:07.777Z,-2.03
2022-12-14T03:40:57.764Z,-2.01
2022-12-14T03:41:48.706Z,-2.03
2022-12-14T03:42:37.753Z,-2.01
2022-12-14T03:43:28.160Z,-2.03
2022-12-14T03:44:17.756Z,-2.01
2022-12-14T03:45:07.740Z,-2.01
2022-12-14T03:45:57.767Z,-2.01
2022-12-14T03:46:47.715Z,-1.98
2022-12-14T03:47:37.693Z,-2.00
2022-12-14T03:48:27.685Z,-2.00
2022-12-14T03:49:17.691Z,-2.00
2022-12-14T03:50:07.725Z,-1.98
2022-12-14T03:50:57.662Z,-2.03
2022-12-14T03:51:47.652Z,-2.01
2022-12-14T03:52:37.648Z,-2.00
2022-12-14T03:53:27.957Z,-2.01
2022-12-14T03:54:17.627Z,-2.01
2022-12-14T03:55:07.881Z,-2.00
2022-12-14T03:55:57.619Z,-2.00
2022-12-14T03:56:52.769Z,-2.00
2022-12-14T03:57:38.580Z,-1.98
2022-12-14T03:58:27.598Z,-1.98
2022-12-14T03:59:17.571Z,-1.98
2022-12-14T04:00:07.585Z,-1.98
2022-12-14T04:00:57.586Z,-1.96
2022-12-14T04:01:49.223Z,-1.98
2022-12-14T04:02:40.811Z,-1.98
2022-12-14T04:03:28.090Z,-1.98
2022-12-14T04:04:17.558Z,-1.95
2022-12-14T04:05:07.519Z,-1.96
2022-12-14T04:05:57.509Z,-1.95
2022-12-14T04:06:47.489Z,-1.95
2022-12-14T04:07:37.492Z,-1.95
2022-12-14T04:08:27.468Z,-1.93
2022-12-14T04:09:17.458Z,-1.92
2022-12-14T04:10:07.467Z,-1.93
2022-12-14T04:10:57.460Z,-1.93
2022-12-14T04:11:47.436Z,-1.92
2022-12-14T04:12:37.423Z,-1.93
2022-12-14T04:13:27.765Z,-1.92
2022-12-14T04:14:17.411Z,-1.93
2022-12-14T04:15:07.436Z,-1.92
2022-12-14T04:15:57.397Z,-1.92
2022-12-14T04:16:47.436Z,-1.92
2022-12-14T04:17:37.374Z,-1.90
2022-12-14T04:18:27.375Z,-1.90
2022-12-14T04:19:17.354Z,-1.92
2022-12-14T04:20:07.334Z,-1.92
2022-12-14T04:20:57.382Z,-1.92
2022-12-14T04:21:47.334Z,-1.90
2022-12-14T04:22:37.313Z,-1.90
2022-12-14T04:23:27.723Z,-1.89
2022-12-14T04:24:17.303Z,-1.89
2022-12-14T04:25:07.284Z,-1.88
2022-12-14T04:25:57.292Z,-1.85
2022-12-14T04:26:47.483Z,-1.88
2022-12-14T04:27:37.273Z,-1.85
2022-12-14T04:28:27.243Z,-1.85
2022-12-14T04:29:17.242Z,-1.85
2022-12-14T04:30:07.240Z,-1.83
2022-12-14T04:30:57.235Z,-1.88
2022-12-14T04:31:47.270Z,-1.86
2022-12-14T04:32:37.275Z,-1.85
2022-12-14T04:33:27.646Z,-1.85
2022-12-14T04:34:17.200Z,-1.85
2022-12-14T04:35:07.171Z,-1.82
2022-12-14T04:35:57.182Z,-1.82
2022-12-14T04:36:47.159Z,-1.80
2022-12-14T04:37:37.161Z,-1.80
2022-12-14T04:38:27.179Z,-1.80
2022-12-14T04:39:17.149Z,-1.78
2022-12-14T04:40:07.124Z,-1.78
2022-12-14T04:40:57.130Z,-1.78
2022-12-14T04:41:47.116Z,-1.77
2022-12-14T04:42:37.108Z,-1.75
2022-12-14T04:43:27.323Z,-1.77
2022-12-14T04:44:17.309Z,-1.77
2022-12-14T04:45:07.068Z,-1.77
2022-12-14T04:45:57.130Z,-1.75
2022-12-14T04:46:47.056Z,-1.75
2022-12-14T04:47:37.053Z,-1.75
2022-12-14T04:48:27.027Z,-1.75
2022-12-14T04:49:17.036Z,-1.75
2022-12-14T04:50:07.046Z,-1.72
2022-12-14T04:50:57.042Z,-1.74
2022-12-14T04:51:47.007Z,-1.72
2022-12-14T04:52:36.996Z,-1.74
2022-12-14T04:53:27.375Z,-1.74
2022-12-14T04:54:16.984Z,-1.74
2022-12-14T04:55:06.969Z,-1.71
2022-12-14T04:55:57.171Z,-1.74
2022-12-14T04:56:46.945Z,-1.74
2022-12-14T04:57:36.948Z,-1.72
2022-12-14T04:58:26.924Z,-1.71
2022-12-14T04:59:16.923Z,-1.71
2022-12-14T05:00:06.915Z,-1.71
2022-12-14T05:00:56.990Z,-1.71
2022-12-14T05:01:48.976Z,-1.72
2022-12-14T05:02:38.015Z,-1.74
2022-12-14T05:03:27.299Z,-1.74
2022-12-14T05:04:16.883Z,-1.71
2022-12-14T05:05:06.859Z,-1.74
2022-12-14T05:05:56.862Z,-1.72
2022-12-14T05:06:46.830Z,-1.72
2022-12-14T05:07:36.872Z,-1.72
2022-12-14T05:08:26.830Z,-1.70
2022-12-14T05:09:16.819Z,-1.71
2022-12-14T05:10:06.793Z,-1.70
2022-12-14T05:11:10.440Z,-1.70
2022-12-14T05:11:53.573Z,-1.70
2022-12-14T05:12:37.815Z,-1.70
2022-12-14T05:13:27.012Z,-1.68
2022-12-14T05:14:16.761Z,-1.71
2022-12-14T05:15:06.815Z,-1.68
2022-12-14T05:15:56.748Z,-1.68
2022-12-14T05:16:49.131Z,-1.70
2022-12-14T05:17:36.731Z,-1.68
2022-12-14T05:18:26.706Z,-1.68
2022-12-14T05:19:16.721Z,-1.70
2022-12-14T05:20:06.687Z,-1.70
2022-12-14T05:20:56.708Z,-1.68
2022-12-14T05:21:46.681Z,-1.70
2022-12-14T05:22:36.675Z,-1.70
2022-12-14T05:23:27.012Z,-1.70
2022-12-14T05:24:16.647Z,-1.68
2022-12-14T05:25:06.651Z,-1.71
2022-12-14T05:25:56.636Z,-1.71
2022-12-14T05:26:46.650Z,-1.71
2022-12-14T05:27:36.607Z,-1.71
2022-12-14T05:28:26.615Z,-1.70
2022-12-14T05:29:16.596Z,-1.70
2022-12-14T05:30:06.587Z,-1.68
2022-12-14T05:30:56.651Z,-1.70
2022-12-14T05:31:49.201Z,-1.67
2022-12-14T05:32:36.684Z,-1.68
2022-12-14T05:33:27.005Z,-1.68
2022-12-14T05:34:16.535Z,-1.65
2022-12-14T05:35:06.535Z,-1.65
2022-12-14T05:35:56.525Z,-1.65
2022-12-14T05:36:46.523Z,-1.65
2022-12-14T05:37:36.504Z,-1.64
2022-12-14T05:38:26.524Z,-1.64
2022-12-14T05:39:16.502Z,-1.62
2022-12-14T05:40:06.503Z,-1.64
2022-12-14T05:40:56.464Z,-1.62
2022-12-14T05:41:46.462Z,-1.62
2022-12-14T05:42:41.031Z,-1.61
2022-12-14T05:43:27.762Z,-1.59
2022-12-14T05:44:16.443Z,-1.61
2022-12-14T05:45:06.423Z,-1.61
2022-12-14T05:45:56.495Z,-1.59
2022-12-14T05:46:46.417Z,-1.59
2022-12-14T05:47:36.401Z,-1.57
2022-12-14T05:48:26.391Z,-1.59
2022-12-14T05:49:16.393Z,-1.61
2022-12-14T05:50:06.372Z,-1.61
2022-12-14T05:50:56.369Z,-1.57
2022-12-14T05:51:46.380Z,-1.61
2022-12-14T05:52:36.349Z,-1.59
2022-12-14T05:53:26.678Z,-1.57
2022-12-14T05:54:16.321Z,-1.59
2022-12-14T05:55:06.320Z,-1.61
2022-12-14T05:55:56.309Z,-1.59
2022-12-14T05:56:46.302Z,-1.59
2022-12-14T05:57:36.338Z,-1.56
2022-12-14T05:58:26.279Z,-1.59
2022-12-14T05:59:16.288Z,-1.56
2022-12-14T06:00:06.282Z,-1.54
2022-12-14T06:00:56.266Z,-1.54
2022-12-14T06:01:49.068Z,-1.53
2022-12-14T06:02:36.316Z,-1.51
2022-12-14T06:03:26.502Z,-1.51
2022-12-14T06:04:16.264Z,-1.53
2022-12-14T06:05:06.207Z,-1.53
2022-12-14T06:05:56.208Z,-1.51
2022-12-14T06:06:46.198Z,-1.50
2022-12-14T06:07:36.184Z,-1.50
2022-12-14T06:08:26.161Z,-1.50
2022-12-14T06:09:16.220Z,-1.51
2022-12-14T06:10:06.155Z,-1.51
2022-12-14T06:10:56.153Z,-1.53
2022-12-14T06:11:46.140Z,-1.51
2022-12-14T06:12:36.136Z,-1.51
2022-12-14T06:13:26.460Z,-1.50
2022-12-14T06:14:16.114Z,-1.50
2022-12-14T06:15:06.159Z,-1.49
2022-12-14T06:15:56.114Z,-1.50
2022-12-14T06:16:46.076Z,-1.50
2022-12-14T06:17:36.075Z,-1.50
2022-12-14T06:18:26.065Z,-1.49
2022-12-14T06:19:16.085Z,-1.49
2022-12-14T06:20:06.043Z,-1.49
2022-12-14T06:20:56.063Z,-1.49
2022-12-14T06:21:46.018Z,-1.46
2022-12-14T06:22:36.022Z,-1.47
2022-12-14T06:23:26.362Z,-1.46
2022-12-14T06:24:15.993Z,-1.47
2022-12-14T06:25:05.991Z,-1.47
2022-12-14T06:25:55.981Z,-1.47
2022-12-14T06:26:46.002Z,-1.47
2022-12-14T06:27:35.959Z,-1.47
2022-12-14T06:28:25.941Z,-1.47
2022-12-14T06:29:15.959Z,-1.46
2022-12-14T06:30:05.931Z,-1.44
2022-12-14T06:30:55.981Z,-1.44
2022-12-14T06:31:45.922Z,-1.46
2022-12-14T06:32:36.001Z,-1.44
2022-12-14T06:33:26.121Z,-1.43
2022-12-14T06:34:15.890Z,-1.41
2022-12-14T06:35:05.884Z,-1.43
2022-12-14T06:35:55.877Z,-1.41
2022-12-14T06:36:45.867Z,-1.44
2022-12-14T06:37:35.859Z,-1.44
2022-12-14T06:38:25.867Z,-1.43
2022-12-14T06:39:15.835Z,-1.41
2022-12-14T06:40:05.837Z,-1.43
2022-12-14T06:40:55.824Z,-1.43
2022-12-14T06:41:45.847Z,-1.41
2022-12-14T06:42:35.797Z,-1.39
2022-12-14T06:43:26.193Z,-1.41
2022-12-14T06:44:15.783Z,-1.39
2022-12-14T06:45:05.778Z,-1.39
2022-12-14T06:45:55.885Z,-1.41
2022-12-14T06:46:45.786Z,-1.38
2022-12-14T06:47:35.778Z,-1.36
2022-12-14T06:48:25.735Z,-1.35
2022-12-14T06:49:15.736Z,-1.35
2022-12-14T06:50:05.718Z,-1.36
2022-12-14T06:50:55.715Z,-1.36
2022-12-14T06:51:45.699Z,-1.35
2022-12-14T06:52:35.694Z,-1.35
2022-12-14T06:53:26.103Z,-1.38
2022-12-14T06:54:15.686Z,-1.36
2022-12-14T06:55:05.674Z,-1.33
2022-12-14T06:55:55.645Z,-1.35
2022-12-14T06:56:45.662Z,-1.35
2022-12-14T06:57:35.643Z,-1.33
2022-12-14T06:58:30.942Z,-1.32
2022-12-14T06:59:16.612Z,-1.33
2022-12-14T07:00:05.612Z,-1.32
2022-12-14T07:00:55.603Z,-1.31
2022-12-14T07:01:45.657Z,-1.31
2022-12-14T07:02:37.474Z,-1.29
2022-12-14T07:03:26.012Z,-1.28
2022-12-14T07:04:15.571Z,-1.29
2022-12-14T07:05:05.541Z,-1.28
2022-12-14T07:05:55.552Z,-1.29
2022-12-14T07:06:45.545Z,-1.29
2022-12-14T07:07:35.533Z,-1.29
2022-12-14T07:08:25.560Z,-1.29
2022-12-14T07:09:15.531Z,-1.29
2022-12-14T07:10:05.501Z,-1.32
2022-12-14T07:11:01.968Z,-1.32
2022-12-14T07:11:46.479Z,-1.31
2022-12-14T07:12:35.471Z,-1.33
2022-12-14T07:13:25.722Z,-1.31
2022-12-14T07:14:15.497Z,-1.29
2022-12-14T07:15:05.449Z,-1.29
2022-12-14T07:15:55.483Z,-1.28
2022-12-14T07:16:48.534Z,-1.26
2022-12-14T07:17:35.428Z,-1.26
2022-12-14T07:18:25.399Z,-1.23
2022-12-14T07:19:15.398Z,-1.21
2022-12-14T07:20:05.429Z,-1.18
2022-12-14T07:20:55.376Z,-1.18
2022-12-14T07:21:45.368Z,-1.20
2022-12-14T07:22:35.368Z,-1.20
2022-12-14T07:23:28.120Z,-1.17
2022-12-14T07:24:15.358Z,-1.14
2022-12-14T07:25:05.336Z,-1.15
2022-12-14T07:26:58.536Z,-1.14
2022-12-14T07:27:03.185Z,-1.10
2022-12-14T07:27:53.186Z,-1.07
2022-12-14T07:28:43.176Z,-1.08
2022-12-14T07:29:34.910Z,-1.07
2022-12-14T07:30:23.161Z,-1.05
2022-12-14T07:31:13.423Z,-1.03
2022-12-14T07:32:03.189Z,-1.02
2022-12-14T07:32:53.124Z,-1.00
2022-12-14T07:33:43.104Z,-1.00
2022-12-14T07:34:33.114Z,-0.99
2022-12-14T07:35:23.105Z,-0.99
2022-12-14T07:36:13.085Z,-1.00
2022-12-14T07:37:03.082Z,-1.02
2022-12-14T07:37:53.102Z,-1.03
2022-12-14T07:38:43.064Z,-1.03
2022-12-14T07:39:33.051Z,-1.00
2022-12-14T07:40:23.053Z,-0.96
2022-12-14T07:41:15.522Z,-0.96
2022-12-14T07:42:04.042Z,-0.96
2022-12-14T07:42:53.052Z,-0.93
2022-12-14T07:43:43.057Z,-0.93
2022-12-14T07:44:33.006Z,-0.95
2022-12-14T07:45:22.991Z,-0.95
2022-12-14T07:46:13.024Z,-0.92
2022-12-14T07:47:02.982Z,-0.93
2022-12-14T07:47:52.960Z,-0.92
2022-12-14T07:48:42.952Z,-0.93
2022-12-14T07:49:33.083Z,-0.89
2022-12-14T07:50:22.950Z,-0.89
2022-12-14T07:51:12.961Z,-0.86
2022-12-14T07:52:02.929Z,-0.83
2022-12-14T07:52:52.910Z,-0.89
2022-12-14T07:53:42.917Z,-0.90
2022-12-14T07:54:32.891Z,-0.89
2022-12-14T07:55:22.969Z,-0.85
2022-12-14T07:56:12.878Z,-0.89
2022-12-14T07:57:02.868Z,-0.92
2022-12-14T07:57:52.859Z,-0.93
2022-12-14T07:58:42.847Z,-0.90
2022-12-14T07:59:32.837Z,-0.90
2022-12-14T08:00:22.836Z,-0.89
2022-12-14T08:01:12.977Z,-0.89
2022-12-14T08:02:02.986Z,-0.89
2022-12-14T08:02:52.841Z,-0.90
2022-12-14T08:03:42.796Z,-0.89
2022-12-14T08:04:32.825Z,-0.86
2022-12-14T08:05:22.775Z,-0.86
2022-12-14T08:06:12.777Z,-0.89
2022-12-14T08:07:03.033Z,-0.86
2022-12-14T08:07:52.744Z,-0.89
2022-12-14T08:08:42.735Z,-0.86
2022-12-14T08:09:32.877Z,-0.86
2022-12-14T08:10:22.724Z,-0.86
2022-12-14T08:11:12.728Z,-0.86
2022-12-14T08:12:02.705Z,-0.86
2022-12-14T08:12:52.714Z,-0.83
2022-12-14T08:13:42.743Z,-0.86
2022-12-14T08:14:32.675Z,-0.81
2022-12-14T08:15:22.663Z,-0.85
2022-12-14T08:16:12.714Z,-0.83
2022-12-14T08:17:02.677Z,-0.78
2022-12-14T08:17:52.639Z,-0.80
2022-12-14T08:18:42.635Z,-0.80
2022-12-14T08:19:32.611Z,-0.78
2022-12-14T08:20:22.612Z,-0.78
2022-12-14T08:21:12.596Z,-0.80
2022-12-14T08:22:02.801Z,-0.80
2022-12-14T08:22:52.582Z,-0.83
2022-12-14T08:23:42.592Z,-0.81
2022-12-14T08:24:32.569Z,-0.81
2022-12-14T08:25:22.577Z,-0.78
2022-12-14T08:26:12.551Z,-0.76
2022-12-14T08:27:02.541Z,-0.73
2022-12-14T08:27:52.570Z,-0.71
2022-12-14T08:28:42.510Z,-0.71
2022-12-14T08:29:32.520Z,-0.68
2022-12-14T08:30:22.502Z,-0.65
2022-12-14T08:31:12.595Z,-0.63
2022-12-14T08:32:02.490Z,-0.62
2022-12-14T08:32:52.475Z,-0.62
2022-12-14T08:33:42.518Z,-0.60
2022-12-14T08:34:32.446Z,-0.59
2022-12-14T08:35:22.457Z,-0.58
2022-12-14T08:36:12.443Z,-0.58
2022-12-14T08:37:02.431Z,-0.58
2022-12-14T08:37:52.421Z,-0.56
2022-12-14T08:38:42.413Z,-0.55
2022-12-14T08:39:32.436Z,-0.58
2022-12-14T08:40:22.407Z,-0.55
2022-12-14T08:41:12.398Z,-0.55
2022-12-14T08:42:02.376Z,-0.56
2022-12-14T08:42:52.372Z,-0.52
2022-12-14T08:43:42.355Z,-0.50
2022-12-14T08:44:32.352Z,-0.50
2022-12-14T08:45:22.355Z,-0.47
2022-12-14T08:46:12.369Z,-0.49
2022-12-14T08:47:02.380Z,-0.50
2022-12-14T08:47:52.305Z,-0.49
2022-12-14T08:48:42.306Z,-0.52
2022-12-14T08:49:32.917Z,-0.50
2022-12-14T08:50:22.283Z,-0.47
2022-12-14T08:51:12.314Z,-0.45
2022-12-14T08:52:02.274Z,-0.44
2022-12-14T08:52:52.255Z,-0.42
2022-12-14T08:53:42.263Z,-0.38
2022-12-14T08:54:32.234Z,-0.37
2022-12-14T08:55:27.518Z,-0.34
2022-12-14T08:56:13.263Z,-0.31
2022-12-14T08:57:02.213Z,-0.30
2022-12-14T08:57:52.213Z,-0.27
2022-12-14T08:58:42.194Z,-0.26
2022-12-14T09:00:00.126Z,-0.24
2022-12-14T09:00:23.264Z,-0.23
2022-12-14T09:01:12.368Z,-0.21
2022-12-14T09:02:02.423Z,-0.19
2022-12-14T09:02:52.505Z,-0.20
2022-12-14T09:03:42.142Z,-0.20
2022-12-14T09:04:32.131Z,-0.17
2022-12-14T09:05:22.132Z,-0.16
2022-12-14T09:06:12.129Z,-0.16
2022-12-14T09:07:02.372Z,-0.13
2022-12-14T09:07:52.100Z,-0.12
2022-12-14T09:08:42.089Z,-0.09
2022-12-14T09:09:32.079Z,-0.08
2022-12-14T09:10:22.077Z,-0.08
2022-12-14T09:11:12.051Z,-0.06
2022-12-14T09:12:02.059Z,-0.08
2022-12-14T09:12:52.253Z,-0.08
2022-12-14T09:13:42.019Z,-0.08
2022-12-14T09:14:32.026Z,-0.08
2022-12-14T09:15:22.023Z,-0.09
2022-12-14T09:16:12.097Z,-0.09
2022-12-14T09:17:02.008Z,-0.09
2022-12-14T09:17:51.988Z,-0.08
2022-12-14T09:18:42.189Z,-0.06
2022-12-14T09:19:31.961Z,-0.05
2022-12-14T09:20:22.008Z,-0.02
2022-12-14T09:21:11.946Z,-0.03
2022-12-14T09:22:01.991Z,-0.01
2022-12-14T09:22:51.926Z,0.01
2022-12-14T09:23:41.915Z,0.01
2022-12-14T09:24:31.975Z,-0.01
2022-12-14T09:25:21.904Z,0.01
2022-12-14T09:26:11.903Z,0.01
2022-12-14T09:27:01.876Z,0.04
2022-12-14T09:27:51.881Z,0.08
2022-12-14T09:28:41.862Z,0.07
2022-12-14T09:29:31.844Z,0.10
2022-12-14T09:30:26.610Z,0.08
2022-12-14T09:31:13.195Z,0.10
2022-12-14T09:32:02.472Z,0.12
2022-12-14T09:32:51.829Z,0.12
2022-12-14T09:33:41.813Z,0.15
2022-12-14T09:34:31.806Z,0.13
2022-12-14T09:35:21.802Z,0.15
2022-12-14T09:36:11.785Z,0.16
2022-12-14T09:37:01.814Z,0.17
2022-12-14T09:37:51.775Z,0.19
2022-12-14T09:38:46.966Z,0.20
2022-12-14T09:39:32.764Z,0.20
2022-12-14T09:40:21.742Z,0.23
2022-12-14T09:41:11.742Z,0.26
2022-12-14T09:42:01.744Z,0.26
2022-12-14T09:42:51.944Z,0.28
2022-12-14T09:43:41.724Z,0.30
2022-12-14T09:44:31.692Z,0.30
2022-12-14T09:45:21.679Z,0.30
2022-12-14T09:46:11.690Z,0.31
2022-12-14T09:47:01.681Z,0.33
2022-12-14T09:47:51.659Z,0.33
2022-12-14T09:48:41.680Z,0.33
2022-12-14T09:49:31.632Z,0.35
2022-12-14T09:50:21.633Z,0.37
2022-12-14T09:51:11.658Z,0.38
2022-12-14T09:52:01.640Z,0.41
2022-12-14T09:52:51.609Z,0.40
2022-12-14T09:53:41.599Z,0.38
2022-12-14T09:54:32.309Z,0.40
2022-12-14T09:55:21.594Z,0.40
2022-12-14T09:56:11.566Z,0.43
2022-12-14T09:57:01.568Z,0.44
2022-12-14T09:57:51.549Z,0.44
2022-12-14T09:58:41.557Z,0.45
2022-12-14T09:59:31.537Z,0.45
2022-12-14T10:00:21.748Z,0.45
2022-12-14T10:01:11.572Z,0.48
2022-12-14T10:02:52.696Z,0.52
2022-12-14T10:03:41.659Z,0.51
2022-12-14T10:04:31.501Z,0.52
2022-12-14T10:05:21.458Z,0.52
2022-12-14T10:06:11.727Z,0.56
2022-12-14T10:07:01.456Z,0.57
2022-12-14T10:07:51.434Z,0.57
2022-12-14T10:08:41.439Z,0.59
2022-12-14T10:09:31.429Z,0.59
2022-12-14T10:10:21.417Z,0.59
2022-12-14T10:11:11.394Z,0.59
2022-12-14T10:12:01.507Z,0.60
2022-12-14T10:12:51.374Z,0.62
2022-12-14T10:13:41.592Z,0.62
2022-12-14T10:14:31.365Z,0.62
2022-12-14T10:15:21.366Z,0.62
2022-12-14T10:16:11.409Z,0.63
2022-12-14T10:17:01.444Z,0.67
2022-12-14T10:17:51.385Z,0.67
2022-12-14T10:18:58.759Z,0.68
2022-12-14T10:19:32.326Z,0.71
2022-12-14T10:20:21.305Z,0.72
2022-12-14T10:21:11.282Z,0.71
2022-12-14T10:22:01.303Z,0.71
2022-12-14T10:22:51.286Z,0.75
2022-12-14T10:23:41.297Z,0.75
2022-12-14T10:24:31.260Z,0.75
2022-12-14T10:25:21.262Z,0.77
2022-12-14T10:26:11.242Z,0.75
2022-12-14T10:27:01.243Z,0.74
2022-12-14T10:28:10.464Z,0.72
2022-12-14T10:28:42.318Z,0.72
2022-12-14T10:29:31.220Z,0.70
2022-12-14T10:30:21.214Z,0.67
2022-12-14T10:31:11.201Z,0.67
2022-12-14T10:32:01.271Z,0.70
2022-12-14T10:32:51.174Z,0.70
2022-12-14T10:33:41.169Z,0.70
2022-12-14T10:34:31.201Z,0.72
2022-12-14T10:35:21.140Z,0.72
2022-12-14T10:36:11.141Z,0.75
2022-12-14T10:37:01.128Z,0.75
2022-12-14T10:37:51.109Z,0.77
2022-12-14T10:38:41.109Z,0.78
2022-12-14T10:39:31.099Z,0.78
2022-12-14T10:40:31.152Z,0.81
2022-12-14T10:41:12.081Z,0.82
2022-12-14T10:42:01.083Z,0.84
2022-12-14T10:42:51.077Z,0.84
2022-12-14T10:43:41.051Z,0.82
2022-12-14T10:44:31.057Z,0.81
2022-12-14T10:46:14.489Z,0.81
2022-12-14T10:47:01.099Z,0.82
2022-12-14T10:47:51.015Z,0.82