createdAt,value
2019-05-19T00:00:23.515Z,99.90
2019-05-19T00:02:57.530Z,99.90
2019-05-19T00:05:30.546Z,99.90
2019-05-19T00:08:04.319Z,99.90
2019-05-19T00:10:36.689Z,99.90
2019-05-19T00:13:10.413Z,99.90
2019-05-19T00:15:46.654Z,99.90
2019-05-19T00:18:20.562Z,99.90
2019-05-19T00:20:54.467Z,99.90
2019-05-19T00:23:28.195Z,99.90
2019-05-19T00:26:01.360Z,99.90
2019-05-19T00:28:35.087Z,99.90
2019-05-19T00:31:09.482Z,99.90
2019-05-19T00:33:41.981Z,99.90
2019-05-19T00:36:15.146Z,99.90
2019-05-19T00:38:48.133Z,99.90
2019-05-19T00:41:22.042Z,99.90
2019-05-19T00:43:55.764Z,99.90
2019-05-19T00:46:30.161Z,99.90
2019-05-19T00:49:04.990Z,99.90
2019-05-19T00:51:38.901Z,99.90
2019-05-19T00:54:12.805Z,99.90
2019-05-19T00:56:46.717Z,99.90
2019-05-19T00:59:20.486Z,99.40
2019-05-19T01:01:54.837Z,99.90
2019-05-19T01:04:28.127Z,99.60
2019-05-19T01:07:02.036Z,99.60
2019-05-19T01:09:35.020Z,99.00
2019-05-19T01:12:08.208Z,98.90
2019-05-19T01:14:41.116Z,97.70
2019-05-19T01:17:14.284Z,97.90
2019-05-19T01:19:55.585Z,97.30
2019-05-19T01:22:24.588Z,97.20
2019-05-19T01:24:58.157Z,97.00
2019-05-19T01:27:32.064Z,97.00
2019-05-19T01:30:06.586Z,97.50
2019-05-19T01:32:40.503Z,97.20
2019-05-19T01:35:13.479Z,97.10
2019-05-19T01:37:47.390Z,96.80
2019-05-19T01:40:20.372Z,96.60
2019-05-19T01:42:53.484Z,96.40
2019-05-19T01:45:27.266Z,95.90
2019-05-19T01:48:00.868Z,96.00
2019-05-19T01:50:34.159Z,95.80
2019-05-19T01:53:07.268Z,96.10
2019-05-19T01:55:41.183Z,96.20
2019-05-19T01:58:27.865Z,96.60
2019-05-19T02:01:00.058Z,96.40
2019-05-19T02:03:33.833Z,97.00
2019-05-19T02:06:06.024Z,97.30
2019-05-19T02:08:39.932Z,97.40
2019-05-19T02:11:12.915Z,97.40
2019-05-19T02:13:46.095Z,97.30
2019-05-19T02:16:19.069Z,97.60
2019-05-19T02:18:52.978Z,97.70
2019-05-19T02:21:25.961Z,97.40
2019-05-19T02:23:59.872Z,97.90
2019-05-19T02:26:33.595Z,98.20
2019-05-19T02:29:07.500Z,98.40
2019-05-19T02:31:40.523Z,98.90
2019-05-19T02:34:13.657Z,99.10
2019-05-19T02:36:47.565Z,99.20
2019-05-19T02:39:21.288Z,99.30
2019-05-19T02:41:55.993Z,99.60
2019-05-19T02:44:31.437Z,98.90
2019-05-19T02:47:05.958Z,99.10
2019-05-19T02:49:40.480Z,99.30
2019-05-19T02:52:15.308Z,99.20
2019-05-19T02:54:49.216Z,98.70
2019-05-19T02:57:23.822Z,99.00
2019-05-19T02:59:56.847Z,99.20
2019-05-19T03:02:31.245Z,99.90
2019-05-19T03:05:03.742Z,99.90
2019-05-19T03:07:37.652Z,99.90
2019-05-19T03:10:10.635Z,99.90
2019-05-19T03:12:45.035Z,99.90
2019-05-19T03:15:17.531Z,99.90
2019-05-19T03:17:51.924Z,99.90
2019-05-19T03:20:24.913Z,99.90
2019-05-19T03:22:58.821Z,99.90
2019-05-19T03:25:31.315Z,99.90
2019-05-19T03:28:05.712Z,99.90
2019-05-19T03:30:43.021Z,99.90
2019-05-19T03:33:29.500Z,99.90
2019-05-19T03:36:04.329Z,99.90
2019-05-19T03:38:38.052Z,99.90
2019-05-19T03:41:11.223Z,99.90
2019-05-19T03:43:45.132Z,99.90
2019-05-19T03:46:18.158Z,99.90
2019-05-19T03:48:52.035Z,99.90
2019-05-19T03:51:31.001Z,99.90
2019-05-19T03:54:00.451Z,99.90
2019-05-19T03:56:32.645Z,99.90
2019-05-19T03:59:07.038Z,99.90
2019-05-19T04:01:39.532Z,99.90
2019-05-19T04:04:13.930Z,99.90
2019-05-19T04:06:46.433Z,99.90
2019-05-19T04:09:20.824Z,99.90
2019-05-19T04:11:53.325Z,99.90
2019-05-19T04:14:28.024Z,99.90
2019-05-19T04:17:00.215Z,99.90
2019-05-19T04:19:34.123Z,99.90
2019-05-19T04:22:07.104Z,99.90
2019-05-19T04:24:44.269Z,99.90
2019-05-19T04:27:17.254Z,99.90
2019-05-19T04:29:51.568Z,99.90
2019-05-19T04:32:24.886Z,99.90
2019-05-19T04:34:58.793Z,99.90
2019-05-19T04:37:31.781Z,99.90
2019-05-19T04:40:06.582Z,99.90
2019-05-19T04:42:38.672Z,99.90
2019-05-19T04:45:12.585Z,99.90
2019-05-19T04:47:45.570Z,99.90
2019-05-19T04:50:19.473Z,99.90
2019-05-19T04:52:52.644Z,99.90
2019-05-19T04:55:25.934Z,99.90
2019-05-19T04:58:03.349Z,99.90
2019-05-19T05:00:37.251Z,99.90
2019-05-19T05:03:10.422Z,99.90
2019-05-19T05:05:44.144Z,99.90
2019-05-19T05:08:28.524Z,99.90
2019-05-19T05:10:51.835Z,99.90
2019-05-19T05:13:25.435Z,99.90
2019-05-19T05:15:58.728Z,99.90
2019-05-19T05:18:31.842Z,99.90
2019-05-19T05:21:05.622Z,99.90
2019-05-19T05:23:37.993Z,99.90
2019-05-19T05:26:11.720Z,99.90
2019-05-19T05:28:44.886Z,99.90
2019-05-19T05:31:18.615Z,99.90
2019-05-19T05:33:51.779Z,99.90
2019-05-19T05:36:27.727Z,99.90
2019-05-19T05:38:59.412Z,99.90
2019-05-19T05:41:33.194Z,99.90
2019-05-19T05:44:06.304Z,99.90
2019-05-19T05:46:41.009Z,99.90
2019-05-19T05:49:13.207Z,99.90
2019-05-19T05:51:47.594Z,99.90
2019-05-19T05:54:20.093Z,99.90
2019-05-19T05:56:54.487Z,99.80
2019-05-19T05:59:26.986Z,99.70
2019-05-19T06:02:01.382Z,99.30
2019-05-19T06:04:33.886Z,98.70
2019-05-19T06:07:07.662Z,99.00
2019-05-19T06:09:40.031Z,98.50
2019-05-19T06:12:13.943Z,98.70
2019-05-19T06:14:46.924Z,98.40
2019-05-19T06:17:20.831Z,98.30
2019-05-19T06:19:53.818Z,98.10
2019-05-19T06:22:27.725Z,97.20
2019-05-19T06:25:01.448Z,97.50
2019-05-19T06:27:35.356Z,96.80
2019-05-19T06:30:09.003Z,96.60
2019-05-19T06:32:52.571Z,96.70
2019-05-19T06:35:26.477Z,96.40
2019-05-19T06:38:00.384Z,96.50
2019-05-19T06:40:34.113Z,96.50
2019-05-19T06:43:08.022Z,96.00
2019-05-19T06:45:41.187Z,96.40
2019-05-19T06:48:14.913Z,96.30
2019-05-19T06:50:48.082Z,96.00
2019-05-19T06:53:21.804Z,96.00
2019-05-19T06:55:54.975Z,95.70
2019-05-19T06:58:29.186Z,95.50
2019-05-19T07:01:03.105Z,96.30
2019-05-19T07:03:35.588Z,96.00
2019-05-19T07:06:08.757Z,97.10
2019-05-19T07:08:42.484Z,97.30
2019-05-19T07:11:16.883Z,97.70
2019-05-19T07:13:50.173Z,97.60
2019-05-19T07:16:24.081Z,97.90
2019-05-19T07:18:58.602Z,97.90
2019-05-19T07:21:32.516Z,98.00
2019-05-19T07:24:06.416Z,98.70
2019-05-19T07:26:40.323Z,97.40
2019-05-19T07:29:13.310Z,97.60
2019-05-19T07:31:47.216Z,97.50
2019-05-19T07:34:20.203Z,97.50
2019-05-19T07:36:54.852Z,97.60
2019-05-19T07:39:27.841Z,98.10
2019-05-19T07:42:01.003Z,98.50
2019-05-19T07:44:35.524Z,98.40
2019-05-19T07:47:08.675Z,98.70
2019-05-19T07:49:42.426Z,98.00
2019-05-19T07:52:15.528Z,98.30
2019-05-19T07:54:50.847Z,97.80
2019-05-19T07:57:23.833Z,98.20
2019-05-19T07:59:57.740Z,98.10
2019-05-19T08:02:32.570Z,97.70
2019-05-19T08:05:06.476Z,98.20
2019-05-19T08:07:39.475Z,97.40
2019-05-19T08:10:13.370Z,96.80
2019-05-19T08:12:47.100Z,96.90
2019-05-19T08:15:21.491Z,96.70
2019-05-19T08:17:53.989Z,95.90
2019-05-19T08:20:27.155Z,97.30
2019-05-19T08:23:00.889Z,96.00
2019-05-19T08:25:35.283Z,96.40
2019-05-19T08:28:09.220Z,96.80
2019-05-19T08:30:42.478Z,96.20
2019-05-19T08:33:15.465Z,96.70
2019-05-19T08:35:49.989Z,95.80
2019-05-19T08:38:22.485Z,95.20
2019-05-19T08:40:56.272Z,94.90
2019-05-19T08:43:29.249Z,95.70
2019-05-19T08:46:03.158Z,96.10
2019-05-19T08:48:36.151Z,95.80
2019-05-19T08:51:09.253Z,96.50
2019-05-19T08:53:42.242Z,97.30
2019-05-19T08:56:16.148Z,95.60
2019-05-19T08:58:50.543Z,96.10
2019-05-19T09:01:23.836Z,95.80
2019-05-19T09:03:58.176Z,96.30
2019-05-19T09:06:32.265Z,95.60
2019-05-19T09:09:06.173Z,95.70
2019-05-19T09:11:40.825Z,95.40
2019-05-19T09:14:13.987Z,95.30
2019-05-19T09:16:48.516Z,95.30
2019-05-19T09:19:21.620Z,94.70
2019-05-19T09:21:55.402Z,94.10
2019-05-19T09:24:30.863Z,93.80
2019-05-19T09:27:02.300Z,94.80
2019-05-19T09:29:36.203Z,94.60
2019-05-19T09:32:09.188Z,94.70
2019-05-19T09:34:41.559Z,94.90
2019-05-19T09:37:15.290Z,95.10
2019-05-19T09:39:48.453Z,94.80
2019-05-19T09:42:22.180Z,94.70
2019-05-19T09:44:55.349Z,95.20
2019-05-19T09:47:29.254Z,95.10
2019-05-19T09:50:02.239Z,94.40
2019-05-19T09:52:36.160Z,94.50
2019-05-19T09:55:10.668Z,94.70
2019-05-19T09:57:44.575Z,94.90
2019-05-19T10:00:17.562Z,95.60
2019-05-19T10:02:51.474Z,95.90
2019-05-19T10:05:23.660Z,96.10
2019-05-19T10:07:58.056Z,96.90
2019-05-19T10:10:47.322Z,97.10
2019-05-19T10:13:21.229Z,97.60
2019-05-19T10:15:53.420Z,97.90
2019-05-19T10:18:27.819Z,98.10
2019-05-19T10:21:00.311Z,97.90
2019-05-19T10:23:34.708Z,98.10
2019-05-19T10:26:08.001Z,97.60
2019-05-19T10:28:41.909Z,97.70
2019-05-19T10:31:14.894Z,98.40
2019-05-19T10:33:48.841Z,97.80
2019-05-19T10:36:21.788Z,98.40
2019-05-19T10:38:55.696Z,97.80
2019-05-19T10:41:28.771Z,97.80
2019-05-19T10:44:01.792Z,97.90
2019-05-19T10:46:34.778Z,97.00
2019-05-19T10:49:07.946Z,97.20
2019-05-19T10:51:41.672Z,97.00
2019-05-19T10:54:14.840Z,96.90
2019-05-19T10:56:48.746Z,97.10
2019-05-19T10:59:23.881Z,97.40
2019-05-19T11:01:56.870Z,96.20
2019-05-19T11:04:30.160Z,96.40
2019-05-19T11:07:03.761Z,96.80
2019-05-19T11:09:37.055Z,96.50
2019-05-19T11:12:10.654Z,95.70
2019-05-19T11:14:43.957Z,96.30
2019-05-19T11:17:17.606Z,95.50
2019-05-19T11:19:50.840Z,95.20
2019-05-19T11:22:24.440Z,95.20
2019-05-19T11:24:57.733Z,95.60
2019-05-19T11:27:30.844Z,94.90
2019-05-19T11:30:04.625Z,95.90
2019-05-19T11:32:38.541Z,95.80
2019-05-19T11:35:12.133Z,96.40
2019-05-19T11:37:45.120Z,96.40
2019-05-19T11:40:19.026Z,96.60
2019-05-19T11:42:51.526Z,96.00
2019-05-19T11:45:24.691Z,96.30
2019-05-19T11:47:57.677Z,96.30
2019-05-19T11:50:31.583Z,96.40
2019-05-19T11:53:04.570Z,96.10
2019-05-19T11:55:38.476Z,95.40
2019-05-19T11:58:16.995Z,95.40
2019-05-19T12:00:50.104Z,94.80
2019-05-19T12:03:23.088Z,94.00
2019-05-19T12:05:56.996Z,95.30
2019-05-19T12:08:29.246Z,95.00
2019-05-19T12:11:03.155Z,95.50
2019-05-19T12:13:36.875Z,94.50
2019-05-19T12:16:10.784Z,94.70
2019-05-19T12:18:44.258Z,95.10
2019-05-19T12:21:18.472Z,95.30
2019-05-19T12:23:51.457Z,95.10
2019-05-19T12:26:25.365Z,95.10
2019-05-19T12:28:58.352Z,95.80
2019-05-19T12:31:32.261Z,95.10
2019-05-19T12:34:06.165Z,93.40
2019-05-19T12:36:39.151Z,95.00
2019-05-19T12:39:12.264Z,94.80
2019-05-19T12:41:46.046Z,94.80
2019-05-19T12:44:19.163Z,94.70
2019-05-19T12:46:52.140Z,95.60
2019-05-19T12:49:25.310Z,95.40
2019-05-19T12:51:59.037Z,95.70
2019-05-19T12:54:32.204Z,96.50
2019-05-19T12:57:05.927Z,95.20
2019-05-19T12:59:39.095Z,95.60
2019-05-19T13:02:13.617Z,96.50
2019-05-19T13:05:03.638Z,95.90
2019-05-19T13:07:20.510Z,95.80
2019-05-19T13:09:51.960Z,96.40
2019-05-19T13:12:23.408Z,96.50
2019-05-19T13:14:56.520Z,97.50
2019-05-19T13:17:30.429Z,98.10
2019-05-19T13:20:02.688Z,97.90
2019-05-19T13:22:36.585Z,98.00
2019-05-19T13:25:09.570Z,98.50
2019-05-19T13:27:43.782Z,99.90
2019-05-19T13:30:17.211Z,99.70
2019-05-19T13:32:51.597Z,99.90
2019-05-19T13:35:24.104Z,98.40
2019-05-19T13:37:58.489Z,99.40
2019-05-19T13:40:30.990Z,98.90
2019-05-19T13:43:05.420Z,97.50
2019-05-19T13:45:37.887Z,96.80
2019-05-19T13:48:12.276Z,95.10
2019-05-19T13:50:45.569Z,95.30
2019-05-19T13:53:19.475Z,96.30
2019-05-19T13:55:51.672Z,95.50
2019-05-19T13:58:26.063Z,96.60
2019-05-19T14:00:58.571Z,95.80
2019-05-19T14:03:32.954Z,95.50
2019-05-19T14:06:06.248Z,95.80
2019-05-19T14:08:40.158Z,96.00
2019-05-19T14:11:13.273Z,94.10
2019-05-19T14:14:05.307Z,94.30
2019-05-19T14:16:39.695Z,94.10
2019-05-19T14:19:12.195Z,92.90
2019-05-19T14:21:46.588Z,93.10
2019-05-19T14:24:19.881Z,93.80
2019-05-19T14:27:00.242Z,93.00
2019-05-19T14:29:34.771Z,92.90
2019-05-19T14:32:31.710Z,92.60
2019-05-19T14:35:01.744Z,92.30
2019-05-19T14:37:35.222Z,92.30
2019-05-19T14:40:08.517Z,92.80
2019-05-19T14:42:57.169Z,91.80
2019-05-19T14:45:31.405Z,92.10
2019-05-19T14:48:04.373Z,92.20
2019-05-19T14:50:37.971Z,92.90
2019-05-19T14:53:11.263Z,93.50
2019-05-19T14:55:44.379Z,92.10
2019-05-19T14:58:17.541Z,91.90
2019-05-19T15:00:50.526Z,91.40
2019-05-19T15:03:24.434Z,91.00
2019-05-19T15:05:57.421Z,89.90
2019-05-19T15:08:31.327Z,89.80
2019-05-19T15:11:04.313Z,90.20
2019-05-19T15:13:38.222Z,89.60
2019-05-19T15:16:11.206Z,90.60
2019-05-19T15:18:46.650Z,90.50
2019-05-19T15:21:18.840Z,90.50
2019-05-19T15:23:53.235Z,90.80
2019-05-19T15:26:25.740Z,90.70
2019-05-19T15:29:00.128Z,91.40
2019-05-19T15:31:33.113Z,91.60
2019-05-19T15:34:07.332Z,92.10
2019-05-19T15:36:39.530Z,92.50
2019-05-19T15:39:14.600Z,93.40
2019-05-19T15:41:47.209Z,93.20
2019-05-19T15:44:21.117Z,94.10
2019-05-19T15:46:53.312Z,93.50
2019-05-19T15:49:27.701Z,94.40
2019-05-19T15:52:04.198Z,94.70
2019-05-19T15:54:34.909Z,94.40
2019-05-19T15:57:07.901Z,93.50
2019-05-19T15:59:39.170Z,93.30
2019-05-19T16:02:11.127Z,92.90
2019-05-19T16:04:41.226Z,94.20
2019-05-19T16:07:11.284Z,93.60
2019-05-19T16:09:41.384Z,93.70
2019-05-19T16:12:12.434Z,93.70
2019-05-19T16:14:42.513Z,93.20
2019-05-19T16:17:12.557Z,92.70
2019-05-19T16:19:42.546Z,92.80
2019-05-19T16:22:12.576Z,92.60
2019-05-19T16:24:42.655Z,92.80
2019-05-19T16:27:13.025Z,94.90
2019-05-19T16:29:43.164Z,95.40
2019-05-19T16:32:13.280Z,93.90
2019-05-19T16:34:44.335Z,93.70
2019-05-19T16:37:14.431Z,95.30
2019-05-19T16:39:44.607Z,95.00
2019-05-19T16:42:14.796Z,95.20
2019-05-19T16:44:44.912Z,95.30
2019-05-19T16:47:15.092Z,94.50
2019-05-19T16:49:45.196Z,94.40
2019-05-19T16:52:15.335Z,94.10
2019-05-19T16:54:49.843Z,94.20
2019-05-19T16:57:34.781Z,94.40
2019-05-19T17:00:00.843Z,94.30
2019-05-19T17:02:32.020Z,94.60
2019-05-19T17:05:02.038Z,95.20
2019-05-19T17:07:32.107Z,95.40
2019-05-19T17:10:02.300Z,95.30
2019-05-19T17:12:33.883Z,95.60
2019-05-19T17:15:04.771Z,96.00
2019-05-19T17:17:34.872Z,95.80
2019-05-19T17:20:09.104Z,96.50
2019-05-19T17:22:39.239Z,96.80
2019-05-19T17:25:09.742Z,97.40
2019-05-19T17:27:39.739Z,98.20
2019-05-19T17:30:11.640Z,96.90
2019-05-19T17:32:41.671Z,98.00
2019-05-19T17:35:12.111Z,99.90
2019-05-19T17:37:42.184Z,99.90
2019-05-19T17:40:13.826Z,99.90
2019-05-19T17:42:43.887Z,99.90
2019-05-19T17:45:15.567Z,99.90
2019-05-19T17:47:45.682Z,99.00
2019-05-19T17:50:17.729Z,98.30
2019-05-19T17:52:47.862Z,98.50
2019-05-19T17:55:17.936Z,98.20
2019-05-19T18:00:46.652Z,98.90
2019-05-19T18:03:16.643Z,99.80
2019-05-19T18:05:46.806Z,99.90
2019-05-19T18:08:16.775Z,99.90
2019-05-19T18:10:46.762Z,99.90
2019-05-19T18:13:16.865Z,99.90
2019-05-19T18:15:47.762Z,99.90
2019-05-19T18:18:17.813Z,99.90
2019-05-19T18:20:48.699Z,99.90
2019-05-19T18:23:19.746Z,99.90
2019-05-19T18:25:49.913Z,99.90
2019-05-19T18:28:19.967Z,99.90
2019-05-19T18:30:50.060Z,99.90
2019-05-19T18:33:21.139Z,99.90
2019-05-19T18:35:51.197Z,99.90
2019-05-19T18:38:21.155Z,99.90
2019-05-19T18:40:51.246Z,99.90
2019-05-19T18:43:21.406Z,99.90
2019-05-19T18:45:52.452Z,99.90
2019-05-19T18:48:23.439Z,99.90
2019-05-19T18:50:53.494Z,99.90
2019-05-19T18:53:23.813Z,99.90
2019-05-19T18:55:53.882Z,99.90
2019-05-19T18:58:23.890Z,99.90
2019-05-19T19:00:53.973Z,99.90
2019-05-19T19:03:24.152Z,99.90
2019-05-19T19:05:54.283Z,99.90
2019-05-19T19:08:24.368Z,99.90
2019-05-19T19:10:54.440Z,99.90
2019-05-19T19:13:24.416Z,99.90
2019-05-19T19:15:54.506Z,99.90
2019-05-19T19:18:24.646Z,99.90
2019-05-19T19:20:54.766Z,99.90
2019-05-19T19:23:24.741Z,99.90
2019-05-19T19:25:54.814Z,99.90
2019-05-19T19:28:24.915Z,99.90
2019-05-19T19:30:55.011Z,99.90
2019-05-19T19:33:24.970Z,99.90
2019-05-19T19:35:55.054Z,99.90
2019-05-19T19:38:25.273Z,99.90
2019-05-19T19:40:55.526Z,99.90
2019-05-19T19:43:25.598Z,99.90
2019-05-19T19:45:55.687Z,99.90
2019-05-19T19:48:25.825Z,99.90
2019-05-19T19:50:55.986Z,99.90
2019-05-19T19:53:26.302Z,99.90
2019-05-19T19:55:56.501Z,99.90
2019-05-19T19:58:26.618Z,99.90
2019-05-19T20:00:56.620Z,99.90
2019-05-19T20:03:26.665Z,99.90
2019-05-19T20:05:56.815Z,99.90
2019-05-19T20:08:26.850Z,99.90
2019-05-19T20:10:57.003Z,99.90
2019-05-19T20:13:27.107Z,99.90
2019-05-19T20:15:57.116Z,99.90
2019-05-19T20:18:27.262Z,99.90
2019-05-19T20:20:57.393Z,99.90
2019-05-19T20:23:27.475Z,99.90
2019-05-19T20:25:57.583Z,99.90
2019-05-19T20:28:27.738Z,99.90
2019-05-19T20:30:57.883Z,99.90
2019-05-19T20:33:27.983Z,99.90
2019-05-19T20:35:58.118Z,99.90
2019-05-19T20:38:28.162Z,99.90
2019-05-19T20:40:58.306Z,99.90
2019-05-19T20:43:28.347Z,99.90
2019-05-19T20:45:58.503Z,99.90
2019-05-19T20:48:28.587Z,99.90
2019-05-19T20:50:58.679Z,99.90
2019-05-19T20:53:29.802Z,99.90
2019-05-19T20:55:59.766Z,99.90
2019-05-19T20:58:29.893Z,99.90
2019-05-19T21:00:59.863Z,99.90
2019-05-19T21:03:29.870Z,99.90
2019-05-19T21:05:59.831Z,99.90
2019-05-19T21:08:29.901Z,99.90
2019-05-19T21:11:01.407Z,99.90
2019-05-19T21:13:31.470Z,99.90
2019-05-19T21:16:01.575Z,99.90
2019-05-19T21:18:32.543Z,99.90
2019-05-19T21:21:03.665Z,99.90
2019-05-19T21:23:33.698Z,99.90
2019-05-19T21:26:03.773Z,99.90
2019-05-19T21:28:33.902Z,99.90
2019-05-19T21:31:06.220Z,99.90
2019-05-19T21:33:36.385Z,99.90
2019-05-19T21:36:06.211Z,99.90
2019-05-19T21:38:36.042Z,99.90
2019-05-19T21:41:06.134Z,99.90
2019-05-19T21:43:36.126Z,99.90
2019-05-19T21:46:06.685Z,99.90
2019-05-19T21:48:38.078Z,99.90
2019-05-19T21:51:07.368Z,99.90
2019-05-19T21:53:37.329Z,99.90
2019-05-19T21:56:07.431Z,99.90
2019-05-19T21:58:37.562Z,99.90
2019-05-19T22:01:22.272Z,99.90
2019-05-19T22:03:40.634Z,99.90
2019-05-19T22:06:10.899Z,99.90
2019-05-19T22:08:42.017Z,99.90
2019-05-19T22:11:12.118Z,99.90
2019-05-19T22:13:42.096Z,99.90
2019-05-19T22:16:13.605Z,99.90
2019-05-19T22:18:43.926Z,99.90
2019-05-19T22:21:13.961Z,99.90
2019-05-19T22:23:43.958Z,99.90
2019-05-19T22:26:14.128Z,99.90
2019-05-19T22:28:44.083Z,99.90
2019-05-19T22:31:14.091Z,99.90
2019-05-19T22:33:44.206Z,99.90
2019-05-19T22:36:14.311Z,99.90
2019-05-19T22:38:44.315Z,99.90
2019-05-19T22:41:14.346Z,99.90
2019-05-19T22:43:44.214Z,99.90
2019-05-19T22:46:14.383Z,99.90
2019-05-19T22:48:44.453Z,99.90
2019-05-19T22:51:14.429Z,99.90
2019-05-19T22:53:44.524Z,99.90
2019-05-19T22:56:14.604Z,99.90
2019-05-19T22:58:44.590Z,99.90
2019-05-19T23:01:14.672Z,99.90
2019-05-19T23:03:44.773Z,99.90
2019-05-19T23:06:14.847Z,99.90
2019-05-19T23:08:44.883Z,99.90
2019-05-19T23:11:15.032Z,99.90
2019-05-19T23:13:45.062Z,99.90
2019-05-19T23:16:15.147Z,99.90
2019-05-19T23:18:46.237Z,99.90
2019-05-19T23:21:16.322Z,99.90
2019-05-19T23:23:46.444Z,99.90
2019-05-19T23:26:16.625Z,99.90
2019-05-19T23:28:46.709Z,99.90
2019-05-19T23:31:16.740Z,99.90
2019-05-19T23:33:46.817Z,99.90
2019-05-19T23:36:16.921Z,99.90
2019-05-19T23:38:46.921Z,99.90
2019-05-19T23:41:18.000Z,99.90
2019-05-19T23:43:48.088Z,99.90
2019-05-19T23:46:18.115Z,99.90
2019-05-19T23:48:48.216Z,99.90
2019-05-19T23:51:18.181Z,99.90
2019-05-19T23:53:48.254Z,99.90
2019-05-19T23:56:18.364Z,99.90
2019-05-19T23:58:48.440Z,99.90
