createdAt,value
2023-05-17T00:01:52.665Z,99.90
2023-05-17T00:04:20.946Z,99.90
2023-05-17T00:06:49.117Z,99.90
2023-05-17T00:09:17.376Z,99.90
2023-05-17T00:11:45.655Z,99.90
2023-05-17T00:14:14.000Z,99.90
2023-05-17T00:16:42.557Z,99.90
2023-05-17T00:19:12.244Z,99.90
2023-05-17T00:21:40.702Z,99.90
2023-05-17T00:24:09.385Z,99.90
2023-05-17T00:26:37.694Z,99.90
2023-05-17T00:29:05.869Z,99.90
2023-05-17T00:31:34.228Z,99.90
2023-05-17T00:34:02.550Z,99.90
2023-05-17T00:36:32.246Z,99.90
2023-05-17T00:39:00.730Z,99.90
2023-05-17T00:41:29.015Z,99.90
2023-05-17T00:43:57.203Z,99.90
2023-05-17T00:46:25.649Z,99.90
2023-05-17T00:48:54.437Z,99.90
2023-05-17T00:51:23.015Z,99.90
2023-05-17T00:53:53.179Z,99.90
2023-05-17T00:56:21.478Z,99.90
2023-05-17T00:58:50.110Z,99.90
2023-05-17T01:01:18.811Z,99.90
2023-05-17T01:03:47.213Z,99.90
2023-05-17T01:06:15.694Z,99.90
2023-05-17T01:08:44.672Z,99.90
2023-05-17T01:11:22.081Z,99.90
2023-05-17T01:13:55.106Z,99.90
2023-05-17T01:16:31.104Z,99.90
2023-05-17T01:19:13.876Z,99.90
2023-05-17T01:21:58.506Z,99.90
2023-05-17T01:24:31.418Z,99.90
2023-05-17T01:27:02.175Z,99.90
2023-05-17T01:29:31.345Z,99.90
2023-05-17T01:32:00.901Z,99.90
2023-05-17T01:34:30.164Z,99.90
2023-05-17T01:36:58.747Z,99.90
2023-05-17T01:39:27.332Z,99.90
2023-05-17T01:42:06.121Z,99.90
2023-05-17T01:44:44.451Z,99.90
2023-05-17T01:47:17.391Z,99.90
2023-05-17T01:49:50.414Z,99.90
2023-05-17T01:52:26.231Z,99.90
2023-05-17T01:55:11.020Z,99.90
2023-05-17T01:57:44.381Z,99.90
2023-05-17T02:00:13.792Z,99.90
2023-05-17T02:02:42.518Z,99.90
2023-05-17T02:05:11.086Z,99.90
2023-05-17T02:07:39.652Z,99.90
2023-05-17T02:10:09.178Z,99.90
2023-05-17T02:12:37.380Z,99.90
2023-05-17T02:15:11.325Z,99.90
2023-05-17T02:17:40.571Z,99.90
2023-05-17T02:20:11.962Z,99.90
2023-05-17T02:22:40.791Z,99.90
2023-05-17T02:25:09.890Z,99.90
2023-05-17T02:27:38.433Z,99.90
2023-05-17T02:30:09.385Z,99.90
2023-05-17T02:32:39.030Z,99.90
2023-05-17T02:35:08.498Z,99.90
2023-05-17T02:37:36.767Z,99.90
2023-05-17T02:40:08.876Z,99.90
2023-05-17T02:42:38.413Z,99.90
2023-05-17T02:45:09.190Z,99.90
2023-05-17T02:47:37.633Z,99.90
2023-05-17T02:50:06.917Z,99.90
2023-05-17T02:52:35.143Z,99.90
2023-05-17T02:55:04.597Z,99.90
2023-05-17T02:57:33.058Z,99.90
2023-05-17T03:00:01.251Z,99.90
2023-05-17T03:02:31.392Z,99.90
2023-05-17T03:04:59.901Z,99.90
2023-05-17T03:07:28.102Z,99.90
2023-05-17T03:09:56.384Z,99.90
2023-05-17T03:12:24.978Z,99.90
2023-05-17T03:14:53.130Z,99.90
2023-05-17T03:17:21.506Z,99.90
2023-05-17T03:19:51.507Z,99.90
2023-05-17T03:22:19.896Z,99.90
2023-05-17T03:24:48.382Z,99.90
2023-05-17T03:27:16.948Z,99.90
2023-05-17T03:29:45.143Z,99.90
2023-05-17T03:32:13.339Z,99.90
2023-05-17T03:34:41.791Z,99.90
2023-05-17T03:37:11.497Z,99.90
2023-05-17T03:39:39.740Z,99.90
2023-05-17T03:42:08.244Z,99.90
2023-05-17T03:44:36.539Z,99.90
2023-05-17T03:47:04.856Z,99.90
2023-05-17T03:49:33.663Z,99.90
2023-05-17T03:52:01.890Z,99.90
2023-05-17T03:54:31.558Z,99.90
2023-05-17T03:56:59.997Z,99.90
2023-05-17T03:59:28.402Z,99.90
2023-05-17T04:01:56.750Z,99.90
2023-05-17T04:04:25.082Z,99.90
2023-05-17T04:06:53.486Z,99.90
2023-05-17T04:09:21.696Z,99.90
2023-05-17T04:11:51.256Z,99.90
2023-05-17T04:14:19.964Z,99.90
2023-05-17T04:16:48.121Z,99.90
2023-05-17T04:19:16.631Z,99.90
2023-05-17T04:21:45.950Z,99.90
2023-05-17T04:24:14.148Z,99.90
2023-05-17T04:26:42.641Z,99.90
2023-05-17T04:29:12.196Z,99.90
2023-05-17T04:31:40.587Z,99.90
2023-05-17T04:34:09.556Z,99.90
2023-05-17T04:36:37.818Z,99.90
2023-05-17T04:39:06.022Z,99.90
2023-05-17T04:41:34.489Z,99.90
2023-05-17T04:44:02.707Z,99.90
2023-05-17T04:46:32.444Z,99.90
2023-05-17T04:49:01.224Z,99.90
2023-05-17T04:51:30.721Z,99.90
2023-05-17T04:54:01.166Z,99.90
2023-05-17T04:56:30.123Z,99.90
2023-05-17T04:58:58.328Z,99.90
2023-05-17T05:01:26.970Z,99.90
2023-05-17T05:03:56.661Z,99.90
2023-05-17T05:06:24.970Z,99.90
2023-05-17T05:08:53.915Z,99.90
2023-05-17T05:11:22.301Z,99.90
2023-05-17T05:13:50.717Z,99.90
2023-05-17T05:16:18.820Z,99.90
2023-05-17T05:18:47.309Z,99.90
2023-05-17T05:21:17.038Z,99.90
2023-05-17T05:23:45.226Z,99.90
2023-05-17T05:26:13.536Z,99.90
2023-05-17T05:28:41.813Z,99.90
2023-05-17T05:31:10.007Z,99.90
2023-05-17T05:33:38.311Z,99.90
2023-05-17T05:36:07.167Z,99.90
2023-05-17T05:38:37.286Z,99.90
2023-05-17T05:41:05.938Z,99.90
2023-05-17T05:43:36.089Z,99.90
2023-05-17T05:46:04.430Z,99.90
2023-05-17T05:48:33.194Z,99.90
2023-05-17T05:51:01.398Z,99.90
2023-05-17T05:53:29.563Z,99.90
2023-05-17T05:55:59.365Z,99.90
2023-05-17T05:58:27.583Z,99.90
2023-05-17T06:00:55.785Z,99.90
2023-05-17T06:03:24.307Z,99.90
2023-05-17T06:05:52.520Z,99.90
2023-05-17T06:08:20.984Z,99.90
2023-05-17T06:10:49.299Z,99.90
2023-05-17T06:13:18.811Z,99.90
2023-05-17T06:15:47.071Z,99.90
2023-05-17T06:18:15.801Z,99.90
2023-05-17T06:20:44.098Z,99.90
2023-05-17T06:23:12.301Z,99.90
2023-05-17T06:25:42.056Z,99.90
2023-05-17T06:28:12.655Z,99.90
2023-05-17T06:30:42.335Z,99.90
2023-05-17T06:33:12.751Z,99.90
2023-05-17T06:35:54.948Z,99.90
2023-05-17T06:38:25.373Z,99.90
2023-05-17T06:40:54.672Z,99.90
2023-05-17T06:43:23.606Z,99.90
2023-05-17T06:45:53.442Z,99.90
2023-05-17T06:48:21.773Z,99.90
2023-05-17T06:50:50.337Z,99.90
2023-05-17T06:53:18.940Z,99.90
2023-05-17T06:55:47.273Z,99.90
2023-05-17T06:58:15.499Z,99.90
2023-05-17T07:00:43.959Z,99.90
2023-05-17T07:03:13.677Z,99.90
2023-05-17T07:05:41.981Z,99.90
2023-05-17T07:08:10.389Z,99.90
2023-05-17T07:10:39.777Z,99.90
2023-05-17T07:13:07.964Z,99.90
2023-05-17T07:15:36.524Z,99.90
2023-05-17T07:18:04.947Z,99.90
2023-05-17T07:20:34.705Z,99.90
2023-05-17T07:23:03.355Z,99.90
2023-05-17T07:25:32.451Z,99.90
2023-05-17T07:28:00.692Z,99.90
2023-05-17T07:30:29.269Z,99.90
2023-05-17T07:32:57.932Z,99.90
2023-05-17T07:35:26.496Z,99.90
2023-05-17T07:37:56.150Z,99.90
2023-05-17T07:40:24.541Z,99.90
2023-05-17T07:42:53.081Z,99.90
2023-05-17T07:45:21.433Z,99.90
2023-05-17T07:47:57.525Z,99.90
2023-05-17T07:50:26.076Z,99.90
2023-05-17T07:52:55.791Z,99.90
2023-05-17T07:55:23.996Z,99.90
2023-05-17T07:57:52.694Z,99.90
2023-05-17T08:00:22.708Z,99.90
2023-05-17T08:02:51.103Z,99.90
2023-05-17T08:05:19.428Z,99.90
2023-05-17T08:07:47.790Z,99.90
2023-05-17T08:10:17.359Z,99.90
2023-05-17T08:12:46.198Z,99.90
2023-05-17T08:15:14.464Z,99.90
2023-05-17T08:17:42.754Z,99.90
2023-05-17T08:20:12.030Z,99.90
2023-05-17T08:22:40.369Z,99.90
2023-05-17T08:25:11.467Z,99.90
2023-05-17T08:27:42.129Z,99.90
2023-05-17T08:30:14.851Z,99.90
2023-05-17T08:32:46.490Z,99.90
2023-05-17T08:35:14.836Z,99.90
2023-05-17T08:37:43.048Z,99.90
2023-05-17T08:40:11.984Z,99.90
2023-05-17T08:42:42.958Z,99.90
2023-05-17T08:45:13.025Z,99.90
2023-05-17T08:47:43.276Z,99.90
2023-05-17T08:50:12.784Z,99.90
2023-05-17T08:52:42.814Z,99.90
2023-05-17T08:55:11.581Z,99.90
2023-05-17T08:57:45.436Z,99.90
2023-05-17T09:00:18.703Z,99.90
2023-05-17T09:02:49.116Z,99.90
2023-05-17T09:05:18.893Z,99.90
2023-05-17T09:07:49.130Z,99.90
2023-05-17T09:10:17.441Z,99.90
2023-05-17T09:12:49.267Z,99.90
2023-05-17T09:15:19.096Z,99.90
2023-05-17T09:17:53.473Z,99.90
2023-05-17T09:20:25.404Z,99.90
2023-05-17T09:22:53.752Z,99.90
2023-05-17T09:25:22.629Z,99.90
2023-05-17T09:27:53.936Z,99.90
2023-05-17T09:30:28.514Z,99.90
2023-05-17T09:32:57.820Z,99.90
2023-05-17T09:35:30.492Z,99.90
2023-05-17T09:38:07.967Z,99.90
2023-05-17T09:40:40.037Z,99.90
2023-05-17T09:43:10.277Z,99.90
2023-05-17T09:45:38.855Z,99.90
2023-05-17T09:48:14.946Z,99.90
2023-05-17T09:50:46.597Z,99.90
2023-05-17T09:53:27.807Z,99.90
2023-05-17T09:55:58.714Z,99.90
2023-05-17T09:58:29.867Z,99.90
2023-05-17T10:01:01.678Z,99.90
2023-05-17T10:03:34.423Z,99.90
2023-05-17T10:06:05.467Z,99.90
2023-05-17T10:08:34.785Z,99.90
2023-05-17T10:11:09.010Z,99.90
2023-05-17T10:13:45.418Z,99.90
2023-05-17T10:16:14.240Z,99.90
2023-05-17T10:18:43.300Z,99.90
2023-05-17T10:21:12.835Z,99.90
2023-05-17T10:23:44.451Z,99.90
2023-05-17T10:26:13.808Z,99.90
2023-05-17T10:28:44.458Z,99.90
2023-05-17T10:31:13.717Z,99.90
2023-05-17T10:33:42.810Z,99.90
2023-05-17T10:36:12.352Z,97.50
2023-05-17T10:38:42.959Z,97.40
2023-05-17T10:41:16.289Z,97.60
2023-05-17T10:43:47.463Z,95.90
2023-05-17T10:46:17.946Z,98.00
2023-05-17T10:48:46.889Z,95.70
2023-05-17T10:51:16.844Z,97.20
2023-05-17T10:54:09.629Z,98.00
2023-05-17T10:56:41.758Z,95.70
2023-05-17T10:59:19.804Z,97.10
2023-05-17T11:01:56.483Z,96.00
2023-05-17T11:04:26.776Z,96.40
2023-05-17T11:07:27.361Z,95.50
2023-05-17T11:09:57.592Z,96.60
2023-05-17T11:12:38.552Z,96.30
2023-05-17T11:15:11.890Z,99.90
2023-05-17T11:17:51.799Z,96.00
2023-05-17T11:20:35.066Z,96.20
2023-05-17T11:23:04.803Z,97.60
2023-05-17T11:25:35.804Z,97.00
2023-05-17T11:28:09.112Z,98.40
2023-05-17T11:30:43.579Z,99.90
2023-05-17T11:33:21.198Z,98.50
2023-05-17T11:35:56.022Z,95.60
2023-05-17T11:38:30.452Z,95.40
2023-05-17T11:41:01.229Z,98.00
2023-05-17T11:43:31.240Z,96.50
2023-05-17T11:46:02.477Z,95.10
2023-05-17T11:48:31.880Z,97.80
2023-05-17T11:51:02.157Z,96.30
2023-05-17T11:53:32.750Z,97.40
2023-05-17T11:56:05.182Z,97.40
2023-05-17T11:58:34.026Z,97.10
2023-05-17T12:01:04.378Z,97.20
2023-05-17T12:03:33.774Z,99.90
2023-05-17T12:06:08.264Z,99.90
2023-05-17T12:08:38.295Z,95.30
2023-05-17T12:11:07.682Z,97.80
2023-05-17T12:13:36.855Z,96.60
2023-05-17T12:16:16.118Z,96.00
2023-05-17T12:18:48.938Z,97.70
2023-05-17T12:21:19.335Z,96.00
2023-05-17T12:23:50.882Z,98.50
2023-05-17T12:26:21.692Z,99.90
2023-05-17T12:28:56.043Z,99.10
2023-05-17T12:31:30.087Z,99.90
2023-05-17T12:33:59.636Z,99.90
2023-05-17T12:36:30.357Z,96.40
2023-05-17T12:38:59.209Z,96.60
2023-05-17T12:41:28.314Z,99.30
2023-05-17T12:44:13.779Z,99.30
2023-05-17T12:46:45.206Z,97.00
2023-05-17T12:49:13.801Z,96.90
2023-05-17T12:51:44.215Z,98.80
2023-05-17T12:54:13.641Z,96.40
2023-05-17T12:56:43.926Z,95.60
2023-05-17T12:59:14.939Z,96.80
2023-05-17T13:01:47.633Z,97.50
2023-05-17T13:04:17.609Z,96.60
2023-05-17T13:06:47.774Z,99.00
2023-05-17T13:09:18.608Z,96.80
2023-05-17T13:11:52.411Z,99.40
2023-05-17T13:14:35.383Z,99.90
2023-05-17T13:17:06.016Z,99.30
2023-05-17T13:19:35.989Z,99.90
2023-05-17T13:22:05.083Z,99.90
2023-05-17T13:24:35.983Z,99.50
2023-05-17T13:27:04.526Z,99.90
2023-05-17T13:29:39.589Z,99.90
2023-05-17T13:32:12.076Z,99.90
2023-05-17T13:34:41.149Z,99.90
2023-05-17T13:37:12.438Z,99.90
2023-05-17T13:39:41.724Z,99.90
2023-05-17T13:42:11.060Z,99.90
2023-05-17T13:44:39.786Z,99.90
2023-05-17T13:47:09.685Z,99.00
2023-05-17T13:49:38.039Z,99.70
2023-05-17T13:52:08.760Z,98.50
2023-05-17T13:54:37.512Z,96.50
2023-05-17T13:57:06.652Z,98.20
2023-05-17T13:59:35.448Z,99.90
2023-05-17T14:02:04.359Z,97.90
2023-05-17T14:04:35.100Z,99.90
2023-05-17T14:07:04.530Z,99.60
2023-05-17T14:09:34.418Z,98.90
2023-05-17T14:12:02.955Z,99.90
2023-05-17T14:14:31.722Z,99.90
2023-05-17T14:17:01.513Z,99.90
2023-05-17T14:19:30.129Z,99.90
2023-05-17T14:22:00.365Z,99.90
2023-05-17T14:24:28.624Z,99.90
2023-05-17T14:26:57.950Z,99.90
2023-05-17T14:29:26.578Z,99.90
2023-05-17T14:31:55.019Z,99.60
2023-05-17T14:34:23.528Z,99.90
2023-05-17T14:36:52.230Z,99.90
2023-05-17T14:39:21.787Z,99.90
2023-05-17T14:41:50.001Z,99.90
2023-05-17T14:44:18.377Z,99.90
2023-05-17T14:46:46.616Z,99.90
2023-05-17T14:49:14.986Z,99.90
2023-05-17T14:51:44.932Z,99.90
2023-05-17T14:54:13.848Z,99.90
2023-05-17T14:56:43.707Z,99.90
2023-05-17T14:59:12.585Z,99.90
2023-05-17T15:01:41.404Z,99.90
2023-05-17T15:04:10.410Z,99.90
2023-05-17T15:06:38.872Z,99.90
2023-05-17T15:09:07.881Z,99.90
2023-05-17T15:11:36.213Z,99.90
2023-05-17T15:14:06.563Z,99.90
2023-05-17T15:16:36.237Z,99.90
2023-05-17T15:19:04.627Z,99.90
2023-05-17T15:21:33.128Z,99.90
2023-05-17T15:24:01.504Z,99.90
2023-05-17T15:26:29.759Z,99.90
2023-05-17T15:28:58.641Z,99.90
2023-05-17T15:31:29.626Z,99.90
2023-05-17T15:33:59.262Z,99.90
2023-05-17T15:36:27.874Z,99.90
2023-05-17T15:38:56.288Z,99.90
2023-05-17T15:41:29.908Z,99.90
2023-05-17T15:43:58.698Z,99.90
2023-05-17T15:46:28.339Z,99.90
2023-05-17T15:48:58.008Z,99.90
2023-05-17T15:51:27.927Z,99.90
2023-05-17T15:53:57.016Z,99.90
2023-05-17T15:56:25.361Z,99.90
2023-05-17T15:58:53.707Z,99.90
2023-05-17T16:01:22.059Z,99.90
2023-05-17T16:03:51.655Z,99.90
2023-05-17T16:06:21.990Z,99.90
2023-05-17T16:08:50.582Z,99.90
2023-05-17T16:11:18.746Z,99.90
2023-05-17T16:13:46.958Z,99.90
2023-05-17T16:16:15.498Z,99.90
2023-05-17T16:18:43.764Z,99.90
2023-05-17T16:21:13.629Z,99.90
2023-05-17T16:23:42.419Z,99.90
2023-05-17T16:26:10.930Z,99.90
2023-05-17T16:28:39.075Z,99.90
2023-05-17T16:31:07.762Z,99.90
2023-05-17T16:33:36.205Z,99.90
2023-05-17T16:36:05.170Z,99.90
2023-05-17T16:38:35.233Z,99.90
2023-05-17T16:41:03.664Z,99.90
2023-05-17T16:43:32.008Z,99.90
2023-05-17T16:46:00.419Z,99.90
2023-05-17T16:48:31.142Z,99.90
2023-05-17T16:50:59.873Z,99.90
2023-05-17T16:53:29.149Z,99.90
2023-05-17T16:55:58.977Z,99.90
2023-05-17T16:58:27.352Z,99.90
2023-05-17T17:00:55.773Z,99.90
2023-05-17T17:03:24.180Z,99.90
2023-05-17T17:05:52.517Z,99.90
2023-05-17T17:08:21.093Z,99.90
2023-05-17T17:10:49.289Z,99.90
2023-05-17T17:13:18.919Z,99.90
2023-05-17T17:15:47.482Z,99.90
2023-05-17T17:18:15.825Z,99.90
2023-05-17T17:20:44.080Z,99.90
2023-05-17T17:23:12.652Z,99.90
2023-05-17T17:25:40.952Z,99.90
2023-05-17T17:28:09.659Z,99.90
2023-05-17T17:30:39.341Z,99.90
2023-05-17T17:33:07.527Z,99.90
2023-05-17T17:35:35.811Z,99.90
2023-05-17T17:38:04.063Z,99.90
2023-05-17T17:40:32.905Z,99.90
2023-05-17T17:43:01.382Z,99.90
2023-05-17T17:45:29.625Z,99.90
2023-05-17T17:47:59.473Z,99.90
2023-05-17T17:50:28.061Z,99.90
2023-05-17T17:52:56.527Z,99.90
2023-05-17T17:55:25.171Z,99.90
2023-05-17T17:57:53.360Z,99.90
2023-05-17T18:00:22.113Z,99.90
2023-05-17T18:02:50.438Z,99.90
2023-05-17T18:05:20.196Z,99.90
2023-05-17T18:07:48.375Z,99.90
2023-05-17T18:10:16.648Z,99.90
2023-05-17T18:12:44.938Z,99.90
2023-05-17T18:15:13.166Z,99.90
2023-05-17T18:17:42.404Z,99.90
2023-05-17T18:20:10.986Z,99.90
2023-05-17T18:22:40.629Z,99.90
2023-05-17T18:25:09.564Z,99.90
2023-05-17T18:27:37.892Z,99.90
2023-05-17T18:30:06.809Z,99.90
2023-05-17T18:32:35.801Z,99.90
2023-05-17T18:35:04.456Z,99.90
2023-05-17T18:37:33.050Z,99.90
2023-05-17T18:40:03.447Z,99.90
2023-05-17T18:42:31.841Z,99.90
2023-05-17T18:45:01.107Z,99.90
2023-05-17T18:47:29.491Z,99.90
2023-05-17T18:49:57.863Z,99.90
2023-05-17T18:52:26.191Z,99.90
2023-05-17T18:54:54.670Z,99.90
2023-05-17T18:57:24.239Z,99.90
2023-05-17T18:59:52.569Z,99.90
2023-05-17T19:02:20.847Z,99.90
2023-05-17T19:04:49.409Z,99.90
2023-05-17T19:07:17.630Z,99.90
2023-05-17T19:09:46.446Z,99.90
2023-05-17T19:12:14.795Z,99.90
2023-05-17T19:14:44.686Z,99.90
2023-05-17T19:17:13.381Z,99.90
2023-05-17T19:19:41.671Z,99.90
2023-05-17T19:22:11.114Z,99.90
2023-05-17T19:24:39.470Z,99.90
2023-05-17T19:27:07.911Z,99.90
2023-05-17T19:29:36.344Z,99.90
2023-05-17T19:32:06.768Z,99.90
2023-05-17T19:34:34.997Z,99.90
2023-05-17T19:37:03.326Z,99.90
2023-05-17T19:39:31.702Z,99.90
2023-05-17T19:41:59.837Z,99.90
2023-05-17T19:44:28.341Z,99.90
2023-05-17T19:46:56.698Z,99.90
2023-05-17T19:49:26.314Z,99.90
2023-05-17T19:51:55.108Z,99.90
2023-05-17T19:54:23.529Z,99.90
2023-05-17T19:56:51.919Z,99.90
2023-05-17T19:59:20.097Z,99.90
2023-05-17T20:01:48.488Z,99.90
2023-05-17T20:04:16.818Z,99.90
2023-05-17T20:06:46.500Z,99.90
2023-05-17T20:09:14.904Z,99.90
2023-05-17T20:11:43.198Z,99.90
2023-05-17T20:14:12.508Z,99.90
2023-05-17T20:16:40.954Z,99.90
2023-05-17T20:19:09.286Z,99.90
2023-05-17T20:21:37.494Z,99.90
2023-05-17T20:24:08.133Z,99.90
2023-05-17T20:26:37.522Z,99.90
2023-05-17T20:29:07.232Z,99.90
2023-05-17T20:31:36.606Z,99.90
2023-05-17T20:34:05.553Z,99.90
2023-05-17T20:36:34.103Z,99.90
2023-05-17T20:39:02.386Z,99.90
2023-05-17T20:41:32.198Z,99.90
2023-05-17T20:44:00.708Z,99.90
2023-05-17T20:46:30.122Z,99.90
2023-05-17T20:48:58.434Z,99.90
2023-05-17T20:51:27.466Z,99.90
2023-05-17T20:53:55.834Z,99.90
2023-05-17T20:56:24.089Z,99.90
2023-05-17T20:58:53.686Z,99.90
2023-05-17T21:01:22.606Z,99.90
2023-05-17T21:03:51.486Z,99.90
2023-05-17T21:06:20.321Z,99.90
2023-05-17T21:08:48.867Z,99.90
2023-05-17T21:11:21.123Z,99.90
2023-05-17T21:13:52.989Z,99.90
2023-05-17T21:16:21.457Z,99.90
2023-05-17T21:18:49.782Z,99.90
2023-05-17T21:21:18.198Z,99.90
2023-05-17T21:23:46.444Z,99.90
2023-05-17T21:26:15.791Z,99.90
2023-05-17T21:28:44.080Z,99.90
2023-05-17T21:31:13.882Z,99.90
2023-05-17T21:33:42.289Z,99.90
2023-05-17T21:36:10.557Z,99.90
2023-05-17T21:38:38.799Z,99.90
2023-05-17T21:41:07.068Z,99.90
2023-05-17T21:43:35.364Z,99.90
2023-05-17T21:46:03.819Z,99.90
2023-05-17T21:48:33.489Z,99.90
2023-05-17T21:51:01.692Z,99.90
2023-05-17T21:53:29.940Z,99.90
2023-05-17T21:56:02.751Z,99.90
2023-05-17T21:58:32.274Z,99.90
2023-05-17T22:01:00.838Z,99.90
2023-05-17T22:03:29.094Z,99.90
2023-05-17T22:05:58.864Z,99.90
2023-05-17T22:08:27.823Z,99.90
2023-05-17T22:10:57.359Z,99.90
2023-05-17T22:13:27.097Z,99.90
2023-05-17T22:15:57.587Z,99.90
2023-05-17T22:18:27.601Z,99.90
2023-05-17T22:20:59.504Z,99.90
2023-05-17T22:23:29.753Z,99.90
2023-05-17T22:26:00.427Z,99.90
2023-05-17T22:28:29.269Z,99.90
2023-05-17T22:30:57.483Z,99.90
2023-05-17T22:33:25.784Z,99.90
2023-05-17T22:35:54.280Z,99.90
2023-05-17T22:38:23.624Z,99.90
2023-05-17T22:40:53.286Z,99.90
2023-05-17T22:43:22.499Z,99.90
2023-05-17T22:45:51.233Z,99.90
2023-05-17T22:48:20.191Z,99.90
2023-05-17T22:50:48.714Z,99.90
2023-05-17T22:53:18.709Z,99.90
2023-05-17T22:55:49.102Z,99.90
2023-05-17T22:58:19.126Z,99.90
2023-05-17T23:00:51.184Z,99.90
2023-05-17T23:03:20.576Z,99.90
2023-05-17T23:05:49.253Z,99.90
2023-05-17T23:08:17.437Z,99.90
2023-05-17T23:10:45.978Z,99.90
2023-05-17T23:13:15.261Z,99.90
2023-05-17T23:15:47.042Z,99.90
2023-05-17T23:18:16.129Z,99.90
2023-05-17T23:20:45.646Z,99.90
2023-05-17T23:23:15.408Z,99.90
2023-05-17T23:25:44.945Z,99.90
2023-05-17T23:28:14.577Z,99.90
2023-05-17T23:30:44.718Z,99.90
2023-05-17T23:33:13.271Z,99.90
2023-05-17T23:35:41.653Z,99.90
2023-05-17T23:38:09.968Z,99.90
2023-05-17T23:40:38.442Z,99.90
2023-05-17T23:43:08.720Z,99.90
2023-05-17T23:45:36.962Z,99.90
2023-05-17T23:48:09.932Z,99.90
2023-05-17T23:50:38.380Z,99.90
2023-05-17T23:53:09.928Z,99.90
2023-05-17T23:55:38.771Z,99.90
2023-05-17T23:58:07.347Z,99.90
