createdAt,value
2022-10-11T00:01:36.024Z,4.15
2022-10-11T00:04:03.422Z,3.85
2022-10-11T00:06:30.620Z,3.53
2022-10-11T00:08:57.856Z,2.35
2022-10-11T00:11:25.096Z,3.88
2022-10-11T00:13:52.301Z,4.10
2022-10-11T00:16:19.448Z,3.05
2022-10-11T00:18:46.617Z,3.53
2022-10-11T00:21:14.945Z,3.72
2022-10-11T00:23:42.557Z,3.15
2022-10-11T00:26:10.931Z,3.63
2022-10-11T00:28:38.681Z,3.58
2022-10-11T00:31:10.008Z,3.05
2022-10-11T00:33:37.405Z,3.40
2022-10-11T00:36:05.136Z,3.38
2022-10-11T00:38:32.632Z,3.60
2022-10-11T00:41:00.307Z,3.78
2022-10-11T00:43:28.825Z,3.28
2022-10-11T00:45:59.107Z,3.40
2022-10-11T00:48:29.486Z,2.53
2022-10-11T00:50:58.012Z,3.25
2022-10-11T00:53:25.356Z,2.97
2022-10-11T00:55:54.485Z,3.28
2022-10-11T00:58:23.220Z,3.03
2022-10-11T01:00:50.608Z,3.33
2022-10-11T01:03:18.890Z,3.08
2022-10-11T01:05:46.504Z,3.60
2022-10-11T01:08:13.778Z,3.10
2022-10-11T01:10:40.908Z,3.33
2022-10-11T01:13:10.796Z,2.95
2022-10-11T01:15:49.049Z,3.30
2022-10-11T01:18:34.841Z,4.03
2022-10-11T01:21:06.110Z,2.95
2022-10-11T01:23:51.597Z,2.97
2022-10-11T01:26:18.748Z,3.28
2022-10-11T01:28:56.436Z,3.45
2022-10-11T01:31:28.880Z,3.33
2022-10-11T01:33:59.688Z,2.75
2022-10-11T01:36:27.920Z,2.80
2022-10-11T01:38:59.374Z,3.05
2022-10-11T01:41:29.456Z,2.80
2022-10-11T01:43:58.526Z,2.70
2022-10-11T01:46:25.892Z,2.83
2022-10-11T01:48:54.641Z,2.97
2022-10-11T01:51:26.050Z,2.63
2022-10-11T01:54:00.306Z,3.58
2022-10-11T01:56:27.458Z,3.15
2022-10-11T01:59:12.733Z,3.42
2022-10-11T02:01:58.477Z,3.53
2022-10-11T02:07:11.673Z,2.78
2022-10-11T02:09:41.810Z,3.00
2022-10-11T02:12:11.462Z,2.28
2022-10-11T02:14:44.342Z,2.67
2022-10-11T02:17:22.748Z,3.05
2022-10-11T02:19:51.275Z,2.50
2022-10-11T02:22:24.296Z,2.85
2022-10-11T02:24:53.500Z,3.10
2022-10-11T02:27:22.696Z,3.22
2022-10-11T02:29:51.998Z,2.80
2022-10-11T02:32:19.897Z,3.85
2022-10-11T02:34:57.299Z,3.45
2022-10-11T02:37:40.451Z,2.95
2022-10-11T02:40:21.143Z,3.55
2022-10-11T02:43:17.578Z,3.15
2022-10-11T02:45:48.613Z,3.03
2022-10-11T02:48:16.181Z,2.63
2022-10-11T02:50:44.031Z,3.17
2022-10-11T02:53:11.347Z,2.80
2022-10-11T02:55:38.514Z,3.13
2022-10-11T02:58:05.670Z,2.80
2022-10-11T03:00:32.885Z,3.00
2022-10-11T03:03:00.009Z,2.58
2022-10-11T03:05:27.141Z,3.30
2022-10-11T03:07:54.318Z,3.75
2022-10-11T03:10:21.491Z,3.03
2022-10-11T03:12:48.721Z,3.33
2022-10-11T03:15:15.916Z,2.30
2022-10-11T03:17:43.095Z,3.53
2022-10-11T03:20:10.390Z,4.25
2022-10-11T03:22:37.575Z,3.05
2022-10-11T03:25:05.134Z,2.60
2022-10-11T03:27:33.758Z,2.92
2022-10-11T03:30:01.297Z,3.67
2022-10-11T03:32:28.627Z,2.67
2022-10-11T03:34:55.953Z,2.88
2022-10-11T03:37:23.123Z,3.45
2022-10-11T03:39:50.330Z,3.85
2022-10-11T03:42:17.514Z,3.75
2022-10-11T03:44:44.736Z,2.75
2022-10-11T03:47:12.793Z,3.03
2022-10-11T03:49:43.468Z,2.83
2022-10-11T03:52:10.966Z,3.13
2022-10-11T03:54:38.079Z,3.35
2022-10-11T03:57:05.270Z,3.13
2022-10-11T03:59:32.507Z,2.65
2022-10-11T04:01:59.785Z,2.70
2022-10-11T04:04:27.101Z,4.00
2022-10-11T04:06:54.324Z,3.30
2022-10-11T04:09:21.545Z,3.42
2022-10-11T04:11:48.685Z,4.30
2022-10-11T04:14:15.973Z,3.15
2022-10-11T04:16:43.200Z,2.90
2022-10-11T04:19:10.372Z,2.88
2022-10-11T04:21:37.525Z,2.92
2022-10-11T04:24:04.827Z,3.08
2022-10-11T04:26:32.228Z,2.53
2022-10-11T04:28:59.435Z,3.10
2022-10-11T04:31:26.623Z,3.30
2022-10-11T04:33:53.774Z,2.67
2022-10-11T04:36:20.961Z,2.88
2022-10-11T04:38:48.114Z,2.45
2022-10-11T04:41:15.406Z,2.95
2022-10-11T04:43:42.606Z,3.10
2022-10-11T04:46:10.718Z,2.42
2022-10-11T04:48:38.533Z,3.13
2022-10-11T04:51:05.707Z,3.03
2022-10-11T04:53:32.853Z,2.90
2022-10-11T04:56:01.551Z,2.88
2022-10-11T04:58:29.680Z,2.53
2022-10-11T05:00:57.262Z,2.85
2022-10-11T05:03:24.850Z,2.22
2022-10-11T05:05:52.877Z,3.22
2022-10-11T05:08:20.645Z,3.88
2022-10-11T05:10:57.811Z,2.28
2022-10-11T05:13:25.270Z,3.60
2022-10-11T05:15:52.454Z,2.75
2022-10-11T05:18:19.828Z,2.65
2022-10-11T05:20:47.152Z,3.08
2022-10-11T05:23:14.308Z,2.75
2022-10-11T05:25:41.730Z,2.97
2022-10-11T05:28:08.979Z,3.38
2022-10-11T05:30:36.190Z,2.60
2022-10-11T05:33:03.492Z,3.33
2022-10-11T05:35:30.642Z,3.38
2022-10-11T05:37:57.806Z,2.90
2022-10-11T05:40:25.112Z,2.95
2022-10-11T05:42:52.261Z,2.80
2022-10-11T05:45:19.448Z,3.65
2022-10-11T05:47:46.685Z,3.65
2022-10-11T05:50:13.912Z,4.30
2022-10-11T05:52:41.052Z,4.10
2022-10-11T05:55:08.446Z,3.85
2022-10-11T05:57:35.600Z,4.65
2022-10-11T06:00:02.774Z,2.85
2022-10-11T06:02:30.110Z,3.38
2022-10-11T06:04:57.292Z,3.15
2022-10-11T06:07:24.432Z,2.85
2022-10-11T06:09:52.204Z,2.92
2022-10-11T06:12:19.508Z,3.30
2022-10-11T06:14:46.680Z,4.00
2022-10-11T06:17:13.952Z,3.45
2022-10-11T06:19:41.090Z,3.72
2022-10-11T06:22:08.261Z,3.72
2022-10-11T06:24:35.429Z,3.05
2022-10-11T06:27:02.579Z,3.88
2022-10-11T06:29:29.792Z,3.55
2022-10-11T06:31:56.998Z,3.38
2022-10-11T06:34:24.460Z,2.97
2022-10-11T06:36:51.621Z,2.70
2022-10-11T06:39:18.818Z,2.67
2022-10-11T06:41:46.134Z,3.58
2022-10-11T06:44:14.442Z,3.75
2022-10-11T06:46:41.836Z,3.15
2022-10-11T06:49:09.266Z,3.70
2022-10-11T06:51:36.565Z,4.28
2022-10-11T06:54:03.823Z,4.90
2022-10-11T06:56:31.596Z,5.03
2022-10-11T06:58:59.879Z,4.22
2022-10-11T07:01:27.484Z,3.92
2022-10-11T07:03:55.637Z,3.65
2022-10-11T07:06:24.540Z,3.85
2022-10-11T07:08:51.794Z,4.00
2022-10-11T07:11:20.626Z,4.15
2022-10-11T07:13:51.775Z,4.03
2022-10-11T07:16:19.611Z,3.15
2022-10-11T07:18:47.406Z,3.85
2022-10-11T07:21:16.190Z,3.72
2022-10-11T07:23:43.974Z,4.35
2022-10-11T07:26:11.857Z,3.90
2022-10-11T07:28:40.118Z,3.78
2022-10-11T07:31:08.655Z,3.78
2022-10-11T07:33:35.978Z,3.55
2022-10-11T07:36:04.043Z,3.28
2022-10-11T07:38:31.657Z,3.60
2022-10-11T07:40:58.927Z,3.17
2022-10-11T07:43:26.210Z,2.83
2022-10-11T07:45:55.601Z,3.53
2022-10-11T07:48:22.988Z,2.50
2022-10-11T07:50:50.323Z,3.35
2022-10-11T07:53:17.525Z,3.03
2022-10-11T07:55:44.696Z,2.95
2022-10-11T07:58:13.198Z,2.75
2022-10-11T08:00:42.767Z,2.80
2022-10-11T08:03:11.493Z,2.97
2022-10-11T08:05:39.344Z,3.03
2022-10-11T08:08:06.695Z,3.78
2022-10-11T08:10:37.804Z,2.35
2022-10-11T08:13:05.572Z,2.53
2022-10-11T08:15:32.812Z,3.53
2022-10-11T08:18:00.006Z,2.88
2022-10-11T08:20:27.196Z,2.95
2022-10-11T08:22:54.544Z,3.58
2022-10-11T08:25:21.793Z,2.70
2022-10-11T08:27:49.606Z,2.17
2022-10-11T08:30:16.980Z,2.67
2022-10-11T08:32:44.165Z,3.00
2022-10-11T08:35:11.302Z,2.70
2022-10-11T08:37:38.573Z,2.90
2022-10-11T08:40:06.585Z,3.42
2022-10-11T08:42:43.902Z,2.67
2022-10-11T08:45:17.688Z,3.00
2022-10-11T08:47:45.510Z,3.17
2022-10-11T08:50:17.676Z,2.58
2022-10-11T08:52:57.019Z,2.85
2022-10-11T08:55:43.946Z,2.40
2022-10-11T08:58:15.921Z,2.10
2022-10-11T09:00:43.252Z,2.10
2022-10-11T09:03:13.137Z,2.55
2022-10-11T09:05:59.033Z,2.67
2022-10-11T09:10:53.224Z,3.40
2022-10-11T09:13:43.848Z,2.83
2022-10-11T09:16:14.016Z,2.20
2022-10-11T09:19:16.472Z,2.80
2022-10-11T09:21:49.481Z,2.45
2022-10-11T09:24:28.637Z,2.40
2022-10-11T09:26:57.089Z,2.75
2022-10-11T09:29:42.748Z,2.00
2022-10-11T09:32:17.508Z,2.67
2022-10-11T09:34:44.703Z,3.17
2022-10-11T09:37:21.672Z,2.28
2022-10-11T09:39:53.536Z,2.70
2022-10-11T09:42:20.788Z,2.08
2022-10-11T09:44:49.380Z,2.55
2022-10-11T09:47:24.908Z,2.28
2022-10-11T09:52:21.606Z,2.33
2022-10-11T09:54:50.213Z,2.47
2022-10-11T09:57:27.484Z,2.25
2022-10-11T10:00:02.481Z,2.00
2022-10-11T10:02:30.695Z,2.13
2022-10-11T10:05:04.749Z,2.15
2022-10-11T10:07:33.117Z,2.22
2022-10-11T10:10:01.006Z,2.25
2022-10-11T10:12:29.578Z,2.58
2022-10-11T10:15:02.459Z,2.40
2022-10-11T10:17:29.818Z,2.25
2022-10-11T10:20:00.318Z,1.90
2022-10-11T10:22:29.477Z,2.45
2022-10-11T10:24:58.189Z,3.05
2022-10-11T10:27:29.518Z,2.78
2022-10-11T10:30:02.870Z,2.00
2022-10-11T10:32:50.337Z,2.10
2022-10-11T10:35:26.588Z,2.58
2022-10-11T10:37:59.818Z,2.50
2022-10-11T10:40:44.177Z,2.25
2022-10-11T10:43:15.724Z,2.20
2022-10-11T10:45:48.928Z,2.35
2022-10-11T10:49:18.771Z,1.98
2022-10-11T10:51:35.412Z,2.10
2022-10-11T10:54:12.654Z,2.85
2022-10-11T10:57:00.042Z,2.13
2022-10-11T10:59:30.184Z,2.50
2022-10-11T11:02:15.947Z,2.38
2022-10-11T11:07:33.890Z,2.55
2022-10-11T11:10:11.106Z,2.28
2022-10-11T11:12:44.271Z,2.15
2022-10-11T11:15:22.304Z,2.28
2022-10-11T11:18:05.119Z,2.55
2022-10-11T11:20:32.676Z,1.83
2022-10-11T11:23:03.112Z,2.00
2022-10-11T11:25:45.596Z,1.88
2022-10-11T11:28:31.432Z,2.15
2022-10-11T11:31:17.074Z,1.80
2022-10-11T11:33:50.996Z,3.05
2022-10-11T11:36:26.895Z,2.20
2022-10-11T11:39:00.284Z,1.85
2022-10-11T11:41:31.593Z,1.92
2022-10-11T11:43:58.748Z,2.08
2022-10-11T11:46:28.191Z,2.30
2022-10-11T11:48:56.978Z,2.30
2022-10-11T11:51:31.320Z,2.72
2022-10-11T11:53:59.246Z,2.30
2022-10-11T11:56:41.694Z,2.72
2022-10-11T11:59:24.351Z,2.05
2022-10-11T12:02:00.755Z,3.03
2022-10-11T12:04:33.065Z,2.10
2022-10-11T12:07:17.053Z,2.22
2022-10-11T12:09:50.738Z,2.20
2022-10-11T12:12:29.684Z,2.58
2022-10-11T12:15:17.047Z,2.70
2022-10-11T12:17:56.386Z,2.20
2022-10-11T12:20:25.025Z,2.40
2022-10-11T12:22:55.329Z,2.15
2022-10-11T12:25:22.520Z,2.33
2022-10-11T12:27:51.321Z,2.22
2022-10-11T12:30:37.285Z,2.17
2022-10-11T12:33:07.375Z,1.80
2022-10-11T12:35:34.621Z,2.63
2022-10-11T12:38:10.668Z,2.90
2022-10-11T12:40:47.091Z,1.90
2022-10-11T12:43:17.234Z,1.92
2022-10-11T12:45:48.187Z,2.30
2022-10-11T12:48:15.798Z,1.98
2022-10-11T12:50:50.085Z,2.30
2022-10-11T12:53:35.822Z,1.92
2022-10-11T12:58:30.421Z,1.98
2022-10-11T13:00:58.055Z,2.30
2022-10-11T13:03:34.476Z,1.80
2022-10-11T13:06:12.120Z,1.77
2022-10-11T13:08:41.775Z,1.88
2022-10-11T13:11:10.638Z,1.67
2022-10-11T13:13:45.780Z,2.30
2022-10-11T13:16:14.837Z,2.13
2022-10-11T13:18:44.048Z,2.53
2022-10-11T13:21:27.030Z,2.08
2022-10-11T13:24:05.272Z,1.67
2022-10-11T13:26:32.811Z,1.60
2022-10-11T13:29:00.828Z,2.08
2022-10-11T13:31:28.228Z,2.03
2022-10-11T13:33:56.320Z,1.77
2022-10-11T13:36:25.664Z,2.03
2022-10-11T13:39:00.008Z,1.95
2022-10-11T13:41:28.492Z,2.38
2022-10-11T13:43:56.270Z,1.50
2022-10-11T13:46:24.657Z,2.50
2022-10-11T13:49:23.567Z,3.08
2022-10-11T13:52:01.045Z,2.55
2022-10-11T13:54:48.758Z,2.15
2022-10-11T13:57:16.004Z,2.50
2022-10-11T13:59:44.354Z,2.40
2022-10-11T14:02:18.658Z,2.70
2022-10-11T14:04:46.331Z,1.88
2022-10-11T14:07:27.281Z,2.33
2022-10-11T14:09:54.898Z,2.58
2022-10-11T14:12:35.509Z,2.30
2022-10-11T14:15:04.109Z,2.30
2022-10-11T14:17:45.826Z,2.20
2022-10-11T14:20:13.138Z,2.08
2022-10-11T14:22:40.321Z,1.98
2022-10-11T14:25:07.481Z,2.25
2022-10-11T14:27:34.949Z,2.08
2022-10-11T14:32:50.645Z,2.95
2022-10-11T14:35:28.786Z,2.53
2022-10-11T14:37:55.994Z,2.15
2022-10-11T14:40:25.116Z,4.93
2022-10-11T14:42:52.321Z,2.42
2022-10-11T14:45:21.304Z,7.70
2022-10-11T14:47:49.313Z,4.47
2022-10-11T14:50:22.211Z,2.55
2022-10-11T14:52:49.361Z,22.88
2022-10-11T14:55:16.615Z,8.35
2022-10-11T14:57:43.777Z,6.97
2022-10-11T15:00:16.804Z,4.32
2022-10-11T15:02:45.089Z,3.47
2022-10-11T15:05:12.348Z,1.77
2022-10-11T15:07:39.519Z,3.30
2022-10-11T15:10:27.015Z,2.35
2022-10-11T15:12:54.997Z,1.88
2022-10-11T15:15:23.854Z,2.42
2022-10-11T15:17:52.216Z,1.85
2022-10-11T15:20:22.245Z,1.70
2022-10-11T15:22:49.644Z,2.22
2022-10-11T15:25:17.206Z,2.80
2022-10-11T15:27:44.689Z,2.65
2022-10-11T15:30:33.957Z,2.38
2022-10-11T15:33:05.285Z,2.05
2022-10-11T15:35:32.457Z,2.30
2022-10-11T15:38:00.372Z,1.88
2022-10-11T15:40:37.359Z,2.00
2022-10-11T15:43:04.939Z,2.05
2022-10-11T15:45:32.137Z,2.28
2022-10-11T15:47:59.373Z,2.40
2022-10-11T15:50:34.539Z,1.70
2022-10-11T15:53:02.855Z,2.33
2022-10-11T15:55:30.606Z,2.60
2022-10-11T15:57:57.823Z,2.05
2022-10-11T16:00:25.627Z,1.70
2022-10-11T16:02:53.273Z,2.30
2022-10-11T16:05:24.722Z,2.30
2022-10-11T16:07:52.237Z,2.15
2022-10-11T16:10:19.784Z,2.67
2022-10-11T16:12:47.100Z,2.80
2022-10-11T16:15:14.277Z,9.10
2022-10-11T16:17:41.424Z,7.20
2022-10-11T16:20:08.761Z,9.85
2022-10-11T16:22:35.948Z,5.95
2022-10-11T16:25:03.436Z,3.85
2022-10-11T16:27:30.751Z,3.03
2022-10-11T16:29:58.031Z,2.58
2022-10-11T16:32:25.452Z,2.30
2022-10-11T16:34:52.733Z,2.42
2022-10-11T16:37:19.994Z,2.95
2022-10-11T16:39:47.196Z,2.33
2022-10-11T16:42:14.345Z,2.25
2022-10-11T16:44:41.702Z,1.90
2022-10-11T16:47:08.835Z,1.75
2022-10-11T16:49:36.207Z,3.42
2022-10-11T16:52:04.684Z,1.83
2022-10-11T16:54:32.634Z,2.83
2022-10-11T16:57:00.238Z,2.00
2022-10-11T16:59:27.416Z,2.83
2022-10-11T17:01:55.150Z,2.10
2022-10-11T17:04:22.625Z,2.90
2022-10-11T17:06:49.812Z,1.92
2022-10-11T17:09:17.136Z,2.50
2022-10-11T17:11:44.542Z,3.08
2022-10-11T17:14:12.776Z,2.25
2022-10-11T17:16:40.101Z,2.20
2022-10-11T17:19:10.538Z,3.85
2022-10-11T17:21:37.715Z,3.78
2022-10-11T17:24:04.929Z,4.10
2022-10-11T17:26:32.495Z,4.03
2022-10-11T17:29:02.997Z,2.58
2022-10-11T17:31:30.641Z,3.00
2022-10-11T17:34:01.141Z,3.00
2022-10-11T17:36:34.557Z,3.78
2022-10-11T17:39:04.172Z,3.25
2022-10-11T17:41:32.389Z,3.05
2022-10-11T17:43:59.913Z,2.90
2022-10-11T17:46:28.160Z,2.97
2022-10-11T17:48:55.647Z,3.90
2022-10-11T17:51:23.381Z,3.47
2022-10-11T17:53:50.954Z,3.47
2022-10-11T17:56:22.822Z,3.88
2022-10-11T17:58:54.903Z,4.38
2022-10-11T18:01:23.450Z,3.97
2022-10-11T18:03:55.153Z,4.63
2022-10-11T18:06:22.368Z,4.80
2022-10-11T18:08:49.831Z,4.35
2022-10-11T18:11:19.564Z,5.13
2022-10-11T18:13:50.933Z,5.30
2022-10-11T18:16:19.249Z,7.00
2022-10-11T18:18:46.442Z,5.70
2022-10-11T18:21:14.081Z,6.53
2022-10-11T18:23:41.609Z,6.13
2022-10-11T18:26:12.904Z,6.18
2022-10-11T18:28:40.834Z,7.03
2022-10-11T18:31:12.985Z,7.15
2022-10-11T18:33:41.434Z,8.77
2022-10-11T18:36:09.338Z,15.40
2022-10-11T18:38:38.071Z,15.98
2022-10-11T18:41:09.206Z,15.50
2022-10-11T18:43:36.479Z,14.05
2022-10-11T18:46:07.525Z,14.32
2022-10-11T18:48:35.294Z,12.68
2022-10-11T18:51:06.671Z,13.05
2022-10-11T18:53:34.520Z,11.95
2022-10-11T18:56:02.349Z,12.57
2022-10-11T18:58:30.741Z,12.30
2022-10-11T19:01:04.564Z,12.38
2022-10-11T19:03:35.127Z,12.77
2022-10-11T19:06:04.037Z,12.88
2022-10-11T19:08:31.602Z,12.52
2022-10-11T19:11:04.769Z,13.60
2022-10-11T19:13:32.000Z,14.18
2022-10-11T19:16:06.559Z,13.23
2022-10-11T19:18:34.141Z,13.02
2022-10-11T19:21:02.628Z,14.15
2022-10-11T19:23:33.763Z,14.02
2022-10-11T19:26:01.080Z,15.27
2022-10-11T19:28:29.120Z,14.05
2022-10-11T19:31:03.057Z,13.07
2022-10-11T19:33:31.672Z,14.52
2022-10-11T19:35:59.281Z,15.32
2022-10-11T19:38:26.539Z,15.13
2022-10-11T19:40:53.793Z,16.83
2022-10-11T19:43:20.944Z,15.38
2022-10-11T19:45:48.433Z,15.05
2022-10-11T19:48:15.643Z,14.48
2022-10-11T19:50:42.847Z,12.07
2022-10-11T19:53:09.981Z,14.43
2022-10-11T19:55:37.183Z,14.00
2022-10-11T19:58:08.208Z,13.35
2022-10-11T20:00:35.539Z,12.73
2022-10-11T20:03:02.660Z,12.75
2022-10-11T20:05:29.816Z,12.55
2022-10-11T20:07:57.018Z,11.40
2022-10-11T20:10:24.201Z,11.20
2022-10-11T20:12:51.403Z,12.07
2022-10-11T20:15:18.537Z,11.98
2022-10-11T20:17:48.670Z,11.98
2022-10-11T20:20:16.724Z,13.18
2022-10-11T20:22:43.954Z,11.80
2022-10-11T20:25:11.124Z,12.13
2022-10-11T20:27:38.310Z,12.18
2022-10-11T20:30:05.745Z,12.65
2022-10-11T20:32:32.940Z,13.00
2022-10-11T20:35:00.197Z,11.82
2022-10-11T20:37:27.404Z,14.10
2022-10-11T20:39:54.568Z,13.95
2022-10-11T20:42:24.290Z,12.35
2022-10-11T20:44:53.602Z,12.35
2022-10-11T20:47:20.759Z,11.60
2022-10-11T20:49:47.910Z,11.73
2022-10-11T20:52:15.066Z,12.68
2022-10-11T20:54:42.231Z,11.65
2022-10-11T20:57:09.446Z,10.70
2022-10-11T20:59:37.857Z,12.35
2022-10-11T21:02:05.053Z,11.95
2022-10-11T21:04:32.217Z,11.88
2022-10-11T21:06:59.381Z,11.75
2022-10-11T21:09:26.560Z,12.18
2022-10-11T21:11:53.693Z,12.38
2022-10-11T21:14:20.862Z,13.07
2022-10-11T21:16:48.048Z,13.05
2022-10-11T21:19:16.112Z,13.13
2022-10-11T21:21:43.774Z,14.20
2022-10-11T21:24:10.888Z,14.82
2022-10-11T21:26:38.112Z,14.80
2022-10-11T21:29:05.292Z,14.43
2022-10-11T21:31:34.364Z,14.35
2022-10-11T21:34:02.302Z,15.23
2022-10-11T21:36:29.464Z,14.50
2022-10-11T21:38:56.861Z,15.23
2022-10-11T21:41:25.848Z,13.88
2022-10-11T21:43:53.451Z,15.35
2022-10-11T21:46:41.650Z,14.00
2022-10-11T21:49:13.092Z,15.30
2022-10-11T21:51:40.241Z,14.88
2022-10-11T21:54:07.453Z,16.20
2022-10-11T21:56:34.596Z,16.30
2022-10-11T21:59:01.727Z,16.85
2022-10-11T22:01:28.919Z,16.48
2022-10-11T22:03:56.243Z,18.60
2022-10-11T22:06:23.412Z,17.73
2022-10-11T22:08:50.603Z,17.70
2022-10-11T22:11:17.985Z,17.98
2022-10-11T22:13:45.212Z,18.35
2022-10-11T22:16:13.368Z,17.15
2022-10-11T22:18:41.374Z,16.13
2022-10-11T22:21:14.649Z,16.05
2022-10-11T22:23:43.007Z,15.70
2022-10-11T22:26:12.336Z,16.52
2022-10-11T22:28:39.890Z,17.15
2022-10-11T22:31:07.766Z,17.02
2022-10-11T22:33:35.484Z,14.80
2022-10-11T22:36:04.445Z,14.13
2022-10-11T22:38:31.629Z,14.18
2022-10-11T22:40:59.464Z,14.65
2022-10-11T22:43:26.724Z,14.38
2022-10-11T22:45:54.134Z,14.68
2022-10-11T22:48:21.444Z,15.48
2022-10-11T22:50:48.697Z,14.00
2022-10-11T22:53:15.835Z,13.10
2022-10-11T22:55:43.092Z,13.20
2022-10-11T22:58:10.293Z,12.98
2022-10-11T23:00:37.833Z,12.13
2022-10-11T23:03:07.235Z,12.38
2022-10-11T23:05:35.033Z,13.60
2022-10-11T23:08:02.268Z,13.15
2022-10-11T23:10:29.534Z,13.85
2022-10-11T23:12:56.681Z,13.60
2022-10-11T23:15:23.833Z,11.82
2022-10-11T23:17:50.960Z,11.70
2022-10-11T23:20:18.147Z,11.50
2022-10-11T23:22:45.275Z,11.48
2022-10-11T23:25:12.482Z,10.77
2022-10-11T23:27:40.026Z,10.70
2022-10-11T23:30:07.701Z,10.25
2022-10-11T23:32:35.511Z,10.68
2022-10-11T23:35:02.795Z,9.68
2022-10-11T23:37:29.956Z,9.90
2022-10-11T23:39:57.103Z,8.38
2022-10-11T23:42:24.240Z,8.63
2022-10-11T23:44:52.924Z,8.93
2022-10-11T23:47:20.039Z,8.55
2022-10-11T23:49:47.262Z,7.72
2022-10-11T23:52:14.446Z,7.70
2022-10-11T23:54:41.589Z,8.05
2022-10-11T23:57:08.769Z,7.70
2022-10-11T23:59:35.980Z,7.80
