createdAt,value
2017-05-31T00:02:00.000Z,42.9
2017-05-31T00:12:00.000Z,42.9
2017-05-31T00:22:00.000Z,43
2017-05-31T00:32:01.000Z,42.8
2017-05-31T00:42:01.000Z,42.7
2017-05-31T00:52:01.000Z,42.5
2017-05-31T01:02:01.000Z,43.1
2017-05-31T01:12:01.000Z,43.3
2017-05-31T01:22:01.000Z,43.4
2017-05-31T01:32:01.000Z,43.4
2017-05-31T01:42:01.000Z,43.4
2017-05-31T01:52:01.000Z,43.5
2017-05-31T02:02:01.000Z,43.8
2017-05-31T02:12:01.000Z,43.6
2017-05-31T02:22:01.000Z,44
2017-05-31T02:32:01.000Z,44.3
2017-05-31T02:42:01.000Z,43.9
2017-05-31T02:52:01.000Z,44.4
2017-05-31T03:02:01.000Z,44.3
2017-05-31T03:12:01.000Z,44.5
2017-05-31T03:22:01.000Z,44.5
2017-05-31T03:32:01.000Z,44.6
2017-05-31T03:42:01.000Z,45
2017-05-31T03:52:01.000Z,44.9
2017-05-31T04:02:01.000Z,45
2017-05-31T04:12:01.000Z,45
2017-05-31T04:22:01.000Z,45.1
2017-05-31T04:32:01.000Z,45
2017-05-31T04:42:01.000Z,45.1
2017-05-31T04:52:01.000Z,45.2
2017-05-31T05:02:01.000Z,45.2
2017-05-31T05:12:01.000Z,45.1
2017-05-31T05:22:01.000Z,44.9
2017-05-31T05:32:01.000Z,44.3
2017-05-31T05:42:01.000Z,44.7
2017-05-31T05:52:03.000Z,44.7
2017-05-31T06:02:01.000Z,44.7
2017-05-31T06:12:01.000Z,44.8
2017-05-31T06:22:01.000Z,44.9
2017-05-31T06:32:01.000Z,44.9
2017-05-31T06:42:02.000Z,45.3
2017-05-31T06:52:01.000Z,45.1
2017-05-31T07:02:02.000Z,45.3
2017-05-31T07:12:01.000Z,45.4
2017-05-31T07:22:02.000Z,45.8
2017-05-31T07:32:02.000Z,45.9
2017-05-31T07:42:02.000Z,45.8
2017-05-31T07:52:02.000Z,45.5
2017-05-31T08:02:02.000Z,44.6
2017-05-31T08:12:02.000Z,44.2
2017-05-31T08:22:02.000Z,44
2017-05-31T08:32:02.000Z,44
2017-05-31T08:42:02.000Z,44.1
2017-05-31T08:52:02.000Z,43.8
2017-05-31T09:02:02.000Z,43.5
2017-05-31T09:12:02.000Z,43
2017-05-31T09:22:02.000Z,43.5
2017-05-31T09:32:02.000Z,42.2
2017-05-31T09:42:02.000Z,42.7
2017-05-31T09:52:02.000Z,42.2
2017-05-31T10:02:02.000Z,42
2017-05-31T10:12:02.000Z,41.7
2017-05-31T10:22:02.000Z,41.5
2017-05-31T10:32:03.000Z,41.7
2017-05-31T10:42:02.000Z,42.3
2017-05-31T10:52:02.000Z,41.7
2017-05-31T11:02:02.000Z,40.8
2017-05-31T11:12:02.000Z,40.6
2017-05-31T11:22:02.000Z,40.4
2017-05-31T11:32:02.000Z,40.9
2017-05-31T11:42:02.000Z,42
2017-05-31T11:52:02.000Z,40.5
2017-05-31T12:02:02.000Z,40.7
2017-05-31T12:12:02.000Z,41.6
2017-05-31T12:22:02.000Z,41.2
2017-05-31T12:32:02.000Z,41.7
2017-05-31T12:42:02.000Z,42.1
2017-05-31T12:52:02.000Z,42.2
2017-05-31T13:02:02.000Z,45.5
2017-05-31T13:12:02.000Z,48.2
2017-05-31T13:22:02.000Z,45.3
2017-05-31T13:32:02.000Z,49.6
2017-05-31T13:42:03.000Z,48.7
2017-05-31T13:52:02.000Z,49
2017-05-31T14:02:03.000Z,49.7
2017-05-31T14:12:02.000Z,47.9
2017-05-31T14:22:03.000Z,47.2
2017-05-31T14:32:04.000Z,45.8
2017-05-31T14:42:03.000Z,45.4
2017-05-31T15:02:03.000Z,44.3
2017-05-31T15:22:03.000Z,46.1
2017-05-31T15:32:03.000Z,47.9
2017-05-31T15:42:03.000Z,47.2
2017-05-31T16:02:03.000Z,45.5
2017-05-31T16:22:03.000Z,45.3
2017-05-31T16:32:03.000Z,40.7
2017-05-31T16:42:03.000Z,40.4
2017-05-31T17:02:03.000Z,39.2
2017-05-31T17:22:03.000Z,39.4
2017-05-31T17:32:03.000Z,39.3
2017-05-31T17:42:03.000Z,39.4
2017-05-31T18:02:03.000Z,39.4
2017-05-31T18:22:03.000Z,40
2017-05-31T18:32:03.000Z,39.9
2017-05-31T18:42:03.000Z,39.7
2017-05-31T19:02:03.000Z,39.2
2017-05-31T19:22:03.000Z,38.4
2017-05-31T19:32:03.000Z,38.5
2017-05-31T20:02:03.000Z,38.5
2017-05-31T20:22:03.000Z,38.3
2017-05-31T20:32:03.000Z,38.6
2017-05-31T20:42:04.000Z,38.2
2017-05-31T21:02:04.000Z,38.1
2017-05-31T21:22:04.000Z,38.3
2017-05-31T21:32:04.000Z,39
2017-05-31T21:42:04.000Z,38.3
2017-05-31T21:52:06.000Z,37.9
2017-05-31T22:02:04.000Z,37.4
2017-05-31T22:22:04.000Z,36.8
2017-05-31T22:42:04.000Z,36.4
2017-05-31T23:02:05.000Z,36.5
2017-05-31T23:22:04.000Z,36.6
2017-05-31T23:42:04.000Z,36
2017-05-31T23:52:04.000Z,35.5
