createdAt,value
2023-05-10T00:00:52.448Z,0.00
2023-05-10T00:01:52.432Z,0.00
2023-05-10T00:02:52.571Z,0.00
2023-05-10T00:03:52.492Z,0.00
2023-05-10T00:04:52.404Z,0.00
2023-05-10T00:05:52.383Z,0.00
2023-05-10T00:06:52.376Z,0.00
2023-05-10T00:07:52.358Z,0.00
2023-05-10T00:08:52.369Z,0.00
2023-05-10T00:09:52.397Z,0.00
2023-05-10T00:10:52.338Z,0.00
2023-05-10T00:11:52.371Z,0.00
2023-05-10T00:12:52.356Z,0.00
2023-05-10T00:13:52.316Z,0.00
2023-05-10T00:14:52.332Z,0.00
2023-05-10T00:15:52.359Z,0.00
2023-05-10T00:16:52.326Z,0.00
2023-05-10T00:17:52.346Z,0.00
2023-05-10T00:18:52.293Z,0.00
2023-05-10T00:19:52.261Z,0.00
2023-05-10T00:20:52.271Z,0.00
2023-05-10T00:21:52.307Z,0.00
2023-05-10T00:22:52.289Z,0.00
2023-05-10T00:23:52.255Z,0.00
2023-05-10T00:24:52.242Z,0.00
2023-05-10T00:25:52.254Z,0.00
2023-05-10T00:26:52.248Z,0.00
2023-05-10T00:27:52.322Z,0.00
2023-05-10T00:28:52.237Z,0.00
2023-05-10T00:29:52.231Z,0.00
2023-05-10T00:30:52.229Z,0.00
2023-05-10T00:31:52.232Z,0.00
2023-05-10T00:32:52.249Z,0.00
2023-05-10T00:33:52.412Z,0.00
2023-05-10T00:34:52.672Z,0.00
2023-05-10T00:35:52.644Z,0.00
2023-05-10T00:36:52.510Z,0.00
2023-05-10T00:37:52.154Z,0.00
2023-05-10T00:38:52.179Z,0.00
2023-05-10T00:39:52.152Z,0.00
2023-05-10T00:40:52.114Z,0.00
2023-05-10T00:41:52.111Z,0.00
2023-05-10T00:42:52.093Z,0.00
2023-05-10T00:43:52.080Z,0.00
2023-05-10T00:44:52.069Z,0.00
2023-05-10T00:45:52.147Z,0.00
2023-05-10T00:46:52.048Z,0.00
2023-05-10T00:47:52.090Z,0.00
2023-05-10T00:48:52.042Z,0.00
2023-05-10T00:49:52.064Z,0.00
2023-05-10T00:50:52.028Z,0.00
2023-05-10T00:51:52.066Z,0.00
2023-05-10T00:52:52.002Z,0.00
2023-05-10T00:53:52.017Z,0.00
2023-05-10T00:54:51.982Z,0.00
2023-05-10T00:55:52.075Z,0.00
2023-05-10T00:56:51.980Z,0.00
2023-05-10T00:57:52.021Z,0.00
2023-05-10T00:58:51.998Z,0.00
2023-05-10T00:59:51.951Z,0.00
2023-05-10T01:00:52.021Z,0.00
2023-05-10T01:01:52.013Z,0.00
2023-05-10T01:02:52.018Z,0.00
2023-05-10T01:03:51.968Z,0.00
2023-05-10T01:04:51.995Z,0.00
2023-05-10T01:05:51.926Z,0.00
2023-05-10T01:06:51.950Z,0.00
2023-05-10T01:07:51.919Z,0.00
2023-05-10T01:08:51.912Z,0.00
2023-05-10T01:09:51.978Z,0.00
2023-05-10T01:10:51.887Z,0.00
2023-05-10T01:11:51.906Z,0.00
2023-05-10T01:12:51.908Z,0.00
2023-05-10T01:13:51.858Z,0.00
2023-05-10T01:14:51.912Z,0.00
2023-05-10T01:15:51.953Z,0.00
2023-05-10T01:16:51.949Z,0.00
2023-05-10T01:17:51.888Z,0.00
2023-05-10T01:18:51.872Z,0.00
2023-05-10T01:19:51.817Z,0.00
2023-05-10T01:20:51.830Z,0.00
2023-05-10T01:21:51.870Z,0.00
2023-05-10T01:22:51.822Z,0.00
2023-05-10T01:23:51.794Z,0.00
2023-05-10T01:24:51.805Z,0.00
2023-05-10T01:25:51.775Z,0.00
2023-05-10T01:26:51.776Z,0.00
2023-05-10T01:27:51.843Z,0.00
2023-05-10T01:28:51.772Z,0.00
2023-05-10T01:30:05.101Z,0.00
2023-05-10T01:30:52.760Z,0.00
2023-05-10T01:31:51.741Z,0.00
2023-05-10T01:32:51.775Z,0.00
2023-05-10T01:33:51.821Z,0.00
2023-05-10T01:34:51.735Z,0.00
2023-05-10T01:35:51.717Z,0.00
2023-05-10T01:36:51.703Z,0.00
2023-05-10T01:37:51.698Z,0.00
2023-05-10T01:38:51.701Z,0.00
2023-05-10T01:39:51.730Z,0.00
2023-05-10T01:40:51.687Z,0.00
2023-05-10T01:41:51.668Z,0.00
2023-05-10T01:42:51.677Z,0.00
2023-05-10T01:43:51.635Z,0.00
2023-05-10T01:44:51.642Z,0.00
2023-05-10T01:45:51.691Z,0.00
2023-05-10T01:46:51.653Z,0.00
2023-05-10T01:47:51.657Z,0.00
2023-05-10T01:48:51.619Z,0.00
2023-05-10T01:49:51.614Z,0.00
2023-05-10T01:50:51.621Z,0.00
2023-05-10T01:51:51.636Z,0.00
2023-05-10T01:52:51.608Z,0.00
2023-05-10T01:53:51.888Z,0.00
2023-05-10T01:54:51.566Z,0.00
2023-05-10T01:55:51.675Z,0.00
2023-05-10T01:56:51.590Z,0.00
2023-05-10T01:57:51.624Z,0.00
2023-05-10T01:58:51.549Z,0.00
2023-05-10T01:59:51.571Z,0.00
2023-05-10T02:00:51.602Z,0.00
2023-05-10T02:01:51.542Z,0.00
2023-05-10T02:02:51.569Z,0.00
2023-05-10T02:03:51.544Z,0.00
2023-05-10T02:04:51.534Z,0.00
2023-05-10T02:05:51.507Z,0.00
2023-05-10T02:06:51.481Z,0.00
2023-05-10T02:07:51.479Z,0.00
2023-05-10T02:08:51.473Z,0.00
2023-05-10T02:09:51.510Z,0.00
2023-05-10T02:10:51.451Z,0.00
2023-05-10T02:11:51.513Z,0.00
2023-05-10T02:12:51.477Z,0.00
2023-05-10T02:13:51.424Z,0.00
2023-05-10T02:14:51.434Z,0.00
2023-05-10T02:15:51.433Z,0.00
2023-05-10T02:16:51.464Z,0.00
2023-05-10T02:17:51.458Z,0.00
2023-05-10T02:18:51.401Z,0.00
2023-05-10T02:19:51.378Z,0.00
2023-05-10T02:20:51.388Z,0.00
2023-05-10T02:21:51.417Z,0.00
2023-05-10T02:22:51.367Z,0.00
2023-05-10T02:23:51.385Z,0.00
2023-05-10T02:24:51.374Z,0.00
2023-05-10T02:25:51.349Z,0.00
2023-05-10T02:26:51.362Z,0.00
2023-05-10T02:27:51.370Z,0.00
2023-05-10T02:28:51.326Z,0.00
2023-05-10T02:29:51.294Z,0.00
2023-05-10T02:30:51.336Z,0.00
2023-05-10T02:31:51.311Z,0.00
2023-05-10T02:32:51.377Z,0.00
2023-05-10T02:33:51.770Z,0.00
2023-05-10T02:34:51.292Z,0.00
2023-05-10T02:35:51.282Z,0.00
2023-05-10T02:36:51.291Z,0.00
2023-05-10T02:37:51.259Z,0.00
2023-05-10T02:38:51.251Z,0.00
2023-05-10T02:39:51.274Z,0.00
2023-05-10T02:40:51.257Z,0.00
2023-05-10T02:41:51.266Z,0.00
2023-05-10T02:42:51.239Z,0.00
2023-05-10T02:43:51.418Z,0.00
2023-05-10T02:44:51.207Z,0.00
2023-05-10T02:45:51.274Z,0.00
2023-05-10T02:46:51.179Z,0.00
2023-05-10T02:47:51.218Z,0.00
2023-05-10T02:48:51.203Z,0.00
2023-05-10T02:49:51.196Z,0.00
2023-05-10T02:50:51.177Z,0.00
2023-05-10T02:51:51.183Z,0.00
2023-05-10T02:52:51.177Z,0.00
2023-05-10T02:53:51.139Z,0.00
2023-05-10T02:54:51.225Z,0.00
2023-05-10T02:55:51.143Z,0.00
2023-05-10T02:56:51.141Z,0.00
2023-05-10T02:57:51.174Z,0.00
2023-05-10T02:58:51.151Z,0.00
2023-05-10T02:59:51.108Z,0.00
2023-05-10T03:00:51.085Z,0.00
2023-05-10T03:01:51.173Z,0.00
2023-05-10T03:02:51.085Z,0.00
2023-05-10T03:03:51.111Z,0.00
2023-05-10T03:04:51.077Z,0.00
2023-05-10T03:05:51.080Z,0.00
2023-05-10T03:06:51.053Z,0.00
2023-05-10T03:07:51.040Z,0.00
2023-05-10T03:08:51.054Z,1.00
2023-05-10T03:09:51.115Z,1.00
2023-05-10T03:10:51.026Z,1.00
2023-05-10T03:11:51.026Z,0.00
2023-05-10T03:12:51.045Z,0.00
2023-05-10T03:13:50.997Z,0.00
2023-05-10T03:14:50.978Z,1.00
2023-05-10T03:15:51.128Z,1.00
2023-05-10T03:16:50.970Z,1.00
2023-05-10T03:17:51.057Z,1.00
2023-05-10T03:18:50.965Z,2.00
2023-05-10T03:19:50.963Z,1.00
2023-05-10T03:20:50.933Z,2.00
2023-05-10T03:21:50.988Z,2.00
2023-05-10T03:22:50.953Z,2.00
2023-05-10T03:23:50.901Z,3.00
2023-05-10T03:24:50.921Z,3.00
2023-05-10T03:25:50.906Z,4.00
2023-05-10T03:26:50.891Z,5.00
2023-05-10T03:27:50.955Z,6.00
2023-05-10T03:28:50.890Z,7.00
2023-05-10T03:29:50.877Z,8.00
2023-05-10T03:30:50.877Z,8.00
2023-05-10T03:31:50.901Z,10.00
2023-05-10T03:32:50.935Z,10.00
2023-05-10T03:33:50.879Z,13.00
2023-05-10T03:34:50.870Z,14.00
2023-05-10T03:35:50.838Z,16.00
2023-05-10T03:36:50.857Z,18.00
2023-05-10T03:37:50.841Z,19.00
2023-05-10T03:38:50.803Z,20.00
2023-05-10T03:39:50.887Z,24.00
2023-05-10T03:40:50.789Z,27.00
2023-05-10T03:41:50.780Z,30.00
2023-05-10T03:42:50.775Z,31.00
2023-05-10T03:43:50.766Z,37.00
2023-05-10T03:44:50.761Z,40.00
2023-05-10T03:45:50.795Z,43.00
2023-05-10T03:46:50.748Z,47.00
2023-05-10T03:47:50.821Z,52.00
2023-05-10T03:48:50.775Z,55.00
2023-05-10T03:49:50.738Z,60.00
2023-05-10T03:50:50.739Z,65.00
2023-05-10T03:51:50.773Z,73.00
2023-05-10T03:52:51.587Z,76.00
2023-05-10T03:53:50.729Z,83.00
2023-05-10T03:54:50.683Z,91.00
2023-05-10T03:55:50.680Z,99.00
2023-05-10T03:56:50.688Z,106.00
2023-05-10T03:57:50.744Z,116.00
2023-05-10T03:58:50.673Z,122.00
2023-05-10T03:59:50.697Z,132.00
2023-05-10T04:00:50.634Z,143.00
2023-05-10T04:01:50.722Z,151.00
2023-05-10T04:02:50.673Z,162.00
2023-05-10T04:03:50.749Z,169.00
2023-05-10T04:04:50.604Z,179.00
2023-05-10T04:05:50.615Z,189.00
2023-05-10T04:06:50.604Z,201.00
2023-05-10T04:07:50.588Z,215.00
2023-05-10T04:08:50.579Z,229.00
2023-05-10T04:09:50.609Z,245.00
2023-05-10T04:10:50.568Z,261.00
2023-05-10T04:11:50.576Z,274.00
2023-05-10T04:12:50.592Z,287.00
2023-05-10T04:13:50.546Z,299.00
2023-05-10T04:14:50.571Z,316.00
2023-05-10T04:15:50.567Z,341.00
2023-05-10T04:16:50.599Z,362.00
2023-05-10T04:17:50.530Z,376.00
2023-05-10T04:18:50.508Z,392.00
2023-05-10T04:19:50.509Z,408.00
2023-05-10T04:20:50.484Z,426.00
2023-05-10T04:21:50.528Z,430.00
2023-05-10T04:22:50.515Z,420.00
2023-05-10T04:23:50.472Z,411.00
2023-05-10T04:24:50.472Z,393.00
2023-05-10T04:25:50.475Z,373.00
2023-05-10T04:26:50.450Z,362.00
2023-05-10T04:27:50.498Z,362.00
2023-05-10T04:28:50.435Z,372.00
2023-05-10T04:29:50.420Z,385.00
2023-05-10T04:30:50.487Z,406.00
2023-05-10T04:31:50.428Z,421.00
2023-05-10T04:32:50.496Z,436.00
2023-05-10T04:33:50.452Z,443.00
2023-05-10T04:34:50.403Z,424.00
2023-05-10T04:35:50.379Z,397.00
2023-05-10T04:36:50.358Z,371.00
2023-05-10T04:37:50.360Z,363.00
2023-05-10T04:38:50.365Z,359.00
2023-05-10T04:39:50.597Z,345.00
2023-05-10T04:40:50.345Z,330.00
2023-05-10T04:41:50.331Z,329.00
2023-05-10T04:42:50.351Z,345.00
2023-05-10T04:43:50.373Z,371.00
2023-05-10T04:44:50.338Z,395.00
2023-05-10T04:45:50.389Z,429.00
2023-05-10T04:46:50.304Z,480.00
2023-05-10T04:47:50.396Z,531.00
2023-05-10T04:48:50.429Z,547.00
2023-05-10T04:49:50.307Z,552.00
2023-05-10T04:50:50.292Z,566.00
2023-05-10T04:51:50.293Z,586.00
2023-05-10T04:52:50.313Z,607.00
2023-05-10T04:54:01.726Z,628.00
2023-05-10T04:54:51.247Z,629.00
2023-05-10T04:55:50.247Z,633.00
2023-05-10T04:56:50.260Z,633.00
2023-05-10T04:57:50.291Z,636.00
2023-05-10T04:58:50.214Z,645.00
2023-05-10T04:59:50.465Z,669.00
2023-05-10T05:00:50.196Z,692.00
2023-05-10T05:01:50.238Z,729.00
2023-05-10T05:02:50.244Z,772.00
2023-05-10T05:03:50.269Z,822.00
2023-05-10T05:04:50.182Z,863.00
2023-05-10T05:05:50.174Z,892.00
2023-05-10T05:06:51.720Z,903.00
2023-05-10T05:07:50.143Z,924.00
2023-05-10T05:08:50.204Z,902.00
2023-05-10T05:09:50.187Z,868.00
2023-05-10T05:10:50.132Z,827.00
2023-05-10T05:11:50.141Z,793.00
2023-05-10T05:12:50.129Z,836.00
2023-05-10T05:13:50.148Z,872.00
2023-05-10T05:14:50.113Z,842.00
2023-05-10T05:15:50.232Z,785.00
2023-05-10T05:16:50.084Z,741.00
2023-05-10T05:17:50.106Z,704.00
2023-05-10T05:18:50.081Z,717.00
2023-05-10T05:19:50.079Z,765.00
2023-05-10T05:20:50.067Z,839.00
2023-05-10T05:21:50.085Z,859.00
2023-05-10T05:22:50.051Z,843.00
2023-05-10T05:23:50.041Z,777.00
2023-05-10T05:24:50.020Z,748.00
2023-05-10T05:25:50.034Z,735.00
2023-05-10T05:26:50.010Z,746.00
2023-05-10T05:27:51.087Z,761.00
2023-05-10T05:28:49.985Z,753.00
2023-05-10T05:29:49.998Z,737.00
2023-05-10T05:30:50.074Z,737.00
2023-05-10T05:31:49.974Z,797.00
2023-05-10T05:32:50.045Z,756.00
2023-05-10T05:33:49.997Z,634.00
2023-05-10T05:34:49.967Z,579.00
2023-05-10T05:35:49.947Z,552.00
2023-05-10T05:36:49.945Z,552.00
2023-05-10T05:37:49.991Z,572.00
2023-05-10T05:38:49.940Z,615.00
2023-05-10T05:39:49.998Z,661.00
2023-05-10T05:40:49.911Z,789.00
2023-05-10T05:41:49.914Z,864.00
2023-05-10T05:42:49.926Z,817.00
2023-05-10T05:43:49.907Z,771.00
2023-05-10T05:44:49.895Z,785.00
2023-05-10T05:45:50.286Z,873.00
2023-05-10T05:46:50.503Z,930.00
2023-05-10T05:47:49.930Z,1022.00
2023-05-10T05:48:49.856Z,1110.00
2023-05-10T05:49:49.834Z,1216.00
2023-05-10T05:50:49.839Z,1362.00
2023-05-10T05:51:49.852Z,1564.00
2023-05-10T05:52:49.840Z,1794.00
2023-05-10T05:53:49.822Z,1955.00
2023-05-10T05:54:49.791Z,1970.00
2023-05-10T05:55:49.875Z,1897.00
2023-05-10T05:56:49.795Z,1748.00
2023-05-10T05:57:49.823Z,1692.00
2023-05-10T05:58:49.806Z,1583.00
2023-05-10T05:59:49.797Z,1521.00
2023-05-10T06:00:49.756Z,1520.00
2023-05-10T06:01:49.802Z,1473.00
2023-05-10T06:02:49.791Z,1447.00
2023-05-10T06:03:51.117Z,1555.00
2023-05-10T06:04:49.709Z,1635.00
2023-05-10T06:05:49.748Z,1612.00
2023-05-10T06:06:49.756Z,1543.00
2023-05-10T06:07:49.721Z,1444.00
2023-05-10T06:08:49.722Z,1391.00
2023-05-10T06:09:49.763Z,1399.00
2023-05-10T06:10:49.678Z,1486.00
2023-05-10T06:11:49.702Z,1589.00
2023-05-10T06:12:49.726Z,1604.00
2023-05-10T06:13:49.663Z,1379.00
2023-05-10T06:14:49.639Z,1067.00
2023-05-10T06:15:49.698Z,1016.00
2023-05-10T06:16:49.803Z,1105.00
2023-05-10T06:17:49.622Z,1097.00
2023-05-10T06:18:49.615Z,1041.00
2023-05-10T06:19:49.637Z,1018.00
2023-05-10T06:20:49.612Z,1108.00
2023-05-10T06:21:50.408Z,1259.00
2023-05-10T06:22:49.620Z,1435.00
2023-05-10T06:23:49.589Z,1534.00
2023-05-10T06:24:49.594Z,1509.00
2023-05-10T06:25:49.594Z,1659.00
2023-05-10T06:26:49.584Z,1826.00
2023-05-10T06:27:52.872Z,1884.00
2023-05-10T06:28:49.549Z,2026.00
2023-05-10T06:29:52.260Z,2226.00
2023-05-10T06:30:50.549Z,2231.00
2023-05-10T06:31:50.014Z,2030.00
2023-05-10T06:32:49.596Z,1956.00
2023-05-10T06:33:50.592Z,1904.00
2023-05-10T06:34:49.542Z,1883.00
2023-05-10T06:35:49.496Z,1888.00
2023-05-10T06:36:49.499Z,2005.00
2023-05-10T06:37:49.515Z,2216.00
2023-05-10T06:38:49.470Z,2494.00
2023-05-10T06:39:49.529Z,2604.00
2023-05-10T06:40:49.458Z,2558.00
2023-05-10T06:41:49.472Z,2522.00
2023-05-10T06:42:49.454Z,2530.00
2023-05-10T06:43:49.436Z,2438.00
2023-05-10T06:44:49.426Z,2295.00
2023-05-10T06:45:49.488Z,2005.00
2023-05-10T06:46:49.503Z,1533.00
2023-05-10T06:47:49.453Z,1227.00
2023-05-10T06:48:49.409Z,1028.00
2023-05-10T06:49:49.394Z,910.00
2023-05-10T06:50:50.426Z,909.00
2023-05-10T06:51:49.676Z,1101.00
2023-05-10T06:52:50.621Z,1161.00
2023-05-10T06:53:49.434Z,1114.00
2023-05-10T06:54:49.372Z,1002.00
2023-05-10T06:55:49.353Z,919.00
2023-05-10T06:56:49.357Z,963.00
2023-05-10T06:57:49.378Z,1078.00
2023-05-10T06:58:49.411Z,1178.00
2023-05-10T06:59:49.340Z,1202.00
2023-05-10T07:00:49.403Z,1138.00
2023-05-10T07:01:49.375Z,1150.00
2023-05-10T07:02:49.393Z,1196.00
2023-05-10T07:03:49.362Z,1258.00
2023-05-10T07:04:49.361Z,1451.00
2023-05-10T07:05:49.338Z,1604.00
2023-05-10T07:06:49.270Z,1587.00
2023-05-10T07:07:49.286Z,1486.00
2023-05-10T07:08:49.267Z,1277.00
2023-05-10T07:09:49.297Z,1180.00
2023-05-10T07:10:49.284Z,1229.00
2023-05-10T07:11:49.260Z,1258.00
2023-05-10T07:12:49.282Z,1220.00
2023-05-10T07:13:49.251Z,1167.00
2023-05-10T07:14:49.232Z,1109.00
2023-05-10T07:15:49.360Z,1029.00
2023-05-10T07:16:49.194Z,1023.00
2023-05-10T07:17:49.337Z,1061.00
2023-05-10T07:18:49.200Z,1117.00
2023-05-10T07:19:49.204Z,1155.00
2023-05-10T07:20:49.200Z,1203.00
2023-05-10T07:21:49.197Z,1294.00
2023-05-10T07:22:49.163Z,1396.00
2023-05-10T07:23:49.182Z,1602.00
2023-05-10T07:24:49.163Z,1931.00
2023-05-10T07:25:49.211Z,2282.00
2023-05-10T07:26:49.177Z,2581.00
2023-05-10T07:27:49.155Z,2798.00
2023-05-10T07:28:49.147Z,2911.00
2023-05-10T07:29:49.136Z,2954.00
2023-05-10T07:30:49.170Z,3032.00
2023-05-10T07:31:49.175Z,3200.00
2023-05-10T07:32:49.120Z,3345.00
2023-05-10T07:33:49.168Z,3645.00
2023-05-10T07:34:49.139Z,3978.00
2023-05-10T07:35:49.073Z,4187.00
2023-05-10T07:36:49.071Z,4106.00
2023-05-10T07:37:49.090Z,3964.00
2023-05-10T07:38:49.069Z,3991.00
2023-05-10T07:39:49.073Z,3907.00
2023-05-10T07:40:49.041Z,3822.00
2023-05-10T07:41:49.028Z,4027.00
2023-05-10T07:42:49.019Z,4219.00
2023-05-10T07:43:49.035Z,4225.00
2023-05-10T07:44:49.052Z,4264.00
2023-05-10T07:45:49.098Z,4329.00
2023-05-10T07:46:49.074Z,4297.00
2023-05-10T07:47:49.021Z,4228.00
2023-05-10T07:48:48.982Z,4266.00
2023-05-10T07:49:48.986Z,4446.00
2023-05-10T07:50:48.966Z,4625.00
2023-05-10T07:51:49.018Z,4664.00
2023-05-10T07:52:48.964Z,4444.00
2023-05-10T07:53:48.979Z,3957.00
2023-05-10T07:54:48.931Z,3444.00
2023-05-10T07:55:48.914Z,3070.00
2023-05-10T07:56:48.945Z,2765.00
2023-05-10T07:57:49.349Z,2529.00
2023-05-10T07:58:48.900Z,2333.00
2023-05-10T07:59:48.921Z,2280.00
2023-05-10T08:00:48.905Z,2305.00
2023-05-10T08:01:48.921Z,2339.00
2023-05-10T08:02:49.002Z,2395.00
2023-05-10T08:03:48.997Z,2438.00
2023-05-10T08:04:48.866Z,2470.00
2023-05-10T08:05:48.828Z,2535.00
2023-05-10T08:06:48.852Z,2517.00
2023-05-10T08:07:48.857Z,2430.00
2023-05-10T08:08:48.873Z,2289.00
2023-05-10T08:09:48.882Z,2071.00
2023-05-10T08:10:48.842Z,1843.00
2023-05-10T08:11:48.826Z,1688.00
2023-05-10T08:12:48.803Z,1581.00
2023-05-10T08:13:48.799Z,1466.00
2023-05-10T08:14:48.809Z,1355.00
2023-05-10T08:15:48.866Z,1254.00
2023-05-10T08:16:48.794Z,1195.00
2023-05-10T08:17:48.843Z,1183.00
2023-05-10T08:18:48.837Z,1192.00
2023-05-10T08:19:48.762Z,1225.00
2023-05-10T08:20:48.745Z,1321.00
2023-05-10T08:21:48.764Z,1461.00
2023-05-10T08:22:51.192Z,1677.00
2023-05-10T08:23:48.719Z,1904.00
2023-05-10T08:24:48.704Z,2182.00
2023-05-10T08:25:48.715Z,2526.00
2023-05-10T08:26:48.707Z,2843.00
2023-05-10T08:27:48.775Z,3041.00
2023-05-10T08:28:48.682Z,3131.00
2023-05-10T08:29:50.389Z,3257.00
2023-05-10T08:30:48.655Z,3504.00
2023-05-10T08:31:48.696Z,3798.00
2023-05-10T08:32:48.721Z,4037.00
2023-05-10T08:33:48.688Z,4538.00
2023-05-10T08:34:48.642Z,4439.00
2023-05-10T08:35:48.646Z,4492.00
2023-05-10T08:36:48.629Z,4474.00
2023-05-10T08:37:48.590Z,4449.00
2023-05-10T08:38:50.256Z,4547.00
2023-05-10T08:39:48.643Z,4630.00
2023-05-10T08:40:48.589Z,4685.00
2023-05-10T08:41:48.594Z,4607.00
2023-05-10T08:42:48.553Z,4487.00
2023-05-10T08:43:48.560Z,4360.00
2023-05-10T08:44:49.545Z,4320.00
2023-05-10T08:45:48.582Z,4276.00
2023-05-10T08:46:48.646Z,4173.00
2023-05-10T08:47:48.595Z,4050.00
2023-05-10T08:48:48.502Z,3972.00
2023-05-10T08:49:48.548Z,3998.00
2023-05-10T08:50:48.511Z,4237.00
2023-05-10T08:51:48.587Z,4653.00
2023-05-10T08:52:48.496Z,5122.00
2023-05-10T08:53:48.496Z,5501.00
2023-05-10T08:54:48.489Z,5745.00
2023-05-10T08:55:48.479Z,5958.00
2023-05-10T08:56:49.709Z,6226.00
2023-05-10T08:57:48.520Z,6532.00
2023-05-10T08:58:48.463Z,7009.00
2023-05-10T08:59:48.466Z,6950.00
2023-05-10T09:00:48.454Z,7414.00
2023-05-10T09:01:48.425Z,7655.00
2023-05-10T09:02:48.480Z,7563.00
2023-05-10T09:03:48.522Z,7919.00
2023-05-10T09:04:48.451Z,7644.00
2023-05-10T09:05:48.398Z,7437.00
2023-05-10T09:06:48.399Z,7354.00
2023-05-10T09:07:48.389Z,7245.00
2023-05-10T09:08:48.375Z,6882.00
2023-05-10T09:09:48.441Z,6737.00
2023-05-10T09:10:48.355Z,6484.00
2023-05-10T09:11:48.356Z,6254.00
2023-05-10T09:12:48.335Z,5732.00
2023-05-10T09:13:48.340Z,5386.00
2023-05-10T09:14:48.336Z,5102.00
2023-05-10T09:15:48.372Z,4853.00
2023-05-10T09:16:48.355Z,4829.00
2023-05-10T09:17:48.394Z,4911.00
2023-05-10T09:18:48.332Z,5038.00
2023-05-10T09:19:48.296Z,5160.00
2023-05-10T09:20:48.307Z,5283.00
2023-05-10T09:21:48.324Z,5368.00
2023-05-10T09:22:48.304Z,5392.00
2023-05-10T09:23:48.808Z,5358.00
2023-05-10T09:24:48.388Z,5397.00
2023-05-10T09:25:48.257Z,5425.00
2023-05-10T09:26:48.270Z,5419.00
2023-05-10T09:27:48.308Z,5423.00
2023-05-10T09:28:48.224Z,5479.00
2023-05-10T09:29:48.228Z,5556.00
2023-05-10T09:30:48.321Z,5582.00
2023-05-10T09:31:48.225Z,5552.00
2023-05-10T09:32:48.198Z,5446.00
2023-05-10T09:33:48.225Z,5557.00
2023-05-10T09:34:48.164Z,5893.00
2023-05-10T09:35:48.208Z,6286.00
2023-05-10T09:36:48.195Z,6520.00
2023-05-10T09:37:48.197Z,6576.00
2023-05-10T09:38:48.166Z,6545.00
2023-05-10T09:39:48.229Z,6550.00
2023-05-10T09:40:48.154Z,6216.00
2023-05-10T09:41:48.120Z,5994.00
2023-05-10T09:42:48.113Z,5792.00
2023-05-10T09:43:48.114Z,5675.00
2023-05-10T09:44:48.186Z,5611.00
2023-05-10T09:45:48.204Z,5495.00
2023-05-10T09:46:48.100Z,5282.00
2023-05-10T09:47:48.216Z,5060.00
2023-05-10T09:48:48.133Z,4745.00
2023-05-10T09:49:48.066Z,4406.00
2023-05-10T09:50:48.100Z,4276.00
2023-05-10T09:51:48.086Z,4165.00
2023-05-10T09:52:48.034Z,4135.00
2023-05-10T09:53:48.077Z,4027.00
2023-05-10T09:54:48.049Z,3839.00
2023-05-10T09:55:48.032Z,3635.00
2023-05-10T09:56:48.034Z,3485.00
2023-05-10T09:57:48.067Z,3289.00
2023-05-10T09:58:48.016Z,2991.00
2023-05-10T09:59:47.995Z,2538.00
2023-05-10T10:00:48.007Z,1975.00
2023-05-10T10:01:48.097Z,1468.00
2023-05-10T10:02:48.045Z,1256.00
2023-05-10T10:03:48.017Z,1313.00
2023-05-10T10:04:47.976Z,1502.00
2023-05-10T10:05:47.964Z,1735.00
2023-05-10T10:06:48.031Z,2075.00
2023-05-10T10:07:47.965Z,2357.00
2023-05-10T10:08:48.000Z,2630.00
2023-05-10T10:09:48.175Z,2828.00
2023-05-10T10:10:47.964Z,2988.00
2023-05-10T10:11:47.928Z,3122.00
2023-05-10T10:12:49.052Z,3345.00
2023-05-10T10:13:48.008Z,3397.00
2023-05-10T10:14:48.641Z,3529.00
2023-05-10T10:15:48.045Z,3625.00
2023-05-10T10:16:59.922Z,3724.00
2023-05-10T10:17:48.896Z,3847.00
2023-05-10T10:18:49.005Z,3993.00
2023-05-10T10:19:47.858Z,4154.00
2023-05-10T10:20:47.875Z,4281.00
2023-05-10T10:21:47.870Z,4362.00
2023-05-10T10:22:47.872Z,4457.00
2023-05-10T10:23:47.816Z,4597.00
2023-05-10T10:24:47.915Z,4818.00
2023-05-10T10:25:47.902Z,5050.00
2023-05-10T10:26:47.880Z,5268.00
2023-05-10T10:27:47.967Z,5436.00
2023-05-10T10:28:47.826Z,5571.00
2023-05-10T10:29:47.820Z,5676.00
2023-05-10T10:30:47.777Z,5729.00
2023-05-10T10:31:47.904Z,5733.00
2023-05-10T10:32:47.899Z,5723.00
2023-05-10T10:33:48.406Z,5707.00
2023-05-10T10:34:47.748Z,5835.00
2023-05-10T10:35:47.786Z,5809.00
2023-05-10T10:36:47.771Z,5856.00
2023-05-10T10:37:47.784Z,5953.00
2023-05-10T10:38:47.865Z,6042.00
2023-05-10T10:39:47.777Z,6068.00
2023-05-10T10:40:47.807Z,6108.00
2023-05-10T10:41:47.918Z,6122.00
2023-05-10T10:42:47.822Z,6121.00
2023-05-10T10:43:47.719Z,6092.00
2023-05-10T10:44:47.684Z,6085.00
2023-05-10T10:45:47.791Z,6032.00
2023-05-10T10:46:47.678Z,6013.00
2023-05-10T10:47:47.799Z,6075.00
2023-05-10T10:48:47.635Z,5953.00
2023-05-10T10:49:47.689Z,5860.00
2023-05-10T10:50:47.828Z,5860.00
2023-05-10T10:51:47.748Z,5813.00
2023-05-10T10:52:47.653Z,5496.00
2023-05-10T10:53:47.638Z,5280.00
2023-05-10T10:54:47.629Z,5106.00
2023-05-10T10:55:47.600Z,4916.00
2023-05-10T10:56:47.613Z,4904.00
2023-05-10T10:57:47.687Z,4860.00
2023-05-10T10:58:47.578Z,4662.00
2023-05-10T10:59:47.635Z,4549.00
2023-05-10T11:00:47.598Z,4604.00
2023-05-10T11:01:47.561Z,4704.00
2023-05-10T11:02:47.591Z,4704.00
2023-05-10T11:03:47.610Z,4614.00
2023-05-10T11:04:47.709Z,4342.00
2023-05-10T11:05:47.612Z,4095.00
2023-05-10T11:06:47.519Z,3952.00
2023-05-10T11:07:47.490Z,3778.00
2023-05-10T11:08:47.519Z,3544.00
2023-05-10T11:09:48.123Z,3325.00
2023-05-10T11:10:47.520Z,3161.00
2023-05-10T11:11:47.517Z,3069.00
2023-05-10T11:12:47.477Z,3099.00
2023-05-10T11:13:50.037Z,3205.00
2023-05-10T11:14:47.533Z,3410.00
2023-05-10T11:15:47.519Z,3609.00
2023-05-10T11:16:47.478Z,3903.00
2023-05-10T11:17:51.142Z,4205.00
2023-05-10T11:18:49.159Z,4461.00
2023-05-10T11:19:47.521Z,4616.00
2023-05-10T11:20:47.510Z,4733.00
2023-05-10T11:21:49.642Z,4967.00
2023-05-10T11:22:48.193Z,5159.00
2023-05-10T11:23:47.523Z,5284.00
2023-05-10T11:24:49.624Z,5289.00
2023-05-10T11:25:47.559Z,5218.00
2023-05-10T11:26:47.427Z,5094.00
2023-05-10T11:27:48.518Z,4971.00
2023-05-10T11:28:47.457Z,4899.00
2023-05-10T11:29:47.423Z,4916.00
2023-05-10T11:30:47.444Z,4967.00
2023-05-10T11:31:47.337Z,5026.00
2023-05-10T11:32:47.456Z,5075.00
2023-05-10T11:33:47.478Z,5573.00
2023-05-10T11:34:47.313Z,6054.00
2023-05-10T11:35:47.344Z,6575.00
2023-05-10T11:36:48.428Z,5915.00
2023-05-10T11:37:47.389Z,5230.00
2023-05-10T11:38:47.405Z,5125.00
2023-05-10T11:39:47.464Z,4977.00
2023-05-10T11:40:47.345Z,4806.00
2023-05-10T11:41:47.354Z,4662.00
2023-05-10T11:42:47.275Z,4443.00
2023-05-10T11:43:47.348Z,4232.00
2023-05-10T11:44:47.307Z,3978.00
2023-05-10T11:45:47.378Z,3713.00
2023-05-10T11:46:47.328Z,3533.00
2023-05-10T11:47:47.309Z,3324.00
2023-05-10T11:48:47.229Z,3001.00
2023-05-10T11:49:47.230Z,2739.00
2023-05-10T11:50:47.280Z,2527.00
2023-05-10T11:51:47.300Z,2221.00
2023-05-10T11:52:47.277Z,1911.00
2023-05-10T11:53:47.198Z,1804.00
2023-05-10T11:54:47.188Z,1983.00
2023-05-10T11:55:47.157Z,2169.00
2023-05-10T11:56:47.222Z,2395.00
2023-05-10T11:57:47.209Z,2855.00
2023-05-10T11:58:47.137Z,3192.00
2023-05-10T11:59:47.137Z,3311.00
2023-05-10T12:00:47.158Z,3520.00
2023-05-10T12:01:47.149Z,3770.00
2023-05-10T12:02:47.355Z,4050.00
2023-05-10T12:03:47.245Z,4543.00
2023-05-10T12:04:47.167Z,5040.00
2023-05-10T12:05:47.105Z,5345.00
2023-05-10T12:06:47.106Z,5388.00
2023-05-10T12:07:47.120Z,5414.00
2023-05-10T12:08:47.119Z,5516.00
2023-05-10T12:09:47.211Z,5630.00
2023-05-10T12:10:47.114Z,5606.00
2023-05-10T12:11:47.077Z,5636.00
2023-05-10T12:12:47.053Z,5542.00
2023-05-10T12:13:47.043Z,5347.00
2023-05-10T12:14:47.042Z,4998.00
2023-05-10T12:15:47.151Z,4493.00
2023-05-10T12:16:48.251Z,3971.00
2023-05-10T12:17:47.126Z,3504.00
2023-05-10T12:18:47.123Z,3146.00
2023-05-10T12:19:47.093Z,2865.00
2023-05-10T12:20:47.031Z,2713.00
2023-05-10T12:21:47.094Z,2658.00
2023-05-10T12:22:47.018Z,2740.00
2023-05-10T12:23:47.037Z,3033.00
2023-05-10T12:24:47.019Z,3477.00
2023-05-10T12:25:47.037Z,3922.00
2023-05-10T12:26:48.055Z,4293.00
2023-05-10T12:27:47.050Z,4614.00
2023-05-10T12:28:46.996Z,4811.00
2023-05-10T12:29:46.966Z,4951.00