createdAt,value
2023-04-18T00:02:07.273Z,7.07
2023-04-18T00:06:19.416Z,6.50
2023-04-18T00:10:30.998Z,8.30
2023-04-18T00:14:43.737Z,8.20
2023-04-18T00:18:57.163Z,8.43
2023-04-18T00:23:08.775Z,7.63
2023-04-18T00:27:21.015Z,8.70
2023-04-18T00:31:32.635Z,7.50
2023-04-18T00:35:44.467Z,10.13
2023-04-18T00:39:56.012Z,9.87
2023-04-18T00:44:07.566Z,9.37
2023-04-18T00:48:19.216Z,7.30
2023-04-18T00:52:33.721Z,10.17
2023-04-18T00:56:45.799Z,6.90
2023-04-18T01:00:57.498Z,7.47
2023-04-18T01:05:09.696Z,8.53
2023-04-18T01:09:23.977Z,7.50
2023-04-18T01:13:37.014Z,9.17
2023-04-18T01:17:48.709Z,9.77
2023-04-18T01:22:00.454Z,8.57
2023-04-18T01:26:12.240Z,8.43
2023-04-18T01:30:24.094Z,7.57
2023-04-18T01:34:36.296Z,7.57
2023-04-18T01:38:51.038Z,8.80
2023-04-18T01:43:02.926Z,8.60
2023-04-18T01:47:14.857Z,9.27
2023-04-18T01:51:28.521Z,7.97
2023-04-18T01:55:40.224Z,7.33
2023-04-18T01:59:51.932Z,9.53
2023-04-18T02:04:03.833Z,8.57
2023-04-18T02:08:15.600Z,7.47
2023-04-18T02:12:29.721Z,8.10
2023-04-18T02:16:42.499Z,7.57
2023-04-18T02:20:54.249Z,7.30
2023-04-18T02:25:07.471Z,6.33
2023-04-18T02:29:19.455Z,7.23
2023-04-18T02:33:31.118Z,9.60
2023-04-18T02:37:42.942Z,7.80
2023-04-18T02:41:58.185Z,8.07
2023-04-18T02:46:10.302Z,7.47
2023-04-18T02:50:22.081Z,8.97
2023-04-18T02:54:34.366Z,8.57
2023-04-18T02:58:53.755Z,8.40
2023-04-18T03:03:25.132Z,9.60
2023-04-18T03:07:46.105Z,9.07
2023-04-18T03:11:58.025Z,11.57
2023-04-18T03:16:13.679Z,6.27
2023-04-18T03:20:27.372Z,9.43
2023-04-18T03:24:39.209Z,10.13
2023-04-18T03:28:52.625Z,9.87
2023-04-18T03:33:05.273Z,7.97
2023-04-18T03:37:17.720Z,7.67
2023-04-18T03:41:35.368Z,8.73
2023-04-18T03:45:48.626Z,9.83
2023-04-18T03:50:02.196Z,11.10
2023-04-18T03:54:16.548Z,10.83
2023-04-18T03:58:28.574Z,11.90
2023-04-18T04:02:40.942Z,11.30
2023-04-18T04:06:54.679Z,8.60
2023-04-18T04:11:06.434Z,12.90
2023-04-18T04:15:18.534Z,7.47
2023-04-18T04:19:51.317Z,11.63
2023-04-18T04:24:05.192Z,10.27
2023-04-18T04:28:23.449Z,9.20
2023-04-18T04:32:40.939Z,10.40
2023-04-18T04:36:53.988Z,11.53
2023-04-18T04:41:08.008Z,12.37
2023-04-18T04:45:25.388Z,11.93
2023-04-18T04:49:37.563Z,8.97
2023-04-18T04:53:49.198Z,12.90
2023-04-18T04:58:01.048Z,9.23
2023-04-18T05:02:26.785Z,9.00
2023-04-18T05:06:40.253Z,10.43
2023-04-18T05:10:52.091Z,6.80
2023-04-18T05:15:04.092Z,8.80
2023-04-18T05:19:15.891Z,9.37
2023-04-18T05:23:27.527Z,8.90
2023-04-18T05:27:39.488Z,9.67
2023-04-18T05:31:51.120Z,11.40
2023-04-18T05:36:03.214Z,8.23
2023-04-18T05:40:14.837Z,9.33
2023-04-18T05:44:26.528Z,9.67
2023-04-18T05:48:38.117Z,9.47
2023-04-18T05:52:49.736Z,9.10
2023-04-18T05:57:03.180Z,10.43
2023-04-18T06:01:16.196Z,9.13
2023-04-18T06:05:28.284Z,9.53
2023-04-18T06:09:40.491Z,9.53
2023-04-18T06:13:52.188Z,9.43
2023-04-18T06:18:04.007Z,9.10
2023-04-18T06:22:15.696Z,6.57
2023-04-18T06:26:27.356Z,6.80
2023-04-18T06:30:39.101Z,14.20
2023-04-18T06:34:51.086Z,8.50
2023-04-18T06:39:03.088Z,7.80
2023-04-18T06:43:14.769Z,9.07
2023-04-18T06:47:26.664Z,7.27
2023-04-18T06:51:38.320Z,7.63
2023-04-18T06:55:50.395Z,9.67
2023-04-18T07:00:02.299Z,6.97
2023-04-18T07:04:14.352Z,6.57
2023-04-18T07:08:27.582Z,6.90
2023-04-18T07:12:39.292Z,7.13
2023-04-18T07:16:51.664Z,5.25
2023-04-18T07:21:03.516Z,6.35
2023-04-18T07:25:15.360Z,5.72
2023-04-18T07:29:27.028Z,4.55
2023-04-18T07:33:43.439Z,6.57
2023-04-18T07:37:55.209Z,6.05
2023-04-18T07:42:06.959Z,5.40
2023-04-18T07:46:19.157Z,5.93
2023-04-18T07:50:31.169Z,4.97
2023-04-18T07:54:42.807Z,4.05
2023-04-18T07:58:54.616Z,5.25
2023-04-18T08:03:07.716Z,4.90
2023-04-18T08:07:19.636Z,4.38
2023-04-18T08:11:35.131Z,5.45
2023-04-18T08:15:47.127Z,6.10
2023-04-18T08:20:00.912Z,4.68
2023-04-18T08:24:12.572Z,6.28
2023-04-18T08:28:34.784Z,4.63
2023-04-18T08:32:46.951Z,4.68
2023-04-18T08:36:58.690Z,4.45
2023-04-18T08:41:10.609Z,4.18
2023-04-18T08:45:22.323Z,5.00
2023-04-18T08:49:34.056Z,4.20
2023-04-18T08:53:45.883Z,4.13
2023-04-18T08:57:57.731Z,4.55
2023-04-18T09:02:10.228Z,4.80
2023-04-18T09:06:22.076Z,4.85
2023-04-18T09:10:36.546Z,4.35
2023-04-18T09:14:56.550Z,4.50
2023-04-18T09:19:18.723Z,5.40
2023-04-18T09:23:31.029Z,3.78
2023-04-18T09:27:42.761Z,3.88
2023-04-18T09:32:02.312Z,3.95
2023-04-18T09:36:25.256Z,5.38
2023-04-18T09:40:36.996Z,3.92
2023-04-18T09:45:09.462Z,4.07
2023-04-18T09:49:21.315Z,4.05
2023-04-18T09:53:41.370Z,3.65
2023-04-18T09:57:54.065Z,3.83
2023-04-18T10:02:10.123Z,3.80
2023-04-18T10:06:22.237Z,3.75
2023-04-18T10:10:33.914Z,3.50
2023-04-18T10:14:45.907Z,4.80
2023-04-18T10:18:58.388Z,4.45
2023-04-18T10:23:31.378Z,3.47
2023-04-18T10:27:49.421Z,3.05
2023-04-18T10:32:06.975Z,3.88
2023-04-18T10:36:21.609Z,3.58
2023-04-18T10:40:34.949Z,4.13
2023-04-18T10:45:21.168Z,6.60
2023-04-18T10:49:36.120Z,4.43
2023-04-18T10:53:57.688Z,4.78
2023-04-18T10:58:09.530Z,3.97
2023-04-18T11:02:37.202Z,4.88
2023-04-18T11:06:55.040Z,5.70
2023-04-18T11:11:09.559Z,5.55
2023-04-18T11:15:25.592Z,4.82
2023-04-18T11:19:37.358Z,5.60
2023-04-18T11:23:51.858Z,5.55
2023-04-18T11:28:04.902Z,4.45
2023-04-18T11:32:16.944Z,5.50
2023-04-18T11:36:35.119Z,7.35
2023-04-18T11:40:50.771Z,7.50
2023-04-18T11:45:03.379Z,5.25
2023-04-18T11:49:31.409Z,6.05
2023-04-18T11:53:43.249Z,6.38
2023-04-18T11:58:02.496Z,5.25
2023-04-18T12:02:16.807Z,5.10
2023-04-18T12:06:45.904Z,6.50
2023-04-18T12:10:57.705Z,8.20
2023-04-18T12:15:14.833Z,7.28
2023-04-18T12:19:30.320Z,9.75
2023-04-18T12:23:50.447Z,9.07
2023-04-18T12:28:15.803Z,6.03
2023-04-18T12:32:31.092Z,8.45
2023-04-18T13:03:59.922Z,10.80
2023-04-18T13:15:01.454Z,9.45
2023-04-18T13:19:13.277Z,8.48
2023-04-18T13:23:25.298Z,8.60
2023-04-18T13:27:41.318Z,8.15
2023-04-18T13:31:53.479Z,8.85
2023-04-18T13:36:05.671Z,10.77
2023-04-18T13:40:17.452Z,10.18
2023-04-18T13:44:30.283Z,9.75
2023-04-18T13:48:41.935Z,9.00
2023-04-18T13:52:54.718Z,8.48
2023-04-18T13:57:11.422Z,8.98
2023-04-18T14:01:23.095Z,10.77
2023-04-18T14:05:35.933Z,11.15
2023-04-18T14:09:48.265Z,10.25
2023-04-18T14:13:59.995Z,10.23
2023-04-18T14:18:11.751Z,9.20
2023-04-18T14:22:23.433Z,8.52
2023-04-18T14:26:35.178Z,12.13
2023-04-18T14:30:46.978Z,11.00
2023-04-18T14:34:59.202Z,17.10
2023-04-18T14:39:11.190Z,9.70
2023-04-18T14:43:23.153Z,11.85
2023-04-18T14:47:34.900Z,8.68
2023-04-18T14:51:46.623Z,7.43
2023-04-18T14:55:58.372Z,8.48
2023-04-18T15:00:11.322Z,9.13
2023-04-18T15:04:23.305Z,7.63
2023-04-18T15:08:35.129Z,6.63
2023-04-18T15:12:46.914Z,8.20
2023-04-18T15:16:58.653Z,12.25
2023-04-18T15:21:10.477Z,8.30
2023-04-18T15:25:22.316Z,10.38
2023-04-18T15:29:34.077Z,7.60
2023-04-18T15:33:45.741Z,9.43
2023-04-18T15:37:57.754Z,7.18
2023-04-18T15:42:09.661Z,7.63
2023-04-18T15:46:21.385Z,6.45
2023-04-18T15:50:33.838Z,8.65
2023-04-18T15:54:45.680Z,10.40
2023-04-18T15:58:58.732Z,8.95
2023-04-18T16:03:10.559Z,8.02
2023-04-18T16:07:22.563Z,7.45
2023-04-18T16:11:34.241Z,6.45
2023-04-18T16:15:45.981Z,8.07
2023-04-18T16:19:57.607Z,7.45
2023-04-18T16:24:09.319Z,7.97
2023-04-18T16:28:21.648Z,7.43
2023-04-18T16:32:33.514Z,9.20
2023-04-18T16:36:45.268Z,5.97
2023-04-18T16:40:57.534Z,8.73
2023-04-18T16:45:09.433Z,7.25
2023-04-18T16:49:21.024Z,6.32
2023-04-18T16:53:32.687Z,8.80
2023-04-18T16:57:44.250Z,8.25
2023-04-18T17:01:55.909Z,6.70
2023-04-18T17:06:07.682Z,7.95
2023-04-18T17:10:19.444Z,7.82
2023-04-18T17:14:31.063Z,7.35
2023-04-18T17:18:42.892Z,7.03
2023-04-18T17:22:54.975Z,7.10
2023-04-18T17:27:06.711Z,7.35
2023-04-18T17:31:18.608Z,6.32
2023-04-18T17:35:30.243Z,5.97
2023-04-18T17:39:41.988Z,7.15
2023-04-18T17:43:53.688Z,7.03
2023-04-18T17:48:05.604Z,7.13
2023-04-18T17:52:17.889Z,6.38
2023-04-18T17:56:30.480Z,6.85
2023-04-18T18:00:42.090Z,6.88
2023-04-18T18:04:54.207Z,6.13
2023-04-18T18:09:05.871Z,6.45
2023-04-18T18:13:17.564Z,6.78
2023-04-18T18:17:29.246Z,6.35
2023-04-18T18:21:41.377Z,7.75
2023-04-18T18:25:53.071Z,7.15
2023-04-18T18:30:05.411Z,6.30
2023-04-18T18:34:17.062Z,6.03
2023-04-18T18:38:28.702Z,8.13
2023-04-18T18:42:40.462Z,6.55
2023-04-18T18:46:52.182Z,6.65
2023-04-18T18:51:04.008Z,6.50
2023-04-18T18:55:20.998Z,5.13
2023-04-18T18:59:32.866Z,6.50
2023-04-18T19:03:44.636Z,7.78
2023-04-18T19:07:57.203Z,6.07
2023-04-18T19:12:10.644Z,5.78
2023-04-18T19:16:22.331Z,5.97
2023-04-18T19:20:35.057Z,5.13
2023-04-18T19:24:50.396Z,5.72
2023-04-18T19:29:02.119Z,7.07
2023-04-18T19:33:38.548Z,5.97
2023-04-18T19:37:50.364Z,5.90
2023-04-18T19:42:05.147Z,6.93
2023-04-18T19:46:16.899Z,5.57
2023-04-18T19:50:28.654Z,4.80
2023-04-18T19:54:40.367Z,5.07
2023-04-18T19:58:52.209Z,6.32
2023-04-18T20:03:04.113Z,5.15
2023-04-18T20:07:16.384Z,5.18
2023-04-18T20:11:28.086Z,7.10
2023-04-18T20:15:40.417Z,5.25
2023-04-18T20:19:52.069Z,4.35
2023-04-18T20:24:03.774Z,8.07
2023-04-18T20:28:15.726Z,5.93
2023-04-18T20:32:28.084Z,5.22
2023-04-18T20:36:42.718Z,4.95
2023-04-18T20:40:54.697Z,7.60
2023-04-18T20:45:11.759Z,5.47
2023-04-18T20:49:39.029Z,5.97
2023-04-18T20:53:50.783Z,6.70
2023-04-18T20:58:11.742Z,6.15
2023-04-18T21:02:56.135Z,6.35
2023-04-18T21:07:34.450Z,6.53
2023-04-18T21:11:53.645Z,6.07
2023-04-18T21:21:02.377Z,6.80
2023-04-18T21:25:13.938Z,5.10
2023-04-18T21:29:25.730Z,7.50
2023-04-18T21:33:37.394Z,5.75
2023-04-18T21:37:49.110Z,5.60
2023-04-18T21:42:01.916Z,5.47
2023-04-18T21:46:14.157Z,7.63
2023-04-18T21:50:25.857Z,6.22
2023-04-18T21:54:37.941Z,5.60
2023-04-18T21:58:49.638Z,6.53
2023-04-18T22:03:01.489Z,6.70
2023-04-18T22:07:15.531Z,7.30
2023-04-18T22:11:27.290Z,6.45
2023-04-18T22:15:39.365Z,6.32
2023-04-18T22:19:51.149Z,6.28
2023-04-18T22:24:03.223Z,6.45
2023-04-18T22:28:14.841Z,8.05
2023-04-18T22:32:26.484Z,6.45
2023-04-18T22:36:38.186Z,6.45
2023-04-18T22:40:49.895Z,6.43
2023-04-18T22:45:01.594Z,7.00
2023-04-18T22:49:13.302Z,5.95
2023-04-18T22:53:24.993Z,6.85
2023-04-18T22:57:38.209Z,8.77
2023-04-18T23:01:49.912Z,6.00
2023-04-18T23:06:01.627Z,6.55
2023-04-18T23:10:13.280Z,6.95
2023-04-18T23:14:24.981Z,6.75
2023-04-18T23:18:36.687Z,8.15
2023-04-18T23:22:51.334Z,8.57
2023-04-18T23:27:03.069Z,5.80
2023-04-18T23:31:14.817Z,6.72
2023-04-18T23:35:26.492Z,6.55
2023-04-18T23:39:38.148Z,6.93
2023-04-18T23:43:49.766Z,6.20
2023-04-18T23:48:01.557Z,7.90
2023-04-18T23:52:13.216Z,7.57
2023-04-18T23:56:24.924Z,6.18
