createdAt,value
2023-05-21T00:01:49.858Z,100.00
2023-05-21T00:03:51.561Z,100.00
2023-05-21T00:05:53.291Z,100.00
2023-05-21T00:07:54.937Z,100.00
2023-05-21T00:09:56.508Z,100.00
2023-05-21T00:11:58.018Z,100.00
2023-05-21T00:13:59.564Z,100.00
2023-05-21T00:16:01.061Z,100.00
2023-05-21T00:18:02.945Z,100.00
2023-05-21T00:20:04.982Z,100.00
2023-05-21T00:22:06.454Z,100.00
2023-05-21T00:24:08.208Z,100.00
2023-05-21T00:26:09.821Z,100.00
2023-05-21T00:28:11.484Z,100.00
2023-05-21T00:30:13.196Z,100.00
2023-05-21T00:32:14.828Z,100.00
2023-05-21T00:34:16.872Z,100.00
2023-05-21T00:36:18.382Z,100.00
2023-05-21T00:38:20.116Z,100.00
2023-05-21T00:40:22.200Z,100.00
2023-05-21T00:42:23.848Z,100.00
2023-05-21T00:44:25.525Z,100.00
2023-05-21T00:46:27.332Z,100.00
2023-05-21T00:48:28.983Z,100.00
2023-05-21T00:50:31.159Z,100.00
2023-05-21T00:52:32.869Z,100.00
2023-05-21T00:54:34.535Z,100.00
2023-05-21T00:56:36.539Z,100.00
2023-05-21T00:58:39.818Z,100.00
2023-05-21T01:00:41.586Z,100.00
2023-05-21T01:02:43.675Z,100.00
2023-05-21T01:04:45.714Z,100.00
2023-05-21T01:06:47.355Z,100.00
2023-05-21T01:08:49.254Z,100.00
2023-05-21T01:10:51.628Z,100.00
2023-05-21T01:12:55.821Z,100.00
2023-05-21T01:14:59.300Z,100.00
2023-05-21T01:17:01.601Z,100.00
2023-05-21T01:19:04.978Z,100.00
2023-05-21T01:21:06.872Z,100.00
2023-05-21T01:23:08.527Z,100.00
2023-05-21T01:25:10.792Z,100.00
2023-05-21T01:27:12.326Z,100.00
2023-05-21T01:29:14.776Z,100.00
2023-05-21T01:31:57.236Z,100.00
2023-05-21T01:34:01.347Z,100.00
2023-05-21T01:36:09.247Z,100.00
2023-05-21T01:38:31.412Z,100.00
2023-05-21T01:40:53.143Z,100.00
2023-05-21T01:42:54.712Z,100.00
2023-05-21T01:44:59.083Z,100.00
2023-05-21T01:47:02.495Z,100.00
2023-05-21T01:49:06.105Z,100.00
2023-05-21T01:51:07.690Z,100.00
2023-05-21T01:53:09.411Z,100.00
2023-05-21T01:55:10.838Z,100.00
2023-05-21T01:57:12.400Z,100.00
2023-05-21T01:59:14.033Z,100.00
2023-05-21T02:01:15.482Z,100.00
2023-05-21T02:03:18.304Z,100.00
2023-05-21T02:05:20.000Z,100.00
2023-05-21T02:07:21.430Z,100.00
2023-05-21T02:09:23.044Z,100.00
2023-05-21T02:11:24.648Z,100.00
2023-05-21T02:13:26.875Z,100.00
2023-05-21T02:15:28.667Z,100.00
2023-05-21T02:17:30.287Z,100.00
2023-05-21T02:19:31.774Z,100.00
2023-05-21T02:21:33.330Z,100.00
2023-05-21T02:23:34.940Z,100.00
2023-05-21T02:25:36.776Z,100.00
2023-05-21T02:27:39.449Z,100.00
2023-05-21T02:29:40.971Z,100.00
2023-05-21T02:31:42.471Z,100.00
2023-05-21T02:33:44.163Z,100.00
2023-05-21T02:35:45.722Z,100.00
2023-05-21T02:37:47.282Z,100.00
2023-05-21T02:39:48.929Z,100.00
2023-05-21T02:41:50.536Z,100.00
2023-05-21T02:43:51.983Z,100.00
2023-05-21T02:45:53.640Z,100.00
2023-05-21T02:47:55.397Z,100.00
2023-05-21T02:50:00.070Z,100.00
2023-05-21T02:52:01.931Z,100.00
2023-05-21T02:54:03.982Z,100.00
2023-05-21T02:56:05.769Z,100.00
2023-05-21T02:58:07.386Z,100.00
2023-05-21T03:00:09.594Z,100.00
2023-05-21T03:02:11.187Z,100.00
2023-05-21T03:04:12.794Z,100.00
2023-05-21T03:06:14.496Z,100.00
2023-05-21T03:08:15.929Z,100.00
2023-05-21T03:10:17.502Z,100.00
2023-05-21T03:12:19.120Z,100.00
2023-05-21T03:14:20.557Z,100.00
2023-05-21T03:16:22.151Z,100.00
2023-05-21T03:18:24.342Z,100.00
2023-05-21T03:20:25.841Z,100.00
2023-05-21T03:22:27.459Z,100.00
2023-05-21T03:24:29.802Z,100.00
2023-05-21T03:26:31.788Z,100.00
2023-05-21T03:28:33.355Z,100.00
2023-05-21T03:30:35.033Z,100.00
2023-05-21T03:32:36.600Z,100.00
2023-05-21T03:34:38.136Z,100.00
2023-05-21T03:36:39.669Z,100.00
2023-05-21T03:38:41.125Z,100.00
2023-05-21T03:40:42.692Z,100.00
2023-05-21T03:42:44.980Z,100.00
2023-05-21T03:44:46.401Z,100.00
2023-05-21T03:46:47.927Z,100.00
2023-05-21T03:48:49.870Z,100.00
2023-05-21T03:50:51.367Z,100.00
2023-05-21T03:52:53.054Z,100.00
2023-05-21T03:54:54.745Z,100.00
2023-05-21T03:56:56.206Z,100.00
2023-05-21T03:58:57.636Z,100.00
2023-05-21T04:00:59.275Z,100.00
2023-05-21T04:03:00.775Z,100.00
2023-05-21T04:05:02.628Z,100.00
2023-05-21T04:07:04.494Z,100.00
2023-05-21T04:09:05.940Z,100.00
2023-05-21T04:11:07.486Z,100.00
2023-05-21T04:13:09.107Z,100.00
2023-05-21T04:15:10.913Z,100.00
2023-05-21T04:17:12.488Z,100.00
2023-05-21T04:19:14.641Z,100.00
2023-05-21T04:21:16.123Z,100.00
2023-05-21T04:23:17.637Z,100.00
2023-05-21T04:25:19.354Z,100.00
2023-05-21T04:27:21.848Z,100.00
2023-05-21T04:29:23.980Z,100.00
2023-05-21T04:31:25.615Z,100.00
2023-05-21T04:33:27.098Z,100.00
2023-05-21T04:35:30.541Z,100.00
2023-05-21T04:37:32.093Z,96.71
2023-05-21T04:39:33.563Z,94.47
2023-05-21T04:41:35.077Z,90.20
2023-05-21T04:43:36.614Z,79.71
2023-05-21T04:45:38.292Z,76.66
2023-05-21T04:47:40.296Z,81.13
2023-05-21T04:49:42.077Z,76.00
2023-05-21T04:51:43.533Z,73.86
2023-05-21T04:53:45.058Z,65.74
2023-05-21T04:55:46.587Z,61.83
2023-05-21T04:57:48.198Z,62.13
2023-05-21T04:59:49.824Z,58.52
2023-05-21T05:01:51.349Z,58.41
2023-05-21T05:03:53.572Z,54.73
2023-05-21T05:05:55.709Z,53.72
2023-05-21T05:07:57.296Z,52.00
2023-05-21T05:09:58.740Z,51.88
2023-05-21T05:12:00.193Z,50.76
2023-05-21T05:14:01.832Z,51.79
2023-05-21T05:16:03.429Z,55.42
2023-05-21T05:18:05.044Z,51.09
2023-05-21T05:20:10.783Z,52.47
2023-05-21T05:22:13.505Z,50.99
2023-05-21T05:24:15.332Z,53.83
2023-05-21T05:26:16.938Z,52.08
2023-05-21T05:28:18.534Z,54.23
2023-05-21T05:30:20.674Z,49.10
2023-05-21T05:32:22.498Z,47.63
2023-05-21T05:34:24.042Z,45.87
2023-05-21T05:36:25.554Z,46.02
2023-05-21T05:38:27.313Z,46.94
2023-05-21T05:40:28.894Z,48.85
2023-05-21T05:42:30.478Z,47.43
2023-05-21T05:44:32.023Z,47.46
2023-05-21T05:46:33.510Z,46.67
2023-05-21T05:48:35.152Z,47.96
2023-05-21T05:50:36.791Z,48.12
2023-05-21T05:52:38.223Z,47.12
2023-05-21T05:54:40.021Z,47.52
2023-05-21T05:56:41.567Z,48.71
2023-05-21T05:58:43.008Z,47.72
2023-05-21T06:00:44.688Z,47.76
2023-05-21T06:02:46.326Z,46.43
2023-05-21T06:04:47.858Z,46.12
2023-05-21T06:06:49.397Z,43.55
2023-05-21T06:08:51.108Z,43.59
2023-05-21T06:10:52.644Z,43.79
2023-05-21T06:12:54.095Z,42.43
2023-05-21T06:14:55.609Z,42.00
2023-05-21T06:16:57.064Z,42.53
2023-05-21T06:18:58.682Z,42.86
2023-05-21T06:21:00.328Z,41.77
2023-05-21T06:23:01.792Z,41.41
2023-05-21T06:25:03.662Z,42.73
2023-05-21T06:27:05.399Z,43.70
2023-05-21T06:29:06.864Z,41.02
2023-05-21T06:31:08.485Z,43.02
2023-05-21T06:33:10.312Z,44.78
2023-05-21T06:35:11.811Z,42.77
2023-05-21T06:37:13.560Z,41.72
2023-05-21T06:39:15.224Z,42.46
2023-05-21T06:41:16.707Z,41.94
2023-05-21T06:43:18.263Z,42.12
2023-05-21T06:45:20.463Z,41.93
2023-05-21T06:47:21.939Z,41.49
2023-05-21T06:49:23.585Z,40.57
2023-05-21T06:51:25.152Z,39.90
2023-05-21T06:53:26.634Z,41.81
2023-05-21T06:55:28.086Z,41.70
2023-05-21T06:57:30.208Z,40.81
2023-05-21T06:59:31.641Z,41.90
2023-05-21T07:01:33.256Z,39.39
2023-05-21T07:03:36.602Z,39.15
2023-05-21T07:05:38.387Z,37.69
2023-05-21T07:07:40.298Z,39.24
2023-05-21T07:09:41.971Z,39.80
2023-05-21T07:11:43.469Z,39.35
2023-05-21T07:13:45.127Z,38.85
2023-05-21T07:15:46.820Z,39.15
2023-05-21T07:17:48.295Z,39.30
2023-05-21T07:19:49.855Z,38.19
2023-05-21T07:21:51.404Z,39.23
2023-05-21T07:23:52.889Z,38.45
2023-05-21T07:25:54.517Z,39.69
2023-05-21T07:27:56.052Z,41.32
2023-05-21T07:29:57.518Z,40.88
2023-05-21T07:31:58.987Z,39.54
2023-05-21T07:34:00.588Z,39.98
2023-05-21T07:36:02.038Z,38.48
2023-05-21T07:38:03.534Z,39.70
2023-05-21T07:40:05.818Z,38.70
2023-05-21T07:42:07.302Z,37.40
2023-05-21T07:44:08.846Z,37.95
2023-05-21T07:46:10.523Z,38.25
2023-05-21T07:48:12.127Z,39.70
2023-05-21T07:50:14.638Z,38.14
2023-05-21T07:52:16.246Z,37.91
2023-05-21T07:54:17.810Z,40.95
2023-05-21T07:56:19.263Z,38.58
2023-05-21T07:58:20.793Z,38.10
2023-05-21T08:00:23.842Z,37.37
2023-05-21T08:02:25.437Z,39.26
2023-05-21T08:04:27.156Z,37.04
2023-05-21T08:06:28.727Z,37.11
2023-05-21T08:08:30.446Z,38.81
2023-05-21T08:10:32.134Z,36.21
2023-05-21T08:12:33.585Z,39.87
2023-05-21T08:14:35.070Z,41.47
2023-05-21T08:16:36.717Z,39.26
2023-05-21T08:18:38.216Z,37.35
2023-05-21T08:20:39.873Z,40.87
2023-05-21T08:22:41.994Z,38.12
2023-05-21T08:24:43.494Z,36.82
2023-05-21T08:26:44.953Z,37.92
2023-05-21T08:28:46.709Z,36.80
2023-05-21T08:30:48.174Z,36.32
2023-05-21T08:32:50.060Z,36.61
2023-05-21T08:34:51.694Z,34.76
2023-05-21T08:36:53.136Z,34.75
2023-05-21T08:38:55.759Z,34.34
2023-05-21T08:40:58.820Z,35.08
2023-05-21T08:43:01.117Z,35.51
2023-05-21T08:45:05.335Z,36.88
2023-05-21T08:47:07.897Z,35.66
2023-05-21T08:49:12.822Z,35.53
2023-05-21T08:51:14.328Z,36.01
2023-05-21T08:53:27.469Z,34.66
2023-05-21T08:55:31.916Z,35.71
2023-05-21T08:57:33.558Z,35.56
2023-05-21T08:59:35.501Z,34.85
2023-05-21T09:01:37.210Z,34.86
2023-05-21T09:03:40.872Z,34.14
2023-05-21T09:05:43.524Z,31.88
2023-05-21T09:07:59.538Z,33.76
2023-05-21T09:10:07.487Z,33.47
2023-05-21T09:12:09.597Z,33.32
2023-05-21T09:14:11.522Z,33.43
2023-05-21T09:16:13.025Z,33.38
2023-05-21T09:18:14.947Z,35.49
2023-05-21T09:20:16.781Z,35.21
2023-05-21T09:22:23.559Z,35.39
2023-05-21T09:24:25.195Z,36.00
2023-05-21T09:26:27.001Z,35.60
2023-05-21T09:28:29.600Z,35.55
2023-05-21T09:30:32.586Z,34.56
2023-05-21T09:32:36.572Z,33.43
2023-05-21T09:34:38.041Z,33.59
2023-05-21T09:36:39.642Z,34.04
2023-05-21T09:38:41.339Z,33.74
2023-05-21T09:40:45.963Z,34.35
2023-05-21T09:42:49.651Z,35.38
2023-05-21T09:44:51.175Z,34.60
2023-05-21T09:46:57.291Z,36.35
2023-05-21T09:48:58.930Z,34.45
2023-05-21T09:51:17.222Z,33.90
2023-05-21T09:53:18.683Z,34.90
2023-05-21T09:55:23.331Z,34.18
2023-05-21T09:57:27.970Z,35.68
2023-05-21T09:59:39.213Z,35.37
2023-05-21T10:01:41.098Z,34.14
2023-05-21T10:03:48.174Z,34.06
2023-05-21T10:05:55.142Z,35.65
2023-05-21T10:08:01.284Z,35.37
2023-05-21T10:10:04.393Z,35.07
2023-05-21T10:12:07.538Z,36.02
2023-05-21T10:14:19.763Z,35.84
2023-05-21T10:16:22.094Z,36.73
2023-05-21T10:18:24.642Z,36.41
2023-05-21T10:20:26.484Z,36.22
2023-05-21T10:22:28.288Z,35.82
2023-05-21T10:24:30.046Z,36.16
2023-05-21T10:26:31.750Z,35.46
2023-05-21T10:28:33.844Z,33.12
2023-05-21T10:30:37.101Z,32.95
2023-05-21T10:32:40.365Z,33.91
2023-05-21T10:34:43.893Z,35.02
2023-05-21T10:36:46.149Z,33.13
2023-05-21T10:38:48.223Z,34.09
2023-05-21T10:40:50.074Z,33.95
2023-05-21T10:42:51.479Z,34.04
2023-05-21T10:45:11.118Z,32.31
2023-05-21T10:47:40.488Z,33.87
2023-05-21T10:50:06.379Z,33.87
2023-05-21T10:52:38.505Z,36.00
2023-05-21T10:54:58.750Z,32.73
2023-05-21T10:57:21.608Z,32.39
2023-05-21T10:59:45.386Z,33.30
2023-05-21T11:01:48.482Z,33.76
2023-05-21T11:03:50.514Z,33.52
2023-05-21T11:05:54.536Z,33.58
2023-05-21T11:07:59.863Z,33.56
2023-05-21T11:10:37.700Z,32.98
2023-05-21T11:13:10.584Z,34.69
2023-05-21T11:15:15.768Z,33.75
2023-05-21T11:17:37.086Z,33.72
2023-05-21T11:19:39.513Z,33.17
2023-05-21T11:21:41.047Z,34.59
2023-05-21T11:23:51.617Z,35.61
2023-05-21T11:26:02.227Z,33.15
2023-05-21T11:28:06.661Z,33.57
2023-05-21T11:30:18.959Z,33.51
2023-05-21T11:32:20.437Z,33.98
2023-05-21T11:34:23.756Z,33.18
2023-05-21T11:36:25.206Z,32.38
2023-05-21T11:38:31.422Z,33.08
2023-05-21T11:40:32.931Z,35.39
2023-05-21T11:42:38.592Z,33.12
2023-05-21T11:44:49.957Z,33.69
2023-05-21T11:46:51.983Z,34.57
2023-05-21T11:48:54.900Z,34.17
2023-05-21T11:50:56.756Z,32.76
2023-05-21T11:52:59.495Z,33.71
2023-05-21T11:55:01.162Z,36.34
2023-05-21T11:57:06.031Z,35.08
2023-05-21T11:59:16.012Z,33.96
2023-05-21T12:01:23.164Z,34.07
2023-05-21T12:03:24.928Z,32.60
2023-05-21T12:05:26.449Z,33.53
2023-05-21T12:07:28.765Z,32.37
2023-05-21T12:09:30.339Z,31.90
2023-05-21T12:11:31.902Z,32.13
2023-05-21T12:13:33.376Z,32.44
2023-05-21T12:15:35.240Z,30.85
2023-05-21T12:17:36.740Z,32.68
2023-05-21T12:19:38.464Z,31.00
2023-05-21T12:21:39.918Z,31.44
2023-05-21T12:23:41.454Z,31.80
2023-05-21T12:25:42.989Z,30.13
2023-05-21T12:27:44.565Z,31.88
2023-05-21T12:29:49.198Z,31.49
2023-05-21T12:31:50.783Z,31.63
2023-05-21T12:33:52.446Z,31.32
2023-05-21T12:35:53.936Z,32.73
2023-05-21T12:37:55.480Z,31.96
2023-05-21T12:39:59.919Z,32.80
2023-05-21T12:42:02.402Z,34.15
2023-05-21T12:44:04.288Z,34.21
2023-05-21T12:46:05.919Z,32.76
2023-05-21T12:48:07.635Z,31.52
2023-05-21T12:50:09.800Z,30.89
2023-05-21T12:52:12.816Z,32.25
2023-05-21T12:54:14.367Z,32.47
2023-05-21T12:56:16.175Z,32.19
2023-05-21T12:58:22.121Z,32.45
2023-05-21T13:00:23.993Z,31.22
2023-05-21T13:02:31.755Z,31.90
2023-05-21T13:04:36.523Z,32.98
2023-05-21T13:06:44.287Z,33.53
2023-05-21T13:08:45.998Z,31.08
2023-05-21T13:10:47.591Z,33.74
2023-05-21T13:12:49.062Z,30.59
2023-05-21T13:14:53.090Z,30.62
2023-05-21T13:16:55.065Z,31.18
2023-05-21T13:18:56.550Z,31.63
2023-05-21T13:20:58.122Z,30.78
2023-05-21T13:22:59.764Z,32.03
2023-05-21T13:25:02.365Z,30.49
2023-05-21T13:27:03.892Z,30.50
2023-05-21T13:29:05.547Z,30.44
2023-05-21T13:31:06.983Z,30.66
2023-05-21T13:33:08.551Z,31.44
2023-05-21T13:35:10.837Z,31.72
2023-05-21T13:37:12.288Z,31.07
2023-05-21T13:39:13.960Z,33.78
2023-05-21T13:41:15.675Z,31.77
2023-05-21T13:43:17.109Z,32.14
2023-05-21T13:45:20.242Z,31.84
2023-05-21T13:47:21.946Z,31.28
2023-05-21T13:49:23.385Z,31.28
2023-05-21T13:51:38.047Z,30.92
2023-05-21T13:53:41.066Z,31.09
2023-05-21T13:55:42.568Z,30.15
2023-05-21T13:57:44.803Z,29.92
2023-05-21T13:59:46.513Z,31.16
2023-05-21T14:01:48.772Z,31.03
2023-05-21T14:03:50.498Z,34.12
2023-05-21T14:05:52.109Z,30.29
2023-05-21T14:07:53.612Z,31.08
2023-05-21T14:09:55.090Z,31.10
2023-05-21T14:11:57.644Z,30.13
2023-05-21T14:13:59.208Z,29.65
2023-05-21T14:16:00.827Z,30.53
2023-05-21T14:18:02.423Z,31.73
2023-05-21T14:20:04.145Z,30.35
2023-05-21T14:22:05.678Z,30.39
2023-05-21T14:24:07.219Z,30.48
2023-05-21T14:26:08.862Z,32.31
2023-05-21T14:28:10.316Z,30.88
2023-05-21T14:30:12.176Z,31.91
2023-05-21T14:32:13.804Z,31.53
2023-05-21T14:34:15.297Z,30.95
2023-05-21T14:36:17.362Z,30.44
2023-05-21T14:38:18.909Z,29.90
2023-05-21T14:40:20.711Z,30.46
2023-05-21T14:42:22.764Z,30.43
2023-05-21T14:44:24.375Z,30.63
2023-05-21T14:46:25.879Z,32.16
2023-05-21T14:48:27.562Z,31.66
2023-05-21T14:50:29.131Z,30.60
2023-05-21T14:52:30.574Z,31.22
2023-05-21T14:54:32.106Z,30.87
2023-05-21T14:56:33.730Z,31.65
2023-05-21T14:58:35.203Z,30.60
2023-05-21T15:00:37.582Z,31.30
2023-05-21T15:02:39.347Z,33.79
2023-05-21T15:04:40.853Z,32.13
2023-05-21T15:06:42.542Z,30.57
2023-05-21T15:08:44.112Z,30.54
2023-05-21T15:10:45.561Z,30.75
2023-05-21T15:12:47.348Z,32.14
2023-05-21T15:14:48.811Z,32.23
2023-05-21T15:16:50.505Z,31.25
2023-05-21T15:18:53.481Z,31.31
2023-05-21T15:20:54.985Z,31.02
2023-05-21T15:23:05.019Z,31.14
2023-05-21T15:25:17.529Z,30.66
2023-05-21T15:27:19.210Z,30.45
2023-05-21T15:29:20.844Z,30.51
2023-05-21T15:31:22.689Z,30.92
2023-05-21T15:33:24.348Z,31.20
2023-05-21T15:35:25.911Z,31.89
2023-05-21T15:37:27.586Z,32.11
2023-05-21T15:39:30.355Z,30.99
2023-05-21T15:41:35.637Z,31.58
2023-05-21T15:43:37.241Z,31.38
2023-05-21T15:45:39.494Z,31.84
2023-05-21T15:47:42.714Z,31.31
2023-05-21T15:49:44.679Z,31.90
2023-05-21T15:51:48.944Z,32.21
2023-05-21T15:53:50.421Z,31.64
2023-05-21T15:55:52.018Z,32.23
2023-05-21T15:57:53.461Z,32.41
2023-05-21T15:59:55.196Z,32.49
2023-05-21T16:01:56.866Z,32.81
2023-05-21T16:03:58.403Z,32.70
2023-05-21T16:05:59.942Z,32.88
2023-05-21T16:08:01.619Z,33.52
2023-05-21T16:10:03.203Z,32.95
2023-05-21T16:12:04.930Z,33.63
2023-05-21T16:14:07.052Z,33.14
2023-05-21T16:16:08.539Z,33.33
2023-05-21T16:18:10.112Z,32.93
2023-05-21T16:20:12.403Z,34.07
2023-05-21T16:22:13.862Z,33.33
2023-05-21T16:24:15.966Z,33.97
2023-05-21T16:26:17.951Z,33.80
2023-05-21T16:28:20.937Z,33.62
2023-05-21T16:30:22.516Z,33.47
2023-05-21T16:32:24.324Z,34.46
2023-05-21T16:34:25.873Z,33.95
2023-05-21T16:36:27.329Z,33.91
2023-05-21T16:38:28.858Z,33.36
2023-05-21T16:40:30.298Z,33.17
2023-05-21T16:42:31.769Z,33.10
2023-05-21T16:44:33.232Z,32.89
2023-05-21T16:46:34.703Z,33.94
2023-05-21T16:48:38.046Z,33.46
2023-05-21T16:50:40.177Z,32.91
2023-05-21T16:52:41.659Z,33.92
2023-05-21T16:54:45.796Z,33.40
2023-05-21T16:56:47.485Z,33.78
2023-05-21T16:58:48.928Z,33.47
2023-05-21T17:00:50.549Z,34.25
2023-05-21T17:02:53.281Z,34.04
2023-05-21T17:04:54.785Z,34.38
2023-05-21T17:06:56.696Z,34.89
2023-05-21T17:08:58.357Z,35.76
2023-05-21T17:11:00.083Z,35.77
2023-05-21T17:13:09.735Z,35.14
2023-05-21T17:15:19.673Z,35.91
2023-05-21T17:17:21.111Z,36.05
2023-05-21T17:19:23.008Z,36.11
2023-05-21T17:21:24.934Z,36.58
2023-05-21T17:23:26.386Z,36.97
2023-05-21T17:25:28.034Z,36.89
2023-05-21T17:27:29.646Z,37.20
2023-05-21T17:29:31.689Z,37.75
2023-05-21T17:31:33.507Z,37.68
2023-05-21T17:33:36.989Z,38.14
2023-05-21T17:35:38.783Z,38.69
2023-05-21T17:37:40.584Z,38.88
2023-05-21T17:39:42.211Z,39.45
2023-05-21T17:41:43.736Z,39.78
2023-05-21T17:43:45.717Z,40.02
2023-05-21T17:45:47.288Z,39.92
2023-05-21T17:47:48.804Z,40.37
2023-05-21T17:49:50.650Z,40.42
2023-05-21T17:51:52.872Z,40.62
2023-05-21T17:53:54.341Z,41.18
2023-05-21T17:55:55.879Z,41.04
2023-05-21T17:57:57.330Z,41.24
2023-05-21T17:59:58.806Z,41.17
2023-05-21T18:02:00.333Z,41.44
2023-05-21T18:04:03.309Z,42.24
2023-05-21T18:06:06.411Z,42.44
2023-05-21T18:08:08.994Z,42.90
2023-05-21T18:10:11.001Z,43.29
2023-05-21T18:12:12.443Z,44.07
2023-05-21T18:14:14.035Z,44.61
2023-05-21T18:16:16.741Z,45.18
2023-05-21T18:18:21.341Z,45.21
2023-05-21T18:20:23.676Z,45.22
2023-05-21T18:22:25.306Z,46.29
2023-05-21T18:24:26.780Z,46.06
2023-05-21T18:26:28.407Z,46.70
2023-05-21T18:28:32.275Z,47.35
2023-05-21T18:30:34.412Z,47.57
2023-05-21T18:32:36.202Z,47.81
2023-05-21T18:34:37.716Z,47.86
2023-05-21T18:36:39.177Z,47.97
2023-05-21T18:38:40.770Z,48.11
2023-05-21T18:40:42.477Z,48.85
2023-05-21T18:42:43.940Z,49.28
2023-05-21T18:44:45.501Z,50.32
2023-05-21T18:46:46.987Z,50.71
2023-05-21T18:48:48.504Z,51.31
2023-05-21T18:50:50.160Z,51.41
2023-05-21T18:52:53.260Z,51.71
2023-05-21T18:54:54.851Z,51.60
2023-05-21T18:56:56.298Z,51.23
2023-05-21T18:58:57.825Z,51.67
2023-05-21T19:00:59.351Z,51.45
2023-05-21T19:03:00.946Z,51.46
2023-05-21T19:05:02.841Z,51.42
2023-05-21T19:07:04.495Z,51.32
2023-05-21T19:09:06.211Z,51.57
2023-05-21T19:11:08.138Z,52.11
2023-05-21T19:13:09.730Z,52.04
2023-05-21T19:15:11.748Z,51.85
2023-05-21T19:17:13.550Z,52.10
2023-05-21T19:19:15.033Z,52.39
2023-05-21T19:21:16.946Z,52.46
2023-05-21T19:23:18.663Z,52.76
2023-05-21T19:25:20.375Z,52.47
2023-05-21T19:27:22.167Z,52.81
2023-05-21T19:29:24.037Z,52.69
2023-05-21T19:31:25.535Z,53.14
2023-05-21T19:33:27.528Z,52.76
2023-05-21T19:35:29.100Z,52.79
2023-05-21T19:37:30.545Z,52.69
2023-05-21T19:39:43.479Z,52.37
2023-05-21T19:41:45.045Z,52.55
2023-05-21T19:43:46.645Z,52.15
2023-05-21T19:45:48.189Z,51.56
2023-05-21T19:47:49.685Z,51.57
2023-05-21T19:49:51.183Z,51.47
2023-05-21T19:51:53.084Z,51.33
2023-05-21T19:53:54.510Z,51.24
2023-05-21T19:55:55.962Z,50.95
2023-05-21T19:57:57.715Z,51.00
2023-05-21T19:59:59.295Z,50.76
2023-05-21T20:02:00.752Z,50.83
2023-05-21T20:04:02.327Z,51.42
2023-05-21T20:06:04.025Z,52.17
2023-05-21T20:08:05.511Z,53.97
2023-05-21T20:10:07.657Z,53.24
2023-05-21T20:12:09.218Z,56.96
2023-05-21T20:14:10.789Z,57.49
2023-05-21T20:16:12.373Z,59.93
2023-05-21T20:18:13.882Z,62.07
2023-05-21T20:20:15.753Z,63.15
2023-05-21T20:22:17.309Z,65.72
2023-05-21T20:24:18.750Z,68.16
2023-05-21T20:26:20.262Z,64.43
2023-05-21T20:28:22.865Z,64.49
2023-05-21T20:30:31.934Z,64.09
2023-05-21T20:32:33.444Z,66.62
2023-05-21T20:34:34.980Z,64.97
2023-05-21T20:36:36.856Z,69.72
2023-05-21T20:38:38.415Z,68.04
2023-05-21T20:40:40.070Z,69.48
2023-05-21T20:42:41.640Z,69.09
2023-05-21T20:44:43.099Z,71.75
2023-05-21T20:46:44.855Z,72.27
2023-05-21T20:48:46.400Z,72.48
2023-05-21T20:50:47.831Z,72.59
2023-05-21T20:52:49.610Z,75.80
2023-05-21T20:54:52.152Z,74.13
2023-05-21T20:56:53.600Z,75.37
2023-05-21T20:58:55.016Z,74.64
2023-05-21T21:00:56.467Z,78.56
2023-05-21T21:02:58.071Z,79.53
2023-05-21T21:04:59.834Z,80.49
2023-05-21T21:07:01.373Z,82.20
2023-05-21T21:09:02.820Z,82.06
2023-05-21T21:11:04.362Z,85.86
2023-05-21T21:13:06.168Z,86.34
2023-05-21T21:15:08.468Z,88.37
2023-05-21T21:17:09.978Z,91.84
2023-05-21T21:19:11.520Z,90.18
2023-05-21T21:21:13.127Z,92.11
2023-05-21T21:23:14.681Z,92.10
2023-05-21T21:25:16.795Z,93.46
2023-05-21T21:27:18.254Z,92.70
2023-05-21T21:29:19.687Z,92.94
2023-05-21T21:31:21.238Z,91.43
2023-05-21T21:33:22.715Z,93.63
2023-05-21T21:35:24.229Z,93.15
2023-05-21T21:37:25.988Z,97.35
2023-05-21T21:39:27.462Z,97.91
2023-05-21T21:41:29.244Z,99.82
2023-05-21T21:43:30.801Z,100.00
2023-05-21T21:45:32.301Z,99.82
2023-05-21T21:47:33.838Z,96.53
2023-05-21T21:49:35.428Z,100.00
2023-05-21T21:51:37.034Z,100.00
2023-05-21T21:53:38.707Z,100.00
2023-05-21T21:55:40.238Z,100.00
2023-05-21T21:57:41.686Z,100.00
2023-05-21T21:59:43.192Z,100.00
2023-05-21T22:01:44.779Z,100.00
2023-05-21T22:03:46.285Z,100.00
2023-05-21T22:05:47.724Z,100.00
2023-05-21T22:07:49.320Z,100.00
2023-05-21T22:09:50.753Z,100.00
2023-05-21T22:11:52.658Z,100.00
2023-05-21T22:13:54.410Z,100.00
2023-05-21T22:15:55.856Z,100.00
2023-05-21T22:17:57.485Z,100.00
2023-05-21T22:19:59.049Z,100.00
2023-05-21T22:22:00.594Z,100.00
2023-05-21T22:24:02.032Z,100.00
2023-05-21T22:26:03.681Z,100.00
2023-05-21T22:28:05.333Z,100.00
2023-05-21T22:30:08.450Z,100.00
2023-05-21T22:32:10.195Z,100.00
2023-05-21T22:34:11.822Z,100.00
2023-05-21T22:36:13.335Z,100.00
2023-05-21T22:38:14.949Z,100.00
2023-05-21T22:40:16.575Z,100.00
2023-05-21T22:42:18.495Z,100.00
2023-05-21T22:44:20.051Z,100.00
2023-05-21T22:46:21.519Z,100.00
2023-05-21T22:48:23.033Z,100.00
2023-05-21T22:50:24.567Z,100.00
2023-05-21T22:52:26.171Z,100.00
2023-05-21T22:54:27.687Z,100.00
2023-05-21T22:56:29.341Z,100.00
2023-05-21T22:58:30.877Z,100.00
2023-05-21T23:00:32.698Z,100.00
2023-05-21T23:02:34.509Z,100.00
2023-05-21T23:04:44.025Z,100.00
2023-05-21T23:06:46.151Z,100.00
2023-05-21T23:08:47.796Z,100.00
2023-05-21T23:10:49.337Z,100.00
2023-05-21T23:12:50.936Z,100.00
2023-05-21T23:14:52.515Z,100.00
2023-05-21T23:16:54.675Z,100.00
2023-05-21T23:18:56.453Z,100.00
2023-05-21T23:20:58.527Z,100.00
2023-05-21T23:22:59.984Z,100.00
2023-05-21T23:25:01.571Z,100.00
2023-05-21T23:27:03.201Z,100.00
2023-05-21T23:29:04.640Z,100.00
2023-05-21T23:31:06.281Z,100.00
2023-05-21T23:33:07.901Z,100.00
2023-05-21T23:35:09.722Z,100.00
2023-05-21T23:37:11.159Z,100.00
2023-05-21T23:39:12.676Z,100.00
2023-05-21T23:41:14.532Z,100.00
2023-05-21T23:43:16.247Z,100.00
2023-05-21T23:45:17.925Z,100.00
2023-05-21T23:47:19.378Z,100.00
2023-05-21T23:49:20.912Z,100.00
2023-05-21T23:51:22.622Z,100.00
2023-05-21T23:53:24.064Z,100.00
2023-05-21T23:55:25.579Z,100.00
2023-05-21T23:57:27.209Z,100.00
2023-05-21T23:59:28.648Z,100.00
