createdAt,value
2023-01-18T00:01:54.176Z,3.90
2023-01-18T00:04:22.706Z,4.03
2023-01-18T00:06:51.585Z,3.73
2023-01-18T00:09:20.343Z,3.90
2023-01-18T00:11:50.050Z,3.70
2023-01-18T00:14:18.788Z,3.53
2023-01-18T00:16:48.551Z,4.97
2023-01-18T00:19:17.239Z,3.67
2023-01-18T00:21:45.630Z,4.27
2023-01-18T00:24:15.199Z,2.23
2023-01-18T00:26:45.975Z,3.20
2023-01-18T00:29:15.223Z,2.93
2023-01-18T00:31:43.678Z,3.20
2023-01-18T00:34:14.306Z,3.90
2023-01-18T00:36:42.481Z,3.23
2023-01-18T00:39:13.009Z,4.97
2023-01-18T00:42:02.258Z,5.57
2023-01-18T00:44:29.646Z,9.00
2023-01-18T00:46:58.777Z,3.90
2023-01-18T00:49:28.834Z,3.17
2023-01-18T00:51:58.902Z,3.73
2023-01-18T00:54:27.525Z,2.67
2023-01-18T00:56:57.294Z,3.23
2023-01-18T00:59:25.440Z,4.00
2023-01-18T01:01:54.124Z,2.87
2023-01-18T01:04:40.367Z,5.97
2023-01-18T01:07:10.795Z,7.57
2023-01-18T01:09:39.186Z,4.10
2023-01-18T01:12:25.383Z,2.87
2023-01-18T01:15:10.914Z,3.30
2023-01-18T01:17:57.018Z,4.70
2023-01-18T01:20:45.076Z,2.73
2023-01-18T01:23:35.144Z,3.23
2023-01-18T01:26:08.489Z,6.20
2023-01-18T01:28:37.427Z,4.07
2023-01-18T01:31:08.168Z,4.77
2023-01-18T01:33:37.221Z,4.17
2023-01-18T01:36:06.938Z,2.70
2023-01-18T01:38:41.486Z,4.07
2023-01-18T01:41:15.728Z,4.33
2023-01-18T01:43:46.073Z,3.13
2023-01-18T01:46:20.922Z,3.60
2023-01-18T01:48:50.069Z,3.97
2023-01-18T01:51:20.642Z,4.13
2023-01-18T01:53:51.303Z,3.43
2023-01-18T01:56:21.216Z,2.60
2023-01-18T01:58:53.037Z,3.63
2023-01-18T02:01:21.549Z,4.53
2023-01-18T02:03:50.104Z,3.10
2023-01-18T02:06:31.799Z,2.97
2023-01-18T02:09:03.831Z,3.83
2023-01-18T02:11:32.565Z,4.77
2023-01-18T02:14:04.568Z,3.63
2023-01-18T02:16:46.039Z,4.97
2023-01-18T02:19:36.844Z,2.83
2023-01-18T02:22:10.216Z,2.33
2023-01-18T02:25:26.952Z,3.37
2023-01-18T02:28:10.205Z,1.90
2023-01-18T02:30:44.498Z,3.23
2023-01-18T02:33:18.461Z,2.80
2023-01-18T02:35:51.817Z,4.20
2023-01-18T02:38:25.118Z,3.50
2023-01-18T02:41:02.997Z,2.60
2023-01-18T02:43:51.846Z,3.40
2023-01-18T02:46:34.282Z,1.57
2023-01-18T02:49:07.184Z,2.07
2023-01-18T02:51:35.504Z,1.93
2023-01-18T02:54:04.611Z,1.60
2023-01-18T02:56:36.206Z,2.57
2023-01-18T02:59:11.357Z,2.90
2023-01-18T03:01:45.410Z,2.07
2023-01-18T03:04:17.565Z,2.57
2023-01-18T03:06:49.702Z,3.30
2023-01-18T03:09:21.511Z,2.30
2023-01-18T03:11:59.329Z,3.40
2023-01-18T03:14:40.552Z,2.50
2023-01-18T03:17:16.090Z,1.90
2023-01-18T03:20:07.226Z,5.23
2023-01-18T03:22:56.682Z,2.20
2023-01-18T03:25:29.385Z,1.97
2023-01-18T03:28:17.114Z,2.40
2023-01-18T03:31:06.066Z,1.97
2023-01-18T03:34:08.587Z,1.47
2023-01-18T03:36:40.629Z,4.93
2023-01-18T03:39:13.246Z,1.60
2023-01-18T03:41:44.386Z,2.60
2023-01-18T03:44:18.548Z,1.60
2023-01-18T03:46:48.314Z,1.20
2023-01-18T03:49:18.178Z,4.77
2023-01-18T03:51:56.074Z,1.30
2023-01-18T03:54:31.681Z,1.23
2023-01-18T03:57:03.394Z,1.20
2023-01-18T03:59:36.694Z,3.10
2023-01-18T04:02:08.136Z,2.23
2023-01-18T04:04:36.840Z,2.40
2023-01-18T04:07:05.726Z,1.50
2023-01-18T04:09:38.266Z,1.43
2023-01-18T04:12:07.212Z,1.80
2023-01-18T04:14:35.723Z,1.30
2023-01-18T04:17:06.084Z,2.40
2023-01-18T04:19:34.402Z,2.27
2023-01-18T04:22:02.649Z,1.33
2023-01-18T04:24:32.875Z,2.60
2023-01-18T04:27:00.980Z,1.30
2023-01-18T04:29:29.669Z,2.17
2023-01-18T04:31:58.001Z,1.33
2023-01-18T04:34:27.897Z,2.17
2023-01-18T04:36:56.128Z,1.40
2023-01-18T04:39:24.569Z,1.37
2023-01-18T04:41:52.869Z,2.37
2023-01-18T04:44:21.147Z,1.30
2023-01-18T04:46:49.371Z,4.33
2023-01-18T04:49:17.816Z,1.50
2023-01-18T04:51:48.789Z,1.53
2023-01-18T04:54:19.133Z,2.17
2023-01-18T04:56:47.234Z,1.37
2023-01-18T04:59:17.005Z,1.93
2023-01-18T05:01:46.064Z,2.40
2023-01-18T05:04:14.686Z,3.07
2023-01-18T05:06:43.276Z,1.53
2023-01-18T05:09:13.884Z,1.80
2023-01-18T05:11:42.436Z,2.37
2023-01-18T05:14:10.457Z,2.60
2023-01-18T05:16:39.071Z,1.30
2023-01-18T05:19:07.663Z,2.07
2023-01-18T05:21:36.484Z,1.03
2023-01-18T05:24:05.186Z,1.17
2023-01-18T05:26:35.584Z,1.53
2023-01-18T05:29:04.230Z,1.27
2023-01-18T05:31:32.786Z,0.97
2023-01-18T05:34:01.564Z,1.10
2023-01-18T05:36:30.633Z,1.43
2023-01-18T05:38:58.943Z,1.30
2023-01-18T05:41:27.440Z,2.83
2023-01-18T05:43:57.454Z,1.50
2023-01-18T05:46:25.744Z,1.53
2023-01-18T05:48:57.713Z,3.03
2023-01-18T05:51:26.960Z,1.27
2023-01-18T05:53:59.734Z,1.57
2023-01-18T05:56:29.307Z,2.63
2023-01-18T05:58:59.324Z,1.50
2023-01-18T06:01:28.105Z,1.30
2023-01-18T06:03:56.460Z,3.17
2023-01-18T06:06:24.957Z,1.57
2023-01-18T06:08:53.156Z,1.40
2023-01-18T06:11:21.290Z,1.67
2023-01-18T06:13:49.857Z,1.53
2023-01-18T06:16:19.687Z,1.50
2023-01-18T06:18:48.467Z,1.30
2023-01-18T06:21:18.400Z,1.63
2023-01-18T06:23:48.655Z,1.47
2023-01-18T06:26:19.030Z,3.13
2023-01-18T06:28:54.080Z,1.80
2023-01-18T06:31:32.769Z,1.60
2023-01-18T06:39:55.205Z,1.83
2023-01-18T06:42:23.651Z,1.37
2023-01-18T06:44:54.327Z,1.93
2023-01-18T06:47:40.711Z,1.70
2023-01-18T06:50:14.927Z,1.77
2023-01-18T06:52:44.185Z,2.23
2023-01-18T06:55:13.494Z,3.00
2023-01-18T06:57:43.003Z,3.00
2023-01-18T07:00:16.739Z,3.03
2023-01-18T07:02:50.109Z,2.83
2023-01-18T07:05:21.463Z,1.67
2023-01-18T07:07:52.328Z,1.20
2023-01-18T07:10:23.066Z,3.60
2023-01-18T07:12:51.927Z,1.90
2023-01-18T07:15:22.709Z,11.57
2023-01-18T07:21:01.405Z,1.60
2023-01-18T07:23:44.980Z,1.57
2023-01-18T07:29:03.110Z,1.87
2023-01-18T07:31:33.311Z,1.50
2023-01-18T07:34:05.649Z,2.40
2023-01-18T07:36:34.671Z,2.23
2023-01-18T07:39:03.732Z,2.70
2023-01-18T07:41:49.535Z,2.17
2023-01-18T07:44:22.292Z,3.43
2023-01-18T07:46:55.033Z,2.77
2023-01-18T07:49:28.202Z,1.40
2023-01-18T07:51:56.671Z,1.60
2023-01-18T07:54:25.822Z,5.87
2023-01-18T07:56:55.380Z,2.77
2023-01-18T07:59:24.763Z,1.57
2023-01-18T08:01:53.318Z,1.77
2023-01-18T08:04:22.738Z,2.80
2023-01-18T08:09:29.172Z,1.47
2023-01-18T08:11:57.338Z,1.90
2023-01-18T08:14:27.579Z,1.83
2023-01-18T08:16:55.843Z,1.50
2023-01-18T08:19:24.278Z,1.27
2023-01-18T08:21:52.384Z,6.80
2023-01-18T08:24:20.447Z,1.30
2023-01-18T08:26:50.047Z,1.17
2023-01-18T08:29:18.700Z,1.20
2023-01-18T08:31:46.941Z,3.70
2023-01-18T08:34:24.227Z,1.93
2023-01-18T08:36:52.657Z,1.10
2023-01-18T08:39:21.593Z,1.90
2023-01-18T08:41:51.759Z,1.50
2023-01-18T08:44:20.276Z,3.90
2023-01-18T08:46:48.520Z,1.53
2023-01-18T08:49:17.516Z,3.63
2023-01-18T08:51:45.671Z,1.50
2023-01-18T08:54:14.298Z,1.80
2023-01-18T08:56:42.536Z,1.47
2023-01-18T08:59:13.235Z,1.33
2023-01-18T09:01:48.856Z,4.00
2023-01-18T09:04:17.358Z,1.37
2023-01-18T09:06:47.341Z,1.43
2023-01-18T09:09:15.860Z,1.83
2023-01-18T09:11:44.058Z,2.50
2023-01-18T09:14:15.514Z,1.80
2023-01-18T09:16:44.430Z,2.40
2023-01-18T09:19:13.263Z,2.20
2023-01-18T09:21:41.772Z,1.90
2023-01-18T09:24:10.503Z,1.37
2023-01-18T09:26:38.858Z,2.47
2023-01-18T09:29:07.559Z,3.80
2023-01-18T09:31:38.981Z,2.57
2023-01-18T09:34:18.853Z,4.17
2023-01-18T09:36:51.272Z,3.27
2023-01-18T09:39:20.810Z,1.53
2023-01-18T09:41:56.715Z,6.77
2023-01-18T09:44:31.267Z,2.97
2023-01-18T09:47:05.499Z,1.93
2023-01-18T09:49:39.378Z,1.07
2023-01-18T09:52:24.361Z,1.97
2023-01-18T09:54:59.009Z,2.07
2023-01-18T09:57:44.801Z,1.27
2023-01-18T10:00:21.231Z,1.40
2023-01-18T10:02:55.678Z,2.17
2023-01-18T10:05:28.290Z,2.23
2023-01-18T10:08:14.742Z,2.03
2023-01-18T10:10:51.561Z,1.37
2023-01-18T10:13:44.135Z,3.33
2023-01-18T10:16:15.527Z,1.63
2023-01-18T10:18:48.403Z,1.67
2023-01-18T10:21:28.648Z,1.53
2023-01-18T10:24:19.380Z,1.20
2023-01-18T10:26:50.286Z,2.80
2023-01-18T10:29:25.592Z,4.57
2023-01-18T10:32:10.235Z,2.70
2023-01-18T10:35:16.297Z,1.20
2023-01-18T10:37:46.996Z,2.10
2023-01-18T10:40:16.422Z,1.00
2023-01-18T10:42:49.851Z,1.33
2023-01-18T10:48:29.202Z,2.20
2023-01-18T10:50:59.584Z,1.50
2023-01-18T10:53:32.171Z,1.20
2023-01-18T10:56:06.751Z,1.40
2023-01-18T10:58:44.890Z,1.83
2023-01-18T11:01:17.379Z,1.27
2023-01-18T11:03:48.852Z,1.13
2023-01-18T11:06:19.395Z,1.30
2023-01-18T11:08:50.207Z,1.43
2023-01-18T11:11:50.142Z,1.27
2023-01-18T11:14:27.151Z,1.77
2023-01-18T11:17:10.882Z,1.10
2023-01-18T11:19:41.460Z,1.23
2023-01-18T11:22:13.851Z,1.13
2023-01-18T11:24:44.554Z,6.00
2023-01-18T11:27:16.526Z,2.00
2023-01-18T11:29:46.713Z,1.30
2023-01-18T11:32:24.025Z,1.37
2023-01-18T11:34:54.620Z,1.67
2023-01-18T11:37:31.936Z,1.90
2023-01-18T11:40:01.773Z,1.67
2023-01-18T11:42:32.261Z,1.23
2023-01-18T11:45:22.464Z,2.87
2023-01-18T11:48:06.283Z,2.87
2023-01-18T11:50:40.935Z,2.40
2023-01-18T11:53:22.643Z,1.30
2023-01-18T11:55:56.916Z,2.60
2023-01-18T11:58:28.325Z,2.13
2023-01-18T12:01:09.337Z,1.33
2023-01-18T12:03:53.392Z,1.50
2023-01-18T12:06:39.991Z,2.03
2023-01-18T12:09:23.302Z,1.97
2023-01-18T12:12:18.117Z,1.87
2023-01-18T12:15:19.217Z,1.20
2023-01-18T12:18:12.542Z,1.33
2023-01-18T12:20:54.737Z,3.77
2023-01-18T12:23:54.008Z,1.60
2023-01-18T12:26:35.644Z,1.27
2023-01-18T12:29:25.172Z,1.43
2023-01-18T12:32:07.208Z,1.50
2023-01-18T12:34:42.641Z,1.40
2023-01-18T12:37:28.644Z,1.50
2023-01-18T12:40:33.459Z,1.97
2023-01-18T12:43:17.628Z,1.33
2023-01-18T12:45:52.610Z,1.53
2023-01-18T12:48:26.006Z,1.73
2023-01-18T12:50:58.541Z,2.30
2023-01-18T12:53:35.561Z,2.77
2023-01-18T12:56:12.689Z,2.53
2023-01-18T12:58:44.036Z,1.90
2023-01-18T13:04:03.173Z,2.17
2023-01-18T13:06:37.665Z,4.13
2023-01-18T13:09:12.877Z,5.20
2023-01-18T13:11:44.409Z,1.97
2023-01-18T13:14:21.635Z,2.43
2023-01-18T13:16:58.788Z,2.20
2023-01-18T13:19:32.840Z,2.57
2023-01-18T13:22:10.379Z,1.93
2023-01-18T13:24:56.063Z,1.60
2023-01-18T13:27:24.401Z,3.50
2023-01-18T13:29:52.586Z,3.03
2023-01-18T13:32:27.808Z,2.80
2023-01-18T13:35:19.966Z,2.67
2023-01-18T13:37:53.798Z,2.50
2023-01-18T13:40:38.479Z,3.10
2023-01-18T13:43:08.023Z,6.13
2023-01-18T13:46:02.381Z,2.63
2023-01-18T13:48:46.208Z,2.20
2023-01-18T13:51:49.571Z,2.57
2023-01-18T13:54:38.733Z,2.40
2023-01-18T13:57:19.002Z,1.73
2023-01-18T13:59:49.341Z,2.20
2023-01-18T14:02:24.826Z,2.10
2023-01-18T14:05:17.334Z,4.50
2023-01-18T14:07:47.859Z,2.10
2023-01-18T14:10:28.284Z,3.83
2023-01-18T14:12:58.233Z,2.93
2023-01-18T14:15:30.972Z,3.50
2023-01-18T14:17:59.930Z,2.90
2023-01-18T14:20:48.966Z,2.97
2023-01-18T14:23:30.326Z,2.93
2023-01-18T14:26:04.423Z,2.63
2023-01-18T14:28:36.988Z,11.23
2023-01-18T14:31:08.943Z,2.73
2023-01-18T14:33:39.594Z,2.57
2023-01-18T14:36:08.915Z,2.17
2023-01-18T14:38:37.919Z,4.27
2023-01-18T14:41:10.235Z,5.10
2023-01-18T14:43:44.381Z,3.73
2023-01-18T14:46:16.479Z,4.37
2023-01-18T14:48:52.427Z,2.30
2023-01-18T14:51:23.372Z,1.93
2023-01-18T14:53:55.048Z,3.53
2023-01-18T14:56:27.639Z,2.63
2023-01-18T14:58:57.695Z,2.13
2023-01-18T15:01:32.963Z,3.60
2023-01-18T15:04:03.259Z,3.20
2023-01-18T15:06:40.126Z,3.97
2023-01-18T15:09:10.053Z,2.37
2023-01-18T15:11:45.768Z,2.87
2023-01-18T15:14:21.778Z,3.60
2023-01-18T15:16:52.535Z,6.80
2023-01-18T15:19:24.003Z,2.67
2023-01-18T15:21:53.840Z,3.90
2023-01-18T15:24:25.425Z,4.60
2023-01-18T15:26:56.275Z,4.73
2023-01-18T15:29:28.000Z,2.83
2023-01-18T15:31:58.262Z,4.27
2023-01-18T15:34:30.580Z,3.77
2023-01-18T15:37:03.770Z,3.80
2023-01-18T15:39:37.097Z,5.20
2023-01-18T15:42:32.653Z,5.50
2023-01-18T15:45:41.212Z,5.50
2023-01-18T15:48:22.669Z,4.97
2023-01-18T15:50:54.429Z,3.60
2023-01-18T15:53:32.702Z,5.80
2023-01-18T16:02:21.356Z,5.40
2023-01-18T16:05:25.588Z,4.10
2023-01-18T16:08:31.177Z,2.97
2023-01-18T16:11:00.944Z,3.93
2023-01-18T16:18:48.035Z,3.73
2023-01-18T16:21:26.461Z,2.83
2023-01-18T16:26:44.719Z,4.23
2023-01-18T16:29:30.421Z,4.47
2023-01-18T16:32:27.444Z,3.33
2023-01-18T16:47:32.994Z,3.73
2023-01-18T17:02:01.595Z,3.23
2023-01-18T17:13:42.088Z,3.13
2023-01-18T17:47:10.092Z,4.67
2023-01-18T20:58:55.115Z,6.17
2023-01-18T21:18:13.827Z,7.50
2023-01-18T21:20:45.025Z,6.47
2023-01-18T21:26:14.850Z,9.63
2023-01-18T21:28:59.045Z,7.60
2023-01-18T21:31:38.907Z,6.03
2023-01-18T21:34:32.393Z,8.77
2023-01-18T21:37:15.357Z,8.00
2023-01-18T21:39:55.215Z,5.90
2023-01-18T21:45:23.090Z,6.17
2023-01-18T21:57:21.780Z,10.40
2023-01-18T22:03:24.630Z,8.13
2023-01-18T22:06:07.480Z,8.00
2023-01-18T22:08:39.893Z,9.27
2023-01-18T22:11:11.085Z,7.20
2023-01-18T22:13:42.625Z,10.37
2023-01-18T22:16:12.401Z,8.17
2023-01-18T22:18:42.981Z,9.20
2023-01-18T22:21:12.316Z,7.97
2023-01-18T22:23:52.521Z,11.13
2023-01-18T22:26:24.278Z,12.10
2023-01-18T22:28:55.079Z,9.53
2023-01-18T22:31:26.652Z,12.37
2023-01-18T22:33:56.215Z,15.03
2023-01-18T22:36:29.895Z,11.23
2023-01-18T22:39:04.183Z,9.03
2023-01-18T22:41:37.675Z,13.03
2023-01-18T22:44:11.114Z,10.97
2023-01-18T22:46:41.271Z,13.90
2023-01-18T22:49:11.611Z,12.13
2023-01-18T22:54:25.022Z,15.87
2023-01-18T22:56:55.416Z,11.93
2023-01-18T22:59:24.708Z,11.97
2023-01-18T23:01:53.857Z,14.17
2023-01-18T23:04:24.450Z,13.63
2023-01-18T23:06:54.769Z,14.50
2023-01-18T23:09:26.772Z,13.77
2023-01-18T23:11:54.905Z,13.57
2023-01-18T23:14:41.805Z,13.77
2023-01-18T23:17:30.542Z,16.13
2023-01-18T23:20:00.575Z,13.67
2023-01-18T23:22:29.481Z,14.60
2023-01-18T23:25:01.478Z,14.27
2023-01-18T23:27:30.684Z,11.10
2023-01-18T23:30:00.598Z,11.63
2023-01-18T23:32:31.093Z,13.33
2023-01-18T23:34:59.852Z,6.87
2023-01-18T23:37:54.059Z,11.40
2023-01-18T23:40:41.762Z,11.67
2023-01-18T23:43:27.769Z,11.57
2023-01-18T23:46:14.115Z,14.47
2023-01-18T23:49:00.942Z,14.10
2023-01-18T23:51:47.271Z,7.93
2023-01-18T23:54:18.047Z,12.27
2023-01-18T23:56:48.783Z,9.77
2023-01-18T23:59:17.687Z,8.33
