createdAt,value
2024-01-09T00:03:57.747Z,99.90
2024-01-09T00:09:00.085Z,99.90
2024-01-09T00:14:02.259Z,99.90
2024-01-09T00:19:04.386Z,99.90
2024-01-09T00:24:07.101Z,99.90
2024-01-09T00:29:09.533Z,99.90
2024-01-09T00:34:11.783Z,99.90
2024-01-09T00:39:13.998Z,99.90
2024-01-09T00:44:16.180Z,99.90
2024-01-09T00:49:18.305Z,99.90
2024-01-09T00:54:20.889Z,99.90
2024-01-09T00:59:23.014Z,99.90
2024-01-09T01:04:25.385Z,99.90
2024-01-09T01:09:27.431Z,99.90
2024-01-09T01:14:29.501Z,99.90
2024-01-09T01:19:31.652Z,99.90
2024-01-09T01:24:33.780Z,99.90
2024-01-09T01:29:35.937Z,99.90
2024-01-09T01:34:41.510Z,99.90
2024-01-09T01:39:43.708Z,99.90
2024-01-09T01:44:45.902Z,99.90
2024-01-09T01:49:48.359Z,99.90
2024-01-09T01:54:51.105Z,99.90
2024-01-09T01:59:53.179Z,99.90
2024-01-09T02:04:55.423Z,99.90
2024-01-09T02:09:58.553Z,99.90
2024-01-09T02:15:00.906Z,99.90
2024-01-09T02:20:04.039Z,99.90
2024-01-09T02:25:06.500Z,99.90
2024-01-09T02:30:09.269Z,99.90
2024-01-09T02:35:11.558Z,99.90
2024-01-09T02:40:13.634Z,99.90
2024-01-09T02:45:15.755Z,99.90
2024-01-09T02:50:18.129Z,99.90
2024-01-09T02:55:20.249Z,99.90
2024-01-09T03:00:22.343Z,99.90
2024-01-09T03:05:24.620Z,99.90
2024-01-09T03:10:26.805Z,99.90
2024-01-09T03:15:28.820Z,99.90
2024-01-09T03:20:30.922Z,99.90
2024-01-09T03:25:33.143Z,99.90
2024-01-09T03:30:35.266Z,99.90
2024-01-09T03:35:37.386Z,99.90
2024-01-09T03:40:39.550Z,99.90
2024-01-09T03:45:41.638Z,99.90
2024-01-09T03:50:43.705Z,99.90
2024-01-09T03:55:47.133Z,99.90
2024-01-09T04:00:50.346Z,99.90
2024-01-09T04:05:52.546Z,99.90
2024-01-09T04:10:54.626Z,99.90
2024-01-09T04:15:56.703Z,99.90
2024-01-09T04:20:58.876Z,99.90
2024-01-09T04:26:01.048Z,99.90
2024-01-09T04:31:03.158Z,99.90
2024-01-09T04:36:05.543Z,99.90
2024-01-09T04:41:07.689Z,99.90
2024-01-09T04:46:10.024Z,99.90
2024-01-09T04:51:12.146Z,99.90
2024-01-09T04:56:14.394Z,99.90
2024-01-09T05:01:16.464Z,99.90
2024-01-09T05:06:19.270Z,99.90
2024-01-09T05:11:21.582Z,99.90
2024-01-09T05:16:25.587Z,99.90
2024-01-09T05:21:28.004Z,99.90
2024-01-09T05:26:30.151Z,99.90
2024-01-09T05:31:32.205Z,99.90
2024-01-09T05:36:34.230Z,99.90
2024-01-09T05:41:36.648Z,99.90
2024-01-09T05:46:38.825Z,99.90
2024-01-09T05:51:40.910Z,99.90
2024-01-09T05:56:42.991Z,99.90
2024-01-09T06:01:45.096Z,99.90
2024-01-09T06:06:47.266Z,99.90
2024-01-09T06:11:49.451Z,99.90
2024-01-09T06:16:51.561Z,99.90
2024-01-09T06:21:53.651Z,99.90
2024-01-09T06:26:56.019Z,99.90
2024-01-09T06:31:58.123Z,99.90
2024-01-09T06:37:00.190Z,99.90
2024-01-09T06:42:02.402Z,99.90
2024-01-09T06:47:04.634Z,99.90
2024-01-09T06:52:06.880Z,99.90
2024-01-09T06:57:08.952Z,99.90
2024-01-09T07:02:11.110Z,99.90
2024-01-09T07:07:14.111Z,99.90
2024-01-09T07:12:17.820Z,99.90
2024-01-09T07:17:20.040Z,99.90
2024-01-09T07:22:23.139Z,99.90
2024-01-09T07:27:25.444Z,99.90
2024-01-09T07:32:27.669Z,99.90
2024-01-09T07:37:29.846Z,99.90
2024-01-09T07:42:34.250Z,99.90
2024-01-09T07:47:39.833Z,99.90
2024-01-09T07:52:42.003Z,99.90
2024-01-09T07:57:44.260Z,99.90
2024-01-09T08:02:46.655Z,99.90
2024-01-09T08:07:48.753Z,99.90
2024-01-09T08:12:51.073Z,99.90
2024-01-09T08:17:53.912Z,99.90
2024-01-09T08:22:56.080Z,99.90
2024-01-09T08:27:58.414Z,99.90
2024-01-09T08:33:00.684Z,99.90
2024-01-09T08:38:02.889Z,99.90
2024-01-09T08:43:05.124Z,99.90
2024-01-09T08:48:07.811Z,99.90
2024-01-09T08:53:10.003Z,98.30
2024-01-09T08:58:12.159Z,81.90
2024-01-09T09:03:14.296Z,70.70
2024-01-09T09:08:16.535Z,65.10
2024-01-09T09:13:18.662Z,75.80
2024-01-09T09:18:20.887Z,91.60
2024-01-09T09:23:23.081Z,99.90
2024-01-09T09:28:27.250Z,99.90
2024-01-09T09:33:33.116Z,90.40
2024-01-09T09:38:36.732Z,74.80
2024-01-09T09:43:41.539Z,86.00
2024-01-09T09:48:43.811Z,99.90
2024-01-09T09:53:46.061Z,99.90
2024-01-09T09:58:48.159Z,99.90
2024-01-09T10:04:18.654Z,98.40
2024-01-09T10:09:21.779Z,93.90
2024-01-09T10:14:23.850Z,67.30
2024-01-09T10:19:28.551Z,53.80
2024-01-09T10:24:30.829Z,48.30
2024-01-09T10:29:33.221Z,44.40
2024-01-09T10:34:35.367Z,41.70
2024-01-09T10:39:37.582Z,41.80
2024-01-09T10:44:43.037Z,40.50
2024-01-09T10:49:46.913Z,44.80
2024-01-09T10:54:49.030Z,49.80
2024-01-09T10:59:52.335Z,50.20
2024-01-09T11:04:54.513Z,54.10
2024-01-09T11:09:57.754Z,55.80
2024-01-09T11:15:22.938Z,54.90
2024-01-09T11:20:25.053Z,47.70
2024-01-09T11:25:32.638Z,44.50
2024-01-09T11:30:38.452Z,41.40
2024-01-09T11:35:44.235Z,40.60
2024-01-09T11:40:46.393Z,37.00
2024-01-09T11:45:48.582Z,33.20
2024-01-09T11:50:51.149Z,34.60
2024-01-09T11:55:53.325Z,34.40
2024-01-09T12:00:55.454Z,33.00
2024-01-09T12:05:57.874Z,35.30
2024-01-09T12:11:00.298Z,31.00
2024-01-09T12:16:15.956Z,29.60
2024-01-09T12:21:18.483Z,28.30
2024-01-09T12:26:24.084Z,28.10
2024-01-09T12:31:27.274Z,27.60
2024-01-09T12:36:30.302Z,28.00
2024-01-09T12:41:32.566Z,27.50
2024-01-09T12:46:34.736Z,27.50
2024-01-09T12:51:37.282Z,27.50
2024-01-09T12:56:39.947Z,27.40
2024-01-09T13:01:42.163Z,27.10
2024-01-09T13:06:45.907Z,27.00
2024-01-09T13:11:48.191Z,27.20
2024-01-09T13:16:53.446Z,27.70
2024-01-09T13:23:45.713Z,29.10
2024-01-09T13:27:18.556Z,29.50
2024-01-09T13:32:21.029Z,29.50
2024-01-09T13:37:23.267Z,31.40
2024-01-09T13:42:25.486Z,33.10
2024-01-09T13:47:28.823Z,34.30
2024-01-09T13:52:31.174Z,37.10
2024-01-09T13:57:33.325Z,39.10
2024-01-09T14:02:35.826Z,42.60
2024-01-09T14:07:40.324Z,47.10
2024-01-09T14:12:42.604Z,51.30
2024-01-09T14:17:45.635Z,53.30
2024-01-09T14:22:47.951Z,54.00
2024-01-09T14:27:50.000Z,54.30
2024-01-09T14:32:52.220Z,54.00
2024-01-09T14:37:54.394Z,53.90
2024-01-09T14:43:00.125Z,54.40
2024-01-09T14:48:04.408Z,55.20
2024-01-09T14:53:07.151Z,56.60
2024-01-09T14:58:09.482Z,59.20
2024-01-09T15:03:12.258Z,88.30
2024-01-09T15:08:15.254Z,91.00
2024-01-09T15:13:18.856Z,99.90
2024-01-09T15:18:22.030Z,99.90
2024-01-09T15:23:24.129Z,99.90
2024-01-09T15:28:26.179Z,99.90
2024-01-09T15:33:28.357Z,99.90
2024-01-09T15:38:31.751Z,99.90
2024-01-09T15:43:34.687Z,99.90
2024-01-09T15:48:36.837Z,99.90
2024-01-09T15:53:41.757Z,99.90
2024-01-09T15:58:44.402Z,99.90
2024-01-09T16:03:48.054Z,99.90
2024-01-09T16:08:52.858Z,99.90
2024-01-09T16:13:55.413Z,99.90
2024-01-09T16:18:57.971Z,99.90
2024-01-09T16:24:00.649Z,99.90
2024-01-09T16:29:02.906Z,99.90
2024-01-09T16:34:05.091Z,99.90
2024-01-09T16:39:08.820Z,99.90
2024-01-09T16:44:12.512Z,99.90
2024-01-09T16:49:14.713Z,99.90
2024-01-09T16:54:16.801Z,99.90
2024-01-09T16:59:19.637Z,99.90
2024-01-09T17:04:23.047Z,99.90
2024-01-09T17:09:25.194Z,99.90
2024-01-09T17:14:27.446Z,99.90
2024-01-09T17:19:29.658Z,99.90
2024-01-09T17:24:32.707Z,99.90
2024-01-09T17:29:34.815Z,99.90
2024-01-09T17:34:42.906Z,99.90
2024-01-09T17:39:45.225Z,99.90
2024-01-09T17:44:47.524Z,99.90
2024-01-09T17:49:49.734Z,99.90
2024-01-09T17:54:53.271Z,99.90
2024-01-09T17:59:55.807Z,99.90
2024-01-09T18:04:57.996Z,99.90
2024-01-09T18:10:00.974Z,99.90
2024-01-09T18:15:03.639Z,99.90
2024-01-09T18:20:08.068Z,99.90
2024-01-09T18:25:14.121Z,99.90
2024-01-09T18:30:16.791Z,99.90
2024-01-09T18:35:19.034Z,99.90
2024-01-09T18:40:21.222Z,99.90
2024-01-09T18:45:23.317Z,99.90
2024-01-09T18:50:26.011Z,99.90
2024-01-09T18:55:28.109Z,99.90
2024-01-09T19:00:30.542Z,99.90
2024-01-09T19:05:32.940Z,99.90
2024-01-09T19:10:35.244Z,99.90
2024-01-09T19:15:37.504Z,99.90
2024-01-09T19:20:39.613Z,99.90
2024-01-09T19:25:42.643Z,99.90
2024-01-09T19:30:44.795Z,99.90
2024-01-09T19:35:46.881Z,99.90
2024-01-09T19:40:49.184Z,99.90
2024-01-09T19:45:51.267Z,99.90
2024-01-09T19:50:53.344Z,99.90
2024-01-09T19:55:55.470Z,99.90
2024-01-09T20:00:58.065Z,99.90
2024-01-09T20:06:00.398Z,99.90
2024-01-09T20:11:05.271Z,99.90
2024-01-09T20:16:09.874Z,99.90
2024-01-09T20:21:11.982Z,99.90
2024-01-09T20:26:28.030Z,99.90
2024-01-09T20:31:30.856Z,99.90
2024-01-09T20:36:33.195Z,99.90
2024-01-09T20:41:36.047Z,99.90
2024-01-09T20:46:38.193Z,99.90
2024-01-09T20:51:41.253Z,99.90
2024-01-09T20:56:43.469Z,99.90
2024-01-09T21:01:45.888Z,99.90
2024-01-09T21:06:49.588Z,99.90
2024-01-09T21:11:51.742Z,99.90
2024-01-09T21:16:55.144Z,99.90
2024-01-09T21:21:57.387Z,99.90
2024-01-09T21:26:59.456Z,99.90
2024-01-09T21:32:01.527Z,99.90
2024-01-09T21:37:03.628Z,99.90
2024-01-09T21:42:06.029Z,99.90
2024-01-09T21:47:09.039Z,99.90
2024-01-09T21:52:11.164Z,99.90
2024-01-09T21:57:13.407Z,99.90
2024-01-09T22:02:15.822Z,99.90
2024-01-09T22:07:17.985Z,99.90
2024-01-09T22:12:20.055Z,99.90
2024-01-09T22:17:22.124Z,99.90
2024-01-09T22:22:24.307Z,99.90
2024-01-09T22:27:27.863Z,99.90
2024-01-09T22:32:30.147Z,99.90
2024-01-09T22:37:32.431Z,99.90
2024-01-09T22:42:34.567Z,99.90
2024-01-09T22:47:36.964Z,99.90
2024-01-09T22:52:39.140Z,99.90
2024-01-09T22:57:41.269Z,99.90
2024-01-09T23:02:43.464Z,99.90
2024-01-09T23:07:45.854Z,99.90
2024-01-09T23:12:48.953Z,99.90
2024-01-09T23:17:51.270Z,99.90
2024-01-09T23:22:53.529Z,99.90
2024-01-09T23:27:55.677Z,99.90
2024-01-09T23:32:58.927Z,99.90
2024-01-09T23:38:01.223Z,99.90
2024-01-09T23:43:04.297Z,99.90
2024-01-09T23:48:06.993Z,99.90
2024-01-09T23:53:09.168Z,99.90
2024-01-09T23:58:11.484Z,99.90
