createdAt,value
2023-01-09T00:01:47.540Z,76.90
2023-01-09T00:05:49.351Z,76.26
2023-01-09T00:09:50.853Z,75.96
2023-01-09T00:13:52.381Z,76.10
2023-01-09T00:17:53.858Z,76.07
2023-01-09T00:21:55.418Z,75.97
2023-01-09T00:26:04.153Z,76.22
2023-01-09T00:30:06.434Z,76.26
2023-01-09T00:34:10.499Z,76.45
2023-01-09T00:38:12.022Z,76.64
2023-01-09T00:42:20.894Z,76.71
2023-01-09T00:46:27.293Z,76.57
2023-01-09T00:50:31.957Z,76.98
2023-01-09T00:54:33.753Z,77.18
2023-01-09T00:58:36.108Z,76.54
2023-01-09T01:02:37.834Z,77.16
2023-01-09T01:06:57.927Z,76.87
2023-01-09T01:11:05.673Z,76.79
2023-01-09T01:15:08.540Z,76.91
2023-01-09T01:19:11.237Z,76.82
2023-01-09T01:23:12.918Z,77.32
2023-01-09T01:27:14.351Z,77.54
2023-01-09T01:31:18.695Z,76.92
2023-01-09T01:35:20.125Z,76.46
2023-01-09T01:39:21.879Z,76.00
2023-01-09T01:43:23.601Z,75.45
2023-01-09T01:47:33.657Z,75.53
2023-01-09T01:51:39.843Z,75.82
2023-01-09T01:55:46.799Z,75.37
2023-01-09T01:59:56.786Z,75.54
2023-01-09T02:04:01.056Z,75.45
2023-01-09T02:08:02.566Z,75.73
2023-01-09T02:12:18.979Z,75.86
2023-01-09T02:16:26.606Z,75.50
2023-01-09T02:20:46.609Z,75.40
2023-01-09T02:25:29.775Z,74.95
2023-01-09T02:30:23.529Z,75.01
2023-01-09T02:34:56.365Z,75.28
2023-01-09T02:39:23.125Z,74.60
2023-01-09T02:43:26.489Z,74.44
2023-01-09T02:47:29.192Z,74.29
2023-01-09T02:51:42.854Z,74.55
2023-01-09T02:55:56.700Z,74.94
2023-01-09T03:00:14.113Z,75.94
2023-01-09T03:04:46.445Z,76.99
2023-01-09T03:08:58.431Z,77.42
2023-01-09T03:13:02.162Z,79.59
2023-01-09T03:17:07.710Z,79.63
2023-01-09T03:21:11.691Z,80.26
2023-01-09T03:25:13.296Z,81.53
2023-01-09T03:29:14.761Z,84.19
2023-01-09T03:33:16.329Z,85.22
2023-01-09T03:37:17.835Z,83.97
2023-01-09T03:41:19.689Z,85.29
2023-01-09T03:45:21.396Z,85.58
2023-01-09T03:49:22.982Z,84.49
2023-01-09T03:53:28.805Z,84.88
2023-01-09T03:57:30.387Z,84.50
2023-01-09T04:01:33.288Z,84.99
2023-01-09T04:05:35.826Z,85.33
2023-01-09T04:09:37.416Z,85.41
2023-01-09T04:13:39.563Z,84.83
2023-01-09T04:17:41.221Z,84.71
2023-01-09T04:21:42.826Z,84.06
2023-01-09T04:25:44.305Z,85.06
2023-01-09T04:29:46.036Z,85.35
2023-01-09T04:33:47.509Z,84.73
2023-01-09T04:37:49.114Z,83.83
2023-01-09T04:41:50.918Z,83.68
2023-01-09T04:45:52.565Z,84.30
2023-01-09T04:49:54.109Z,82.99
2023-01-09T04:53:55.821Z,82.49
2023-01-09T04:57:57.419Z,80.86
2023-01-09T05:01:59.487Z,80.49
2023-01-09T05:06:01.254Z,80.51
2023-01-09T05:10:04.033Z,81.03
2023-01-09T05:14:05.530Z,79.74
2023-01-09T05:18:07.096Z,79.70
2023-01-09T05:22:08.776Z,80.27
2023-01-09T05:26:10.317Z,79.33
2023-01-09T05:30:14.684Z,79.63
2023-01-09T05:34:16.979Z,79.19
2023-01-09T05:38:18.478Z,79.76
2023-01-09T05:42:19.934Z,79.19
2023-01-09T05:46:21.358Z,79.67
2023-01-09T05:50:22.912Z,79.20
2023-01-09T05:54:24.618Z,78.88
2023-01-09T05:58:26.084Z,79.41
2023-01-09T06:02:27.714Z,79.77
2023-01-09T06:06:29.307Z,79.49
2023-01-09T06:10:31.014Z,79.59
2023-01-09T06:14:32.689Z,79.10
2023-01-09T06:18:34.196Z,79.06
2023-01-09T06:22:35.769Z,78.89
2023-01-09T06:26:37.327Z,78.53
2023-01-09T06:30:38.831Z,77.93
2023-01-09T06:34:40.361Z,77.61
2023-01-09T06:38:41.899Z,77.28
2023-01-09T06:42:45.563Z,77.39
2023-01-09T06:46:47.167Z,77.14
2023-01-09T06:50:48.893Z,76.63
2023-01-09T06:54:50.359Z,76.40
2023-01-09T06:58:52.004Z,76.41
2023-01-09T07:02:53.611Z,76.24
2023-01-09T07:06:55.324Z,76.45
2023-01-09T07:10:56.816Z,76.03
2023-01-09T07:14:58.392Z,75.92
2023-01-09T07:19:00.407Z,76.44
2023-01-09T07:23:02.021Z,76.33
2023-01-09T07:27:03.710Z,76.07
2023-01-09T07:31:07.467Z,75.62
2023-01-09T07:35:10.793Z,75.80
2023-01-09T07:39:13.723Z,76.07
2023-01-09T07:43:15.273Z,75.99
2023-01-09T07:47:16.746Z,76.13
2023-01-09T07:51:18.238Z,75.70
2023-01-09T07:55:19.950Z,75.20
2023-01-09T07:59:21.800Z,75.36
2023-01-09T08:03:23.692Z,75.57
2023-01-09T08:07:25.279Z,74.48
2023-01-09T08:11:26.942Z,74.14
2023-01-09T08:15:28.522Z,73.95
2023-01-09T08:19:30.071Z,73.46
2023-01-09T08:23:31.646Z,73.39
2023-01-09T08:27:33.462Z,72.70
2023-01-09T08:31:34.977Z,72.67
2023-01-09T08:35:37.989Z,73.07
2023-01-09T08:39:39.474Z,71.93
2023-01-09T08:43:59.528Z,72.28
2023-01-09T08:48:01.053Z,71.45
2023-01-09T08:52:03.757Z,71.90
2023-01-09T08:56:05.606Z,72.55
2023-01-09T09:00:08.019Z,70.94
2023-01-09T09:04:10.379Z,71.39
2023-01-09T09:08:12.522Z,72.85
2023-01-09T09:12:14.386Z,73.28
2023-01-09T09:16:15.939Z,73.93
2023-01-09T09:20:17.813Z,73.72
2023-01-09T09:24:19.418Z,72.50
2023-01-09T09:28:20.987Z,72.22
2023-01-09T09:32:22.506Z,70.35
2023-01-09T09:36:24.193Z,70.21
2023-01-09T09:41:07.729Z,71.26
2023-01-09T09:45:09.538Z,70.99
2023-01-09T09:49:34.622Z,70.94
2023-01-09T09:53:36.359Z,71.43
2023-01-09T09:57:38.509Z,71.44
2023-01-09T10:01:43.253Z,70.61
2023-01-09T10:05:48.418Z,69.80
2023-01-09T10:09:54.815Z,69.54
2023-01-09T10:14:06.259Z,69.49
2023-01-09T10:19:00.678Z,68.95
2023-01-09T10:23:13.206Z,68.55
2023-01-09T10:27:27.983Z,69.21
2023-01-09T10:31:40.567Z,70.29
2023-01-09T10:36:19.922Z,71.47
2023-01-09T10:41:03.977Z,72.88
2023-01-09T10:45:15.664Z,75.85
2023-01-09T10:49:18.569Z,79.65
2023-01-09T10:53:23.124Z,81.17
2023-01-09T10:57:38.266Z,82.06
2023-01-09T11:01:41.186Z,83.57
2023-01-09T11:05:43.168Z,83.05
2023-01-09T11:10:15.440Z,81.04
2023-01-09T11:14:18.111Z,78.98
2023-01-09T11:18:24.616Z,77.38
2023-01-09T11:22:26.287Z,75.97
2023-01-09T11:26:28.765Z,73.40
2023-01-09T11:30:34.070Z,71.80
2023-01-09T11:34:37.044Z,69.40
2023-01-09T11:39:05.354Z,68.84
2023-01-09T11:43:18.240Z,68.00
2023-01-09T11:47:35.909Z,65.87
2023-01-09T11:51:37.560Z,65.17
2023-01-09T11:55:42.749Z,64.54
2023-01-09T11:59:44.719Z,63.90
2023-01-09T12:03:46.183Z,62.95
2023-01-09T12:08:05.901Z,58.51
2023-01-09T12:12:45.902Z,50.62
2023-01-09T12:16:52.667Z,39.79
2023-01-09T12:21:32.389Z,40.76
2023-01-09T12:26:15.353Z,43.02
2023-01-09T12:30:43.946Z,42.31
2023-01-09T12:35:11.840Z,44.53
2023-01-09T12:39:24.926Z,47.81
2023-01-09T12:44:08.046Z,51.28
2023-01-09T12:48:28.019Z,52.19
2023-01-09T12:52:36.970Z,47.38
2023-01-09T12:57:07.220Z,49.43
2023-01-09T13:01:15.250Z,51.74
2023-01-09T13:05:50.535Z,53.67
2023-01-09T13:10:10.158Z,53.24
2023-01-09T13:14:19.080Z,51.41
2023-01-09T13:18:27.513Z,48.50
2023-01-09T13:22:29.684Z,50.65
2023-01-09T13:26:37.662Z,53.42
2023-01-09T13:31:02.022Z,55.82
2023-01-09T13:35:04.668Z,57.09
2023-01-09T13:39:06.839Z,58.25
2023-01-09T13:43:13.775Z,58.66
2023-01-09T13:47:30.172Z,58.90
2023-01-09T13:51:59.351Z,59.79
2023-01-09T13:56:02.300Z,60.92
2023-01-09T14:00:13.249Z,61.59
2023-01-09T14:04:15.137Z,61.93
2023-01-09T14:08:22.201Z,64.46
2023-01-09T14:12:24.681Z,61.86
2023-01-09T14:16:27.196Z,62.43
2023-01-09T14:20:41.630Z,61.94
2023-01-09T14:24:47.058Z,61.19
2023-01-09T14:28:48.803Z,61.69
2023-01-09T14:33:18.631Z,61.29
2023-01-09T14:37:21.150Z,61.56
2023-01-09T14:41:53.888Z,62.50
2023-01-09T14:46:02.748Z,62.57
2023-01-09T14:50:37.771Z,63.24
2023-01-09T14:54:43.296Z,62.38
2023-01-09T14:58:44.747Z,62.38
2023-01-09T15:02:47.838Z,61.67
2023-01-09T15:06:50.470Z,61.88
2023-01-09T15:10:54.321Z,62.84
2023-01-09T15:14:59.856Z,62.31
2023-01-09T15:19:05.026Z,61.96
2023-01-09T15:23:24.560Z,62.17
2023-01-09T15:27:26.197Z,62.16
2023-01-09T15:31:28.901Z,63.71
2023-01-09T15:35:31.656Z,63.15
2023-01-09T15:39:37.237Z,63.90
2023-01-09T15:43:42.117Z,64.06
2023-01-09T15:47:43.677Z,64.73
2023-01-09T15:51:47.308Z,66.31
2023-01-09T15:56:03.145Z,66.67
2023-01-09T16:00:33.653Z,67.56
2023-01-09T16:04:40.514Z,67.14
2023-01-09T16:08:50.204Z,66.81
2023-01-09T16:12:53.124Z,66.71
2023-01-09T16:17:01.502Z,66.28
2023-01-09T16:21:11.892Z,66.69
2023-01-09T16:25:37.406Z,67.25
2023-01-09T16:29:45.596Z,67.49
2023-01-09T16:33:56.319Z,68.61
2023-01-09T16:37:58.212Z,69.78
2023-01-09T16:42:18.995Z,69.90
2023-01-09T16:46:21.457Z,69.79
2023-01-09T16:50:23.914Z,70.10
2023-01-09T16:54:25.665Z,69.81
2023-01-09T16:58:31.074Z,70.68
2023-01-09T17:02:32.581Z,70.41
2023-01-09T17:06:35.507Z,70.53
2023-01-09T17:10:36.983Z,70.78
2023-01-09T17:14:38.731Z,71.15
2023-01-09T17:18:40.327Z,70.54
2023-01-09T17:23:31.762Z,70.16
2023-01-09T17:27:55.855Z,69.00
2023-01-09T17:31:57.991Z,69.64
2023-01-09T17:36:03.858Z,69.88
2023-01-09T17:40:20.980Z,70.39
2023-01-09T17:44:48.190Z,71.80
2023-01-09T17:48:49.880Z,72.16
2023-01-09T17:52:51.467Z,70.97
2023-01-09T17:57:27.244Z,70.95
2023-01-09T18:01:28.893Z,70.79
2023-01-09T18:05:30.730Z,70.77
2023-01-09T18:09:32.448Z,70.62
2023-01-09T18:13:34.088Z,70.58
2023-01-09T18:17:35.682Z,70.64
2023-01-09T18:21:37.201Z,70.34
2023-01-09T18:25:42.853Z,69.28
2023-01-09T18:29:44.392Z,69.37
2023-01-09T18:33:46.593Z,69.64
2023-01-09T18:37:48.380Z,69.20
2023-01-09T18:42:52.004Z,69.18
2023-01-09T18:46:54.404Z,68.90
2023-01-09T18:51:30.837Z,68.72
2023-01-09T18:55:32.486Z,68.67
2023-01-09T18:59:33.970Z,68.94
2023-01-09T19:03:36.573Z,69.34
2023-01-09T19:07:38.052Z,68.37
2023-01-09T19:11:39.769Z,68.00
2023-01-09T19:15:41.332Z,68.06
2023-01-09T19:19:43.213Z,68.24
2023-01-09T19:23:46.357Z,68.81
2023-01-09T19:27:48.018Z,67.51
2023-01-09T19:31:49.677Z,67.99
2023-01-09T19:41:50.558Z,67.72
2023-01-09T19:45:53.855Z,68.16
2023-01-09T19:49:55.550Z,68.09
2023-01-09T19:58:00.169Z,67.80
2023-01-09T20:02:02.983Z,68.02
2023-01-09T20:06:06.609Z,68.37
2023-01-09T20:10:08.651Z,68.16
2023-01-09T20:14:59.883Z,67.71
2023-01-09T20:19:08.382Z,68.22
2023-01-09T20:23:37.859Z,67.80
2023-01-09T20:27:39.528Z,69.03
2023-01-09T20:31:41.144Z,68.45
2023-01-09T20:35:42.823Z,68.82
2023-01-09T20:39:44.269Z,68.29
2023-01-09T20:43:45.865Z,67.95
2023-01-09T20:47:47.257Z,67.49
2023-01-09T20:51:51.756Z,67.94
2023-01-09T20:55:59.392Z,67.40
2023-01-09T21:00:01.333Z,67.44
2023-01-09T21:04:02.932Z,67.53
2023-01-09T21:08:04.786Z,68.17
2023-01-09T21:12:24.545Z,68.69
2023-01-09T21:16:26.573Z,68.98
2023-01-09T21:20:28.655Z,68.20
2023-01-09T21:24:30.820Z,68.33
2023-01-09T21:29:08.200Z,68.01
2023-01-09T21:33:10.598Z,68.56
2023-01-09T21:37:46.014Z,69.47
2023-01-09T21:42:06.900Z,68.62
2023-01-09T21:46:31.682Z,68.25
2023-01-09T21:51:01.840Z,68.03
2023-01-09T21:56:19.914Z,67.31
2023-01-09T22:00:22.509Z,67.32
2023-01-09T22:05:00.104Z,68.11
2023-01-09T22:15:01.406Z,68.09
2023-01-09T22:19:03.216Z,68.35
2023-01-09T22:23:04.887Z,68.63
2023-01-09T22:33:00.671Z,69.63
2023-01-09T22:43:02.416Z,70.31
2023-01-09T22:47:04.320Z,68.75
2023-01-09T22:51:11.329Z,69.22
2023-01-09T22:55:12.807Z,69.33
2023-01-09T22:59:48.243Z,69.57
2023-01-09T23:04:39.873Z,69.04
2023-01-09T23:08:42.235Z,69.61
2023-01-09T23:13:17.477Z,69.66
2023-01-09T23:18:10.301Z,70.24
2023-01-09T23:22:11.870Z,70.12
2023-01-09T23:26:13.373Z,70.08
2023-01-09T23:30:15.177Z,69.98
2023-01-09T23:34:19.738Z,69.87
2023-01-09T23:38:21.232Z,69.58
2023-01-09T23:42:41.463Z,69.42
2023-01-09T23:46:43.108Z,69.32
2023-01-09T23:50:55.072Z,69.38
2023-01-09T23:54:56.854Z,69.01
2023-01-09T23:58:58.923Z,69.99
