createdAt,value
2022-12-23T00:01:22.728Z,52.13
2022-12-23T00:03:50.903Z,50.40
2022-12-23T00:06:19.369Z,49.20
2022-12-23T00:08:46.932Z,51.80
2022-12-23T00:11:17.253Z,50.17
2022-12-23T00:14:21.564Z,52.60
2022-12-23T00:16:52.285Z,49.30
2022-12-23T00:19:20.540Z,52.30
2022-12-23T00:21:48.637Z,51.30
2022-12-23T00:24:16.054Z,52.15
2022-12-23T00:26:43.467Z,52.33
2022-12-23T00:29:11.377Z,53.20
2022-12-23T00:31:38.833Z,52.00
2022-12-23T00:34:06.278Z,52.60
2022-12-23T00:36:33.765Z,52.67
2022-12-23T00:39:19.584Z,51.83
2022-12-23T00:42:05.454Z,55.35
2022-12-23T00:44:32.872Z,56.20
2022-12-23T00:47:00.255Z,54.45
2022-12-23T00:49:42.526Z,55.53
2022-12-23T00:52:13.312Z,56.15
2022-12-23T00:54:41.176Z,54.65
2022-12-23T00:57:08.564Z,53.55
2022-12-23T00:59:36.015Z,54.65
2022-12-23T01:02:22.590Z,54.35
2022-12-23T01:05:08.598Z,53.28
2022-12-23T01:07:36.073Z,53.38
2022-12-23T01:10:04.393Z,54.17
2022-12-23T01:12:31.880Z,52.47
2022-12-23T01:14:59.302Z,55.80
2022-12-23T01:17:27.599Z,55.28
2022-12-23T01:19:55.018Z,56.40
2022-12-23T01:22:22.446Z,56.13
2022-12-23T01:24:49.878Z,53.58
2022-12-23T01:27:17.238Z,54.25
2022-12-23T01:29:46.089Z,56.65
2022-12-23T01:32:13.570Z,55.78
2022-12-23T01:34:41.619Z,57.13
2022-12-23T01:37:09.234Z,55.97
2022-12-23T01:39:36.629Z,56.85
2022-12-23T01:42:22.314Z,55.67
2022-12-23T01:45:02.622Z,56.90
2022-12-23T01:47:38.833Z,56.53
2022-12-23T01:50:14.525Z,53.28
2022-12-23T01:52:47.615Z,57.65
2022-12-23T01:55:20.363Z,53.80
2022-12-23T01:57:48.829Z,57.25
2022-12-23T02:00:35.682Z,56.78
2022-12-23T02:03:21.607Z,56.28
2022-12-23T02:05:50.018Z,57.17
2022-12-23T02:08:36.723Z,57.20
2022-12-23T02:11:27.584Z,56.92
2022-12-23T02:15:04.478Z,55.88
2022-12-23T02:17:34.095Z,55.63
2022-12-23T02:20:37.508Z,57.13
2022-12-23T02:23:29.358Z,56.92
2022-12-23T02:26:20.188Z,44.97
2022-12-23T02:29:18.737Z,55.70
2022-12-23T02:32:10.842Z,56.35
2022-12-23T02:34:48.859Z,54.42
2022-12-23T02:37:24.255Z,54.85
2022-12-23T02:39:56.611Z,57.92
2022-12-23T02:42:38.260Z,55.88
2022-12-23T02:45:38.021Z,55.42
2022-12-23T02:48:34.182Z,56.00
2022-12-23T02:51:03.157Z,55.38
2022-12-23T02:53:49.229Z,57.30
2022-12-23T02:56:19.684Z,56.70
2022-12-23T02:58:56.831Z,53.85
2022-12-23T03:01:27.519Z,57.30
2022-12-23T03:03:55.006Z,58.65
2022-12-23T03:06:26.911Z,54.30
2022-12-23T03:08:56.891Z,54.58
2022-12-23T03:11:51.153Z,55.70
2022-12-23T03:14:59.054Z,53.53
2022-12-23T03:17:35.148Z,57.03
2022-12-23T03:20:15.608Z,56.45
2022-12-23T03:23:19.307Z,56.17
2022-12-23T03:25:49.987Z,54.75
2022-12-23T03:28:25.947Z,54.15
2022-12-23T03:30:56.962Z,53.67
2022-12-23T03:33:33.020Z,53.15
2022-12-23T03:36:10.891Z,53.90
2022-12-23T03:38:41.406Z,54.47
2022-12-23T03:41:14.598Z,54.95
2022-12-23T03:43:58.177Z,53.28
2022-12-23T03:46:37.560Z,52.00
2022-12-23T03:49:14.363Z,53.95
2022-12-23T03:52:07.576Z,54.55
2022-12-23T03:54:43.291Z,52.83
2022-12-23T03:57:12.323Z,52.22
2022-12-23T03:59:46.055Z,53.55
2022-12-23T04:02:31.059Z,55.28
2022-12-23T04:05:11.394Z,53.75
2022-12-23T04:07:43.180Z,53.72
2022-12-23T04:10:11.148Z,52.80
2022-12-23T04:12:41.359Z,53.65
2022-12-23T04:15:13.103Z,55.33
2022-12-23T04:20:08.543Z,51.38
2022-12-23T04:22:35.913Z,52.65
2022-12-23T04:25:03.386Z,53.15
2022-12-23T04:27:30.798Z,52.20
2022-12-23T04:29:58.150Z,53.63
2022-12-23T04:32:26.740Z,49.17
2022-12-23T04:34:54.089Z,52.35
2022-12-23T04:37:21.477Z,52.70
2022-12-23T04:39:48.904Z,51.00
2022-12-23T04:42:16.279Z,48.95
2022-12-23T04:44:43.640Z,49.75
2022-12-23T04:47:11.070Z,45.20
2022-12-23T04:49:38.461Z,47.50
2022-12-23T04:52:05.858Z,43.50
2022-12-23T04:54:33.214Z,45.42
2022-12-23T04:57:00.774Z,42.85
2022-12-23T04:59:28.222Z,39.97
2022-12-23T05:01:55.738Z,43.40
2022-12-23T05:04:23.325Z,39.55
2022-12-23T05:06:50.759Z,38.55
2022-12-23T05:09:18.338Z,40.92
2022-12-23T05:11:45.734Z,37.63
2022-12-23T05:14:13.573Z,41.17
2022-12-23T05:16:40.998Z,40.60
2022-12-23T05:19:09.019Z,43.70
2022-12-23T05:21:36.455Z,44.00
2022-12-23T05:24:03.972Z,43.25
2022-12-23T05:26:31.513Z,42.78
2022-12-23T05:28:58.923Z,44.70
2022-12-23T05:31:26.436Z,44.72
2022-12-23T05:33:53.891Z,43.58
2022-12-23T05:36:21.388Z,41.17
2022-12-23T05:38:50.742Z,39.67
2022-12-23T05:41:18.858Z,39.28
2022-12-23T05:43:46.198Z,38.47
2022-12-23T05:46:13.775Z,38.28
2022-12-23T05:48:41.286Z,36.63
2022-12-23T05:51:08.648Z,36.03
2022-12-23T05:53:36.051Z,34.28
2022-12-23T05:56:05.416Z,36.13
2022-12-23T05:58:33.026Z,35.40
2022-12-23T06:01:02.927Z,32.33
2022-12-23T06:03:30.543Z,33.75
2022-12-23T06:05:58.156Z,33.85
2022-12-23T06:08:25.615Z,32.47
2022-12-23T06:10:53.033Z,31.33
2022-12-23T06:13:20.410Z,28.70
2022-12-23T06:15:47.865Z,30.95
2022-12-23T06:18:16.747Z,27.58
2022-12-23T06:20:47.914Z,27.10
2022-12-23T06:23:15.298Z,27.83
2022-12-23T06:25:42.785Z,27.88
2022-12-23T06:28:10.130Z,27.88
2022-12-23T06:30:37.547Z,29.42
2022-12-23T06:33:04.914Z,29.33
2022-12-23T06:35:32.832Z,28.08
2022-12-23T06:38:00.186Z,27.25
2022-12-23T06:40:29.619Z,28.30
2022-12-23T06:42:57.072Z,30.08
2022-12-23T06:45:24.413Z,29.08
2022-12-23T06:47:51.777Z,28.27
2022-12-23T06:50:19.132Z,29.73
2022-12-23T06:52:46.608Z,29.73
2022-12-23T06:55:13.992Z,29.13
2022-12-23T06:57:41.520Z,28.35
2022-12-23T07:00:09.856Z,29.73
2022-12-23T07:02:37.333Z,30.17
2022-12-23T07:05:06.225Z,29.40
2022-12-23T07:07:33.971Z,34.00
2022-12-23T07:10:01.433Z,30.38
2022-12-23T07:12:28.865Z,32.38
2022-12-23T07:14:56.241Z,33.90
2022-12-23T07:17:23.603Z,34.35
2022-12-23T07:19:50.979Z,35.58
2022-12-23T07:22:18.330Z,32.13
2022-12-23T07:24:45.702Z,32.92
2022-12-23T07:27:13.077Z,31.77
2022-12-23T07:29:40.492Z,31.00
2022-12-23T07:32:08.116Z,33.08
2022-12-23T07:34:36.131Z,34.13
2022-12-23T07:37:03.529Z,37.22
2022-12-23T07:39:31.006Z,33.28
2022-12-23T07:42:16.948Z,34.25
2022-12-23T07:44:45.830Z,36.10
2022-12-23T07:47:13.344Z,34.65
2022-12-23T07:49:40.786Z,32.72
2022-12-23T07:52:08.155Z,32.00
2022-12-23T07:54:35.527Z,31.63
2022-12-23T07:57:02.898Z,33.40
2022-12-23T07:59:30.247Z,31.92
2022-12-23T08:01:57.902Z,31.60
2022-12-23T08:04:25.483Z,35.22
2022-12-23T08:06:52.997Z,35.38
2022-12-23T08:09:21.090Z,31.85
2022-12-23T08:11:48.498Z,30.52
2022-12-23T08:14:16.039Z,33.33
2022-12-23T08:16:44.234Z,36.47
2022-12-23T08:19:11.896Z,36.47
2022-12-23T08:21:39.359Z,40.53
2022-12-23T08:24:06.984Z,39.33
2022-12-23T08:26:34.397Z,41.45
2022-12-23T08:29:01.839Z,38.60
2022-12-23T08:31:33.528Z,39.08
2022-12-23T08:34:01.614Z,31.27
2022-12-23T08:36:32.084Z,39.80
2022-12-23T08:39:02.188Z,40.75
2022-12-23T08:41:32.499Z,38.88
2022-12-23T08:44:00.257Z,39.30
2022-12-23T08:46:28.022Z,38.15
2022-12-23T08:48:56.032Z,37.40
2022-12-23T08:51:25.555Z,40.47
2022-12-23T08:54:00.228Z,38.22
2022-12-23T08:56:31.987Z,38.25
2022-12-23T08:58:59.846Z,38.55
2022-12-23T09:01:30.867Z,37.50
2022-12-23T09:03:58.807Z,36.58
2022-12-23T09:06:30.278Z,36.95
2022-12-23T09:08:58.823Z,36.42
2022-12-23T09:11:28.030Z,39.75
2022-12-23T09:13:56.069Z,37.28
2022-12-23T09:16:23.642Z,36.55
2022-12-23T09:18:51.246Z,34.25
2022-12-23T09:21:22.436Z,37.42
2022-12-23T09:23:50.402Z,35.15
2022-12-23T09:26:24.293Z,32.35
2022-12-23T09:28:52.424Z,29.90
2022-12-23T09:31:20.594Z,29.05
2022-12-23T09:33:49.893Z,27.95
2022-12-23T09:36:18.042Z,27.85
2022-12-23T09:38:45.598Z,29.50
2022-12-23T09:41:32.123Z,30.98
2022-12-23T09:44:26.835Z,30.23
2022-12-23T09:46:59.089Z,29.40
2022-12-23T09:52:00.326Z,28.23
2022-12-23T09:54:33.223Z,31.65
2022-12-23T09:57:09.027Z,32.95
2022-12-23T09:59:36.322Z,30.48
2022-12-23T10:02:03.834Z,32.63
2022-12-23T10:04:34.307Z,32.08
2022-12-23T10:07:04.553Z,33.78
2022-12-23T10:09:36.550Z,33.20
2022-12-23T10:12:37.388Z,34.65
2022-12-23T10:15:38.971Z,34.63
2022-12-23T10:18:38.225Z,34.80
2022-12-23T10:21:26.460Z,34.50
2022-12-23T10:23:55.339Z,35.42
2022-12-23T10:26:24.235Z,36.85
2022-12-23T10:29:22.775Z,36.17
2022-12-23T10:32:11.839Z,36.80
2022-12-23T10:35:07.208Z,35.78
2022-12-23T10:37:37.600Z,35.00
2022-12-23T10:40:35.070Z,37.78
2022-12-23T10:43:11.541Z,37.80
2022-12-23T10:46:15.495Z,38.22
2022-12-23T10:48:55.214Z,37.45
2022-12-23T10:51:31.499Z,39.17
2022-12-23T10:54:11.039Z,41.10
2022-12-23T10:56:38.872Z,41.63
2022-12-23T10:59:07.221Z,38.60
2022-12-23T11:01:35.115Z,41.05
2022-12-23T11:04:14.950Z,40.97
2022-12-23T11:06:46.339Z,41.40
2022-12-23T11:09:25.621Z,43.87
2022-12-23T11:11:54.283Z,41.50
2022-12-23T11:14:42.575Z,43.85
2022-12-23T11:17:28.735Z,42.50
2022-12-23T11:20:11.046Z,46.97
2022-12-23T11:23:01.674Z,45.22
2022-12-23T11:25:41.541Z,43.78
2022-12-23T11:28:11.911Z,44.28
2022-12-23T11:30:56.276Z,44.53
2022-12-23T11:33:32.538Z,41.92
2022-12-23T11:36:19.388Z,43.65
2022-12-23T11:38:59.607Z,42.67
2022-12-23T11:41:43.367Z,41.20
2022-12-23T11:44:21.760Z,43.90
2022-12-23T11:46:50.063Z,42.72
2022-12-23T11:49:31.477Z,42.72
2022-12-23T11:52:10.451Z,42.78
2022-12-23T11:54:38.911Z,45.20
2022-12-23T11:57:16.128Z,42.78
2022-12-23T11:59:50.389Z,44.30
2022-12-23T12:02:23.393Z,42.38
2022-12-23T12:05:00.897Z,43.33
2022-12-23T12:07:30.299Z,45.85
2022-12-23T12:10:00.141Z,41.40
2022-12-23T12:12:29.014Z,42.75
2022-12-23T12:14:59.187Z,42.20
2022-12-23T12:17:42.896Z,45.30
2022-12-23T12:20:25.399Z,39.33
2022-12-23T12:26:01.993Z,38.42
2022-12-23T12:28:42.137Z,39.40
2022-12-23T12:31:34.089Z,39.92
2022-12-23T12:34:27.618Z,39.55
2022-12-23T12:37:07.953Z,38.17
2022-12-23T12:40:04.759Z,38.78
2022-12-23T12:42:42.103Z,38.38
2022-12-23T12:45:23.445Z,40.42
2022-12-23T12:48:28.148Z,38.63
2022-12-23T12:51:21.013Z,40.40
2022-12-23T12:54:05.495Z,39.35
2022-12-23T12:56:49.625Z,40.72
2022-12-23T12:59:19.912Z,39.70
2022-12-23T13:02:15.797Z,39.00
2022-12-23T13:05:01.323Z,38.72
2022-12-23T13:07:55.135Z,36.65
2022-12-23T13:10:34.457Z,38.45
2022-12-23T13:13:04.925Z,40.28
2022-12-23T13:16:04.818Z,38.97
2022-12-23T13:18:50.089Z,39.13
2022-12-23T13:21:33.644Z,36.30
2022-12-23T13:24:28.190Z,40.00
2022-12-23T13:27:11.859Z,38.58
2022-12-23T13:30:00.555Z,41.80
2022-12-23T13:32:36.979Z,40.40
2022-12-23T13:35:27.879Z,38.88
2022-12-23T13:38:23.158Z,39.08
2022-12-23T13:41:15.281Z,39.08
2022-12-23T13:43:48.744Z,38.72
2022-12-23T13:46:44.653Z,40.00
2022-12-23T13:49:14.857Z,40.05
2022-12-23T13:52:03.824Z,39.97
2022-12-23T13:54:58.654Z,39.70
2022-12-23T13:57:43.825Z,38.70
2022-12-23T14:00:18.005Z,37.80
2022-12-23T14:03:00.799Z,39.33
2022-12-23T14:05:50.642Z,40.75
2022-12-23T14:08:18.194Z,38.45
2022-12-23T14:11:00.005Z,42.70
2022-12-23T14:13:37.237Z,39.13
2022-12-23T14:16:29.434Z,37.58
2022-12-23T14:19:10.480Z,37.28
2022-12-23T14:21:46.430Z,38.70
2022-12-23T14:24:16.754Z,41.33
2022-12-23T14:27:14.534Z,39.35
2022-12-23T14:30:06.334Z,39.88
2022-12-23T14:33:06.209Z,29.30
2022-12-23T14:35:40.268Z,43.55
2022-12-23T14:38:16.025Z,48.05
2022-12-23T14:40:43.599Z,47.00
2022-12-23T14:43:23.331Z,47.38
2022-12-23T14:45:52.396Z,46.78
2022-12-23T14:49:09.654Z,51.05
2022-12-23T14:51:40.535Z,49.20
2022-12-23T14:54:08.824Z,49.67
2022-12-23T14:56:39.418Z,49.47
2022-12-23T14:59:12.910Z,57.55
2022-12-23T15:01:52.651Z,47.97
2022-12-23T15:04:24.904Z,48.63
2022-12-23T15:06:57.314Z,48.20
2022-12-23T15:09:37.396Z,49.83
2022-12-23T15:12:19.026Z,48.15
2022-12-23T15:14:54.224Z,49.28
2022-12-23T15:17:27.837Z,47.28
2022-12-23T15:20:15.573Z,46.30
2022-12-23T15:22:45.288Z,48.45
2022-12-23T15:25:33.880Z,50.58
2022-12-23T15:28:03.186Z,50.78
2022-12-23T15:30:45.334Z,49.10
2022-12-23T15:33:51.873Z,49.45
2022-12-23T15:36:09.825Z,46.53
2022-12-23T15:38:39.549Z,48.30
2022-12-23T15:41:15.397Z,51.22
2022-12-23T15:43:44.099Z,50.97
2022-12-23T15:46:23.457Z,51.30
2022-12-23T15:48:54.880Z,49.10
2022-12-23T15:52:05.135Z,53.00
2022-12-23T15:54:30.245Z,54.40
2022-12-23T15:57:00.268Z,83.65
2022-12-23T15:59:48.149Z,70.80
2022-12-23T16:05:32.306Z,74.00
2022-12-23T16:08:16.135Z,70.03
2022-12-23T16:11:06.647Z,68.15
2022-12-23T16:13:34.049Z,66.28
2022-12-23T16:16:39.707Z,64.72
2022-12-23T16:19:36.232Z,63.55
2022-12-23T16:22:18.171Z,64.18
2022-12-23T16:24:50.111Z,62.08
2022-12-23T16:27:20.273Z,62.42
2022-12-23T16:29:48.829Z,60.90
2022-12-23T16:32:18.390Z,60.10
2022-12-23T16:34:50.110Z,60.90
2022-12-23T16:37:17.520Z,59.75
2022-12-23T16:39:44.964Z,62.67
2022-12-23T16:42:12.346Z,56.47
2022-12-23T16:44:39.738Z,60.67
2022-12-23T16:47:14.731Z,59.88
2022-12-23T16:49:42.221Z,58.97
2022-12-23T16:52:14.196Z,62.08
2022-12-23T16:54:42.529Z,61.13
2022-12-23T16:57:10.601Z,57.28
2022-12-23T16:59:41.051Z,58.33
2022-12-23T17:02:19.556Z,58.17
2022-12-23T17:04:47.012Z,58.45
2022-12-23T17:07:14.393Z,60.03
2022-12-23T17:09:41.708Z,60.05
2022-12-23T17:12:09.955Z,57.92
2022-12-23T17:14:38.688Z,57.35
2022-12-23T17:17:15.509Z,54.08
2022-12-23T17:19:42.955Z,59.15
2022-12-23T17:22:15.392Z,66.25
2022-12-23T17:24:42.799Z,59.90
2022-12-23T17:27:15.601Z,59.25
2022-12-23T17:29:43.172Z,63.55
2022-12-23T17:32:15.126Z,61.28
2022-12-23T17:34:42.671Z,65.63
2022-12-23T17:37:20.698Z,70.18
2022-12-23T17:39:48.865Z,65.40
2022-12-23T17:42:23.273Z,63.97
2022-12-23T17:44:52.775Z,63.67
2022-12-23T17:47:22.364Z,61.03
2022-12-23T17:49:50.246Z,56.55
2022-12-23T17:52:23.392Z,57.05
2022-12-23T17:54:51.614Z,63.88
2022-12-23T17:57:21.940Z,59.83
2022-12-23T17:59:50.942Z,59.03
2022-12-23T18:02:32.213Z,55.97
2022-12-23T18:05:00.012Z,57.17
2022-12-23T18:07:27.861Z,52.47
2022-12-23T18:09:55.347Z,52.50
2022-12-23T18:12:41.401Z,53.55
2022-12-23T18:15:24.919Z,54.45
2022-12-23T18:17:53.265Z,53.35
2022-12-23T18:20:23.208Z,51.85
2022-12-23T18:22:54.384Z,51.80
2022-12-23T18:25:24.567Z,50.90
2022-12-23T18:27:53.535Z,52.40
2022-12-23T18:30:21.795Z,51.00
2022-12-23T18:32:49.250Z,50.35
2022-12-23T18:35:34.643Z,50.35
2022-12-23T18:38:02.095Z,52.05
2022-12-23T18:40:32.873Z,52.17
2022-12-23T18:43:00.655Z,52.45
2022-12-23T18:45:35.750Z,51.85
2022-12-23T18:48:06.055Z,53.40
2022-12-23T18:50:35.823Z,48.83
2022-12-23T18:53:04.100Z,50.60
2022-12-23T18:55:31.831Z,51.38
2022-12-23T18:58:00.932Z,52.65
2022-12-23T19:00:30.966Z,49.85
2022-12-23T19:02:58.484Z,52.17
2022-12-23T19:05:32.755Z,50.30
2022-12-23T19:08:00.258Z,51.88
2022-12-23T19:10:32.704Z,52.45
2022-12-23T19:13:02.701Z,50.53
2022-12-23T19:15:31.173Z,53.22
2022-12-23T19:17:58.559Z,52.05
2022-12-23T19:20:25.923Z,50.13
2022-12-23T19:22:53.305Z,50.33
2022-12-23T19:25:20.780Z,51.50
2022-12-23T19:27:48.231Z,48.92
2022-12-23T19:30:17.757Z,48.90
2022-12-23T19:32:45.276Z,46.45
2022-12-23T19:35:13.979Z,48.17
2022-12-23T19:37:42.351Z,51.45
2022-12-23T19:40:10.399Z,50.17
2022-12-23T19:42:41.377Z,50.53
2022-12-23T19:45:10.762Z,48.70
2022-12-23T19:47:38.748Z,48.78
2022-12-23T19:50:07.697Z,49.15
2022-12-23T19:52:35.645Z,46.33
2022-12-23T19:55:03.374Z,48.55
2022-12-23T19:57:30.921Z,48.15
2022-12-23T19:59:58.331Z,56.83
2022-12-23T20:02:25.759Z,50.75
2022-12-23T20:04:53.212Z,51.80
2022-12-23T20:07:20.586Z,50.58
2022-12-23T20:09:48.012Z,50.78
2022-12-23T20:12:15.370Z,49.15
2022-12-23T20:14:42.786Z,51.55
2022-12-23T20:17:10.228Z,51.03
2022-12-23T20:19:43.864Z,51.90
2022-12-23T20:22:13.254Z,49.92
2022-12-23T20:24:40.638Z,49.13
2022-12-23T20:27:11.668Z,49.13
2022-12-23T20:29:40.047Z,52.67
2022-12-23T20:32:07.452Z,50.63
2022-12-23T20:34:39.913Z,51.53
2022-12-23T20:37:08.294Z,51.58
2022-12-23T20:39:35.807Z,51.47
2022-12-23T20:42:03.432Z,71.30
2022-12-23T20:44:36.074Z,92.72
2022-12-23T20:47:07.931Z,58.55
2022-12-23T20:49:35.390Z,62.30
2022-12-23T20:52:02.940Z,53.47
2022-12-23T20:54:33.579Z,55.22
2022-12-23T20:57:02.193Z,53.95
2022-12-23T20:59:29.673Z,54.40
2022-12-23T21:01:59.213Z,51.92
2022-12-23T21:04:27.261Z,51.90
2022-12-23T21:06:54.729Z,51.08
2022-12-23T21:09:22.128Z,50.17
2022-12-23T21:11:50.169Z,50.10
2022-12-23T21:14:17.684Z,50.28
2022-12-23T21:16:50.239Z,49.80
2022-12-23T21:19:20.596Z,50.10
2022-12-23T21:21:48.893Z,48.90
2022-12-23T21:24:17.075Z,48.80
2022-12-23T21:26:49.049Z,47.42
2022-12-23T21:29:21.735Z,50.85
2022-12-23T21:31:49.151Z,51.38
2022-12-23T21:34:17.173Z,50.45
2022-12-23T21:36:44.768Z,61.67
2022-12-23T21:39:16.549Z,49.75
2022-12-23T21:41:44.211Z,48.65
2022-12-23T21:44:13.830Z,47.20
2022-12-23T21:46:41.243Z,49.65
2022-12-23T21:49:09.459Z,47.05
2022-12-23T21:51:40.591Z,46.25
2022-12-23T21:54:10.376Z,49.58
2022-12-23T21:56:38.300Z,46.67
2022-12-23T21:59:10.224Z,47.72
2022-12-23T22:01:39.031Z,46.67
2022-12-23T22:04:06.649Z,45.13
2022-12-23T22:06:39.007Z,46.47
2022-12-23T22:09:07.492Z,47.25
2022-12-23T22:11:37.423Z,48.05
2022-12-23T22:14:07.441Z,49.50
2022-12-23T22:16:36.012Z,51.28
2022-12-23T22:19:05.552Z,53.30
2022-12-23T22:21:34.980Z,53.03
2022-12-23T22:24:03.520Z,55.15
2022-12-23T22:26:33.004Z,54.97
2022-12-23T22:29:04.744Z,54.63
2022-12-23T22:31:40.608Z,55.30
2022-12-23T22:34:11.089Z,54.95
2022-12-23T22:36:38.567Z,54.60
2022-12-23T22:39:07.756Z,58.20
2022-12-23T22:41:35.623Z,58.67
2022-12-23T22:44:03.037Z,60.40
2022-12-23T22:46:31.065Z,60.90
2022-12-23T22:48:58.969Z,61.22
2022-12-23T22:51:29.265Z,63.25
2022-12-23T22:53:57.099Z,61.55
2022-12-23T22:56:25.622Z,59.95
2022-12-23T22:58:53.599Z,60.22
2022-12-23T23:01:34.618Z,63.55
2022-12-23T23:04:03.604Z,61.00
2022-12-23T23:06:37.882Z,63.42
2022-12-23T23:09:08.221Z,59.78
2022-12-23T23:11:36.215Z,62.72
2022-12-23T23:14:03.987Z,64.72
2022-12-23T23:16:31.880Z,63.03
2022-12-23T23:19:00.010Z,64.88
2022-12-23T23:21:27.644Z,63.05
2022-12-23T23:23:55.124Z,63.00
2022-12-23T23:26:27.242Z,62.53
2022-12-23T23:34:10.960Z,62.47
2022-12-23T23:36:38.608Z,64.72
2022-12-23T23:39:06.051Z,64.63
2022-12-23T23:41:33.704Z,63.35
2022-12-23T23:44:01.271Z,63.90
2022-12-23T23:46:30.550Z,63.03
2022-12-23T23:48:58.011Z,60.75
2022-12-23T23:51:25.460Z,60.30
2022-12-23T23:53:52.901Z,64.63
2022-12-23T23:56:25.363Z,62.05
2022-12-23T23:58:53.827Z,62.42
