createdAt,value
2023-05-17T00:00:52.029Z,98809.25
2023-05-17T00:03:19.720Z,98808.44
2023-05-17T00:05:47.208Z,98808.72
2023-05-17T00:08:14.680Z,98807.62
2023-05-17T00:10:43.365Z,98812.25
2023-05-17T00:13:10.845Z,98808.72
2023-05-17T00:15:38.249Z,98816.88
2023-05-17T00:18:06.103Z,98816.06
2023-05-17T00:20:34.733Z,98815.25
2023-05-17T00:23:03.067Z,98813.34
2023-05-17T00:25:31.069Z,98809.78
2023-05-17T00:27:58.743Z,98808.16
2023-05-17T00:30:26.236Z,98809.78
2023-05-17T00:32:54.111Z,98809.78
2023-05-17T00:35:21.843Z,98813.59
2023-05-17T00:37:49.397Z,98813.34
2023-05-17T00:40:17.375Z,98808.97
2023-05-17T00:42:44.923Z,98812.53
2023-05-17T00:45:12.517Z,98807.31
2023-05-17T00:47:40.957Z,98803.75
2023-05-17T00:50:08.880Z,98812.75
2023-05-17T00:52:36.654Z,98811.09
2023-05-17T00:55:04.993Z,98811.09
2023-05-17T00:57:32.604Z,98805.44
2023-05-17T01:00:01.839Z,98812.53
2023-05-17T01:02:31.729Z,98812.53
2023-05-17T01:04:59.513Z,98816.69
2023-05-17T01:07:27.061Z,98823.41
2023-05-17T01:09:54.816Z,98826.63
2023-05-17T01:12:30.586Z,98831.25
2023-05-17T01:15:07.502Z,98830.72
2023-05-17T01:17:49.602Z,98828.81
2023-05-17T01:20:28.693Z,98819.53
2023-05-17T01:23:36.160Z,98820.88
2023-05-17T01:26:06.942Z,98829.34
2023-05-17T01:28:34.570Z,98827.16
2023-05-17T01:31:03.225Z,98819.22
2023-05-17T01:33:31.566Z,98818.41
2023-05-17T01:35:59.178Z,98809.16
2023-05-17T01:38:26.664Z,98802.06
2023-05-17T01:41:01.925Z,98792.81
2023-05-17T01:43:35.447Z,98780.00
2023-05-17T01:46:05.930Z,98772.91
2023-05-17T01:48:38.659Z,98772.91
2023-05-17T01:51:06.476Z,98771.00
2023-05-17T01:53:41.338Z,98764.50
2023-05-17T01:56:10.775Z,98776.47
2023-05-17T01:58:44.817Z,98775.63
2023-05-17T02:01:16.032Z,98777.53
2023-05-17T02:03:43.925Z,98782.16
2023-05-17T02:06:11.830Z,98774.81
2023-05-17T02:08:40.383Z,98780.00
2023-05-17T02:11:08.264Z,98784.62
2023-05-17T02:13:36.046Z,98792.81
2023-05-17T02:16:03.897Z,98790.06
2023-05-17T02:18:35.745Z,98790.06
2023-05-17T02:21:04.327Z,98795.53
2023-05-17T02:23:31.798Z,98796.59
2023-05-17T02:25:59.327Z,98802.06
2023-05-17T02:28:27.886Z,98803.97
2023-05-17T02:30:56.565Z,98811.03
2023-05-17T02:33:24.186Z,98808.31
2023-05-17T02:35:52.100Z,98820.03
2023-05-17T02:38:20.326Z,98828.47
2023-05-17T02:40:47.795Z,98837.47
2023-05-17T02:43:15.717Z,98837.47
2023-05-17T02:45:43.933Z,98836.66
2023-05-17T02:48:13.647Z,98833.91
2023-05-17T02:50:41.466Z,98832.03
2023-05-17T02:53:08.965Z,98841.00
2023-05-17T02:55:36.662Z,98840.19
2023-05-17T02:58:04.605Z,98838.56
2023-05-17T03:00:32.494Z,98832.28
2023-05-17T03:03:00.212Z,98831.19
2023-05-17T03:05:28.282Z,98839.38
2023-05-17T03:07:57.356Z,98839.38
2023-05-17T03:10:24.820Z,98833.91
2023-05-17T03:12:52.682Z,98835.81
2023-05-17T03:15:20.814Z,98845.91
2023-05-17T03:17:48.410Z,98853.25
2023-05-17T03:20:16.844Z,98864.38
2023-05-17T03:22:45.017Z,98866.88
2023-05-17T03:25:12.486Z,98856.53
2023-05-17T03:27:40.899Z,98850.28
2023-05-17T03:30:09.011Z,98861.41
2023-05-17T03:32:39.461Z,98860.59
2023-05-17T03:35:08.307Z,98866.88
2023-05-17T03:37:36.058Z,98872.31
2023-05-17T03:40:03.729Z,98871.50
2023-05-17T03:42:32.054Z,98875.88
2023-05-17T03:45:00.206Z,98870.41
2023-05-17T03:47:27.669Z,98875.88
2023-05-17T03:49:55.462Z,98883.78
2023-05-17T03:52:23.734Z,98891.13
2023-05-17T03:54:51.447Z,98894.66
2023-05-17T03:57:19.956Z,98902.59
2023-05-17T03:59:47.370Z,98897.97
2023-05-17T04:02:16.805Z,98902.59
2023-05-17T04:04:51.182Z,98911.34
2023-05-17T04:07:18.790Z,98912.16
2023-05-17T04:09:46.882Z,98910.53
2023-05-17T04:12:14.407Z,98914.34
2023-05-17T04:14:41.838Z,98919.78
2023-05-17T04:17:09.649Z,98923.31
2023-05-17T04:19:37.200Z,98915.16
2023-05-17T04:22:04.926Z,98918.94
2023-05-17T04:24:32.794Z,98917.88
2023-05-17T04:27:02.723Z,98915.16
2023-05-17T04:29:31.017Z,98923.31
2023-05-17T04:31:59.814Z,98925.22
2023-05-17T04:34:27.675Z,98929.59
2023-05-17T04:36:55.450Z,98943.22
2023-05-17T04:39:23.276Z,98947.59
2023-05-17T04:41:50.833Z,98954.13
2023-05-17T04:44:18.673Z,98954.13
2023-05-17T04:46:46.448Z,98956.84
2023-05-17T04:49:14.447Z,98962.28
2023-05-17T04:51:42.147Z,98973.19
2023-05-17T04:54:10.575Z,98975.09
2023-05-17T04:56:38.023Z,98975.91
2023-05-17T04:59:09.300Z,98978.28
2023-05-17T05:01:37.168Z,98981.59
2023-05-17T05:04:07.162Z,98985.38
2023-05-17T05:06:35.893Z,98981.84
2023-05-17T05:09:04.328Z,98984.31
2023-05-17T05:11:32.338Z,98976.41
2023-05-17T05:14:00.143Z,98979.37
2023-05-17T05:16:28.270Z,98978.56
2023-05-17T05:18:56.697Z,98967.66
2023-05-17T05:21:24.316Z,98964.13
2023-05-17T05:23:52.863Z,98973.94
2023-05-17T05:26:20.784Z,98984.81
2023-05-17T05:28:48.298Z,98990.50
2023-05-17T05:31:16.170Z,98988.63
2023-05-17T05:33:44.198Z,98991.34
2023-05-17T05:36:11.726Z,98993.22
2023-05-17T05:38:39.490Z,98994.31
2023-05-17T05:41:07.153Z,99002.47
2023-05-17T05:43:37.890Z,99002.47
2023-05-17T05:46:05.632Z,99008.34
2023-05-17T05:48:33.167Z,99013.97
2023-05-17T05:51:00.855Z,99010.09
2023-05-17T05:53:28.622Z,99014.72
2023-05-17T05:55:56.263Z,99016.59
2023-05-17T05:58:23.756Z,99018.47
2023-05-17T06:00:51.961Z,99020.38
2023-05-17T06:03:19.720Z,99014.94
2023-05-17T06:05:47.294Z,99011.38
2023-05-17T06:08:14.792Z,99016.59
2023-05-17T06:10:42.513Z,99017.66
2023-05-17T06:13:09.971Z,99015.75
2023-05-17T06:15:37.558Z,99012.22
2023-05-17T06:18:05.568Z,99007.03
2023-05-17T06:20:33.140Z,99011.38
2023-05-17T06:23:00.759Z,99008.66
2023-05-17T06:25:28.545Z,99010.56
2023-05-17T06:27:56.217Z,99013.28
2023-05-17T06:30:23.857Z,99022.28
2023-05-17T06:32:51.684Z,99016.00
2023-05-17T06:35:19.434Z,99026.91
2023-05-17T06:37:46.876Z,99027.72
2023-05-17T06:40:31.489Z,99030.72
2023-05-17T06:42:59.018Z,99029.62
2023-05-17T06:45:27.497Z,99044.91
2023-05-17T06:47:54.991Z,99043.25
2023-05-17T06:50:22.536Z,99053.31
2023-05-17T06:52:50.338Z,99058.78
2023-05-17T06:55:17.824Z,99052.50
2023-05-17T06:57:45.253Z,99049.78
2023-05-17T07:00:13.603Z,99056.87
2023-05-17T07:02:41.236Z,99063.41
2023-05-17T07:05:09.017Z,99065.03
2023-05-17T07:07:36.859Z,99066.13
2023-05-17T07:10:05.749Z,99075.94
2023-05-17T07:12:33.382Z,99072.38
2023-05-17T07:15:01.125Z,99072.13
2023-05-17T07:17:29.395Z,99072.97
2023-05-17T07:19:57.019Z,99074.84
2023-05-17T07:22:24.783Z,99075.47
2023-05-17T07:24:52.247Z,99065.13
2023-05-17T07:27:19.691Z,99063.22
2023-05-17T07:29:47.388Z,99062.19
2023-05-17T07:32:16.054Z,99070.91
2023-05-17T07:34:43.743Z,99079.91
2023-05-17T07:37:11.459Z,99071.47
2023-05-17T07:39:39.236Z,99077.53
2023-05-17T07:42:07.191Z,99076.72
2023-05-17T07:44:34.902Z,99085.44
2023-05-17T07:47:02.554Z,99082.72
2023-05-17T07:49:30.898Z,99084.38
2023-05-17T07:51:58.829Z,99093.34
2023-05-17T07:54:27.773Z,99092.31
2023-05-17T07:56:55.532Z,99093.97
2023-05-17T07:59:23.549Z,99093.69
2023-05-17T08:01:51.222Z,99090.16
2023-05-17T08:04:24.220Z,99092.31
2023-05-17T08:06:51.840Z,99096.09
2023-05-17T08:09:20.086Z,99097.16
2023-05-17T08:11:47.924Z,99106.66
2023-05-17T08:14:16.001Z,99108.78
2023-05-17T08:16:45.741Z,99109.87
2023-05-17T08:19:13.824Z,99100.06
2023-05-17T08:21:42.011Z,99097.34
2023-05-17T08:24:09.849Z,99103.88
2023-05-17T08:26:37.650Z,99100.31
2023-05-17T08:29:05.193Z,99107.63
2023-05-17T08:31:33.170Z,99110.34
2023-05-17T08:34:00.776Z,99123.97
2023-05-17T08:36:28.540Z,99121.50
2023-05-17T08:38:56.396Z,99119.03
2023-05-17T08:41:23.857Z,99126.97
2023-05-17T08:43:51.308Z,99124.22
2023-05-17T08:46:21.797Z,99126.38
2023-05-17T08:48:53.530Z,99124.50
2023-05-17T08:51:21.371Z,99120.12
2023-05-17T08:53:50.631Z,99120.94
2023-05-17T08:56:21.567Z,99123.87
2023-05-17T08:58:56.170Z,99120.12
2023-05-17T09:01:27.032Z,99113.81
2023-05-17T09:03:57.706Z,99122.25
2023-05-17T09:06:25.204Z,99127.69
2023-05-17T09:08:54.714Z,99114.06
2023-05-17T09:11:26.958Z,99120.59
2023-05-17T09:13:54.390Z,99112.59
2023-05-17T09:16:22.203Z,99111.09
2023-05-17T09:18:54.444Z,99112.44
2023-05-17T09:21:23.081Z,99107.22
2023-05-17T09:24:05.423Z,99106.38
2023-05-17T09:26:44.644Z,99111.81
2023-05-17T09:29:13.496Z,99111.59
2023-05-17T09:31:41.264Z,99118.34
2023-05-17T09:34:09.033Z,99129.25
2023-05-17T09:36:37.626Z,99135.78
2023-05-17T09:39:06.232Z,99138.50
2023-05-17T09:41:41.718Z,99144.75
2023-05-17T09:44:09.794Z,99161.94
2023-05-17T09:46:41.712Z,99164.66
2023-05-17T09:49:09.502Z,99159.47
2023-05-17T09:51:39.635Z,99168.44
2023-05-17T09:54:07.111Z,99168.44
2023-05-17T09:56:35.311Z,99165.09
2023-05-17T09:59:03.304Z,99166.06
2023-05-17T10:01:31.244Z,99175.81
2023-05-17T10:04:00.421Z,99173.06
2023-05-17T10:09:01.070Z,99174.97
2023-05-17T10:11:34.102Z,99178.53
2023-05-17T10:14:08.425Z,99179.34
2023-05-17T10:16:37.872Z,99183.97
2023-05-17T10:19:05.814Z,99183.16
2023-05-17T10:21:33.314Z,99180.44
2023-05-17T10:24:02.057Z,99180.44
2023-05-17T10:26:30.368Z,99189.66
2023-05-17T10:29:01.899Z,99192.41
2023-05-17T10:31:29.897Z,99181.50
2023-05-17T10:33:57.525Z,99185.25
2023-05-17T10:36:25.115Z,99186.94
2023-05-17T10:38:52.901Z,99195.94
2023-05-17T10:41:24.578Z,99200.75
2023-05-17T10:43:51.989Z,99194.25
2023-05-17T10:46:21.448Z,99204.31
2023-05-17T10:48:52.539Z,99202.44
2023-05-17T10:51:24.770Z,99205.16
2023-05-17T10:54:08.752Z,99200.56
2023-05-17T10:56:40.213Z,99206.84
2023-05-17T10:59:28.039Z,99209.75
2023-05-17T11:01:59.837Z,99211.47
2023-05-17T11:04:35.244Z,99215.44
2023-05-17T11:07:28.077Z,99223.63
2023-05-17T11:10:17.890Z,99232.41
2023-05-17T11:12:48.126Z,99227.41
2023-05-17T11:15:16.022Z,99234.25
2023-05-17T11:17:43.490Z,99229.06
2023-05-17T11:20:26.779Z,99233.69
2023-05-17T11:23:01.541Z,99236.16
2023-05-17T11:25:30.622Z,99237.50
2023-05-17T11:27:58.312Z,99234.75
2023-05-17T11:30:30.478Z,99237.50
2023-05-17T11:33:02.521Z,99242.94
2023-05-17T11:35:33.254Z,99246.47
2023-05-17T11:38:20.263Z,99242.09
2023-05-17T11:40:49.618Z,99252.75
2023-05-17T11:43:17.905Z,99243.75
2023-05-17T11:46:04.878Z,99244.59
2023-05-17T11:48:32.795Z,99253.56
2023-05-17T11:51:02.400Z,99253.00
2023-05-17T11:53:30.131Z,99258.44
2023-05-17T11:55:57.923Z,99254.66
2023-05-17T11:58:26.128Z,99254.66
2023-05-17T12:00:57.980Z,99264.72
2023-05-17T12:03:26.874Z,99260.94
2023-05-17T12:06:15.705Z,99264.72
2023-05-17T12:08:44.518Z,99259.28
2023-05-17T12:11:13.715Z,99262.00
2023-05-17T12:13:44.126Z,99264.13
2023-05-17T12:16:15.342Z,99263.03
2023-05-17T12:18:47.341Z,99268.50
2023-05-17T12:21:15.780Z,99265.75
2023-05-17T12:23:46.512Z,99264.72
2023-05-17T12:26:16.734Z,99268.50
2023-05-17T12:28:57.566Z,99265.75
2023-05-17T12:31:33.514Z,99258.44
2023-05-17T12:34:02.583Z,99264.13
2023-05-17T12:36:31.567Z,99265.75
2023-05-17T12:38:59.097Z,99270.16
2023-05-17T12:41:26.746Z,99263.03
2023-05-17T12:44:06.151Z,99273.72
2023-05-17T12:46:40.907Z,99272.88
2023-05-17T12:49:09.355Z,99278.34
2023-05-17T12:51:44.138Z,99279.38
2023-05-17T12:54:13.015Z,99283.78
2023-05-17T12:56:42.741Z,99282.09
2023-05-17T12:59:16.775Z,99280.47
2023-05-17T13:01:51.635Z,99278.34
2023-05-17T13:04:19.915Z,99277.50
2023-05-17T13:06:52.597Z,99278.34
2023-05-17T13:09:21.910Z,99282.09
2023-05-17T13:11:56.733Z,99284.00
2023-05-17T13:14:40.270Z,99283.78
2023-05-17T13:17:10.896Z,99280.25
2023-05-17T13:19:38.690Z,99280.47
2023-05-17T13:22:06.513Z,99281.06
2023-05-17T13:24:35.086Z,99290.06
2023-05-17T13:27:02.627Z,99289.22
2023-05-17T13:29:38.788Z,99289.38
2023-05-17T13:32:07.855Z,99290.16
2023-05-17T13:34:35.632Z,99295.09
2023-05-17T13:37:03.324Z,99301.69
2023-05-17T13:39:31.182Z,99294.84
2023-05-17T13:41:59.148Z,99286.16
2023-05-17T13:44:26.694Z,99299.50
2023-05-17T13:46:54.458Z,99291.25
2023-05-17T13:49:21.982Z,99290.34
2023-05-17T13:51:49.504Z,99296.56
2023-05-17T13:54:20.160Z,99293.47
2023-05-17T13:56:47.907Z,99289.88
2023-05-17T13:59:15.431Z,99286.19
2023-05-17T14:01:43.869Z,99290.16
2023-05-17T14:04:11.946Z,99297.09
2023-05-17T14:06:39.672Z,99297.50
2023-05-17T14:09:07.702Z,99300.31
2023-05-17T14:11:35.706Z,99299.28
2023-05-17T14:14:04.229Z,99296.88
2023-05-17T14:16:31.929Z,99303.50
2023-05-17T14:19:03.540Z,99302.97
2023-05-17T14:21:32.148Z,99303.56
2023-05-17T14:23:59.916Z,99301.16
2023-05-17T14:26:27.543Z,99318.38
2023-05-17T14:28:55.019Z,99317.53
2023-05-17T14:31:22.751Z,99319.22
2023-05-17T14:33:51.211Z,99329.31
2023-05-17T14:36:18.736Z,99328.47
2023-05-17T14:38:46.477Z,99332.25
2023-05-17T14:41:13.899Z,99336.09
2023-05-17T14:43:41.384Z,99337.44
2023-05-17T14:46:09.133Z,99338.50
2023-05-17T14:48:37.026Z,99333.28
2023-05-17T14:51:04.712Z,99344.47
2023-05-17T14:53:32.521Z,99346.63
2023-05-17T14:55:59.982Z,99351.53
2023-05-17T14:58:27.900Z,99350.09
2023-05-17T15:01:04.909Z,99347.63
2023-05-17T15:03:33.780Z,99348.13
2023-05-17T15:06:04.215Z,99350.28
2023-05-17T15:08:34.599Z,99351.59
2023-05-17T15:11:03.010Z,99358.41
2023-05-17T15:13:30.492Z,99367.09
2023-05-17T15:15:58.053Z,99367.38
2023-05-17T15:18:25.983Z,99370.84
2023-05-17T15:20:53.464Z,99372.97
2023-05-17T15:23:21.045Z,99378.97
2023-05-17T15:25:48.741Z,99377.53
2023-05-17T15:28:16.146Z,99387.06
2023-05-17T15:30:43.600Z,99388.38
2023-05-17T15:33:11.752Z,99385.66
2023-05-17T15:35:42.246Z,99393.28
2023-05-17T15:38:09.663Z,99388.88
2023-05-17T15:40:37.716Z,99371.94
2023-05-17T15:43:05.208Z,99365.03
2023-05-17T15:45:33.120Z,99392.59
2023-05-17T15:48:02.288Z,99387.41
2023-05-17T15:50:29.871Z,99385.16
2023-05-17T15:52:57.342Z,99397.97
2023-05-17T15:55:25.076Z,99406.66
2023-05-17T15:57:52.532Z,99398.13
2023-05-17T16:00:20.333Z,99403.00
2023-05-17T16:02:48.228Z,99407.06
2023-05-17T16:05:15.751Z,99415.47
2023-05-17T16:07:43.185Z,99414.66
2023-05-17T16:10:11.339Z,99409.94
2023-05-17T16:12:38.826Z,99411.81
2023-05-17T16:15:06.754Z,99405.81
2023-05-17T16:17:34.667Z,99411.47
2023-05-17T16:20:02.335Z,99410.09
2023-05-17T16:22:30.000Z,99412.00
2023-05-17T16:24:57.687Z,99421.50
2023-05-17T16:27:25.178Z,99426.38
2023-05-17T16:29:52.660Z,99435.63
2023-05-17T16:32:20.624Z,99424.13
2023-05-17T16:34:48.138Z,99435.28
2023-05-17T16:37:15.867Z,99449.16
2023-05-17T16:39:43.558Z,99455.13
2023-05-17T16:42:11.095Z,99450.75
2023-05-17T16:44:38.760Z,99441.12
2023-05-17T16:47:06.571Z,99446.84
2023-05-17T16:49:34.258Z,99449.78
2023-05-17T16:52:01.700Z,99451.69
2023-05-17T16:54:29.962Z,99451.13
2023-05-17T16:56:57.536Z,99454.94
2023-05-17T16:59:25.144Z,99451.59
2023-05-17T17:01:52.894Z,99451.03
2023-05-17T17:04:20.483Z,99454.81
2023-05-17T17:06:47.957Z,99459.44
2023-05-17T17:09:16.337Z,99457.78
2023-05-17T17:11:43.778Z,99452.56
2023-05-17T17:14:11.219Z,99465.38
2023-05-17T17:16:39.095Z,99462.06
2023-05-17T17:19:06.601Z,99463.12
2023-05-17T17:21:38.129Z,99474.87
2023-05-17T17:24:06.530Z,99479.75
2023-05-17T17:26:37.277Z,99489.00
2023-05-17T17:29:05.089Z,99489.22
2023-05-17T17:31:32.843Z,99484.84
2023-05-17T17:34:00.337Z,99483.19
2023-05-17T17:36:27.791Z,99483.19
2023-05-17T17:38:55.605Z,99486.16
2023-05-17T17:41:23.275Z,99484.50
2023-05-17T17:43:50.757Z,99483.91
2023-05-17T17:46:18.521Z,99490.44
2023-05-17T17:48:46.043Z,99493.19
2023-05-17T17:51:13.551Z,99500.50
2023-05-17T17:53:42.249Z,99498.03
2023-05-17T17:56:09.716Z,99495.53
2023-05-17T17:58:37.169Z,99489.25
2023-05-17T18:01:04.895Z,99489.25
2023-05-17T18:03:32.756Z,99494.91
2023-05-17T18:06:00.252Z,99499.53
2023-05-17T18:08:27.752Z,99499.78
2023-05-17T18:10:55.486Z,99490.78
2023-05-17T18:13:23.302Z,99494.59
2023-05-17T18:15:50.813Z,99500.03
2023-05-17T18:18:18.514Z,99502.97
2023-05-17T18:20:46.129Z,99517.69
2023-05-17T18:23:13.721Z,99526.69
2023-05-17T18:25:41.482Z,99517.12
2023-05-17T18:28:09.185Z,99516.25
2023-05-17T18:30:36.732Z,99518.97
2023-05-17T18:33:06.996Z,99524.69
2023-05-17T18:35:34.757Z,99529.31
2023-05-17T18:38:02.613Z,99530.59
2023-05-17T18:40:31.162Z,99538.06
2023-05-17T18:42:59.066Z,99538.31
2023-05-17T18:45:26.681Z,99540.47
2023-05-17T18:47:54.551Z,99542.38
2023-05-17T18:50:22.303Z,99536.06
2023-05-17T18:52:50.336Z,99538.78
2023-05-17T18:55:19.282Z,99537.13
2023-05-17T18:57:47.213Z,99539.84
2023-05-17T19:00:15.742Z,99528.94
2023-05-17T19:02:43.807Z,99528.94
2023-05-17T19:05:11.689Z,99533.56
2023-05-17T19:07:39.639Z,99538.19
2023-05-17T19:10:09.475Z,99533.00
2023-05-17T19:12:37.091Z,99542.00
2023-05-17T19:15:05.143Z,99542.81
2023-05-17T19:17:34.200Z,99548.28
2023-05-17T19:20:03.572Z,99548.28
2023-05-17T19:22:31.647Z,99551.25
2023-05-17T19:25:01.423Z,99568.44
2023-05-17T19:27:29.918Z,99565.94
2023-05-17T19:29:57.652Z,99574.59
2023-05-17T19:32:26.461Z,99585.62
2023-05-17T19:34:55.338Z,99596.16
2023-05-17T19:37:23.103Z,99597.22
2023-05-17T19:39:51.133Z,99595.34
2023-05-17T19:42:19.208Z,99612.75
2023-05-17T19:44:46.830Z,99610.25
2023-05-17T19:47:19.238Z,99602.94
2023-05-17T19:49:46.903Z,99622.00
2023-05-17T19:52:15.164Z,99620.09
2023-05-17T19:54:43.263Z,99615.69
2023-05-17T19:57:11.324Z,99612.16
2023-05-17T19:59:40.118Z,99610.25
2023-05-17T20:02:08.577Z,99612.16
2023-05-17T20:04:37.298Z,99616.56
2023-05-17T20:07:05.638Z,99617.38
2023-05-17T20:09:33.491Z,99606.47
2023-05-17T20:12:01.983Z,99607.31
2023-05-17T20:14:29.691Z,99602.94
2023-05-17T20:16:57.787Z,99600.19
2023-05-17T20:19:25.745Z,99599.34
2023-05-17T20:21:53.393Z,99601.84
2023-05-17T20:24:23.456Z,99591.78
2023-05-17T20:26:51.213Z,99599.13
2023-05-17T20:29:19.043Z,99596.41
2023-05-17T20:31:46.567Z,99595.34
2023-05-17T20:34:14.644Z,99592.84
2023-05-17T20:36:42.317Z,99592.84
2023-05-17T20:39:10.175Z,99598.31
2023-05-17T20:41:37.959Z,99599.13
2023-05-17T20:44:05.544Z,99601.03
2023-05-17T20:46:33.241Z,99601.03
2023-05-17T20:49:01.768Z,99615.47
2023-05-17T20:51:29.347Z,99614.66
2023-05-17T20:53:57.102Z,99617.38
2023-05-17T20:56:25.568Z,99612.75
2023-05-17T20:58:53.027Z,99622.00
2023-05-17T21:01:20.849Z,99622.84
2023-05-17T21:03:49.866Z,99622.84
2023-05-17T21:06:17.613Z,99634.78
2023-05-17T21:08:45.104Z,99636.47
2023-05-17T21:11:19.279Z,99640.22
2023-05-17T21:13:47.427Z,99630.19
2023-05-17T21:16:15.196Z,99637.50
2023-05-17T21:18:44.952Z,99639.41
2023-05-17T21:21:12.593Z,99640.22
2023-05-17T21:23:40.352Z,99643.81
2023-05-17T21:26:07.912Z,99650.31
2023-05-17T21:28:35.389Z,99655.75
2023-05-17T21:31:03.631Z,99656.59
2023-05-17T21:33:32.445Z,99654.09
2023-05-17T21:35:59.914Z,99648.06
2023-05-17T21:38:27.637Z,99639.06
2023-05-17T21:40:55.673Z,99651.25
2023-05-17T21:43:23.168Z,99649.59
2023-05-17T21:45:51.209Z,99653.97
2023-05-17T21:48:18.669Z,99653.16
2023-05-17T21:50:46.148Z,99659.69
2023-05-17T21:53:13.916Z,99656.13
2023-05-17T21:56:00.687Z,99659.69
2023-05-17T21:58:30.445Z,99662.41
2023-05-17T22:00:58.338Z,99663.44
2023-05-17T22:03:26.220Z,99657.16
2023-05-17T22:05:53.786Z,99666.16
2023-05-17T22:08:21.233Z,99662.41
2023-05-17T22:10:50.216Z,99659.69
2023-05-17T22:13:18.372Z,99665.13
2023-05-17T22:15:46.035Z,99659.69
2023-05-17T22:18:13.859Z,99666.16
2023-05-17T22:20:41.435Z,99668.69
2023-05-17T22:23:08.957Z,99667.84
2023-05-17T22:25:36.666Z,99664.31
2023-05-17T22:28:04.136Z,99669.75
2023-05-17T22:30:31.946Z,99661.56
2023-05-17T22:33:01.006Z,99665.34
2023-05-17T22:35:28.550Z,99671.03
2023-05-17T22:37:56.085Z,99674.59
2023-05-17T22:40:23.794Z,99679.22
2023-05-17T22:42:51.984Z,99680.87
2023-05-17T22:45:38.125Z,99682.75
2023-05-17T22:48:07.224Z,99685.25
2023-05-17T22:50:34.723Z,99680.03
2023-05-17T22:53:02.154Z,99691.19
2023-05-17T22:55:30.027Z,99683.84
2023-05-17T22:57:57.777Z,99688.47
2023-05-17T23:00:26.252Z,99688.47
2023-05-17T23:02:54.076Z,99691.75
2023-05-17T23:05:22.279Z,99686.31
2023-05-17T23:07:49.742Z,99689.03
2023-05-17T23:10:17.580Z,99683.38
2023-05-17T23:12:45.079Z,99687.13
2023-05-17T23:15:12.634Z,99689.88
2023-05-17T23:17:41.270Z,99690.69
2023-05-17T23:20:10.168Z,99692.38
2023-05-17T23:22:38.863Z,99694.28
2023-05-17T23:25:06.929Z,99694.88
2023-05-17T23:27:35.440Z,99694.03
2023-05-17T23:30:03.108Z,99700.31
2023-05-17T23:32:32.698Z,99690.69
2023-05-17T23:35:06.207Z,99698.88
2023-05-17T23:37:34.670Z,99694.50
2023-05-17T23:40:02.438Z,99695.56
2023-05-17T23:42:30.490Z,99693.09
2023-05-17T23:45:01.890Z,99694.13
2023-05-17T23:47:30.813Z,99701.47
2023-05-17T23:49:58.585Z,99697.09
2023-05-17T23:52:30.035Z,99690.81
2023-05-17T23:54:59.016Z,99692.94
2023-05-17T23:57:26.525Z,99697.34
2023-05-17T23:59:53.953Z,99698.41
