createdAt,value
2019-01-16T00:00:01.406Z,6.00
2019-01-16T00:02:48.547Z,6.00
2019-01-16T00:05:54.860Z,6.00
2019-01-16T00:08:46.677Z,6.00
2019-01-16T00:11:34.659Z,6.00
2019-01-16T00:14:39.203Z,6.00
2019-01-16T00:17:27.408Z,6.00
2019-01-16T00:20:13.843Z,6.00
2019-01-16T00:23:02.823Z,6.00
2019-01-16T00:26:09.825Z,5.90
2019-01-16T00:28:57.405Z,5.90
2019-01-16T00:31:57.097Z,5.90
2019-01-16T00:34:44.787Z,5.90
2019-01-16T00:37:30.301Z,5.90
2019-01-16T00:40:18.026Z,5.90
2019-01-16T00:43:04.523Z,5.90
2019-01-16T00:45:51.236Z,5.90
2019-01-16T00:48:38.823Z,5.90
2019-01-16T00:51:25.115Z,5.80
2019-01-16T00:54:11.355Z,5.80
2019-01-16T00:57:01.528Z,5.80
2019-01-16T00:59:43.944Z,5.80
2019-01-16T01:02:37.510Z,5.70
2019-01-16T01:05:40.848Z,5.70
2019-01-16T01:08:34.466Z,5.70
2019-01-16T01:11:13.792Z,5.70
2019-01-16T01:13:56.819Z,5.80
2019-01-16T01:17:00.537Z,5.80
2019-01-16T01:19:49.225Z,5.80
2019-01-16T01:22:30.473Z,5.70
2019-01-16T01:25:27.164Z,5.70
2019-01-16T01:28:21.136Z,5.80
2019-01-16T01:31:14.775Z,5.80
2019-01-16T01:34:09.591Z,5.80
2019-01-16T01:36:56.182Z,5.80
2019-01-16T01:39:47.082Z,5.80
2019-01-16T01:42:37.688Z,5.80
2019-01-16T01:45:26.524Z,5.80
2019-01-16T01:48:15.917Z,5.80
2019-01-16T01:51:02.241Z,5.80
2019-01-16T01:53:36.432Z,5.80
2019-01-16T01:56:17.728Z,5.80
2019-01-16T01:59:04.048Z,5.90
2019-01-16T02:01:54.811Z,5.90
2019-01-16T02:04:50.236Z,5.90
2019-01-16T02:07:41.225Z,5.90
2019-01-16T02:10:27.959Z,5.90
2019-01-16T02:13:08.724Z,5.90
2019-01-16T02:15:53.385Z,5.90
2019-01-16T02:18:47.295Z,6.00
2019-01-16T02:21:23.889Z,6.00
2019-01-16T02:24:21.389Z,6.00
2019-01-16T02:27:07.852Z,5.90
2019-01-16T02:29:54.988Z,5.90
2019-01-16T02:32:41.554Z,6.00
2019-01-16T02:35:33.273Z,6.00
2019-01-16T02:38:39.538Z,6.00
2019-01-16T02:41:21.205Z,6.00
2019-01-16T02:43:58.355Z,6.00
2019-01-16T02:46:46.843Z,6.00
2019-01-16T02:49:34.709Z,6.00
2019-01-16T02:52:21.390Z,6.10
2019-01-16T02:55:06.167Z,6.00
2019-01-16T02:58:04.135Z,6.10
2019-01-16T03:00:50.381Z,6.10
2019-01-16T03:03:37.020Z,6.10
2019-01-16T03:06:15.539Z,6.00
2019-01-16T03:09:03.857Z,6.00
2019-01-16T03:11:52.943Z,6.00
2019-01-16T03:14:36.300Z,6.00
2019-01-16T03:17:22.877Z,6.00
2019-01-16T03:20:01.006Z,5.90
2019-01-16T03:22:40.238Z,5.90
2019-01-16T03:25:37.388Z,6.00
2019-01-16T03:28:17.660Z,6.00
2019-01-16T03:31:04.052Z,6.00
2019-01-16T03:33:42.294Z,5.90
2019-01-16T03:36:22.009Z,6.00
2019-01-16T03:39:29.716Z,6.00
2019-01-16T03:42:17.465Z,5.90
2019-01-16T03:45:14.024Z,6.00
2019-01-16T03:48:01.667Z,6.00
2019-01-16T03:50:52.119Z,6.00
2019-01-16T03:53:30.839Z,5.90
2019-01-16T03:56:14.162Z,5.90
2019-01-16T03:59:14.193Z,6.00
2019-01-16T04:02:00.647Z,6.00
2019-01-16T04:04:50.988Z,5.90
2019-01-16T04:07:47.691Z,6.00
2019-01-16T04:10:34.227Z,6.00
2019-01-16T04:13:24.871Z,5.90
2019-01-16T04:16:18.535Z,5.90
2019-01-16T04:19:21.897Z,5.90
2019-01-16T04:22:18.053Z,5.90
2019-01-16T04:25:06.051Z,5.90
2019-01-16T04:27:50.168Z,5.90
2019-01-16T04:30:40.718Z,6.00
2019-01-16T04:33:37.584Z,6.00
2019-01-16T04:36:22.340Z,6.00
2019-01-16T04:39:13.246Z,6.00
2019-01-16T04:41:59.343Z,6.00
2019-01-16T04:44:43.183Z,6.00
2019-01-16T04:47:24.166Z,6.00
2019-01-16T04:50:11.578Z,6.00
2019-01-16T04:52:59.224Z,5.90
2019-01-16T04:55:51.160Z,6.00
2019-01-16T04:58:37.760Z,6.00
2019-01-16T05:01:15.861Z,6.00
2019-01-16T05:04:21.674Z,5.90
2019-01-16T05:07:18.272Z,5.90
2019-01-16T05:10:06.265Z,5.90
2019-01-16T05:12:48.404Z,6.00
2019-01-16T05:15:32.052Z,5.90
2019-01-16T05:18:08.964Z,6.00
2019-01-16T05:21:06.040Z,5.90
2019-01-16T05:24:00.174Z,5.90
2019-01-16T05:26:46.624Z,5.90
2019-01-16T05:29:44.930Z,5.90
2019-01-16T05:32:26.553Z,5.90
2019-01-16T05:35:14.250Z,5.90
2019-01-16T05:38:08.173Z,5.90
2019-01-16T05:41:07.905Z,5.90
2019-01-16T05:43:46.958Z,5.90
2019-01-16T05:46:33.534Z,5.90
2019-01-16T05:49:12.613Z,5.90
2019-01-16T05:52:00.973Z,5.80
2019-01-16T05:54:51.691Z,5.80
2019-01-16T05:57:48.434Z,5.80
2019-01-16T06:00:42.490Z,5.80
2019-01-16T06:03:29.732Z,5.80
2019-01-16T06:06:26.758Z,5.80
2019-01-16T06:09:14.344Z,5.80
2019-01-16T06:12:04.837Z,5.80
2019-01-16T06:14:45.439Z,5.80
2019-01-16T06:17:29.608Z,5.70
2019-01-16T06:20:26.628Z,5.70
2019-01-16T06:23:13.466Z,5.80
2019-01-16T06:25:51.773Z,5.70
2019-01-16T06:28:48.647Z,5.80
2019-01-16T06:31:48.592Z,5.80
2019-01-16T06:34:34.600Z,5.80
2019-01-16T06:37:34.069Z,5.80
2019-01-16T06:40:10.112Z,5.80
2019-01-16T06:42:57.339Z,5.80
2019-01-16T06:46:03.277Z,5.80
2019-01-16T06:48:51.408Z,5.80
2019-01-16T06:51:51.057Z,5.80
2019-01-16T06:54:38.170Z,5.80
2019-01-16T06:57:24.662Z,5.80
2019-01-16T07:00:03.193Z,5.80
2019-01-16T07:02:50.828Z,5.80
2019-01-16T07:05:37.256Z,5.80
2019-01-16T07:08:23.096Z,5.80
2019-01-16T07:11:08.492Z,5.70
2019-01-16T07:13:56.656Z,5.70
2019-01-16T07:16:56.513Z,5.80
2019-01-16T07:19:50.041Z,5.70
2019-01-16T07:22:40.403Z,5.80
2019-01-16T07:25:34.909Z,5.70
2019-01-16T07:28:31.945Z,5.70
2019-01-16T07:31:11.900Z,5.70
2019-01-16T07:34:11.617Z,5.70
2019-01-16T07:37:02.242Z,5.70
2019-01-16T07:39:53.017Z,5.70
2019-01-16T07:42:47.003Z,5.70
2019-01-16T07:45:27.767Z,5.70
2019-01-16T07:48:18.474Z,5.70
2019-01-16T07:51:11.428Z,5.70
2019-01-16T07:53:53.827Z,5.70
2019-01-16T07:56:59.694Z,5.70
2019-01-16T07:59:52.524Z,5.70
2019-01-16T08:02:51.226Z,5.70
2019-01-16T08:05:46.044Z,5.60
2019-01-16T08:08:32.604Z,5.70
2019-01-16T08:11:20.256Z,5.70
2019-01-16T08:14:00.129Z,5.70
2019-01-16T08:16:37.924Z,5.70
2019-01-16T08:19:34.981Z,5.70
2019-01-16T08:22:15.028Z,5.70
2019-01-16T08:25:01.545Z,5.70
2019-01-16T08:27:56.844Z,5.70
2019-01-16T08:30:44.506Z,5.70
2019-01-16T08:33:26.568Z,5.70
2019-01-16T08:36:13.196Z,5.70
2019-01-16T08:38:59.468Z,5.80
2019-01-16T08:41:49.936Z,5.80
2019-01-16T08:44:27.676Z,5.80
2019-01-16T08:47:14.201Z,5.80
2019-01-16T08:50:01.863Z,5.80
2019-01-16T08:53:03.174Z,5.80
2019-01-16T08:55:57.096Z,5.80
2019-01-16T08:58:42.532Z,5.80
2019-01-16T09:01:38.243Z,5.80
2019-01-16T09:04:24.333Z,5.80
2019-01-16T09:07:11.976Z,5.90
2019-01-16T09:09:58.657Z,5.90
2019-01-16T09:12:46.784Z,5.90
2019-01-16T09:15:34.719Z,5.90
2019-01-16T09:18:06.634Z,5.90
2019-01-16T09:20:43.587Z,5.90
2019-01-16T09:23:39.929Z,5.90
2019-01-16T09:26:26.520Z,5.90
2019-01-16T09:29:09.663Z,5.90
2019-01-16T09:31:58.835Z,5.90
2019-01-16T09:34:41.839Z,5.90
2019-01-16T09:37:41.684Z,6.00
2019-01-16T09:40:30.117Z,6.00
2019-01-16T09:43:11.828Z,6.00
2019-01-16T09:46:01.788Z,6.00
2019-01-16T09:48:55.217Z,6.00
2019-01-16T09:51:48.721Z,6.00
2019-01-16T09:54:45.224Z,6.10
2019-01-16T09:57:31.388Z,6.20
2019-01-16T10:00:34.092Z,6.20
2019-01-16T10:03:22.133Z,6.10
2019-01-16T10:06:08.278Z,6.20
2019-01-16T10:08:59.096Z,6.10
2019-01-16T10:11:52.564Z,6.20
2019-01-16T10:14:34.668Z,6.20
2019-01-16T10:17:20.919Z,6.20
2019-01-16T10:20:09.274Z,6.30
2019-01-16T10:22:47.208Z,6.30
2019-01-16T10:25:46.864Z,6.30
2019-01-16T10:28:45.616Z,6.30
2019-01-16T10:31:39.495Z,6.30
2019-01-16T10:34:25.832Z,6.30
2019-01-16T10:37:10.648Z,6.40
2019-01-16T10:39:56.908Z,6.30
2019-01-16T10:42:52.166Z,6.40
2019-01-16T10:45:37.344Z,6.40
2019-01-16T10:48:39.404Z,6.30
2019-01-16T10:51:32.996Z,6.40
2019-01-16T10:54:19.484Z,6.30
2019-01-16T10:57:10.406Z,6.30
2019-01-16T10:59:56.521Z,6.40
2019-01-16T11:02:35.320Z,6.40
2019-01-16T11:05:22.572Z,6.60
2019-01-16T11:08:10.214Z,6.70
2019-01-16T11:11:00.976Z,6.60
2019-01-16T11:13:45.815Z,6.60
2019-01-16T11:16:39.720Z,6.80
2019-01-16T11:19:42.756Z,6.70
2019-01-16T11:22:32.694Z,6.60
2019-01-16T11:25:12.232Z,6.60
2019-01-16T11:28:03.848Z,6.70
2019-01-16T11:31:06.610Z,6.70
2019-01-16T11:33:43.618Z,6.80
2019-01-16T11:36:41.282Z,6.80
2019-01-16T11:39:38.084Z,6.90
2019-01-16T11:42:19.834Z,6.90
2019-01-16T11:45:04.281Z,6.90
2019-01-16T11:47:50.888Z,6.90
2019-01-16T11:50:29.495Z,7.00
2019-01-16T11:56:29.240Z,7.30
2019-01-16T11:59:15.562Z,7.40
2019-01-16T12:02:01.931Z,7.20
2019-01-16T12:04:48.844Z,7.10
2019-01-16T12:07:39.488Z,7.10
2019-01-16T12:10:34.867Z,7.10
2019-01-16T12:13:14.215Z,6.90
2019-01-16T12:16:05.634Z,7.00
2019-01-16T12:19:05.315Z,7.00
2019-01-16T12:21:46.106Z,7.10
2019-01-16T12:24:32.726Z,7.10
2019-01-16T12:27:16.568Z,7.10
2019-01-16T12:30:04.292Z,7.10
2019-01-16T12:32:54.796Z,7.20
2019-01-16T12:35:42.440Z,7.30
2019-01-16T12:38:28.759Z,7.40
2019-01-16T12:41:24.943Z,7.50
2019-01-16T12:44:31.018Z,7.70
2019-01-16T12:47:30.851Z,8.70
2019-01-16T12:50:31.148Z,8.50
2019-01-16T12:53:16.449Z,8.20
2019-01-16T12:56:20.403Z,8.10
2019-01-16T12:59:06.932Z,7.80
2019-01-16T13:02:03.642Z,7.70
2019-01-16T13:04:55.632Z,7.60
2019-01-16T13:07:39.333Z,7.50
2019-01-16T13:10:27.964Z,7.40
2019-01-16T13:13:24.731Z,7.40
2019-01-16T13:16:13.111Z,7.40
2019-01-16T13:18:52.764Z,7.60
2019-01-16T13:21:52.674Z,7.60
2019-01-16T13:24:39.352Z,7.70
2019-01-16T13:27:25.707Z,7.80
2019-01-16T13:30:09.735Z,7.60
2019-01-16T13:33:06.176Z,8.00
2019-01-16T13:35:53.899Z,8.50
2019-01-16T13:38:41.580Z,8.50
2019-01-16T13:41:29.232Z,8.20
2019-01-16T13:44:10.973Z,8.30
2019-01-16T13:47:04.947Z,8.40
2019-01-16T13:49:43.052Z,8.40
2019-01-16T13:52:20.028Z,8.40
2019-01-16T13:55:06.495Z,8.50
2019-01-16T13:57:49.461Z,8.30
2019-01-16T14:00:40.655Z,8.30
2019-01-16T14:03:28.298Z,8.30
2019-01-16T14:06:19.002Z,8.20
2019-01-16T14:09:05.380Z,8.30
2019-01-16T14:12:00.410Z,8.10
2019-01-16T14:14:46.699Z,8.10
2019-01-16T14:17:37.390Z,8.10
2019-01-16T14:20:39.985Z,8.30
2019-01-16T14:23:30.772Z,8.40
2019-01-16T14:26:17.312Z,8.20
2019-01-16T14:28:53.259Z,8.20
2019-01-16T14:31:35.556Z,8.20
2019-01-16T14:34:22.227Z,8.20
2019-01-16T14:37:09.865Z,8.10
2019-01-16T14:40:09.363Z,8.00
2019-01-16T14:42:59.853Z,8.00
2019-01-16T14:45:47.531Z,8.00
2019-01-16T14:48:25.028Z,8.00
2019-01-16T14:51:00.384Z,8.10
2019-01-16T14:54:00.239Z,8.00
2019-01-16T14:56:54.149Z,8.00
2019-01-16T14:59:47.796Z,7.90
2019-01-16T15:02:50.628Z,7.80
2019-01-16T15:05:30.175Z,7.70
2019-01-16T15:08:30.156Z,7.60
2019-01-16T15:11:09.523Z,7.60
2019-01-16T15:14:11.197Z,7.50
2019-01-16T15:17:10.929Z,7.40
2019-01-16T15:19:58.596Z,7.40
2019-01-16T15:22:44.836Z,7.30
2019-01-16T15:25:31.596Z,7.20
2019-01-16T15:28:34.793Z,7.20
2019-01-16T15:31:11.004Z,7.10
2019-01-16T15:33:58.906Z,7.10
2019-01-16T15:37:03.297Z,7.10
2019-01-16T15:39:55.425Z,7.00
2019-01-16T15:42:40.528Z,6.90
2019-01-16T15:45:26.832Z,6.80
2019-01-16T15:48:06.406Z,6.80
2019-01-16T15:51:01.767Z,6.70
2019-01-16T15:53:44.152Z,6.60
2019-01-16T15:56:42.943Z,6.60
2019-01-16T15:59:23.080Z,6.60
2019-01-16T16:02:26.275Z,6.40
2019-01-16T16:05:05.373Z,6.40
2019-01-16T16:07:51.672Z,6.20
2019-01-16T16:10:45.192Z,6.10
2019-01-16T16:13:32.840Z,5.90
2019-01-16T16:16:19.173Z,5.70
2019-01-16T16:19:19.000Z,5.60
2019-01-16T16:22:05.228Z,5.60
2019-01-16T16:24:49.081Z,5.40
2019-01-16T16:27:37.535Z,5.40
2019-01-16T16:30:26.373Z,5.30
2019-01-16T16:33:20.252Z,5.30
2019-01-16T16:36:10.764Z,5.20
2019-01-16T16:38:53.370Z,5.20
2019-01-16T16:41:46.732Z,5.10
2019-01-16T16:44:32.463Z,5.10
2019-01-16T16:47:15.360Z,5.00
2019-01-16T16:49:54.479Z,4.90
2019-01-16T16:52:37.289Z,4.80
2019-01-16T16:55:28.223Z,4.80
2019-01-16T16:58:26.586Z,4.60
2019-01-16T17:01:26.400Z,4.60
2019-01-16T17:04:23.492Z,4.50
2019-01-16T17:07:05.055Z,4.50
2019-01-16T17:09:51.815Z,4.40
2019-01-16T17:12:33.743Z,4.40
2019-01-16T17:15:17.752Z,4.50
2019-01-16T17:17:59.750Z,4.40
2019-01-16T17:20:47.766Z,4.30
2019-01-16T17:23:46.871Z,4.30
2019-01-16T17:26:44.084Z,4.20
2019-01-16T17:29:27.571Z,4.10
2019-01-16T17:32:21.258Z,4.00
2019-01-16T17:35:01.702Z,4.00
2019-01-16T17:37:57.800Z,4.00
2019-01-16T17:40:43.250Z,4.10
2019-01-16T17:43:42.878Z,4.30
2019-01-16T17:46:50.507Z,4.40
2019-01-16T17:49:39.216Z,4.60
2019-01-16T17:52:38.985Z,4.70
2019-01-16T17:55:24.920Z,4.80
2019-01-16T17:58:18.465Z,4.80
2019-01-16T18:01:11.560Z,4.80
2019-01-16T18:04:08.465Z,4.80
2019-01-16T18:07:08.169Z,4.80
2019-01-16T18:10:04.560Z,4.70
2019-01-16T18:12:57.102Z,4.60
2019-01-16T18:15:40.444Z,4.50
2019-01-16T18:18:36.869Z,4.40
2019-01-16T18:21:12.628Z,4.40
2019-01-16T18:24:02.396Z,4.40
2019-01-16T18:26:48.924Z,4.40
2019-01-16T18:29:42.480Z,4.40
2019-01-16T18:32:45.446Z,4.40
2019-01-16T18:35:39.100Z,4.30
2019-01-16T18:38:31.570Z,4.40
2019-01-16T18:41:12.981Z,4.30
2019-01-16T18:44:06.775Z,4.30
2019-01-16T18:46:53.263Z,4.30
2019-01-16T18:49:36.887Z,4.30
2019-01-16T18:52:27.304Z,4.30
2019-01-16T18:55:13.831Z,4.30
2019-01-16T18:58:00.588Z,4.30
2019-01-16T19:00:42.486Z,4.20
2019-01-16T19:03:28.831Z,4.20
2019-01-16T19:06:16.508Z,4.20
2019-01-16T19:09:02.303Z,4.20
2019-01-16T19:11:57.048Z,4.20
2019-01-16T19:14:40.548Z,4.10
2019-01-16T19:17:27.255Z,4.00
2019-01-16T19:20:23.471Z,4.10
2019-01-16T19:23:03.649Z,4.00
2019-01-16T19:25:48.196Z,4.00
2019-01-16T19:28:41.668Z,4.00
2019-01-16T19:31:28.237Z,4.00
2019-01-16T19:34:24.708Z,4.10
2019-01-16T19:37:21.531Z,4.10
2019-01-16T19:40:08.028Z,4.00
2019-01-16T19:42:55.835Z,4.00
2019-01-16T19:45:49.602Z,3.90
2019-01-16T19:48:41.915Z,3.90
2019-01-16T19:51:28.487Z,3.90
2019-01-16T19:54:19.219Z,3.90
2019-01-16T19:57:22.166Z,4.00
2019-01-16T20:00:14.114Z,4.30
2019-01-16T20:03:10.487Z,4.40
2019-01-16T20:05:58.163Z,4.60
2019-01-16T20:08:58.136Z,4.70
2019-01-16T20:11:51.826Z,4.80
2019-01-16T20:14:38.250Z,4.80
2019-01-16T20:17:17.023Z,4.70
2019-01-16T20:20:12.336Z,4.70
2019-01-16T20:22:59.873Z,4.60
2019-01-16T20:25:50.316Z,4.60
2019-01-16T20:28:33.264Z,4.50
2019-01-16T20:31:19.808Z,4.40
2019-01-16T20:34:04.666Z,4.50
2019-01-16T20:36:51.210Z,4.50
2019-01-16T20:39:37.067Z,4.50
2019-01-16T20:42:15.990Z,4.70
2019-01-16T20:45:02.535Z,4.70
2019-01-16T20:48:05.348Z,4.70
2019-01-16T20:50:50.039Z,4.80
2019-01-16T20:53:55.928Z,4.80
2019-01-16T20:56:31.542Z,4.80
2019-01-16T20:59:25.429Z,4.90
2019-01-16T21:02:02.087Z,4.80
2019-01-16T21:04:53.452Z,4.80
2019-01-16T21:07:27.214Z,4.80
2019-01-16T21:10:14.882Z,4.80
2019-01-16T21:13:02.052Z,4.80
2019-01-16T21:15:52.995Z,4.80
2019-01-16T21:18:43.714Z,4.90
2019-01-16T21:21:34.468Z,4.90
2019-01-16T21:24:15.451Z,4.90
2019-01-16T21:26:53.415Z,5.10
2019-01-16T21:29:41.055Z,4.90
2019-01-16T21:32:44.427Z,4.90
2019-01-16T21:35:32.091Z,5.00
2019-01-16T21:38:18.908Z,5.00
2019-01-16T21:41:05.494Z,4.90
2019-01-16T21:43:59.189Z,5.00
2019-01-16T21:46:51.011Z,4.90
2019-01-16T21:49:39.018Z,4.90
2019-01-16T21:52:30.624Z,4.80
2019-01-16T21:55:11.915Z,4.90
2019-01-16T21:58:01.744Z,5.00
2019-01-16T22:00:58.352Z,4.90
2019-01-16T22:03:54.441Z,4.90
2019-01-16T22:06:42.457Z,4.90
2019-01-16T22:09:31.469Z,5.00
2019-01-16T22:12:30.472Z,4.90
2019-01-16T22:15:21.170Z,4.90
2019-01-16T22:18:10.489Z,4.90
2019-01-16T22:20:54.473Z,4.90
2019-01-16T22:23:36.768Z,5.00
2019-01-16T22:26:22.123Z,5.00
2019-01-16T22:29:08.846Z,5.00
2019-01-16T22:31:56.879Z,5.10
2019-01-16T22:34:41.035Z,5.10
2019-01-16T22:37:22.848Z,5.20
2019-01-16T22:40:10.984Z,5.20
2019-01-16T22:42:50.596Z,5.40
2019-01-16T22:45:34.351Z,5.40
2019-01-16T22:48:14.620Z,5.50
2019-01-16T22:50:56.612Z,5.60
2019-01-16T22:53:44.257Z,5.80
2019-01-16T22:56:38.065Z,5.80
2019-01-16T22:59:44.169Z,5.80
2019-01-16T23:02:32.003Z,5.90
2019-01-16T23:05:14.023Z,6.10
2019-01-16T23:07:55.516Z,6.00
2019-01-16T23:10:49.258Z,6.10
2019-01-16T23:13:45.979Z,6.00
2019-01-16T23:16:52.150Z,6.10
2019-01-16T23:19:30.716Z,6.10
2019-01-16T23:22:18.131Z,6.30
2019-01-16T23:24:57.283Z,6.30
2019-01-16T23:27:44.960Z,6.40
2019-01-16T23:30:36.888Z,6.50
2019-01-16T23:33:25.493Z,6.50
2019-01-16T23:36:13.173Z,6.50
2019-01-16T23:38:59.796Z,6.60
2019-01-16T23:41:53.780Z,6.50
2019-01-16T23:44:50.576Z,6.50
2019-01-16T23:47:35.893Z,6.70
2019-01-16T23:50:24.620Z,6.60
2019-01-16T23:53:07.282Z,6.60
2019-01-16T23:55:54.928Z,6.60
2019-01-16T23:58:42.576Z,6.60
