createdAt,value
2022-11-24T00:02:15.616Z,5.40
2022-11-24T00:05:04.174Z,5.50
2022-11-24T00:07:52.615Z,5.50
2022-11-24T00:10:40.984Z,5.60
2022-11-24T00:13:29.365Z,5.70
2022-11-24T00:16:20.311Z,5.70
2022-11-24T00:19:13.607Z,5.70
2022-11-24T00:22:05.491Z,5.60
2022-11-24T00:24:53.871Z,5.50
2022-11-24T00:27:42.245Z,5.50
2022-11-24T00:30:30.624Z,5.50
2022-11-24T00:33:19.023Z,5.50
2022-11-24T00:36:09.060Z,5.60
2022-11-24T00:38:59.971Z,5.70
2022-11-24T00:41:48.333Z,5.80
2022-11-24T00:44:36.703Z,5.90
2022-11-24T00:47:25.107Z,5.90
2022-11-24T00:50:13.510Z,6.00
2022-11-24T00:53:03.250Z,6.00
2022-11-24T00:55:52.507Z,6.00
2022-11-24T00:58:41.478Z,6.00
2022-11-24T01:01:31.981Z,5.90
2022-11-24T01:04:20.405Z,5.80
2022-11-24T01:07:08.792Z,5.80
2022-11-24T01:09:58.515Z,5.80
2022-11-24T01:12:47.772Z,5.70
2022-11-24T01:15:37.080Z,5.70
2022-11-24T01:18:25.512Z,5.70
2022-11-24T01:21:14.210Z,5.80
2022-11-24T01:24:02.580Z,5.70
2022-11-24T01:26:52.280Z,5.70
2022-11-24T01:29:40.621Z,5.70
2022-11-24T01:32:29.063Z,5.70
2022-11-24T01:35:17.565Z,5.70
2022-11-24T01:38:05.942Z,5.70
2022-11-24T01:41:03.044Z,5.70
2022-11-24T01:43:55.441Z,5.80
2022-11-24T01:46:49.415Z,5.80
2022-11-24T01:49:42.267Z,5.80
2022-11-24T01:52:35.937Z,5.80
2022-11-24T01:55:32.895Z,5.70
2022-11-24T01:58:27.667Z,5.70
2022-11-24T02:01:17.583Z,5.70
2022-11-24T02:04:14.151Z,5.80
2022-11-24T02:07:04.463Z,5.80
2022-11-24T02:09:56.996Z,5.80
2022-11-24T02:12:49.956Z,5.80
2022-11-24T02:15:38.387Z,5.80
2022-11-24T02:18:28.283Z,5.80
2022-11-24T02:21:18.230Z,5.80
2022-11-24T02:24:21.220Z,5.80
2022-11-24T02:27:12.009Z,5.80
2022-11-24T02:30:00.861Z,5.80
2022-11-24T02:32:49.384Z,5.80
2022-11-24T02:35:37.778Z,5.70
2022-11-24T02:38:34.213Z,5.70
2022-11-24T02:41:28.251Z,5.70
2022-11-24T02:44:23.922Z,5.60
2022-11-24T02:47:14.226Z,5.60
2022-11-24T02:50:02.546Z,5.40
2022-11-24T02:52:50.866Z,5.60
2022-11-24T02:55:40.205Z,5.60
2022-11-24T02:58:28.601Z,5.60
2022-11-24T03:01:18.446Z,5.70
2022-11-24T03:04:06.911Z,5.00
2022-11-24T03:06:55.485Z,5.80
2022-11-24T03:09:43.841Z,5.70
2022-11-24T03:12:32.236Z,5.70
2022-11-24T03:15:20.627Z,5.70
2022-11-24T03:18:10.327Z,5.70
2022-11-24T03:21:01.052Z,5.70
2022-11-24T03:23:49.376Z,5.70
2022-11-24T03:26:37.729Z,5.70
2022-11-24T03:29:26.120Z,5.70
2022-11-24T03:32:14.447Z,5.60
2022-11-24T03:35:05.132Z,5.60
2022-11-24T03:37:53.511Z,5.50
2022-11-24T03:40:42.194Z,5.60
2022-11-24T03:43:31.758Z,5.60
2022-11-24T03:46:20.140Z,5.60
2022-11-24T03:49:08.521Z,5.60
2022-11-24T03:51:59.836Z,5.50
2022-11-24T03:54:49.920Z,5.50
2022-11-24T03:57:38.254Z,5.50
2022-11-24T04:00:26.729Z,5.60
2022-11-24T04:03:15.243Z,5.60
2022-11-24T04:06:03.624Z,5.60
2022-11-24T04:08:53.334Z,5.60
2022-11-24T04:11:59.688Z,5.60
2022-11-24T04:14:48.095Z,5.70
2022-11-24T04:17:36.446Z,5.80
2022-11-24T04:20:24.890Z,5.90
2022-11-24T04:23:13.318Z,6.10
2022-11-24T04:26:02.996Z,6.20
2022-11-24T04:28:51.323Z,6.30
2022-11-24T04:31:39.793Z,6.40
2022-11-24T04:34:28.214Z,6.40
2022-11-24T04:37:16.574Z,6.40
2022-11-24T04:40:06.771Z,6.50
2022-11-24T04:42:57.703Z,6.50
2022-11-24T04:45:46.193Z,6.60
2022-11-24T04:48:34.528Z,6.70
2022-11-24T04:51:22.855Z,6.80
2022-11-24T04:54:13.372Z,6.80
2022-11-24T04:57:01.729Z,6.80
2022-11-24T04:59:52.025Z,6.80
2022-11-24T05:02:40.414Z,6.80
2022-11-24T05:05:28.730Z,6.70
2022-11-24T05:08:17.125Z,6.70
2022-11-24T05:11:06.958Z,6.70
2022-11-24T05:13:55.285Z,6.70
2022-11-24T05:16:45.215Z,6.70
2022-11-24T05:19:34.232Z,6.70
2022-11-24T05:22:23.550Z,6.70
2022-11-24T05:25:12.805Z,6.70
2022-11-24T05:28:02.420Z,6.70
2022-11-24T05:30:50.732Z,6.70
2022-11-24T05:33:40.804Z,6.60
2022-11-24T05:36:47.025Z,6.70
2022-11-24T05:39:37.097Z,6.70
2022-11-24T05:42:47.554Z,6.60
2022-11-24T05:45:37.224Z,6.70
2022-11-24T05:48:25.541Z,6.70
2022-11-24T05:51:15.226Z,6.60
2022-11-24T05:54:03.551Z,6.60
2022-11-24T05:56:51.864Z,6.60
2022-11-24T05:59:40.355Z,6.60
2022-11-24T06:02:28.761Z,6.60
2022-11-24T06:05:17.752Z,6.60
2022-11-24T06:08:07.607Z,6.60
2022-11-24T06:11:15.924Z,6.60
2022-11-24T06:14:09.686Z,6.80
2022-11-24T06:17:00.344Z,6.70
2022-11-24T06:19:50.128Z,6.70
2022-11-24T06:22:38.906Z,6.70
2022-11-24T06:25:29.366Z,6.70
2022-11-24T06:28:17.696Z,6.70
2022-11-24T06:31:07.337Z,6.80
2022-11-24T06:33:55.704Z,6.80
2022-11-24T06:36:44.054Z,6.80
2022-11-24T06:39:32.427Z,6.80
2022-11-24T06:42:22.093Z,6.70
2022-11-24T06:45:11.412Z,6.70
2022-11-24T06:48:00.720Z,6.70
2022-11-24T06:50:49.037Z,6.70
2022-11-24T06:53:39.050Z,6.70
2022-11-24T06:56:27.398Z,6.70
2022-11-24T06:59:21.174Z,6.70
2022-11-24T07:02:11.159Z,6.60
2022-11-24T07:04:59.476Z,6.50
2022-11-24T07:07:49.852Z,6.60
2022-11-24T07:10:39.534Z,6.70
2022-11-24T07:13:27.852Z,6.70
2022-11-24T07:16:21.121Z,6.80
2022-11-24T07:19:11.254Z,6.80
2022-11-24T07:22:00.182Z,6.80
2022-11-24T07:24:48.646Z,6.90
2022-11-24T07:27:37.034Z,6.90
2022-11-24T07:30:27.089Z,6.90
2022-11-24T07:33:20.539Z,6.90
2022-11-24T07:36:10.545Z,6.90
2022-11-24T07:38:59.346Z,7.00
2022-11-24T07:41:47.708Z,7.10
2022-11-24T07:44:36.246Z,7.20
2022-11-24T07:47:24.906Z,7.30
2022-11-24T07:50:14.876Z,7.30
2022-11-24T07:53:04.400Z,7.40
2022-11-24T07:55:57.038Z,7.60
2022-11-24T07:58:49.671Z,7.90
2022-11-24T08:01:41.005Z,8.20
2022-11-24T08:04:29.460Z,8.60
2022-11-24T08:07:19.243Z,8.80
2022-11-24T08:10:09.285Z,8.90
2022-11-24T08:13:01.323Z,9.00
2022-11-24T08:15:49.656Z,8.90
2022-11-24T08:18:39.785Z,9.00
2022-11-24T08:21:28.198Z,9.10
2022-11-24T08:24:18.131Z,9.20
2022-11-24T08:27:07.972Z,9.50
2022-11-24T08:29:56.287Z,9.90
2022-11-24T08:32:45.628Z,10.20
2022-11-24T08:40:10.935Z,10.50
2022-11-24T08:47:54.668Z,10.50
2022-11-24T08:50:43.001Z,10.60
2022-11-24T08:53:31.403Z,10.70
2022-11-24T08:56:21.093Z,10.80
2022-11-24T08:59:09.495Z,10.90
2022-11-24T09:01:58.121Z,11.10
2022-11-24T09:04:46.534Z,11.40
2022-11-24T09:07:35.334Z,11.50
2022-11-24T09:10:24.739Z,11.60
2022-11-24T09:13:15.030Z,11.50
2022-11-24T09:16:10.105Z,11.30
2022-11-24T09:19:01.987Z,11.20
2022-11-24T09:21:50.305Z,11.10
2022-11-24T09:24:38.598Z,10.90
2022-11-24T09:27:28.326Z,10.70
2022-11-24T09:30:18.925Z,10.60
2022-11-24T09:33:07.276Z,10.70
2022-11-24T09:35:55.699Z,10.80
2022-11-24T09:38:44.201Z,10.70
2022-11-24T09:42:13.615Z,9.40
2022-11-24T09:45:48.876Z,10.60
2022-11-24T09:48:41.676Z,10.40
2022-11-24T09:51:34.606Z,10.40
2022-11-24T09:54:27.424Z,10.30
2022-11-24T09:57:18.881Z,10.30
2022-11-24T10:00:14.545Z,10.40
2022-11-24T10:03:05.206Z,10.40
2022-11-24T10:05:54.313Z,10.40
2022-11-24T10:09:08.455Z,10.40
2022-11-24T10:12:14.728Z,10.40
2022-11-24T10:15:38.817Z,10.50
2022-11-24T10:18:47.457Z,10.60
2022-11-24T10:21:58.494Z,10.50
2022-11-24T10:25:14.146Z,10.50
2022-11-24T10:28:10.034Z,10.50
2022-11-24T10:31:19.297Z,10.60
2022-11-24T10:34:18.365Z,10.70
2022-11-24T10:37:18.822Z,10.60
2022-11-24T10:40:40.438Z,10.50
2022-11-24T10:43:28.793Z,10.40
2022-11-24T10:46:24.268Z,10.40
2022-11-24T10:49:21.585Z,10.40
2022-11-24T10:52:17.535Z,10.50
2022-11-24T10:55:07.999Z,10.50
2022-11-24T10:57:59.112Z,10.60
2022-11-24T11:00:47.931Z,10.60
2022-11-24T11:03:49.121Z,10.60
2022-11-24T11:06:38.934Z,10.60
2022-11-24T11:09:27.310Z,10.50
2022-11-24T11:15:32.960Z,10.60
2022-11-24T11:18:23.441Z,10.60
2022-11-24T11:21:32.472Z,10.60
2022-11-24T11:24:22.187Z,10.60
2022-11-24T11:27:21.625Z,10.60
2022-11-24T11:36:48.524Z,10.70
2022-11-24T11:39:48.499Z,10.60
2022-11-24T11:43:01.865Z,10.60
2022-11-24T11:46:03.213Z,10.50
2022-11-24T11:48:52.664Z,10.30
2022-11-24T11:52:04.759Z,10.30
2022-11-24T11:55:23.846Z,10.20
2022-11-24T11:58:50.972Z,10.40
2022-11-24T12:02:10.004Z,10.30
2022-11-24T12:05:02.190Z,10.50
2022-11-24T12:08:10.949Z,10.50
2022-11-24T12:11:12.783Z,10.50
2022-11-24T12:14:33.295Z,10.40
2022-11-24T12:17:33.638Z,10.30
2022-11-24T12:20:43.781Z,10.20
2022-11-24T12:23:55.556Z,10.10
2022-11-24T12:26:50.246Z,10.10
2022-11-24T12:30:05.426Z,10.10
2022-11-24T12:33:17.425Z,10.20
2022-11-24T12:36:18.562Z,10.20
2022-11-24T12:39:19.467Z,10.20
2022-11-24T12:42:22.094Z,10.20
2022-11-24T12:45:22.758Z,10.10
2022-11-24T12:48:31.982Z,10.10
2022-11-24T12:51:26.382Z,10.10
2022-11-24T12:54:18.776Z,10.00
2022-11-24T12:57:19.406Z,9.90
2022-11-24T13:00:21.035Z,9.90
2022-11-24T13:03:31.487Z,9.90
2022-11-24T13:06:27.027Z,9.80
2022-11-24T13:09:15.989Z,9.80
2022-11-24T13:12:15.192Z,9.90
2022-11-24T13:15:43.302Z,9.90
2022-11-24T13:18:46.769Z,9.90
2022-11-24T13:21:51.758Z,9.90
2022-11-24T13:24:42.647Z,9.90
2022-11-24T13:27:48.194Z,9.80
2022-11-24T13:31:08.328Z,9.80
2022-11-24T13:33:56.779Z,9.80
2022-11-24T13:36:54.849Z,9.80
2022-11-24T13:39:51.871Z,9.80
2022-11-24T13:43:23.450Z,9.70
2022-11-24T13:46:11.861Z,9.70
2022-11-24T13:49:01.029Z,9.70
2022-11-24T13:51:49.436Z,9.80
2022-11-24T13:54:42.635Z,9.80
2022-11-24T13:57:36.248Z,9.80
2022-11-24T14:00:29.784Z,9.80
2022-11-24T14:03:27.322Z,9.90
2022-11-24T14:06:25.119Z,10.00
2022-11-24T14:09:27.947Z,9.90
2022-11-24T14:12:20.229Z,9.90
2022-11-24T14:15:27.092Z,9.90
2022-11-24T14:18:21.896Z,9.80
2022-11-24T14:21:31.001Z,9.80
2022-11-24T14:24:28.244Z,9.80
2022-11-24T14:27:21.349Z,9.80
2022-11-24T14:30:22.597Z,9.80
2022-11-24T14:33:15.828Z,9.80
2022-11-24T14:36:04.627Z,9.70
2022-11-24T14:38:53.248Z,9.70
2022-11-24T14:41:44.115Z,9.70
2022-11-24T14:44:43.799Z,9.70
2022-11-24T14:47:36.207Z,9.70
2022-11-24T14:50:26.095Z,9.80
2022-11-24T14:53:23.271Z,9.70
2022-11-24T14:56:27.430Z,9.70
2022-11-24T14:59:25.175Z,9.60
2022-11-24T15:02:40.636Z,9.50
2022-11-24T15:05:55.505Z,9.50
2022-11-24T15:08:50.051Z,9.50
2022-11-24T15:11:38.479Z,9.40
2022-11-24T15:14:39.249Z,9.30
2022-11-24T15:17:30.317Z,9.20
2022-11-24T15:20:27.313Z,9.10
2022-11-24T15:23:26.666Z,9.10
2022-11-24T15:26:31.256Z,9.10
2022-11-24T15:29:21.480Z,9.10
2022-11-24T15:32:15.374Z,9.00
2022-11-24T15:35:03.721Z,9.00
2022-11-24T15:37:53.538Z,9.00
2022-11-24T15:40:46.605Z,9.00
2022-11-24T15:43:37.648Z,9.10
2022-11-24T15:46:26.862Z,9.00
2022-11-24T15:49:15.231Z,9.00
2022-11-24T15:52:03.652Z,9.00
2022-11-24T15:54:56.993Z,8.90
2022-11-24T15:57:47.288Z,8.80
2022-11-24T16:00:35.778Z,8.90
2022-11-24T16:03:46.193Z,9.10
2022-11-24T16:06:32.779Z,9.10
2022-11-24T16:09:21.108Z,9.00
2022-11-24T16:12:09.759Z,9.00
2022-11-24T16:14:59.506Z,8.90
2022-11-24T16:17:48.076Z,8.90
2022-11-24T16:20:36.737Z,8.80
2022-11-24T16:23:25.306Z,8.80
2022-11-24T16:26:13.606Z,8.80
2022-11-24T16:29:02.005Z,8.90
2022-11-24T16:31:52.693Z,8.90
2022-11-24T16:34:41.056Z,8.90
2022-11-24T16:37:29.457Z,8.90
2022-11-24T16:40:18.252Z,8.80
2022-11-24T16:43:06.588Z,8.80
2022-11-24T16:46:15.938Z,8.70
2022-11-24T16:49:05.896Z,7.50
2022-11-24T16:51:54.280Z,8.70
2022-11-24T16:54:42.697Z,8.70
2022-11-24T16:57:31.081Z,8.60
2022-11-24T17:00:20.350Z,8.60
2022-11-24T17:03:08.694Z,8.60
2022-11-24T17:06:02.156Z,8.60
2022-11-24T17:08:50.606Z,8.60
2022-11-24T17:11:39.062Z,8.60
2022-11-24T17:14:27.706Z,8.50
2022-11-24T17:17:17.034Z,8.50
2022-11-24T17:20:07.107Z,8.50
2022-11-24T17:22:56.766Z,8.50
2022-11-24T17:25:45.270Z,8.50
2022-11-24T17:28:33.693Z,8.40
2022-11-24T17:31:24.520Z,8.40
2022-11-24T17:34:14.137Z,8.50
2022-11-24T17:37:02.497Z,8.50
2022-11-24T17:40:20.303Z,8.40
2022-11-24T17:43:01.306Z,8.40
2022-11-24T17:45:55.111Z,8.40
2022-11-24T17:48:43.542Z,8.30
2022-11-24T17:51:31.836Z,8.30
2022-11-24T17:57:30.961Z,8.40
2022-11-24T18:00:20.547Z,8.40
2022-11-24T18:03:08.880Z,8.40
2022-11-24T18:05:57.236Z,8.40
2022-11-24T18:08:47.986Z,8.30
2022-11-24T18:11:36.389Z,8.30
2022-11-24T18:14:26.063Z,8.30
2022-11-24T18:17:14.413Z,8.30
2022-11-24T18:20:02.843Z,8.30
2022-11-24T18:23:05.204Z,8.30
2022-11-24T18:25:54.929Z,8.40
2022-11-24T18:28:44.200Z,8.40
2022-11-24T18:31:35.671Z,8.40
2022-11-24T18:34:24.725Z,8.50
2022-11-24T18:37:14.840Z,8.50
2022-11-24T18:40:03.754Z,8.50
2022-11-24T18:42:52.086Z,8.50
2022-11-24T18:45:40.459Z,8.50
2022-11-24T18:48:31.446Z,8.50
2022-11-24T18:51:19.916Z,8.50
2022-11-24T18:54:08.654Z,8.50
2022-11-24T18:57:03.002Z,8.50
2022-11-24T18:59:51.739Z,8.50
2022-11-24T19:02:40.352Z,8.50
2022-11-24T19:05:30.288Z,8.50
2022-11-24T19:08:18.745Z,8.40
2022-11-24T19:11:07.398Z,8.50
2022-11-24T19:13:57.039Z,8.50
2022-11-24T19:16:47.507Z,8.50
2022-11-24T19:19:36.010Z,8.60
2022-11-24T19:22:25.819Z,8.60
2022-11-24T19:25:14.122Z,8.50
2022-11-24T19:28:02.564Z,8.50
2022-11-24T19:30:50.911Z,8.60
2022-11-24T19:33:39.572Z,8.60
2022-11-24T19:36:28.012Z,8.60
2022-11-24T19:39:18.594Z,8.60
2022-11-24T19:42:07.073Z,8.60
2022-11-24T19:44:56.838Z,8.60
2022-11-24T19:47:45.390Z,8.60
2022-11-24T19:50:33.837Z,8.60
2022-11-24T19:53:22.133Z,8.60
2022-11-24T19:56:14.649Z,8.60
2022-11-24T19:59:04.928Z,8.50
2022-11-24T20:01:53.954Z,8.50
2022-11-24T20:04:42.976Z,8.60
2022-11-24T20:07:31.495Z,8.60
2022-11-24T20:10:19.986Z,8.60
2022-11-24T20:13:09.809Z,8.60
2022-11-24T20:16:03.686Z,8.60
2022-11-24T20:18:52.413Z,8.60
2022-11-24T20:21:45.936Z,8.60
2022-11-24T20:24:34.673Z,8.60
2022-11-24T20:27:23.403Z,8.60
2022-11-24T20:30:13.638Z,8.60
2022-11-24T20:33:03.515Z,8.60
2022-11-24T20:35:51.891Z,8.60
2022-11-24T20:38:42.157Z,8.60
2022-11-24T20:41:33.641Z,8.60
2022-11-24T20:44:23.290Z,8.60
2022-11-24T20:47:13.007Z,8.60
2022-11-24T20:50:01.368Z,8.60
2022-11-24T20:52:49.720Z,8.50
2022-11-24T20:55:38.040Z,8.60
2022-11-24T20:58:26.370Z,8.60
2022-11-24T21:01:17.592Z,8.60
2022-11-24T21:04:10.472Z,8.60
2022-11-24T21:06:58.802Z,8.60
2022-11-24T21:09:47.170Z,8.50
2022-11-24T21:12:35.636Z,8.50
2022-11-24T21:15:23.997Z,8.50
2022-11-24T21:18:12.377Z,8.50
2022-11-24T21:21:02.058Z,8.40
2022-11-24T21:23:51.073Z,8.30
2022-11-24T21:26:41.512Z,8.30
2022-11-24T21:29:29.853Z,8.20
2022-11-24T21:32:18.313Z,8.10
2022-11-24T21:35:07.122Z,8.00
2022-11-24T21:37:59.890Z,7.90
2022-11-24T21:40:50.300Z,7.90
2022-11-24T21:43:39.314Z,7.90
2022-11-24T21:46:29.508Z,7.80
2022-11-24T21:49:17.882Z,7.80
2022-11-24T21:52:06.184Z,7.70
2022-11-24T21:54:56.216Z,7.70
2022-11-24T21:57:44.566Z,7.60
2022-11-24T22:00:32.910Z,7.50
2022-11-24T22:03:22.945Z,7.40
2022-11-24T22:06:11.739Z,7.40
2022-11-24T22:09:00.133Z,7.40
2022-11-24T22:11:51.995Z,7.40
2022-11-24T22:14:40.765Z,7.40
2022-11-24T22:17:31.912Z,7.40
2022-11-24T22:20:20.238Z,7.30
2022-11-24T22:23:09.005Z,7.30
2022-11-24T22:25:57.687Z,7.30
2022-11-24T22:28:48.170Z,7.30
2022-11-24T22:31:36.554Z,7.30
2022-11-24T22:34:24.929Z,7.20
2022-11-24T22:37:13.305Z,7.30
2022-11-24T22:40:01.705Z,7.30
2022-11-24T22:42:50.567Z,7.20
2022-11-24T22:45:40.469Z,7.30
2022-11-24T22:48:28.809Z,7.20
2022-11-24T22:51:19.864Z,7.10
2022-11-24T22:54:08.270Z,7.10
2022-11-24T22:56:56.592Z,7.10
2022-11-24T22:59:44.961Z,7.10
2022-11-24T23:02:34.726Z,7.00
2022-11-24T23:05:23.070Z,7.00
2022-11-24T23:08:11.600Z,7.00
2022-11-24T23:11:01.653Z,7.00
2022-11-24T23:13:53.733Z,7.00
2022-11-24T23:16:43.276Z,7.00
2022-11-24T23:19:33.060Z,7.00
2022-11-24T23:22:21.417Z,7.00
2022-11-24T23:25:10.469Z,7.00
2022-11-24T23:27:58.832Z,7.00
2022-11-24T23:30:47.227Z,6.90
2022-11-24T23:33:35.951Z,6.90
2022-11-24T23:36:25.710Z,6.90
2022-11-24T23:39:14.988Z,6.90
2022-11-24T23:42:03.312Z,6.90
2022-11-24T23:44:51.835Z,6.90
2022-11-24T23:47:40.167Z,6.90
2022-11-24T23:50:28.697Z,7.00
2022-11-24T23:53:18.389Z,6.90
2022-11-24T23:56:07.608Z,6.90
2022-11-24T23:58:56.147Z,7.00
