createdAt,value
2022-10-15T03:55:27.932Z,100099.67
2022-10-15T03:58:51.901Z,100094.98
2022-10-15T04:08:18.043Z,100094.38
2022-10-15T04:11:45.433Z,100095.60
2022-10-15T04:15:13.594Z,100095.64
2022-10-15T04:18:48.477Z,100094.08
2022-10-15T04:22:15.298Z,100093.02
2022-10-15T04:25:47.195Z,100088.67
2022-10-15T04:29:14.086Z,100086.59
2022-10-15T04:32:41.376Z,100083.64
2022-10-15T04:36:13.107Z,100078.59
2022-10-15T04:39:46.040Z,100077.40
2022-10-15T04:43:14.211Z,100077.41
2022-10-15T04:46:41.074Z,100076.21
2022-10-15T04:50:23.665Z,100080.42
2022-10-15T04:54:09.185Z,100083.24
2022-10-15T04:57:36.868Z,100081.70
2022-10-15T05:01:06.143Z,100079.11
2022-10-15T05:04:42.888Z,100075.80
2022-10-15T05:08:09.514Z,100073.89
2022-10-15T05:11:56.072Z,100071.11
2022-10-15T05:15:22.742Z,100069.04
2022-10-15T05:18:51.869Z,100068.88
2022-10-15T05:22:18.810Z,100077.08
2022-10-15T05:25:54.253Z,100085.98
2022-10-15T05:29:24.180Z,100079.73
2022-10-15T05:32:54.398Z,100077.64
2022-10-15T05:36:24.446Z,100073.13
2022-10-15T05:39:54.066Z,100079.98
2022-10-15T05:43:21.097Z,100078.93
2022-10-15T05:46:48.876Z,100076.85
2022-10-15T05:50:19.725Z,100071.09
2022-10-15T05:53:48.427Z,100062.37
2022-10-15T05:57:14.955Z,100064.30
2022-10-15T06:00:41.821Z,100062.55
2022-10-15T06:04:08.681Z,100063.59
2022-10-15T06:07:36.958Z,100060.63
2022-10-15T06:11:09.416Z,100060.45
2022-10-15T06:14:36.647Z,100057.48
2022-10-15T06:18:07.006Z,100051.04
2022-10-15T06:21:35.017Z,100058.75
2022-10-15T06:25:01.618Z,100075.18
2022-10-15T06:28:29.334Z,100091.98
2022-10-15T06:31:56.626Z,100095.02
2022-10-15T06:35:24.990Z,100100.66
2022-10-15T06:38:52.025Z,100101.06
2022-10-15T06:42:18.742Z,100101.84
2022-10-15T06:45:47.565Z,100096.64
2022-10-15T06:49:17.250Z,100095.99
2022-10-15T06:52:44.506Z,100102.01
2022-10-15T06:56:11.731Z,100103.31
2022-10-15T06:59:41.381Z,100097.60
2022-10-15T07:03:09.364Z,100097.14
2022-10-15T07:06:36.884Z,100097.23
2022-10-15T07:10:03.577Z,100097.97
2022-10-15T07:13:31.755Z,100096.62
2022-10-15T07:17:01.057Z,100097.54
2022-10-15T07:20:29.820Z,100096.86
2022-10-15T07:23:58.418Z,100089.70
2022-10-15T07:27:25.020Z,100088.15
2022-10-15T07:30:52.859Z,100089.41
2022-10-15T07:34:19.539Z,100091.70
2022-10-15T07:37:47.684Z,100091.71
2022-10-15T07:41:14.245Z,100092.95
2022-10-15T07:44:42.144Z,100090.34
2022-10-15T07:48:11.137Z,100092.61
2022-10-15T07:51:38.041Z,100087.54
2022-10-15T07:55:05.721Z,100085.98
2022-10-15T07:58:34.709Z,100087.73
2022-10-15T08:02:01.585Z,100092.13
2022-10-15T08:05:28.522Z,100088.98
2022-10-15T08:08:55.253Z,100089.70
2022-10-15T08:12:22.014Z,100092.85
2022-10-15T08:15:48.803Z,100090.58
2022-10-15T08:19:17.778Z,100095.83
2022-10-15T08:22:45.228Z,100095.46
2022-10-15T08:26:11.952Z,100098.98
2022-10-15T08:29:38.980Z,100102.80
2022-10-15T08:33:05.686Z,100103.31
2022-10-15T08:36:32.522Z,100104.70
2022-10-15T08:39:59.554Z,100111.52
2022-10-15T08:43:33.185Z,100115.89
2022-10-15T08:47:06.250Z,100117.45
2022-10-15T08:50:41.633Z,100119.17
2022-10-15T08:54:15.098Z,100115.24
2022-10-15T08:57:47.861Z,100115.89
2022-10-15T09:01:23.302Z,100116.35
2022-10-15T09:05:01.071Z,100113.06
2022-10-15T09:08:32.248Z,100117.14
2022-10-15T09:12:10.316Z,100108.58
2022-10-15T09:15:44.924Z,100112.11
2022-10-15T09:19:17.765Z,100112.65
2022-10-15T09:22:44.640Z,100114.62
2022-10-15T09:26:23.702Z,100117.10
2022-10-15T09:29:54.107Z,100120.45
2022-10-15T09:33:34.956Z,100121.00
2022-10-15T09:37:09.123Z,100117.88
2022-10-15T09:40:55.682Z,100111.34
2022-10-15T09:44:25.690Z,100115.89
2022-10-15T09:47:57.890Z,100115.86
2022-10-15T09:51:31.073Z,100121.45
2022-10-15T09:55:09.791Z,100121.45
2022-10-15T09:58:48.603Z,100122.08
2022-10-15T10:02:24.707Z,100129.30
2022-10-15T10:05:59.975Z,100133.14
2022-10-15T10:09:33.840Z,100132.92
2022-10-15T10:13:01.618Z,100130.78
2022-10-15T10:16:33.007Z,100131.02
2022-10-15T10:20:19.214Z,100126.10
2022-10-15T10:23:45.839Z,100121.94
2022-10-15T10:27:23.328Z,100126.14
2022-10-15T10:31:03.594Z,100127.48
2022-10-15T10:34:32.604Z,100125.46
2022-10-15T10:37:59.665Z,100125.17
2022-10-15T10:41:46.818Z,100123.59
2022-10-15T10:45:23.476Z,100122.45
2022-10-15T10:48:51.594Z,100120.81
2022-10-15T10:52:28.353Z,100120.80
2022-10-15T10:55:58.554Z,100128.20
2022-10-15T10:59:28.146Z,100130.48
2022-10-15T11:02:55.866Z,100131.41
2022-10-15T11:06:35.896Z,100128.70
2022-10-15T11:10:12.099Z,100128.85
2022-10-15T11:13:55.215Z,100126.71
2022-10-15T11:17:37.074Z,100116.19
2022-10-15T11:21:15.375Z,100118.89
2022-10-15T11:25:05.925Z,100116.69
2022-10-15T11:28:51.321Z,100108.82
2022-10-15T11:32:42.166Z,100098.97
2022-10-15T11:36:43.847Z,100092.45
2022-10-15T11:40:20.881Z,100092.30
2022-10-15T11:44:12.943Z,100092.77
2022-10-15T11:47:49.877Z,100099.46
2022-10-15T11:51:27.815Z,100111.58
2022-10-15T11:55:09.325Z,100117.39
2022-10-15T11:58:40.396Z,100119.45
2022-10-15T12:02:14.452Z,100119.73
2022-10-15T12:05:47.237Z,100119.30
2022-10-15T12:09:20.769Z,100116.15
2022-10-15T12:12:54.032Z,100116.80
2022-10-15T12:16:31.045Z,100117.70
2022-10-15T12:20:03.254Z,100113.77
2022-10-15T12:23:43.113Z,100115.69
2022-10-15T12:27:22.676Z,100118.88
2022-10-15T12:30:57.054Z,100113.81
2022-10-15T12:34:32.028Z,100113.05
2022-10-15T12:38:10.161Z,100104.19
2022-10-15T12:41:44.232Z,100098.02
2022-10-15T12:45:23.211Z,100093.74
2022-10-15T12:48:54.104Z,100089.48
2022-10-15T12:52:56.347Z,100085.83
2022-10-15T12:56:36.367Z,100086.42
2022-10-15T13:00:19.339Z,100081.81
2022-10-15T13:03:56.249Z,100085.93
2022-10-15T13:07:23.030Z,100092.56
2022-10-15T13:10:53.020Z,100092.80
2022-10-15T13:14:29.963Z,100094.20
2022-10-15T13:18:05.953Z,100101.71
2022-10-15T13:21:50.485Z,100106.70
2022-10-15T13:25:20.100Z,100106.97
2022-10-15T13:28:45.238Z,100103.73
2022-10-15T13:32:16.597Z,100100.80
2022-10-15T13:35:43.582Z,100098.33
2022-10-15T13:39:22.774Z,100091.28
2022-10-15T13:43:02.906Z,100096.63
2022-10-15T13:46:31.562Z,100095.39
2022-10-15T13:50:22.679Z,100096.51
2022-10-15T13:53:49.534Z,100101.23
2022-10-15T13:57:18.603Z,100104.38
2022-10-15T14:00:50.613Z,100108.27
2022-10-15T14:04:19.921Z,100109.41
2022-10-15T14:07:55.210Z,100108.48
2022-10-15T14:11:22.624Z,100113.36
2022-10-15T14:14:49.669Z,100105.63
2022-10-15T14:18:19.389Z,100106.29
2022-10-15T14:21:47.372Z,100100.52
2022-10-15T14:25:20.917Z,100104.64
2022-10-15T14:28:53.206Z,100103.96
2022-10-15T14:32:26.008Z,100105.73
2022-10-15T14:36:06.561Z,100105.30
2022-10-15T14:39:35.198Z,100105.57
2022-10-15T14:43:07.493Z,100106.38
2022-10-15T14:46:45.562Z,100109.23
2022-10-15T14:50:14.015Z,100110.29
2022-10-15T14:53:46.361Z,100111.02
2022-10-15T14:57:21.628Z,100114.80
2022-10-15T15:00:50.761Z,100108.89
2022-10-15T15:04:35.373Z,100106.87
2022-10-15T15:08:04.460Z,100106.23
2022-10-15T15:11:33.463Z,100108.95
2022-10-15T15:15:00.605Z,100120.55
2022-10-15T15:18:28.348Z,100128.28
2022-10-15T15:21:55.143Z,100130.90
2022-10-15T15:25:26.026Z,100133.18
2022-10-15T15:28:52.882Z,100127.11
2022-10-15T15:32:20.581Z,100130.70
2022-10-15T15:35:51.636Z,100133.23
2022-10-15T15:39:18.688Z,100131.22
2022-10-15T15:42:46.235Z,100133.23
2022-10-15T15:46:13.655Z,100139.33
2022-10-15T15:49:41.994Z,100146.27
2022-10-15T15:53:08.670Z,100147.57
2022-10-15T15:56:35.483Z,100150.46
2022-10-15T16:00:02.196Z,100154.05
2022-10-15T16:03:32.466Z,100154.80
2022-10-15T16:06:59.006Z,100161.04
2022-10-15T16:10:26.955Z,100172.04
2022-10-15T16:13:54.198Z,100176.36
2022-10-15T16:17:21.576Z,100177.88
2022-10-15T16:20:48.830Z,100177.60
2022-10-15T16:24:16.465Z,100180.84
2022-10-15T16:27:45.660Z,100180.89
2022-10-15T16:31:20.573Z,100188.86
2022-10-15T16:34:47.759Z,100189.61
2022-10-15T16:38:14.577Z,100188.24
2022-10-15T16:41:41.209Z,100191.80
2022-10-15T16:45:10.344Z,100193.58
2022-10-15T16:48:37.245Z,100198.16
2022-10-15T16:52:04.717Z,100198.54
2022-10-15T16:55:32.524Z,100203.31
2022-10-15T16:58:59.935Z,100204.91
2022-10-15T17:02:26.879Z,100205.46
2022-10-15T17:05:58.971Z,100207.23
2022-10-15T17:09:25.978Z,100211.30
2022-10-15T17:12:52.956Z,100212.02
2022-10-15T17:16:21.323Z,100215.54
2022-10-15T17:19:49.294Z,100220.98
2022-10-15T17:23:17.404Z,100220.28
2022-10-15T17:26:46.733Z,100225.21
2022-10-15T17:30:14.185Z,100229.44
2022-10-15T17:33:42.580Z,100234.89
2022-10-15T17:37:09.747Z,100236.48
2022-10-15T17:40:37.276Z,100241.05
2022-10-15T17:44:05.321Z,100245.45
2022-10-15T17:47:32.794Z,100251.77
2022-10-15T17:51:01.990Z,100256.00
2022-10-15T17:54:29.049Z,100253.04
2022-10-15T17:57:55.697Z,100258.13
2022-10-15T18:01:39.139Z,100265.53
2022-10-15T18:05:12.491Z,100267.13
2022-10-15T18:08:39.195Z,100269.59
2022-10-15T18:12:05.814Z,100269.95
2022-10-15T18:15:35.270Z,100274.72
2022-10-15T18:19:04.866Z,100274.36
2022-10-15T18:22:31.391Z,100279.11
2022-10-15T18:26:05.965Z,100278.42
2022-10-15T18:29:34.867Z,100279.65
2022-10-15T18:33:01.657Z,100276.31
2022-10-15T18:36:30.445Z,100271.03
2022-10-15T18:39:57.067Z,100275.27
2022-10-15T18:43:23.684Z,100277.91
2022-10-15T18:46:51.213Z,100283.02
2022-10-15T18:50:18.397Z,100291.80
2022-10-15T18:53:46.585Z,100292.69
2022-10-15T18:57:13.088Z,100298.13
2022-10-15T19:00:39.684Z,100298.67
2022-10-15T19:04:08.641Z,100299.73
2022-10-15T19:07:35.414Z,100298.31
2022-10-15T19:11:08.610Z,100302.35
2022-10-15T19:14:35.433Z,100299.38
2022-10-15T19:18:11.186Z,100300.77
2022-10-15T19:21:38.557Z,100304.98
2022-10-15T19:25:06.573Z,100301.29
2022-10-15T19:28:33.686Z,100310.42
2022-10-15T19:32:03.345Z,100314.46
2022-10-15T19:35:30.131Z,100315.70
2022-10-15T19:38:57.065Z,100320.97
2022-10-15T19:42:24.482Z,100326.59
2022-10-15T19:45:51.821Z,100325.73
2022-10-15T19:49:18.392Z,100327.66
2022-10-15T19:52:45.632Z,100328.89
2022-10-15T19:56:13.598Z,100335.05
2022-10-15T19:59:40.158Z,100332.76
2022-10-15T20:03:08.299Z,100333.63
2022-10-15T20:06:36.358Z,100332.59
2022-10-15T20:10:03.715Z,100333.64
2022-10-15T20:13:30.646Z,100336.98
2022-10-15T20:16:57.661Z,100335.41
2022-10-15T20:20:24.331Z,100332.42
2022-10-15T20:23:51.056Z,100335.23
2022-10-15T20:27:17.684Z,100340.83
2022-10-15T20:30:45.170Z,100340.98
2022-10-15T20:34:12.069Z,100348.69
2022-10-15T20:37:38.745Z,100347.26
2022-10-15T20:41:11.491Z,100348.45
2022-10-15T20:44:38.637Z,100349.13
2022-10-15T20:48:06.370Z,100357.84
2022-10-15T20:51:33.225Z,100360.61
2022-10-15T20:55:00.079Z,100353.56
2022-10-15T20:58:26.888Z,100359.14
2022-10-15T21:01:53.529Z,100364.55
2022-10-15T21:05:20.253Z,100365.23
2022-10-15T21:08:46.695Z,100363.80
2022-10-15T21:12:13.786Z,100359.05
2022-10-15T21:15:40.464Z,100354.52
2022-10-15T21:19:07.134Z,100361.70
2022-10-15T21:22:33.681Z,100366.08
2022-10-15T21:26:07.109Z,100364.33
2022-10-15T21:29:33.857Z,100365.58
2022-10-15T21:33:00.841Z,100365.77
2022-10-15T21:36:28.935Z,100369.80
2022-10-15T21:39:56.794Z,100379.98
2022-10-15T21:43:23.400Z,100393.33
2022-10-15T21:46:50.426Z,100402.80
2022-10-15T21:50:17.316Z,100410.70
2022-10-15T21:53:44.450Z,100417.89
2022-10-15T21:57:11.808Z,100423.86
2022-10-15T22:00:38.617Z,100424.40
2022-10-15T22:04:07.905Z,100425.98
2022-10-15T22:07:38.358Z,100428.10
2022-10-15T22:11:15.565Z,100424.60
2022-10-15T22:14:42.443Z,100423.55
2022-10-15T22:18:09.163Z,100419.34
2022-10-15T22:21:38.878Z,100420.77
2022-10-15T22:25:06.471Z,100425.15
2022-10-15T22:28:33.055Z,100434.27
2022-10-15T22:31:59.884Z,100434.29
2022-10-15T22:35:26.462Z,100435.02
2022-10-15T22:38:56.813Z,100432.58
2022-10-15T22:42:23.798Z,100434.52
2022-10-15T22:45:51.208Z,100430.47
2022-10-15T22:49:19.623Z,100431.20
