createdAt,value
2023-05-06T00:02:39.363Z,98113.00
2023-05-06T00:05:42.861Z,98111.00
2023-05-06T00:08:46.536Z,98118.81
2023-05-06T00:11:49.383Z,98111.38
2023-05-06T00:14:52.133Z,98106.94
2023-05-06T00:17:55.818Z,98113.66
2023-05-06T00:20:58.525Z,98115.31
2023-05-06T00:24:01.281Z,98115.31
2023-05-06T00:27:04.114Z,98114.22
2023-05-06T00:30:07.328Z,98106.91
2023-05-06T00:33:10.036Z,98102.78
2023-05-06T00:36:12.818Z,98109.56
2023-05-06T00:39:16.643Z,98096.13
2023-05-06T00:42:19.415Z,98089.84
2023-05-06T00:45:22.208Z,98096.69
2023-05-06T00:48:25.144Z,98102.88
2023-05-06T00:51:28.174Z,98092.66
2023-05-06T00:54:31.333Z,98100.38
2023-05-06T00:57:34.010Z,98098.72
2023-05-06T01:00:36.725Z,98094.47
2023-05-06T01:03:40.172Z,98090.94
2023-05-06T01:06:48.492Z,98093.88
2023-05-06T01:09:56.749Z,98096.97
2023-05-06T01:13:22.053Z,98089.44
2023-05-06T01:16:27.190Z,98092.88
2023-05-06T01:19:39.187Z,98087.28
2023-05-06T01:22:41.874Z,98080.97
2023-05-06T01:25:44.803Z,98087.28
2023-05-06T01:28:47.447Z,98086.66
2023-05-06T01:31:51.011Z,98092.97
2023-05-06T01:35:09.084Z,98094.09
2023-05-06T01:38:47.240Z,98104.59
2023-05-06T01:41:50.605Z,98106.56
2023-05-06T01:44:58.037Z,98109.56
2023-05-06T01:48:00.883Z,98100.31
2023-05-06T01:51:03.806Z,98091.88
2023-05-06T01:54:06.712Z,98095.78
2023-05-06T01:57:09.681Z,98087.44
2023-05-06T02:00:12.706Z,98091.47
2023-05-06T02:03:15.533Z,98080.97
2023-05-06T02:06:18.769Z,98080.25
2023-05-06T02:09:21.394Z,98079.31
2023-05-06T02:12:30.807Z,98089.38
2023-05-06T02:15:33.521Z,98089.47
2023-05-06T02:18:36.395Z,98085.53
2023-05-06T02:21:39.074Z,98075.28
2023-05-06T02:24:41.686Z,98085.63
2023-05-06T02:27:45.393Z,98077.38
2023-05-06T02:30:48.245Z,98069.44
2023-05-06T02:33:51.063Z,98079.63
2023-05-06T02:36:53.731Z,98079.94
2023-05-06T02:39:57.997Z,98090.44
2023-05-06T02:43:00.810Z,98079.63
2023-05-06T02:46:03.951Z,98091.91
2023-05-06T02:49:06.924Z,98090.03
2023-05-06T02:52:09.640Z,98095.50
2023-05-06T02:55:12.332Z,98087.25
2023-05-06T02:58:15.737Z,98105.72
2023-05-06T03:01:18.600Z,98099.47
2023-05-06T03:04:22.019Z,98091.31
2023-05-06T03:07:24.927Z,98085.94
2023-05-06T03:10:27.758Z,98091.03
2023-05-06T03:13:32.127Z,98084.94
2023-05-06T03:16:35.250Z,98084.03
2023-05-06T03:19:38.302Z,98078.59
2023-05-06T03:22:43.779Z,98085.69
2023-05-06T03:25:46.664Z,98092.59
2023-05-06T03:28:50.544Z,98077.06
2023-05-06T03:31:56.805Z,98078.59
2023-05-06T03:35:01.854Z,98078.34
2023-05-06T03:38:04.996Z,98073.63
2023-05-06T03:41:15.769Z,98064.47
2023-05-06T03:44:18.568Z,98072.50
2023-05-06T03:47:21.959Z,98073.00
2023-05-06T03:50:25.242Z,98077.97
2023-05-06T03:53:30.462Z,98081.63
2023-05-06T03:56:33.651Z,98085.00
2023-05-06T03:59:36.682Z,98081.41
2023-05-06T04:02:42.873Z,98077.50
2023-05-06T04:05:51.018Z,98079.13
2023-05-06T04:08:57.752Z,98087.00
2023-05-06T04:12:03.936Z,98084.78
2023-05-06T04:15:07.886Z,98085.13
2023-05-06T04:18:11.296Z,98072.06
2023-05-06T04:21:18.707Z,98071.88
2023-05-06T04:24:31.669Z,98079.66
2023-05-06T04:27:36.082Z,98087.56
2023-05-06T04:30:41.637Z,98088.06
2023-05-06T04:33:45.037Z,98097.75
2023-05-06T04:36:54.598Z,98085.31
2023-05-06T04:40:06.630Z,98083.84
2023-05-06T04:43:13.193Z,98086.50
2023-05-06T04:46:17.505Z,98084.50
2023-05-06T04:49:22.206Z,98085.69
2023-05-06T04:52:26.968Z,98087.47
2023-05-06T04:55:30.306Z,98093.88
2023-05-06T04:58:33.273Z,98080.69
2023-05-06T05:01:39.163Z,98082.19
2023-05-06T05:04:41.987Z,98084.91
2023-05-06T05:07:45.902Z,98091.25
2023-05-06T05:10:49.287Z,98084.38
2023-05-06T05:13:57.720Z,98089.06
2023-05-06T05:17:02.158Z,98087.22
2023-05-06T05:20:06.093Z,98076.09
2023-05-06T05:23:08.912Z,98068.44
2023-05-06T05:26:12.017Z,98078.13
2023-05-06T05:29:16.928Z,98077.22
2023-05-06T05:32:22.078Z,98082.47
2023-05-06T05:35:25.172Z,98090.53
2023-05-06T05:38:29.458Z,98090.34
2023-05-06T05:41:32.452Z,98086.44
2023-05-06T05:44:38.544Z,98093.16
2023-05-06T05:47:42.312Z,98093.91
2023-05-06T05:50:47.408Z,98095.03
2023-05-06T05:53:53.720Z,98088.81
2023-05-06T05:56:59.361Z,98095.31
2023-05-06T06:00:04.778Z,98093.16
2023-05-06T06:03:09.035Z,98084.75
2023-05-06T06:06:12.122Z,98101.22
2023-05-06T06:09:17.202Z,98098.69
2023-05-06T06:12:20.852Z,98088.53
2023-05-06T06:15:23.706Z,98090.28
2023-05-06T06:18:28.580Z,98090.75
2023-05-06T06:21:31.524Z,98089.19
2023-05-06T06:24:35.447Z,98087.97
2023-05-06T06:27:38.415Z,98082.22
2023-05-06T06:30:42.424Z,98083.88
2023-05-06T06:33:45.529Z,98095.38
2023-05-06T06:36:48.349Z,98091.06
2023-05-06T06:39:51.260Z,98092.03
2023-05-06T06:42:54.204Z,98092.69
2023-05-06T06:46:16.074Z,98090.09
2023-05-06T06:49:19.006Z,98090.31
2023-05-06T06:52:21.919Z,98096.38
2023-05-06T06:55:24.768Z,98096.22
2023-05-06T06:58:27.425Z,98094.91
2023-05-06T07:01:30.495Z,98090.81
2023-05-06T07:04:36.145Z,98095.38
2023-05-06T07:07:38.993Z,98092.94
2023-05-06T07:10:42.141Z,98093.25
2023-05-06T07:13:44.994Z,98093.59
2023-05-06T07:16:50.078Z,98089.25
2023-05-06T07:19:54.283Z,98081.41
2023-05-06T07:22:57.140Z,98089.19
2023-05-06T07:26:00.314Z,98091.97
2023-05-06T07:29:04.592Z,98096.31
2023-05-06T07:32:07.368Z,98100.84
2023-05-06T07:35:10.418Z,98100.84
2023-05-06T07:38:13.648Z,98102.88
2023-05-06T07:41:16.693Z,98104.50
2023-05-06T07:44:19.498Z,98095.78
2023-05-06T07:47:32.795Z,98104.53
2023-05-06T07:50:36.090Z,98105.63
2023-05-06T07:53:40.590Z,98099.66
2023-05-06T07:56:44.278Z,98105.19
2023-05-06T07:59:51.570Z,98093.72
2023-05-06T08:02:57.147Z,98105.78
2023-05-06T08:06:00.671Z,98103.50
2023-05-06T08:09:03.745Z,98108.06
2023-05-06T08:12:06.733Z,98101.59
2023-05-06T08:15:10.433Z,98104.00
2023-05-06T08:18:21.909Z,98100.34
2023-05-06T08:21:26.004Z,98110.47
2023-05-06T08:24:28.929Z,98103.88
2023-05-06T08:27:31.903Z,98104.41
2023-05-06T08:30:34.973Z,98109.34
2023-05-06T08:33:37.797Z,98108.00
2023-05-06T08:36:40.459Z,98105.03
2023-05-06T08:39:43.152Z,98117.81
2023-05-06T08:42:47.392Z,98120.00
2023-05-06T08:45:50.430Z,98123.53
2023-05-06T08:48:53.351Z,98122.53
2023-05-06T08:51:57.215Z,98127.72
2023-05-06T08:55:02.369Z,98126.81
2023-05-06T08:58:07.564Z,98123.13
2023-05-06T09:01:10.665Z,98119.88
2023-05-06T09:04:13.751Z,98123.06
2023-05-06T09:07:16.504Z,98119.31
2023-05-06T09:10:19.312Z,98122.88
2023-05-06T09:13:22.325Z,98119.59
2023-05-06T09:16:34.334Z,98118.66
2023-05-06T09:19:38.804Z,98123.16
2023-05-06T09:22:41.799Z,98128.19
2023-05-06T09:25:46.536Z,98119.84
2023-05-06T09:28:49.233Z,98123.69
2023-05-06T09:31:54.444Z,98137.19
2023-05-06T09:34:57.584Z,98130.09
2023-05-06T09:38:00.234Z,98121.03
2023-05-06T09:41:05.048Z,98128.41
2023-05-06T09:44:07.797Z,98120.22
2023-05-06T09:47:11.230Z,98126.97
2023-05-06T09:50:14.328Z,98116.03
2023-05-06T09:53:18.323Z,98115.16
2023-05-06T09:56:21.884Z,98118.50
2023-05-06T09:59:25.461Z,98120.25
2023-05-06T10:02:29.249Z,98117.00
2023-05-06T10:05:32.972Z,98125.78
2023-05-06T10:08:36.748Z,98120.59
2023-05-06T10:11:40.160Z,98121.94
2023-05-06T10:14:43.158Z,98123.34
2023-05-06T10:17:48.706Z,98113.91
2023-05-06T10:20:54.089Z,98120.63
2023-05-06T10:24:09.734Z,98103.91
2023-05-06T10:27:13.204Z,98105.66
2023-05-06T10:30:19.878Z,98112.25
2023-05-06T10:33:24.023Z,98113.13
2023-05-06T10:36:29.127Z,98102.97
2023-05-06T10:39:31.983Z,98105.97
2023-05-06T10:42:35.844Z,98102.00
2023-05-06T10:45:59.274Z,98117.84
2023-05-06T10:49:05.941Z,98110.09
2023-05-06T10:52:15.588Z,98112.97
2023-05-06T10:55:33.751Z,98110.16
2023-05-06T10:58:36.844Z,98119.78
2023-05-06T11:01:43.985Z,98115.53
2023-05-06T11:05:00.493Z,98117.13
2023-05-06T11:08:11.081Z,98111.63
2023-05-06T11:11:47.839Z,98105.91
2023-05-06T11:14:50.729Z,98114.81
2023-05-06T11:17:57.338Z,98113.03
2023-05-06T11:21:03.754Z,98109.06
2023-05-06T11:24:07.149Z,98120.13
2023-05-06T11:27:11.155Z,98113.72
2023-05-06T11:30:15.260Z,98110.84
2023-05-06T11:33:22.420Z,98121.19
2023-05-06T11:36:25.363Z,98113.13
2023-05-06T11:39:36.661Z,98104.03
2023-05-06T11:42:42.427Z,98113.03
2023-05-06T11:45:46.931Z,98110.69
2023-05-06T11:48:50.784Z,98111.44
2023-05-06T11:51:54.716Z,98110.91
2023-05-06T11:54:57.508Z,98113.00
2023-05-06T11:58:00.533Z,98119.31
2023-05-06T12:01:04.727Z,98122.59
2023-05-06T12:04:07.720Z,98115.66
2023-05-06T12:07:13.286Z,98104.50
2023-05-06T12:10:17.517Z,98103.56
2023-05-06T12:13:20.785Z,98104.78
2023-05-06T12:16:25.158Z,98101.97
2023-05-06T12:19:30.669Z,98103.78
2023-05-06T12:22:33.697Z,98099.22
2023-05-06T12:25:36.752Z,98101.47
2023-05-06T12:28:42.911Z,98083.28
2023-05-06T12:31:49.892Z,98078.00
2023-05-06T12:34:52.931Z,98076.00
2023-05-06T12:37:57.219Z,98075.69
2023-05-06T12:41:00.380Z,98075.16
2023-05-06T12:44:03.589Z,98075.19
2023-05-06T12:47:08.571Z,98071.66
2023-05-06T12:50:12.083Z,98062.00
2023-05-06T12:53:31.639Z,98062.97
2023-05-06T12:56:35.650Z,98059.09
2023-05-06T12:59:38.753Z,98055.13
2023-05-06T13:02:41.894Z,98052.56
2023-05-06T13:05:45.046Z,98050.91
2023-05-06T13:08:47.772Z,98035.84
2023-05-06T13:11:51.401Z,98037.66
2023-05-06T13:14:54.298Z,98029.63
2023-05-06T13:17:57.618Z,98034.94
2023-05-06T13:21:00.991Z,98038.75
2023-05-06T13:24:04.465Z,98033.41
2023-05-06T13:27:07.420Z,98007.97
2023-05-06T13:30:10.765Z,98012.94
2023-05-06T13:33:13.753Z,98016.53
2023-05-06T13:36:16.696Z,98011.00
2023-05-06T13:39:20.187Z,98010.13
2023-05-06T13:42:23.016Z,97997.97
2023-05-06T13:45:26.302Z,98005.50
2023-05-06T13:48:29.005Z,98019.53
2023-05-06T13:51:33.841Z,98011.25
2023-05-06T13:54:36.718Z,98001.22
2023-05-06T13:57:39.733Z,98008.53
2023-05-06T14:00:42.424Z,97994.28
2023-05-06T14:03:45.174Z,97991.81
2023-05-06T14:06:47.935Z,98002.03
2023-05-06T14:09:50.563Z,97992.19
2023-05-06T14:12:53.994Z,97994.13
2023-05-06T14:15:56.999Z,98000.50
2023-05-06T14:19:02.548Z,97991.97
2023-05-06T14:22:05.408Z,97977.63
2023-05-06T14:25:11.662Z,97974.38
2023-05-06T14:28:15.999Z,97978.41
2023-05-06T14:31:18.873Z,97980.03
2023-05-06T14:34:21.811Z,97987.59
2023-05-06T14:37:24.938Z,97984.06
2023-05-06T14:40:28.131Z,97989.88
2023-05-06T14:43:31.090Z,97990.31
2023-05-06T14:46:33.872Z,97984.59
2023-05-06T14:49:36.653Z,98005.50
2023-05-06T14:52:40.487Z,98009.56
2023-05-06T14:55:43.266Z,98022.00
2023-05-06T14:58:46.813Z,98028.47
2023-05-06T15:01:49.637Z,98034.69
2023-05-06T15:04:54.910Z,98050.84
2023-05-06T15:07:57.705Z,98047.06
2023-05-06T15:11:03.060Z,98065.56
2023-05-06T15:14:06.995Z,98081.78
2023-05-06T15:17:10.021Z,98078.22
2023-05-06T15:20:13.850Z,98049.88
2023-05-06T15:23:16.849Z,98047.72
2023-05-06T15:26:19.639Z,98043.41
2023-05-06T15:29:22.749Z,98041.81
2023-05-06T15:32:25.809Z,98044.47
2023-05-06T15:35:28.790Z,98033.38
2023-05-06T15:39:00.082Z,98030.78
2023-05-06T15:42:03.338Z,98042.69
2023-05-06T15:45:07.333Z,98036.38
2023-05-06T15:48:10.316Z,98035.28
2023-05-06T15:51:13.278Z,98032.91
2023-05-06T15:54:19.998Z,98030.03
2023-05-06T15:57:23.389Z,98037.81
2023-05-06T16:00:26.512Z,98027.59
2023-05-06T16:03:30.000Z,98027.59
2023-05-06T16:06:35.400Z,98027.91
2023-05-06T16:09:39.448Z,98028.72
2023-05-06T16:12:42.477Z,98035.59
2023-05-06T16:15:51.221Z,98034.22
2023-05-06T16:18:54.315Z,98031.91
2023-05-06T16:21:57.410Z,98026.78
2023-05-06T16:25:00.454Z,98028.84
2023-05-06T16:28:07.156Z,98030.91
2023-05-06T16:31:10.012Z,98031.97
2023-05-06T16:34:13.119Z,98027.63
2023-05-06T16:37:16.322Z,98031.38
2023-05-06T16:40:23.445Z,98025.94
2023-05-06T16:43:26.748Z,98019.63
2023-05-06T16:46:29.815Z,98030.88
2023-05-06T16:49:34.182Z,98026.53
2023-05-06T16:52:37.221Z,98032.78
2023-05-06T16:55:40.215Z,98033.53
2023-05-06T16:58:43.153Z,98030.66
2023-05-06T17:01:45.968Z,98034.56
2023-05-06T17:04:48.924Z,98031.88
2023-05-06T17:07:51.755Z,98026.72
2023-05-06T17:10:54.585Z,98025.03
2023-05-06T17:13:57.501Z,98023.81
2023-05-06T17:17:03.422Z,98024.13
2023-05-06T17:20:07.527Z,98023.66
2023-05-06T17:23:10.319Z,98023.97
2023-05-06T17:26:13.604Z,98026.72
2023-05-06T17:29:16.472Z,98024.38
2023-05-06T17:32:20.244Z,98020.06
2023-05-06T17:35:23.047Z,98023.75
2023-05-06T17:38:26.204Z,98024.81
2023-05-06T17:41:29.319Z,98031.16
2023-05-06T17:44:33.335Z,98023.81
2023-05-06T17:47:38.478Z,98021.09
2023-05-06T17:50:41.704Z,98018.22
2023-05-06T17:53:44.692Z,98026.69
2023-05-06T17:56:50.885Z,98015.50
2023-05-06T17:59:53.906Z,98008.69
2023-05-06T18:02:56.925Z,98011.44
2023-05-06T18:06:00.399Z,98006.06
2023-05-06T18:09:03.541Z,98006.91
2023-05-06T18:12:07.010Z,97995.69
2023-05-06T18:15:10.480Z,98000.63
2023-05-06T18:18:13.529Z,98009.00
2023-05-06T18:21:16.287Z,98015.56
2023-05-06T18:24:19.291Z,98009.34
2023-05-06T18:27:22.860Z,98015.19
2023-05-06T18:30:26.274Z,98020.44
2023-05-06T18:33:29.279Z,98022.78
2023-05-06T18:36:32.490Z,98026.56
2023-05-06T18:39:40.911Z,98035.25
2023-05-06T18:42:43.757Z,98034.25
2023-05-06T18:45:50.847Z,98034.81
2023-05-06T18:48:56.299Z,98045.09
2023-05-06T18:51:59.197Z,98044.94
2023-05-06T18:55:04.698Z,98050.22
2023-05-06T18:58:07.822Z,98057.03
2023-05-06T19:01:11.714Z,98052.22
2023-05-06T19:04:14.678Z,98049.84
2023-05-06T19:07:17.661Z,98053.53
2023-05-06T19:10:20.641Z,98046.47
2023-05-06T19:13:23.961Z,98049.28
2023-05-06T19:16:27.028Z,98050.38
2023-05-06T19:19:29.904Z,98053.06
2023-05-06T19:22:33.597Z,98059.19
2023-05-06T19:25:38.027Z,98062.13
2023-05-06T19:28:41.297Z,98064.34
2023-05-06T19:31:44.694Z,98062.47
2023-05-06T19:34:47.653Z,98061.69
2023-05-06T19:37:56.110Z,98058.06
2023-05-06T19:40:59.249Z,98061.41
2023-05-06T19:44:02.284Z,98068.03
2023-05-06T19:47:05.115Z,98066.63
2023-05-06T19:50:09.097Z,98068.53
2023-05-06T19:53:12.090Z,98071.69
2023-05-06T19:56:17.779Z,98069.09
2023-05-06T19:59:20.872Z,98069.81
2023-05-06T20:02:24.114Z,98071.97
2023-05-06T20:05:31.351Z,98070.53
2023-05-06T20:08:35.330Z,98076.84
2023-05-06T20:11:38.667Z,98070.25
2023-05-06T20:14:42.045Z,98076.84
2023-05-06T20:17:44.859Z,98074.59
2023-05-06T20:20:47.613Z,98072.63
2023-05-06T20:23:50.495Z,98074.75
2023-05-06T20:26:53.169Z,98072.00
2023-05-06T20:29:55.952Z,98077.91
2023-05-06T20:32:59.282Z,98065.72
2023-05-06T20:36:02.070Z,98067.38
2023-05-06T20:39:05.195Z,98066.03
2023-05-06T20:42:09.252Z,98071.50
2023-05-06T20:45:13.592Z,98074.28
2023-05-06T20:48:16.677Z,98077.75
2023-05-06T20:51:19.636Z,98076.47
2023-05-06T20:54:22.324Z,98082.41
2023-05-06T20:57:25.188Z,98082.56
2023-05-06T21:00:28.073Z,98084.34
2023-05-06T21:03:31.464Z,98077.94
2023-05-06T21:06:34.323Z,98075.13
2023-05-06T21:09:38.592Z,98079.59
2023-05-06T21:12:47.810Z,98079.41
2023-05-06T21:15:50.793Z,98089.47
2023-05-06T21:18:53.560Z,98091.09
2023-05-06T21:21:57.009Z,98096.06
2023-05-06T21:25:00.109Z,98087.50
2023-05-06T21:28:07.046Z,98086.50
2023-05-06T21:31:09.792Z,98078.88
2023-05-06T21:34:12.616Z,98085.16
2023-05-06T21:37:15.341Z,98084.50
2023-05-06T21:40:18.479Z,98087.50
2023-05-06T21:43:21.804Z,98090.13
2023-05-06T21:46:24.646Z,98081.88
2023-05-06T21:49:27.307Z,98086.00
2023-05-06T21:52:30.304Z,98084.50
2023-05-06T21:55:33.047Z,98094.06
2023-05-06T21:58:36.349Z,98093.91
2023-05-06T22:01:39.195Z,98098.81
2023-05-06T22:04:42.444Z,98096.19
2023-05-06T22:07:45.199Z,98096.88
2023-05-06T22:10:47.920Z,98085.63
2023-05-06T22:13:50.711Z,98085.00
2023-05-06T22:16:53.502Z,98093.72
2023-05-06T22:19:56.459Z,98090.59
2023-05-06T22:23:00.156Z,98091.25
2023-05-06T22:26:03.352Z,98087.66
2023-05-06T22:29:06.258Z,98086.66
2023-05-06T22:32:09.065Z,98084.53
2023-05-06T22:35:12.057Z,98088.28
2023-05-06T22:38:14.958Z,98089.28
2023-05-06T22:41:18.490Z,98094.53
2023-05-06T22:44:21.644Z,98088.75
2023-05-06T22:47:24.464Z,98089.06
2023-05-06T22:50:27.320Z,98087.09
2023-05-06T22:53:30.212Z,98085.59
2023-05-06T22:56:33.222Z,98088.72
2023-05-06T22:59:36.134Z,98085.09
2023-05-06T23:02:39.472Z,98076.19
2023-05-06T23:05:42.443Z,98079.47
2023-05-06T23:08:45.344Z,98078.31
2023-05-06T23:11:48.080Z,98076.88
2023-05-06T23:14:51.200Z,98084.75
2023-05-06T23:17:54.204Z,98083.91
2023-05-06T23:20:57.090Z,98088.16
2023-05-06T23:23:59.742Z,98089.91
2023-05-06T23:27:02.448Z,98087.75
2023-05-06T23:30:06.072Z,98089.56
2023-05-06T23:33:09.155Z,98076.88
2023-05-06T23:36:12.040Z,98069.09
2023-05-06T23:39:14.660Z,98071.63
2023-05-06T23:42:17.316Z,98072.25
2023-05-06T23:45:20.667Z,98070.09
2023-05-06T23:48:23.467Z,98079.56
2023-05-06T23:51:26.880Z,98073.44
2023-05-06T23:54:30.049Z,98072.97
2023-05-06T23:57:32.726Z,98069.22
