createdAt,value
2018-09-04T00:00:51.047Z,13.30
2018-09-04T00:01:51.021Z,11.20
2018-09-04T00:02:51.656Z,10.70
2018-09-04T00:03:51.062Z,11.60
2018-09-04T00:04:50.966Z,11.40
2018-09-04T00:05:50.945Z,11.30
2018-09-04T00:06:50.932Z,11.40
2018-09-04T00:07:50.945Z,11.70
2018-09-04T00:08:50.995Z,12.50
2018-09-04T00:09:50.904Z,11.80
2018-09-04T00:10:50.922Z,11.70
2018-09-04T00:11:50.888Z,12.00
2018-09-04T00:12:50.978Z,12.10
2018-09-04T00:13:51.189Z,12.60
2018-09-04T00:14:50.939Z,12.10
2018-09-04T00:15:50.848Z,12.90
2018-09-04T00:16:50.815Z,13.20
2018-09-04T00:17:50.897Z,14.70
2018-09-04T00:18:50.807Z,13.10
2018-09-04T00:19:50.817Z,13.40
2018-09-04T00:20:50.851Z,12.60
2018-09-04T00:21:50.779Z,13.10
2018-09-04T00:22:50.792Z,12.90
2018-09-04T00:23:50.804Z,13.30
2018-09-04T00:24:50.773Z,13.40
2018-09-04T00:25:50.757Z,12.90
2018-09-04T00:26:50.711Z,13.30
2018-09-04T00:27:50.711Z,13.90
2018-09-04T00:28:50.725Z,12.90
2018-09-04T00:29:50.673Z,13.00
2018-09-04T00:30:50.747Z,13.10
2018-09-04T00:31:50.676Z,13.30
2018-09-04T00:32:50.661Z,13.50
2018-09-04T00:33:50.667Z,13.60
2018-09-04T00:34:50.651Z,13.20
2018-09-04T00:35:50.805Z,12.80
2018-09-04T00:36:50.593Z,13.10
2018-09-04T00:37:50.585Z,13.10
2018-09-04T00:38:50.569Z,12.70
2018-09-04T00:39:50.591Z,12.30
2018-09-04T00:40:50.555Z,13.00
2018-09-04T00:41:50.567Z,13.50
2018-09-04T00:42:50.531Z,14.20
2018-09-04T00:43:50.559Z,13.40
2018-09-04T00:44:50.507Z,12.50
2018-09-04T00:45:50.569Z,13.40
2018-09-04T00:46:50.523Z,13.20
2018-09-04T00:47:50.484Z,14.10
2018-09-04T00:48:50.466Z,14.90
2018-09-04T00:49:50.464Z,13.80
2018-09-04T00:50:50.435Z,14.10
2018-09-04T00:51:50.464Z,13.10
2018-09-04T00:52:50.411Z,12.90
2018-09-04T00:53:50.394Z,13.50
2018-09-04T00:54:50.392Z,12.60
2018-09-04T00:55:50.378Z,13.00
2018-09-04T00:56:50.384Z,12.90
2018-09-04T00:57:50.381Z,14.70
2018-09-04T00:58:50.344Z,12.50
2018-09-04T00:59:50.330Z,12.50
2018-09-04T01:00:50.321Z,12.90
2018-09-04T01:01:50.310Z,12.30
2018-09-04T01:02:50.329Z,12.80
2018-09-04T01:03:50.281Z,14.20
2018-09-04T01:04:50.277Z,13.60
2018-09-04T01:05:50.262Z,13.50
2018-09-04T01:06:50.259Z,12.60
2018-09-04T01:07:50.661Z,12.90
2018-09-04T01:08:50.268Z,14.90
2018-09-04T01:09:50.218Z,12.90
2018-09-04T01:10:50.207Z,12.50
2018-09-04T01:11:50.193Z,12.90
2018-09-04T01:12:50.186Z,13.00
2018-09-04T01:13:50.267Z,13.20
2018-09-04T01:14:50.167Z,13.70
2018-09-04T01:15:50.155Z,13.60
2018-09-04T01:16:50.141Z,14.30
2018-09-04T01:17:50.131Z,13.60
2018-09-04T01:18:50.172Z,13.30
2018-09-04T01:19:50.109Z,14.10
2018-09-04T01:20:50.107Z,12.10
2018-09-04T01:21:50.089Z,13.30
2018-09-04T01:22:50.085Z,13.60
2018-09-04T01:23:50.101Z,13.40
2018-09-04T01:24:50.063Z,13.50
2018-09-04T01:25:50.045Z,13.50
2018-09-04T01:26:50.035Z,13.80
2018-09-04T01:27:50.025Z,13.80
2018-09-04T01:28:50.046Z,13.40
2018-09-04T01:29:50.007Z,13.40
2018-09-04T01:30:50.021Z,13.10
2018-09-04T01:31:49.983Z,13.70
2018-09-04T01:32:49.982Z,13.50
2018-09-04T01:33:49.953Z,13.10
2018-09-04T01:34:49.951Z,14.00
2018-09-04T01:35:49.968Z,13.20
2018-09-04T01:36:49.931Z,12.90
2018-09-04T01:37:49.919Z,12.80
2018-09-04T01:38:49.915Z,13.00
2018-09-04T01:39:49.933Z,13.20
2018-09-04T01:40:49.884Z,13.10
2018-09-04T01:41:49.879Z,13.00
2018-09-04T01:42:49.861Z,14.40
2018-09-04T01:43:49.861Z,12.30
2018-09-04T01:44:49.873Z,14.00
2018-09-04T01:45:49.823Z,12.00
2018-09-04T01:46:49.817Z,13.10
2018-09-04T01:47:49.807Z,13.90
2018-09-04T01:48:49.789Z,14.70
2018-09-04T01:49:49.811Z,14.10
2018-09-04T01:50:49.807Z,13.60
2018-09-04T01:51:49.761Z,12.60
2018-09-04T01:52:49.748Z,16.30
2018-09-04T01:53:49.740Z,12.50
2018-09-04T01:54:49.714Z,13.80
2018-09-04T01:55:49.735Z,13.70
2018-09-04T01:56:49.696Z,12.10
2018-09-04T01:57:49.680Z,14.50
2018-09-04T01:58:49.686Z,12.70
2018-09-04T01:59:49.662Z,11.70
2018-09-04T02:00:49.680Z,11.80
2018-09-04T02:01:49.640Z,13.90
2018-09-04T02:02:49.630Z,12.30
2018-09-04T02:03:49.613Z,12.80
2018-09-04T02:04:49.606Z,12.80
2018-09-04T02:05:49.620Z,12.90
2018-09-04T02:06:49.618Z,13.70
2018-09-04T02:07:49.569Z,12.90
2018-09-04T02:08:49.561Z,13.70
2018-09-04T02:09:49.549Z,12.00
2018-09-04T02:10:49.545Z,13.80
2018-09-04T02:11:49.569Z,12.60
2018-09-04T02:12:49.524Z,12.70
2018-09-04T02:13:49.515Z,11.30
2018-09-04T02:14:49.502Z,13.50
2018-09-04T02:15:49.489Z,15.80
2018-09-04T02:16:49.523Z,14.90
2018-09-04T02:17:49.470Z,14.20
2018-09-04T02:18:49.457Z,14.20
2018-09-04T02:19:49.447Z,14.70
2018-09-04T02:20:49.429Z,14.50
2018-09-04T02:21:49.456Z,13.30
2018-09-04T02:22:49.409Z,13.70
2018-09-04T02:23:49.431Z,13.70
2018-09-04T02:24:49.385Z,14.00
2018-09-04T02:25:49.416Z,12.40
2018-09-04T02:26:49.356Z,13.10
2018-09-04T02:27:49.342Z,15.50
2018-09-04T02:28:49.361Z,16.40
2018-09-04T02:29:49.324Z,14.20
2018-09-04T02:30:49.340Z,13.90
2018-09-04T02:31:49.309Z,15.60
2018-09-04T02:32:49.292Z,15.00
2018-09-04T02:33:49.284Z,14.90
2018-09-04T02:34:49.266Z,16.60
2018-09-04T02:35:49.285Z,15.90
2018-09-04T02:36:49.274Z,15.50
2018-09-04T02:37:49.235Z,16.40
2018-09-04T02:38:49.225Z,15.00
2018-09-04T02:39:49.209Z,13.70
2018-09-04T02:40:49.365Z,14.10
2018-09-04T02:41:49.193Z,14.90
2018-09-04T02:42:49.185Z,14.60
2018-09-04T02:43:49.167Z,16.40
2018-09-04T02:44:49.157Z,15.50
2018-09-04T02:45:49.183Z,15.50
2018-09-04T02:46:49.131Z,16.00
2018-09-04T02:47:49.149Z,17.00
2018-09-04T02:48:49.111Z,17.00
2018-09-04T02:49:49.097Z,17.70
2018-09-04T02:50:49.089Z,16.80
2018-09-04T02:51:49.095Z,17.70
2018-09-04T02:52:49.086Z,16.30
2018-09-04T02:53:49.057Z,18.50
2018-09-04T02:54:49.045Z,17.50
2018-09-04T02:55:49.038Z,16.20
2018-09-04T02:56:49.018Z,18.00
2018-09-04T02:57:49.050Z,17.90
2018-09-04T02:58:49.009Z,16.70
2018-09-04T02:59:49.015Z,17.00
2018-09-04T03:00:48.993Z,18.10
2018-09-04T03:01:48.969Z,16.70
2018-09-04T03:02:48.998Z,17.70
2018-09-04T03:03:48.991Z,16.30
2018-09-04T03:04:48.967Z,17.00
2018-09-04T03:05:48.937Z,18.50
2018-09-04T03:06:48.935Z,20.10
2018-09-04T03:07:48.907Z,19.20
2018-09-04T03:08:48.901Z,20.60
2018-09-04T03:09:48.927Z,17.90
2018-09-04T03:10:48.881Z,18.50
2018-09-04T03:11:48.869Z,17.50
2018-09-04T03:12:48.855Z,18.00
2018-09-04T03:13:48.858Z,17.40
2018-09-04T03:14:48.871Z,17.10
2018-09-04T03:15:48.823Z,19.90
2018-09-04T03:16:48.815Z,17.20
2018-09-04T03:17:48.799Z,17.50
2018-09-04T03:18:48.789Z,19.90
2018-09-04T03:19:48.815Z,18.50
2018-09-04T03:20:48.763Z,16.60
2018-09-04T03:21:48.755Z,20.00
2018-09-04T03:22:48.740Z,20.30
2018-09-04T03:23:48.731Z,18.30
2018-09-04T03:24:48.751Z,18.10
2018-09-04T03:25:48.709Z,19.70
2018-09-04T03:26:48.699Z,20.90
2018-09-04T03:27:48.683Z,21.80
2018-09-04T03:28:48.673Z,19.60
2018-09-04T03:29:48.695Z,18.40
2018-09-04T03:30:48.679Z,20.50
2018-09-04T03:31:48.637Z,18.00
2018-09-04T03:32:48.616Z,17.30
2018-09-04T03:33:48.610Z,19.60
2018-09-04T03:34:48.624Z,17.50
2018-09-04T03:35:48.589Z,19.50
2018-09-04T03:36:48.595Z,19.90
2018-09-04T03:37:48.568Z,22.90
2018-09-04T03:38:48.556Z,20.30
2018-09-04T03:39:48.576Z,20.40
2018-09-04T03:40:48.568Z,20.40
2018-09-04T03:41:48.543Z,19.30
2018-09-04T03:42:48.504Z,19.90
2018-09-04T03:43:48.496Z,22.20
2018-09-04T03:44:48.486Z,20.40
2018-09-04T03:45:48.516Z,20.40
2018-09-04T03:46:48.467Z,20.60
2018-09-04T03:47:48.460Z,24.10
2018-09-04T03:48:48.442Z,22.90
2018-09-04T03:49:48.428Z,21.90
2018-09-04T03:50:48.458Z,23.80
2018-09-04T03:51:48.444Z,20.70
2018-09-04T03:52:48.402Z,20.70
2018-09-04T03:53:48.397Z,23.30
2018-09-04T03:54:48.374Z,20.00
2018-09-04T03:55:48.365Z,23.60
2018-09-04T03:56:48.382Z,24.80
2018-09-04T03:57:48.340Z,22.90
2018-09-04T03:58:48.333Z,21.00
2018-09-04T03:59:48.316Z,23.70
2018-09-04T04:00:48.310Z,24.00
2018-09-04T04:01:48.341Z,22.60
2018-09-04T04:02:48.297Z,20.50
2018-09-04T04:03:48.285Z,19.80
2018-09-04T04:04:48.273Z,24.70
2018-09-04T04:05:48.265Z,20.40
2018-09-04T04:06:48.279Z,20.80
2018-09-04T04:07:48.245Z,21.00
2018-09-04T04:08:48.231Z,21.30
2018-09-04T04:09:48.212Z,23.60
2018-09-04T04:10:48.217Z,21.10
2018-09-04T04:11:48.279Z,21.90
2018-09-04T04:12:48.183Z,23.90
2018-09-04T04:13:48.175Z,21.10
2018-09-04T04:14:48.161Z,21.60
2018-09-04T04:15:48.155Z,21.50
2018-09-04T04:16:48.169Z,20.90
2018-09-04T04:17:48.163Z,22.00
2018-09-04T04:18:48.117Z,22.40
2018-09-04T04:19:48.111Z,21.80
2018-09-04T04:20:48.099Z,22.40
2018-09-04T04:21:48.114Z,23.10
2018-09-04T04:22:48.079Z,23.90
2018-09-04T04:23:48.100Z,22.00
2018-09-04T04:24:48.049Z,20.90
2018-09-04T04:25:48.043Z,24.50
2018-09-04T04:26:48.057Z,23.50
2018-09-04T04:27:48.021Z,23.00
2018-09-04T04:28:48.042Z,24.70
2018-09-04T04:29:47.998Z,22.20
2018-09-04T04:30:47.985Z,21.00
2018-09-04T04:31:47.971Z,21.70
2018-09-04T04:32:47.965Z,25.10
2018-09-04T04:33:47.982Z,21.00
2018-09-04T04:34:47.932Z,19.20
2018-09-04T04:35:47.918Z,19.90
2018-09-04T04:36:47.904Z,19.90
2018-09-04T04:37:47.900Z,19.70
2018-09-04T04:38:47.915Z,17.90
2018-09-04T04:39:47.916Z,19.40
2018-09-04T04:40:47.866Z,18.80
2018-09-04T04:41:47.851Z,19.30
2018-09-04T04:42:47.842Z,17.50
2018-09-04T04:43:47.876Z,17.50
2018-09-04T04:44:47.818Z,19.10
2018-09-04T04:45:47.812Z,17.10
2018-09-04T04:46:47.795Z,19.70
2018-09-04T04:47:47.801Z,18.60
2018-09-04T04:48:47.810Z,19.50
2018-09-04T04:49:47.766Z,21.10
2018-09-04T04:50:47.750Z,18.80
2018-09-04T04:51:47.743Z,19.80
2018-09-04T04:52:47.732Z,21.50
2018-09-04T04:53:47.756Z,20.00
2018-09-04T04:54:47.722Z,19.30
2018-09-04T04:55:47.698Z,17.70
2018-09-04T04:56:47.684Z,20.90
2018-09-04T04:57:47.680Z,17.70
2018-09-04T04:58:47.788Z,17.70
2018-09-04T04:59:47.656Z,18.40
2018-09-04T05:00:47.644Z,18.80
2018-09-04T05:01:47.632Z,19.00
2018-09-04T05:02:47.618Z,18.90
2018-09-04T05:03:47.632Z,18.80
2018-09-04T05:04:47.688Z,18.10
2018-09-04T05:05:47.586Z,17.40
2018-09-04T05:06:47.593Z,17.00
2018-09-04T05:07:47.649Z,15.60
2018-09-04T05:08:47.569Z,16.30
2018-09-04T05:09:47.598Z,15.10
2018-09-04T05:10:47.551Z,17.20
2018-09-04T05:11:47.538Z,17.00
2018-09-04T05:12:47.525Z,14.80
2018-09-04T05:13:48.034Z,17.90
2018-09-04T05:14:47.557Z,15.70
2018-09-04T05:15:47.497Z,15.60
2018-09-04T05:16:47.472Z,15.80
2018-09-04T05:17:47.468Z,16.80
2018-09-04T05:18:47.900Z,16.80
2018-09-04T05:19:47.485Z,15.40
2018-09-04T05:20:47.433Z,18.20
2018-09-04T05:21:47.432Z,16.50
2018-09-04T05:22:48.262Z,14.50
2018-09-04T05:23:47.681Z,13.60
2018-09-04T05:24:47.402Z,13.70
2018-09-04T05:25:47.380Z,14.90
2018-09-04T05:26:47.373Z,13.80
2018-09-04T05:27:47.360Z,16.20
2018-09-04T05:28:47.376Z,15.20
2018-09-04T05:29:47.718Z,13.80
2018-09-04T05:30:47.327Z,13.40
2018-09-04T05:31:47.347Z,13.70
2018-09-04T05:32:47.360Z,14.80
2018-09-04T05:33:47.322Z,14.00
2018-09-04T05:34:47.272Z,11.80
2018-09-04T05:35:47.330Z,12.90
2018-09-04T05:36:47.328Z,12.50
2018-09-04T05:37:47.240Z,12.60
2018-09-04T05:38:47.241Z,11.80
2018-09-04T05:39:47.239Z,10.30
2018-09-04T05:40:47.195Z,12.20
2018-09-04T05:41:47.189Z,11.20
2018-09-04T05:42:47.168Z,11.60
2018-09-04T05:43:47.190Z,12.20
2018-09-04T05:44:47.182Z,12.40
2018-09-04T05:45:47.131Z,12.10
2018-09-04T05:46:47.127Z,11.70
2018-09-04T05:47:47.115Z,11.30
2018-09-04T05:48:47.102Z,11.90
2018-09-04T05:49:47.129Z,10.70
2018-09-04T05:50:47.078Z,10.90
2018-09-04T05:51:47.068Z,11.00
2018-09-04T05:52:47.056Z,10.30
2018-09-04T05:53:47.055Z,11.70
2018-09-04T05:54:47.074Z,11.00
2018-09-04T05:55:47.024Z,16.30
2018-09-04T05:56:47.013Z,9.60
2018-09-04T05:57:46.999Z,10.90
2018-09-04T05:58:46.995Z,9.50
2018-09-04T05:59:47.012Z,10.90
2018-09-04T06:00:46.967Z,11.90
2018-09-04T06:01:46.957Z,11.70
2018-09-04T06:02:46.953Z,10.70
2018-09-04T06:03:46.970Z,10.60
2018-09-04T06:04:46.925Z,11.50
2018-09-04T06:05:46.912Z,9.70
2018-09-04T06:06:46.918Z,9.20
2018-09-04T06:07:46.891Z,9.50
2018-09-04T06:08:46.923Z,8.60
2018-09-04T06:09:46.879Z,10.20
2018-09-04T06:10:46.866Z,9.90
2018-09-04T06:11:46.853Z,9.30
2018-09-04T06:12:46.840Z,8.60
2018-09-04T06:13:46.902Z,9.40
2018-09-04T06:14:46.822Z,10.00
2018-09-04T06:15:46.804Z,8.00
2018-09-04T06:16:46.797Z,7.90
2018-09-04T06:17:46.786Z,8.60
2018-09-04T06:18:46.802Z,8.40
2018-09-04T06:19:46.769Z,8.70
2018-09-04T06:20:46.750Z,9.60
2018-09-04T06:21:46.738Z,6.90
2018-09-04T06:22:46.728Z,7.20
2018-09-04T06:23:46.775Z,7.30
2018-09-04T06:24:46.706Z,6.90
2018-09-04T06:25:46.702Z,6.20
2018-09-04T06:26:46.689Z,6.20
2018-09-04T06:27:46.674Z,6.10
2018-09-04T06:28:46.700Z,5.70
2018-09-04T06:29:46.648Z,7.70
2018-09-04T06:30:46.636Z,5.60
2018-09-04T06:31:46.670Z,5.90
2018-09-04T06:32:46.611Z,6.30
2018-09-04T06:33:46.626Z,7.40
2018-09-04T06:34:46.585Z,5.90
2018-09-04T06:35:46.603Z,7.10
2018-09-04T06:36:46.669Z,5.70
2018-09-04T06:37:46.556Z,5.80
2018-09-04T06:38:46.547Z,6.10
2018-09-04T06:39:46.563Z,7.30
2018-09-04T06:40:46.520Z,5.90
2018-09-04T06:41:46.508Z,6.70
2018-09-04T06:42:46.516Z,7.40
2018-09-04T06:43:46.500Z,6.70
2018-09-04T06:44:46.514Z,5.30
2018-09-04T06:45:46.478Z,6.30
2018-09-04T06:46:46.466Z,5.90
2018-09-04T06:47:46.450Z,5.50
2018-09-04T06:48:46.454Z,5.60
2018-09-04T06:49:46.462Z,5.40
2018-09-04T06:50:46.421Z,6.40
2018-09-04T06:51:46.411Z,6.00
2018-09-04T06:52:46.395Z,5.50
2018-09-04T06:53:46.398Z,5.30
2018-09-04T06:54:46.484Z,5.30
2018-09-04T06:55:46.392Z,7.90
2018-09-04T06:56:46.345Z,6.40
2018-09-04T06:57:46.350Z,5.50
2018-09-04T06:58:46.324Z,6.00
2018-09-04T06:59:46.327Z,5.30
2018-09-04T07:00:46.332Z,7.00
2018-09-04T07:01:46.293Z,5.60
2018-09-04T07:02:46.288Z,6.90
2018-09-04T07:03:46.275Z,6.70
2018-09-04T07:04:46.261Z,5.80
2018-09-04T07:05:46.293Z,6.10
2018-09-04T07:06:46.234Z,6.10
2018-09-04T07:07:46.231Z,5.20
2018-09-04T07:08:46.222Z,6.10
2018-09-04T07:09:46.211Z,7.50
2018-09-04T07:10:46.228Z,5.40
2018-09-04T07:11:46.248Z,5.90
2018-09-04T07:12:46.177Z,5.30
2018-09-04T07:13:46.160Z,5.30
2018-09-04T07:14:46.146Z,5.40
2018-09-04T07:15:46.134Z,5.20
2018-09-04T07:16:46.146Z,5.50
2018-09-04T07:17:46.106Z,5.40
2018-09-04T07:18:46.106Z,4.80
2018-09-04T07:19:46.080Z,5.10
2018-09-04T07:20:46.078Z,5.60
2018-09-04T07:21:46.111Z,6.50
2018-09-04T07:22:46.062Z,5.40
2018-09-04T07:23:46.112Z,5.60
2018-09-04T07:24:46.027Z,5.60
2018-09-04T07:25:46.018Z,5.40
2018-09-04T07:26:46.042Z,7.30
2018-09-04T07:27:46.000Z,7.50
2018-09-04T07:28:45.978Z,5.10
2018-09-04T07:29:45.971Z,5.30
2018-09-04T07:30:45.965Z,5.80
2018-09-04T07:31:45.987Z,5.10
2018-09-04T07:32:45.942Z,5.40
2018-09-04T07:33:45.954Z,5.80
2018-09-04T07:34:45.914Z,5.30
2018-09-04T07:35:45.904Z,5.30
2018-09-04T07:36:45.896Z,6.60
2018-09-04T07:37:45.907Z,6.30
2018-09-04T07:38:45.873Z,5.20
2018-09-04T07:39:45.862Z,5.80
2018-09-04T07:40:45.844Z,5.10
2018-09-04T07:41:45.885Z,5.40
2018-09-04T07:42:45.849Z,5.10
2018-09-04T07:43:45.820Z,5.00
2018-09-04T07:44:45.806Z,4.70
2018-09-04T07:45:45.802Z,5.80
2018-09-04T07:46:45.794Z,6.70
2018-09-04T07:47:45.810Z,5.70
2018-09-04T07:48:45.773Z,8.50
2018-09-04T07:49:45.758Z,22.40
2018-09-04T07:50:45.752Z,27.10
2018-09-04T07:51:45.745Z,9.40
2018-09-04T07:52:45.766Z,9.30
2018-09-04T07:53:45.763Z,14.30
2018-09-04T07:54:45.700Z,12.30
2018-09-04T07:55:45.690Z,10.00
2018-09-04T07:56:45.681Z,8.40
2018-09-04T07:57:45.698Z,10.30
2018-09-04T07:58:45.664Z,9.90
2018-09-04T07:59:45.642Z,5.90
2018-09-04T08:00:45.669Z,11.40
2018-09-04T08:01:45.618Z,11.10
2018-09-04T08:02:45.646Z,9.10
2018-09-04T08:03:45.602Z,7.30
2018-09-04T08:04:45.592Z,7.70
2018-09-04T08:05:45.588Z,8.20
2018-09-04T08:06:45.571Z,11.70
2018-09-04T08:07:45.585Z,10.70
2018-09-04T08:08:45.552Z,11.00
2018-09-04T08:09:45.533Z,8.90
2018-09-04T08:10:45.531Z,6.90
2018-09-04T08:11:45.556Z,7.10
2018-09-04T08:12:45.498Z,7.70
2018-09-04T08:13:45.496Z,9.80
2018-09-04T08:14:45.481Z,14.20
2018-09-04T08:15:45.476Z,10.90
2018-09-04T08:16:45.481Z,15.00
2018-09-04T08:17:45.462Z,23.20
2018-09-04T08:18:45.458Z,18.10
2018-09-04T08:19:45.420Z,13.80
2018-09-04T08:20:45.467Z,11.40
2018-09-04T08:21:45.396Z,10.90
2018-09-04T08:22:45.388Z,14.80
2018-09-04T08:23:45.403Z,10.80
2018-09-04T08:24:45.369Z,13.20
2018-09-04T08:25:45.354Z,13.20
2018-09-04T08:26:45.342Z,11.80
2018-09-04T08:27:45.326Z,11.80
2018-09-04T08:28:45.345Z,15.20
2018-09-04T08:29:45.305Z,17.10
2018-09-04T08:30:45.296Z,16.50
2018-09-04T08:31:45.310Z,18.80
2018-09-04T08:32:45.312Z,13.00
2018-09-04T08:33:45.262Z,9.50
2018-09-04T08:34:45.262Z,8.50
2018-09-04T08:35:45.256Z,8.00
2018-09-04T08:36:45.276Z,7.20
2018-09-04T08:37:45.227Z,7.60
2018-09-04T08:38:45.212Z,6.20
2018-09-04T08:39:45.204Z,7.20
2018-09-04T08:40:45.192Z,8.40
2018-09-04T08:41:45.216Z,10.30
2018-09-04T08:42:45.180Z,5.50
2018-09-04T08:43:45.161Z,5.30
2018-09-04T08:44:45.146Z,4.60
2018-09-04T08:45:45.141Z,5.50
2018-09-04T08:46:45.178Z,4.70
2018-09-04T08:47:45.157Z,4.70
2018-09-04T08:48:45.111Z,4.80
2018-09-04T08:49:45.094Z,5.80
2018-09-04T08:50:45.232Z,5.20
2018-09-04T08:51:45.096Z,5.20
2018-09-04T08:52:45.072Z,6.60
2018-09-04T08:53:45.033Z,4.90
2018-09-04T08:54:45.028Z,6.30
2018-09-04T08:55:45.022Z,5.60
2018-09-04T08:56:45.000Z,5.50
2018-09-04T08:57:45.040Z,5.50
2018-09-04T08:58:45.121Z,5.10
2018-09-04T08:59:44.968Z,4.60
2018-09-04T09:00:44.970Z,4.70
2018-09-04T09:01:44.944Z,4.90
2018-09-04T09:02:44.984Z,5.10
2018-09-04T09:03:44.971Z,4.90
2018-09-04T09:04:44.912Z,4.70
2018-09-04T09:05:44.915Z,5.00
2018-09-04T09:06:44.898Z,4.40
2018-09-04T09:07:44.917Z,5.60
2018-09-04T09:08:44.871Z,5.20
2018-09-04T09:09:44.866Z,6.50
2018-09-04T09:10:44.845Z,6.50
2018-09-04T09:11:44.842Z,5.50
2018-09-04T09:12:44.872Z,4.90
2018-09-04T09:13:44.814Z,5.40
2018-09-04T09:14:44.807Z,5.50
2018-09-04T09:15:44.800Z,5.00
2018-09-04T09:16:44.952Z,5.40
2018-09-04T09:17:44.881Z,4.80
2018-09-04T09:18:44.756Z,4.80
2018-09-04T09:19:44.754Z,4.50
2018-09-04T09:20:44.734Z,4.20
2018-09-04T09:21:44.734Z,7.00
2018-09-04T09:22:44.778Z,5.50
2018-09-04T09:23:44.708Z,4.10
2018-09-04T09:24:44.733Z,4.40
2018-09-04T09:25:44.688Z,5.60
2018-09-04T09:26:44.682Z,4.40
2018-09-04T09:27:44.676Z,5.30
2018-09-04T09:28:44.688Z,4.60
2018-09-04T09:29:44.648Z,4.60
2018-09-04T09:30:44.637Z,4.20
2018-09-04T09:31:44.628Z,5.20
2018-09-04T09:32:44.616Z,4.40
2018-09-04T09:33:44.660Z,4.90
2018-09-04T09:34:44.590Z,4.90
2018-09-04T09:35:44.584Z,4.90
2018-09-04T09:36:44.685Z,4.40
2018-09-04T09:37:44.560Z,5.20
2018-09-04T09:38:44.593Z,4.00
2018-09-04T09:39:44.542Z,4.70
2018-09-04T09:40:44.527Z,4.30
2018-09-04T09:41:44.522Z,5.20
2018-09-04T09:42:44.513Z,4.30
2018-09-04T09:43:44.538Z,4.60
2018-09-04T09:44:44.489Z,4.80
2018-09-04T09:45:44.475Z,5.30
2018-09-04T09:46:44.469Z,4.10
2018-09-04T09:47:44.465Z,4.70
2018-09-04T09:48:44.476Z,3.80
2018-09-04T09:49:44.439Z,4.10
2018-09-04T09:50:44.499Z,4.00
2018-09-04T09:51:44.418Z,5.00
2018-09-04T09:52:44.477Z,5.30
2018-09-04T09:53:44.433Z,4.70
2018-09-04T09:54:44.372Z,4.20
2018-09-04T09:55:44.367Z,4.80
2018-09-04T09:56:44.415Z,4.20
2018-09-04T09:57:44.340Z,4.60
2018-09-04T09:58:44.366Z,4.70
2018-09-04T09:59:44.476Z,4.50
2018-09-04T10:00:44.338Z,3.70
2018-09-04T10:01:44.310Z,5.40
2018-09-04T10:02:44.289Z,3.40
2018-09-04T10:03:44.278Z,4.20
2018-09-04T10:04:44.273Z,5.30
2018-09-04T10:05:44.299Z,3.60
2018-09-04T10:06:44.252Z,5.20
2018-09-04T10:07:44.373Z,3.60
2018-09-04T10:08:44.227Z,4.40
2018-09-04T10:09:44.224Z,4.00
2018-09-04T10:10:44.280Z,3.60
2018-09-04T10:11:44.196Z,3.60
2018-09-04T10:12:44.182Z,4.70
2018-09-04T10:13:44.184Z,4.30
2018-09-04T10:14:44.160Z,3.80
2018-09-04T10:15:44.189Z,4.80
2018-09-04T10:16:44.146Z,3.90
2018-09-04T10:17:44.129Z,3.50
2018-09-04T10:18:44.132Z,3.50
2018-09-04T10:19:44.120Z,3.90
2018-09-04T10:20:44.140Z,4.60
2018-09-04T10:21:44.092Z,4.00
2018-09-04T10:22:44.083Z,3.60
2018-09-04T10:23:44.066Z,4.20
2018-09-04T10:24:44.057Z,3.90
2018-09-04T10:25:44.098Z,4.00
2018-09-04T10:26:44.042Z,3.80
2018-09-04T10:27:44.029Z,5.90
2018-09-04T10:28:44.024Z,4.10
2018-09-04T10:29:44.012Z,4.40
2018-09-04T10:30:44.028Z,3.80
2018-09-04T10:31:43.992Z,6.10
2018-09-04T10:32:44.009Z,5.40
2018-09-04T10:33:43.968Z,6.30
2018-09-04T10:34:43.957Z,5.90
2018-09-04T10:35:43.966Z,4.30
2018-09-04T10:36:43.964Z,4.20
2018-09-04T10:37:43.922Z,3.90
2018-09-04T10:38:43.916Z,5.30
2018-09-04T10:39:43.900Z,4.90
2018-09-04T10:40:43.897Z,4.50
2018-09-04T10:41:43.912Z,4.20
2018-09-04T10:42:43.908Z,4.30
2018-09-04T10:43:43.849Z,4.70
2018-09-04T10:44:43.839Z,4.30
2018-09-04T10:45:43.835Z,4.60
2018-09-04T10:46:43.817Z,5.00
2018-09-04T10:47:43.841Z,5.20
2018-09-04T10:48:43.801Z,4.80
2018-09-04T10:49:43.779Z,4.80
2018-09-04T10:50:43.807Z,4.60
2018-09-04T10:51:43.766Z,5.90
2018-09-04T10:52:43.753Z,4.20
2018-09-04T10:53:43.772Z,4.20
2018-09-04T10:54:43.729Z,4.80
2018-09-04T10:55:43.781Z,5.10
2018-09-04T10:56:43.706Z,4.90
2018-09-04T10:57:43.782Z,4.70
2018-09-04T10:58:43.720Z,4.10
2018-09-04T10:59:43.685Z,4.10
2018-09-04T11:00:43.688Z,4.90
2018-09-04T11:01:43.691Z,4.20
2018-09-04T11:02:43.661Z,4.10
2018-09-04T11:03:43.646Z,4.40
2018-09-04T11:04:43.636Z,6.00
2018-09-04T11:05:43.626Z,4.80
2018-09-04T11:06:43.642Z,4.70
2018-09-04T11:07:43.598Z,6.00
2018-09-04T11:08:43.596Z,4.40
2018-09-04T11:09:43.702Z,4.20
2018-09-04T11:10:43.570Z,4.10
2018-09-04T11:11:43.590Z,5.60
2018-09-04T11:12:43.554Z,4.50
2018-09-04T11:13:43.543Z,4.10
2018-09-04T11:14:43.528Z,4.60
2018-09-04T11:15:43.518Z,5.00
2018-09-04T11:16:43.546Z,5.30
2018-09-04T11:17:43.500Z,5.20
2018-09-04T11:18:43.490Z,5.90
2018-09-04T11:19:43.474Z,5.00
2018-09-04T11:20:43.468Z,4.70
2018-09-04T11:21:43.494Z,4.90
2018-09-04T11:22:43.452Z,6.10
2018-09-04T11:23:43.499Z,4.50
2018-09-04T11:24:43.422Z,4.20
2018-09-04T11:25:43.421Z,4.10
2018-09-04T11:26:43.436Z,4.80
2018-09-04T11:27:43.430Z,5.20
2018-09-04T11:28:43.382Z,4.00
2018-09-04T11:29:43.382Z,4.30
2018-09-04T11:30:43.424Z,4.00
2018-09-04T11:31:43.345Z,4.80
2018-09-04T11:32:43.390Z,4.40
2018-09-04T11:33:43.324Z,3.90
2018-09-04T11:34:43.319Z,4.20
2018-09-04T11:35:43.304Z,4.00
2018-09-04T11:36:43.288Z,4.00
2018-09-04T11:37:43.314Z,4.10
2018-09-04T11:38:43.288Z,4.20
2018-09-04T11:39:43.255Z,4.90
2018-09-04T11:40:43.316Z,5.30
2018-09-04T11:41:43.240Z,4.10
2018-09-04T11:42:43.234Z,5.90
2018-09-04T11:43:43.246Z,4.30
2018-09-04T11:44:43.204Z,3.90
2018-09-04T11:45:43.192Z,4.40
2018-09-04T11:46:43.244Z,4.90
2018-09-04T11:47:43.183Z,5.00
2018-09-04T11:48:43.202Z,3.90
2018-09-04T11:49:43.156Z,4.10
2018-09-04T11:50:43.144Z,3.90
2018-09-04T11:51:43.126Z,7.10
2018-09-04T11:52:43.147Z,4.10
2018-09-04T11:53:43.152Z,3.60
2018-09-04T11:54:43.103Z,5.20
2018-09-04T11:55:43.094Z,4.20
2018-09-04T11:56:43.078Z,4.90
2018-09-04T11:57:43.072Z,4.10
2018-09-04T11:58:43.082Z,4.50
2018-09-04T11:59:43.127Z,4.10
2018-09-04T12:00:43.036Z,5.30
2018-09-04T12:01:43.032Z,3.60
2018-09-04T12:02:43.029Z,4.10
2018-09-04T12:03:43.038Z,3.50
2018-09-04T12:04:43.006Z,4.80
2018-09-04T12:05:43.044Z,6.70
2018-09-04T12:06:43.083Z,4.00
2018-09-04T12:07:42.979Z,3.80
2018-09-04T12:08:42.990Z,4.20
2018-09-04T12:09:42.964Z,4.40
2018-09-04T12:10:42.966Z,3.90
2018-09-04T12:11:42.937Z,4.10
2018-09-04T12:12:43.060Z,3.80
2018-09-04T12:13:42.964Z,3.70
2018-09-04T12:14:42.905Z,4.10
2018-09-04T12:15:42.897Z,4.90
2018-09-04T12:16:42.905Z,3.90
2018-09-04T12:17:42.869Z,5.30
2018-09-04T12:18:42.908Z,4.10
2018-09-04T12:19:42.848Z,5.50
2018-09-04T12:20:42.840Z,4.40
2018-09-04T12:21:42.828Z,4.10
2018-09-04T12:22:42.817Z,5.00
2018-09-04T12:23:42.845Z,4.80
2018-09-04T12:24:42.801Z,3.90
2018-09-04T12:25:42.788Z,3.90
2018-09-04T12:26:42.784Z,6.40
2018-09-04T12:27:42.768Z,5.30
2018-09-04T12:28:42.776Z,5.40
2018-09-04T12:29:42.748Z,4.00
2018-09-04T12:30:42.727Z,4.50
2018-09-04T12:31:42.753Z,4.80
2018-09-04T12:32:42.714Z,4.70
2018-09-04T12:33:42.728Z,4.50
2018-09-04T12:34:42.680Z,4.30
2018-09-04T12:35:42.669Z,5.20
2018-09-04T12:36:42.692Z,4.00
2018-09-04T12:37:42.651Z,4.30
2018-09-04T12:38:42.671Z,4.80
2018-09-04T12:39:42.631Z,4.90
2018-09-04T12:40:42.616Z,5.30
2018-09-04T12:41:42.611Z,4.50
2018-09-04T12:42:42.594Z,5.10
2018-09-04T12:43:42.622Z,4.10
2018-09-04T12:44:42.588Z,4.50
2018-09-04T12:45:42.570Z,5.40
2018-09-04T12:46:42.569Z,4.50
2018-09-04T12:47:42.542Z,4.70
2018-09-04T12:48:42.716Z,4.30
2018-09-04T12:49:42.518Z,3.90
2018-09-04T12:50:42.516Z,4.30
2018-09-04T12:51:42.502Z,4.70
2018-09-04T12:52:42.490Z,6.10
2018-09-04T12:53:42.524Z,4.40
2018-09-04T12:54:42.525Z,5.50
2018-09-04T12:55:42.476Z,5.10
2018-09-04T12:56:42.452Z,4.20
2018-09-04T12:57:42.434Z,4.40
2018-09-04T12:58:42.460Z,4.70
2018-09-04T12:59:42.440Z,4.70
2018-09-04T13:00:42.403Z,4.70
2018-09-04T13:01:42.400Z,4.30
2018-09-04T13:02:42.407Z,5.30
2018-09-04T13:03:42.374Z,4.90
2018-09-04T13:04:42.367Z,4.00
2018-09-04T13:05:42.392Z,4.10