createdAt,value
2017-07-09T00:00:02.778Z,18.57
2017-07-09T00:00:30.812Z,18.57
2017-07-09T00:00:58.917Z,18.49
2017-07-09T00:01:27.008Z,18.58
2017-07-09T00:01:54.926Z,18.53
2017-07-09T00:02:22.962Z,18.49
2017-07-09T00:02:50.871Z,18.46
2017-07-09T00:03:18.887Z,18.46
2017-07-09T00:03:46.989Z,18.43
2017-07-09T00:04:15.103Z,18.48
2017-07-09T00:04:42.993Z,18.48
2017-07-09T00:05:11.122Z,18.46
2017-07-09T00:05:39.238Z,18.51
2017-07-09T00:06:07.156Z,18.46
2017-07-09T00:06:35.072Z,18.43
2017-07-09T00:07:02.976Z,18.43
2017-07-09T00:07:30.905Z,18.34
2017-07-09T00:07:58.927Z,18.43
2017-07-09T00:08:26.913Z,18.43
2017-07-09T00:08:55.039Z,18.41
2017-07-09T00:09:22.871Z,18.37
2017-07-09T00:09:50.777Z,18.43
2017-07-09T00:10:18.790Z,18.41
2017-07-09T00:10:46.904Z,18.42
2017-07-09T00:11:14.938Z,18.37
2017-07-09T00:11:42.861Z,18.42
2017-07-09T00:12:11.016Z,18.39
2017-07-09T00:12:39.099Z,18.48
2017-07-09T00:13:07.107Z,18.43
2017-07-09T00:13:35.121Z,18.48
2017-07-09T00:14:02.859Z,18.48
2017-07-09T00:14:30.970Z,18.43
2017-07-09T00:14:58.999Z,18.48
2017-07-09T00:15:27.106Z,18.49
2017-07-09T00:15:55.221Z,18.37
2017-07-09T00:16:23.114Z,18.41
2017-07-09T00:16:51.237Z,18.43
2017-07-09T00:17:19.255Z,18.41
2017-07-09T00:17:47.377Z,18.42
2017-07-09T00:18:15.404Z,18.42
2017-07-09T00:18:43.326Z,18.37
2017-07-09T00:19:11.429Z,18.39
2017-07-09T00:19:39.570Z,18.34
2017-07-09T00:20:07.606Z,18.37
2017-07-09T00:20:35.530Z,18.37
2017-07-09T00:21:03.537Z,18.42
2017-07-09T00:21:31.570Z,18.37
2017-07-09T00:21:59.605Z,18.36
2017-07-09T00:22:27.406Z,18.34
2017-07-09T00:22:55.492Z,18.3
2017-07-09T00:23:23.410Z,18.36
2017-07-09T00:23:51.345Z,18.43
2017-07-09T00:24:19.068Z,18.41
2017-07-09T00:24:47.195Z,18.37
2017-07-09T00:25:15.328Z,18.41
2017-07-09T00:25:43.346Z,18.41
2017-07-09T00:26:11.257Z,18.48
2017-07-09T00:26:39.200Z,18.34
2017-07-09T00:27:07.027Z,18.39
2017-07-09T00:27:34.957Z,18.43
2017-07-09T00:28:03.079Z,18.42
2017-07-09T00:28:31.189Z,18.36
2017-07-09T00:28:59.317Z,18.41
2017-07-09T00:29:27.396Z,18.42
2017-07-09T00:29:55.411Z,18.39
2017-07-09T00:30:23.432Z,18.39
2017-07-09T00:30:51.348Z,18.37
2017-07-09T00:31:19.367Z,18.33
2017-07-09T00:31:47.166Z,18.36
2017-07-09T00:32:15.106Z,18.33
2017-07-09T00:32:43.214Z,18.3
2017-07-09T00:33:11.256Z,18.31
2017-07-09T00:33:39.365Z,18.28
2017-07-09T00:34:07.158Z,18.27
2017-07-09T00:34:35.066Z,18.23
2017-07-09T00:35:03.199Z,18.21
2017-07-09T00:35:31.192Z,18.24
2017-07-09T00:35:59.006Z,18.19
2017-07-09T00:36:27.020Z,18.21
2017-07-09T00:36:55.649Z,18.18
2017-07-09T00:37:23.662Z,18.23
2017-07-09T00:37:51.791Z,18.16
2017-07-09T00:38:19.821Z,18.26
2017-07-09T00:38:47.737Z,18.24
2017-07-09T00:39:15.879Z,18.23
2017-07-09T00:39:43.988Z,18.27
2017-07-09T00:40:11.825Z,18.21
2017-07-09T00:40:39.936Z,18.15
2017-07-09T00:41:08.055Z,18.26
2017-07-09T00:41:36.071Z,18.26
2017-07-09T00:42:04.090Z,18.15
2017-07-09T00:42:32.222Z,18.16
2017-07-09T00:43:00.309Z,18.13
2017-07-09T00:43:28.430Z,18.19
2017-07-09T00:43:56.556Z,18.09
2017-07-09T00:44:24.703Z,18.08
2017-07-09T00:44:52.811Z,18.06
2017-07-09T00:45:20.923Z,18.13
2017-07-09T00:45:48.953Z,18.15
2017-07-09T00:46:16.969Z,18.08
2017-07-09T00:46:44.977Z,18.12
2017-07-09T00:47:12.929Z,18.08
2017-07-09T00:47:40.831Z,18.06
2017-07-09T00:48:08.931Z,18.02
2017-07-09T00:48:36.971Z,18.02
2017-07-09T00:49:04.979Z,18
2017-07-09T00:49:33.027Z,17.95
2017-07-09T00:50:01.168Z,18.05
2017-07-09T00:50:29.262Z,18.06
2017-07-09T00:50:57.350Z,18
2017-07-09T00:51:25.330Z,17.98
2017-07-09T00:51:53.370Z,17.98
2017-07-09T00:52:21.501Z,17.95
2017-07-09T00:52:49.658Z,17.91
2017-07-09T00:53:17.628Z,17.94
2017-07-09T00:53:45.615Z,17.98
2017-07-09T00:54:13.738Z,17.91
2017-07-09T00:54:41.757Z,17.95
2017-07-09T00:55:09.875Z,17.91
2017-07-09T00:55:37.901Z,17.93
2017-07-09T00:56:05.910Z,17.88
2017-07-09T00:56:33.936Z,18.02
2017-07-09T00:57:01.969Z,17.97
2017-07-09T00:57:29.994Z,17.95
2017-07-09T00:57:58.011Z,17.97
2017-07-09T00:58:26.140Z,17.98
2017-07-09T00:58:54.150Z,17.95
2017-07-09T00:59:22.235Z,17.91
2017-07-09T00:59:50.026Z,17.91
2017-07-09T01:00:17.932Z,17.84
2017-07-09T01:00:45.849Z,17.93
2017-07-09T01:01:13.886Z,17.94
2017-07-09T01:01:41.919Z,17.86
2017-07-09T01:02:10.031Z,17.88
2017-07-09T01:02:38.165Z,17.86
2017-07-09T01:03:06.175Z,17.9
2017-07-09T01:03:34.203Z,17.9
2017-07-09T01:04:02.306Z,17.82
2017-07-09T01:04:30.434Z,17.9
2017-07-09T01:04:58.546Z,17.86
2017-07-09T01:05:26.632Z,17.84
2017-07-09T01:05:54.776Z,17.84
2017-07-09T01:06:22.873Z,17.87
2017-07-09T01:06:51.000Z,17.86
2017-07-09T01:07:19.109Z,17.87
2017-07-09T01:07:47.224Z,17.87
2017-07-09T01:08:15.335Z,17.8
2017-07-09T01:08:43.248Z,17.8
2017-07-09T01:09:11.382Z,17.9
2017-07-09T01:09:39.480Z,17.91
2017-07-09T01:10:07.509Z,17.88
2017-07-09T01:10:35.610Z,17.86
2017-07-09T01:11:03.630Z,17.84
2017-07-09T01:11:31.751Z,17.82
2017-07-09T01:12:00.001Z,17.88
2017-07-09T01:12:28.047Z,17.91
2017-07-09T01:12:56.145Z,17.94
2017-07-09T01:13:24.183Z,17.93
2017-07-09T01:13:52.191Z,17.82
2017-07-09T01:14:20.298Z,17.91
2017-07-09T01:14:48.416Z,17.91
2017-07-09T01:15:16.451Z,17.91
2017-07-09T01:15:44.467Z,18.05
2017-07-09T01:16:12.375Z,17.93
2017-07-09T01:16:40.520Z,17.95
2017-07-09T01:17:08.560Z,17.95
2017-07-09T01:17:36.582Z,17.94
2017-07-09T01:18:04.691Z,17.91
2017-07-09T01:18:32.629Z,17.91
2017-07-09T01:19:00.540Z,17.91
2017-07-09T01:19:28.551Z,17.94
2017-07-09T01:19:56.691Z,17.98
2017-07-09T01:20:24.808Z,17.93
2017-07-09T01:20:52.823Z,17.9
2017-07-09T01:21:20.800Z,17.88
2017-07-09T01:21:48.930Z,17.9
2017-07-09T01:22:16.943Z,17.88
2017-07-09T01:22:44.966Z,17.9
2017-07-09T01:23:12.938Z,17.88
2017-07-09T01:23:40.774Z,17.88
2017-07-09T01:24:08.679Z,17.75
2017-07-09T01:24:36.608Z,17.86
2017-07-09T01:25:04.717Z,17.87
2017-07-09T01:25:32.809Z,17.82
2017-07-09T01:26:00.911Z,17.86
2017-07-09T01:26:28.923Z,17.78
2017-07-09T01:26:56.944Z,17.88
2017-07-09T01:27:24.944Z,17.84
2017-07-09T01:27:53.055Z,17.88
2017-07-09T01:28:21.063Z,17.84
2017-07-09T01:28:48.985Z,17.75
2017-07-09T01:29:17.015Z,17.84
2017-07-09T01:29:44.945Z,17.8
2017-07-09T01:30:12.854Z,17.76
2017-07-09T01:30:40.884Z,17.75
2017-07-09T01:31:08.939Z,17.72
2017-07-09T01:31:36.746Z,17.86
2017-07-09T01:32:04.747Z,17.73
2017-07-09T01:32:32.898Z,17.79
2017-07-09T01:33:01.017Z,17.71
2017-07-09T01:33:28.937Z,17.76
2017-07-09T01:33:57.044Z,17.82
2017-07-09T01:34:24.976Z,17.72
2017-07-09T01:34:52.880Z,17.75
2017-07-09T01:35:20.874Z,17.72
2017-07-09T01:35:48.780Z,17.87
2017-07-09T01:36:16.710Z,17.78
2017-07-09T01:36:44.743Z,17.76
2017-07-09T01:37:12.534Z,17.78
2017-07-09T01:37:40.564Z,17.73
2017-07-09T01:38:08.683Z,17.72
2017-07-09T01:38:36.800Z,17.76
2017-07-09T01:39:04.916Z,17.72
2017-07-09T01:39:32.928Z,17.72
2017-07-09T01:40:00.939Z,17.79
2017-07-09T01:40:28.875Z,17.79
2017-07-09T01:40:56.981Z,17.69
2017-07-09T01:41:24.885Z,17.76
2017-07-09T01:41:53.002Z,17.69
2017-07-09T01:42:20.933Z,17.72
2017-07-09T01:42:48.868Z,17.71
2017-07-09T01:43:16.779Z,17.63
2017-07-09T01:43:44.802Z,17.59
2017-07-09T01:44:12.718Z,17.56
2017-07-09T01:44:40.855Z,17.66
2017-07-09T01:45:08.871Z,17.57
2017-07-09T01:45:36.887Z,17.63
2017-07-09T01:46:04.906Z,17.59
2017-07-09T01:46:32.889Z,17.6
2017-07-09T01:47:00.807Z,17.59
2017-07-09T01:47:28.737Z,17.66
2017-07-09T01:47:56.882Z,17.57
2017-07-09T01:48:25.017Z,17.6
2017-07-09T01:48:53.143Z,17.59
2017-07-09T01:49:21.157Z,17.72
2017-07-09T01:49:49.176Z,17.72
2017-07-09T01:50:17.195Z,17.78
2017-07-09T01:50:45.110Z,17.76
2017-07-09T01:51:13.140Z,17.8
2017-07-09T01:51:41.275Z,17.78
2017-07-09T01:52:09.165Z,17.84
2017-07-09T01:52:37.274Z,17.78
2017-07-09T01:53:05.395Z,17.82
2017-07-09T01:53:33.505Z,17.79
2017-07-09T01:54:01.636Z,17.76
2017-07-09T01:54:29.642Z,17.69
2017-07-09T01:54:57.678Z,17.73
2017-07-09T01:55:25.599Z,17.68
2017-07-09T01:55:53.625Z,17.6
2017-07-09T01:56:21.635Z,17.57
2017-07-09T01:56:49.757Z,17.57
2017-07-09T01:57:17.863Z,17.6
2017-07-09T01:57:45.958Z,17.52
2017-07-09T01:58:14.019Z,17.52
2017-07-09T01:58:42.090Z,17.65
2017-07-09T01:59:10.212Z,17.57
2017-07-09T01:59:38.207Z,17.54
2017-07-09T02:00:06.222Z,17.6
2017-07-09T02:00:34.259Z,17.65
2017-07-09T02:01:02.278Z,17.6
2017-07-09T02:01:30.326Z,17.6
2017-07-09T02:01:58.461Z,17.63
2017-07-09T02:02:26.364Z,17.63
2017-07-09T02:02:54.520Z,17.57
2017-07-09T02:03:22.357Z,17.54
2017-07-09T02:03:50.374Z,17.54
2017-07-09T02:04:18.469Z,17.5
2017-07-09T02:04:46.597Z,17.46
2017-07-09T02:05:14.501Z,17.39
2017-07-09T02:05:42.515Z,17.38
2017-07-09T02:06:10.635Z,17.41
2017-07-09T02:06:38.664Z,17.35
2017-07-09T02:07:06.578Z,17.37
2017-07-09T02:07:34.613Z,17.32
2017-07-09T02:08:02.759Z,17.22
2017-07-09T02:08:30.794Z,17.2
2017-07-09T02:08:58.813Z,17.3
2017-07-09T02:09:26.964Z,17.17
2017-07-09T02:09:54.894Z,17.19
2017-07-09T02:10:22.881Z,17.14
2017-07-09T02:10:50.979Z,17.14
2017-07-09T02:11:19.097Z,17.12
2017-07-09T02:11:47.197Z,17.1
2017-07-09T02:12:15.316Z,17.16
2017-07-09T02:12:43.459Z,17.09
2017-07-09T02:13:11.464Z,17.04
2017-07-09T02:13:39.386Z,17.05
2017-07-09T02:14:07.414Z,17.05
2017-07-09T02:14:35.534Z,17.07
2017-07-09T02:15:03.558Z,17.01
2017-07-09T02:15:31.448Z,17.04
2017-07-09T02:15:59.451Z,17.02
2017-07-09T02:16:27.447Z,17.1
2017-07-09T02:16:55.568Z,17.02
2017-07-09T02:17:23.705Z,17.02
2017-07-09T02:17:51.631Z,17.02
2017-07-09T02:18:19.748Z,17.02
2017-07-09T02:18:47.774Z,17.04
2017-07-09T02:19:15.810Z,17.02
2017-07-09T02:19:43.846Z,17.12
2017-07-09T02:20:11.968Z,17.01
2017-07-09T02:20:40.064Z,16.97
2017-07-09T02:21:08.200Z,16.99
2017-07-09T02:21:36.235Z,17.02
2017-07-09T02:22:04.172Z,17.01
2017-07-09T02:22:32.110Z,16.97
2017-07-09T02:23:00.034Z,16.99
2017-07-09T02:23:27.973Z,16.99
2017-07-09T02:23:55.887Z,16.98
2017-07-09T02:24:23.716Z,16.94
2017-07-09T02:24:51.777Z,16.98
2017-07-09T02:25:19.713Z,16.97
2017-07-09T02:25:47.845Z,16.98
2017-07-09T02:26:15.965Z,16.97
2017-07-09T02:26:43.877Z,16.92
2017-07-09T02:27:11.884Z,16.87
2017-07-09T02:27:39.912Z,16.89
2017-07-09T02:28:07.924Z,16.89
2017-07-09T02:28:35.890Z,16.84
2017-07-09T02:29:03.897Z,16.91
2017-07-09T02:29:31.932Z,16.89
2017-07-09T02:30:00.089Z,16.89
2017-07-09T02:30:28.147Z,16.87
2017-07-09T02:30:56.292Z,16.86
2017-07-09T02:31:24.395Z,16.86
2017-07-09T02:31:52.506Z,16.87
2017-07-09T02:32:20.441Z,16.82
2017-07-09T02:32:48.562Z,16.79
2017-07-09T02:33:16.461Z,16.82
2017-07-09T02:33:44.556Z,16.77
2017-07-09T02:34:12.378Z,16.77
2017-07-09T02:34:40.418Z,16.8
2017-07-09T02:35:08.260Z,16.79
2017-07-09T02:35:36.307Z,16.74
2017-07-09T02:36:04.253Z,16.8
2017-07-09T02:36:32.354Z,16.82
2017-07-09T02:37:00.468Z,16.73
2017-07-09T02:37:28.366Z,16.74
2017-07-09T02:37:56.295Z,16.74
2017-07-09T02:38:24.293Z,16.77
2017-07-09T02:38:52.447Z,16.76
2017-07-09T02:39:20.585Z,16.68
2017-07-09T02:39:48.515Z,16.68
2017-07-09T02:40:16.561Z,16.68
2017-07-09T02:40:44.666Z,16.62
2017-07-09T02:41:12.706Z,16.62
2017-07-09T02:41:40.549Z,16.65
2017-07-09T02:42:08.576Z,16.65
2017-07-09T02:42:36.478Z,16.64
2017-07-09T02:43:04.494Z,16.59
2017-07-09T02:43:32.502Z,16.59
2017-07-09T02:44:00.562Z,16.57
2017-07-09T02:44:28.649Z,16.64
2017-07-09T02:44:56.660Z,16.64
2017-07-09T02:45:24.789Z,16.57
2017-07-09T02:45:52.800Z,16.61
2017-07-09T02:46:20.917Z,16.57
2017-07-09T02:46:49.009Z,16.59
2017-07-09T02:47:17.722Z,16.54
2017-07-09T02:47:45.708Z,16.59
2017-07-09T02:48:13.671Z,16.46
2017-07-09T02:48:41.690Z,16.57
2017-07-09T02:49:09.767Z,16.57
2017-07-09T02:49:37.798Z,16.57
2017-07-09T02:50:05.919Z,16.59
2017-07-09T02:50:33.931Z,16.55
2017-07-09T02:51:01.949Z,16.54
2017-07-09T02:51:29.875Z,16.55
2017-07-09T02:51:57.992Z,16.54
2017-07-09T02:52:26.027Z,16.57
2017-07-09T02:52:53.952Z,16.5
2017-07-09T02:53:21.872Z,16.54
2017-07-09T02:53:49.877Z,16.51
2017-07-09T02:54:17.888Z,16.55
2017-07-09T02:54:46.015Z,16.43
2017-07-09T02:55:14.039Z,16.4
2017-07-09T02:55:42.060Z,16.44
2017-07-09T02:56:10.095Z,16.41
2017-07-09T02:56:38.000Z,16.46
2017-07-09T02:57:06.006Z,16.41
2017-07-09T02:57:34.009Z,16.49
2017-07-09T02:58:02.073Z,16.41
2017-07-09T02:58:30.092Z,16.43
2017-07-09T02:58:58.223Z,16.5
2017-07-09T02:59:26.253Z,16.46
2017-07-09T02:59:54.167Z,16.49
2017-07-09T03:00:22.185Z,16.44
2017-07-09T03:00:50.223Z,16.47
2017-07-09T03:01:18.061Z,16.29
2017-07-09T03:01:45.941Z,16.41
2017-07-09T03:02:13.945Z,16.44
2017-07-09T03:02:41.947Z,16.29
2017-07-09T03:03:10.079Z,16.32
2017-07-09T03:03:38.114Z,16.32
2017-07-09T03:04:06.114Z,16.32
2017-07-09T03:04:34.131Z,16.32
2017-07-09T03:05:02.024Z,16.31
2017-07-09T03:05:30.149Z,16.26
2017-07-09T03:05:58.167Z,16.41
2017-07-09T03:06:26.293Z,16.47
2017-07-09T03:06:54.398Z,16.39
2017-07-09T03:07:22.322Z,16.32
2017-07-09T03:07:50.458Z,16.47
2017-07-09T03:08:18.567Z,16.44
2017-07-09T03:08:46.664Z,16.44
2017-07-09T03:09:14.657Z,16.41
2017-07-09T03:09:42.689Z,16.44
2017-07-09T03:10:10.697Z,16.47
2017-07-09T03:10:38.721Z,16.5
2017-07-09T03:11:06.751Z,16.43
2017-07-09T03:11:34.801Z,16.5
2017-07-09T03:12:02.816Z,16.46
2017-07-09T03:12:30.857Z,16.46
2017-07-09T03:12:58.870Z,16.47
2017-07-09T03:13:26.891Z,16.46
2017-07-09T03:13:54.896Z,16.43
2017-07-09T03:14:22.813Z,16.4
2017-07-09T03:14:50.963Z,16.47
2017-07-09T03:15:18.953Z,16.43
2017-07-09T03:15:47.068Z,16.44
2017-07-09T03:16:15.166Z,16.37
2017-07-09T03:16:43.122Z,16.47
2017-07-09T03:17:11.259Z,16.37
2017-07-09T03:17:39.187Z,16.32
2017-07-09T03:18:07.098Z,16.34
2017-07-09T03:18:35.189Z,16.34
2017-07-09T03:19:03.110Z,16.31
2017-07-09T03:19:31.213Z,16.29
2017-07-09T03:19:59.242Z,16.31
2017-07-09T03:20:27.277Z,16.31
2017-07-09T03:20:55.391Z,16.29
2017-07-09T03:21:23.476Z,16.32
2017-07-09T03:21:51.610Z,16.31
2017-07-09T03:22:19.512Z,16.29
2017-07-09T03:22:47.507Z,16.29
2017-07-09T03:23:15.545Z,16.36
2017-07-09T03:23:43.504Z,16.29
2017-07-09T03:24:11.201Z,16.34
2017-07-09T03:24:39.328Z,16.31
2017-07-09T03:25:07.212Z,16.31
2017-07-09T03:25:35.123Z,16.31
2017-07-09T03:26:03.151Z,16.29
2017-07-09T03:26:31.170Z,16.26
2017-07-09T03:26:59.298Z,16.28
2017-07-09T03:27:27.316Z,16.25
2017-07-09T03:27:55.433Z,16.28
2017-07-09T03:28:23.570Z,16.29
2017-07-09T03:28:51.711Z,16.28
2017-07-09T03:29:19.846Z,16.22
2017-07-09T03:29:47.865Z,16.24
2017-07-09T03:30:15.887Z,16.28
2017-07-09T03:30:43.886Z,16.31
2017-07-09T03:31:12.013Z,16.28
2017-07-09T03:31:39.954Z,16.26
2017-07-09T03:32:07.988Z,16.25
2017-07-09T03:32:36.116Z,16.21
2017-07-09T03:33:04.137Z,16.31
2017-07-09T03:33:32.153Z,16.28
2017-07-09T03:34:00.262Z,16.28
2017-07-09T03:34:28.296Z,16.18
2017-07-09T03:34:56.224Z,16.29
2017-07-09T03:35:24.326Z,16.29
2017-07-09T03:35:52.467Z,16.24
2017-07-09T03:36:20.589Z,16.26
2017-07-09T03:36:48.570Z,16.24
2017-07-09T03:37:16.606Z,16.22
2017-07-09T03:37:44.720Z,16.29
2017-07-09T03:38:12.774Z,16.25
2017-07-09T03:38:40.721Z,16.31
2017-07-09T03:39:08.732Z,16.28
2017-07-09T03:39:36.874Z,16.24
2017-07-09T03:40:04.993Z,16.25
2017-07-09T03:40:32.791Z,16.26
2017-07-09T03:41:00.735Z,16.22
2017-07-09T03:41:28.787Z,16.28
2017-07-09T03:41:56.820Z,16.18
2017-07-09T03:42:24.641Z,16.25
2017-07-09T03:42:52.654Z,16.25
2017-07-09T03:43:20.690Z,16.22
2017-07-09T03:43:48.710Z,16.28
2017-07-09T03:44:16.721Z,16.25
2017-07-09T03:44:44.742Z,16.29
2017-07-09T03:45:12.767Z,16.29
2017-07-09T03:45:40.787Z,16.18
2017-07-09T03:46:08.698Z,16.28
2017-07-09T03:46:36.619Z,16.29
2017-07-09T03:47:04.722Z,16.26
2017-07-09T03:47:32.819Z,16.31
2017-07-09T03:48:00.944Z,16.32
2017-07-09T03:48:28.875Z,16.18
2017-07-09T03:48:56.833Z,16.26
2017-07-09T03:49:24.818Z,16.22
2017-07-09T03:49:52.931Z,16.25
2017-07-09T03:50:20.963Z,16.26
2017-07-09T03:50:48.860Z,16.21
2017-07-09T03:51:16.884Z,16.22
2017-07-09T03:51:44.891Z,16.13
2017-07-09T03:52:12.925Z,16.24
2017-07-09T03:52:40.966Z,16.12
2017-07-09T03:53:08.989Z,16.12
2017-07-09T03:53:37.102Z,16.16
2017-07-09T03:54:04.895Z,16.12
2017-07-09T03:54:32.932Z,16.05
2017-07-09T03:55:00.946Z,16.1
2017-07-09T03:55:29.044Z,16.08
2017-07-09T03:55:57.142Z,16.05
2017-07-09T03:56:25.268Z,16.06
2017-07-09T03:56:53.377Z,16.06
2017-07-09T03:57:21.497Z,16.05
2017-07-09T03:57:49.643Z,16.09
2017-07-09T03:58:17.667Z,16.05
2017-07-09T03:58:45.787Z,16.09
2017-07-09T03:59:13.912Z,16.05
2017-07-09T03:59:42.044Z,16.03
2017-07-09T04:00:10.198Z,16.08
2017-07-09T04:00:38.117Z,16.13
2017-07-09T04:01:06.065Z,16.12
2017-07-09T04:01:34.186Z,16.05
2017-07-09T04:02:02.308Z,16.1
2017-07-09T04:02:30.233Z,16.1
2017-07-09T04:02:58.245Z,16.08
2017-07-09T04:03:26.265Z,16.06
2017-07-09T04:03:54.370Z,16.06
2017-07-09T04:04:22.495Z,16.09
2017-07-09T04:04:50.611Z,16.08
2017-07-09T04:05:18.551Z,16.03
2017-07-09T04:05:46.428Z,16.09
2017-07-09T04:06:14.473Z,16.05
2017-07-09T04:06:42.608Z,16.09
2017-07-09T04:07:10.727Z,16.13
2017-07-09T04:07:38.756Z,16.06
2017-07-09T04:08:06.688Z,16.05
2017-07-09T04:08:34.839Z,16.08
2017-07-09T04:09:02.864Z,16.02
2017-07-09T04:09:30.903Z,16
2017-07-09T04:09:58.923Z,16.02
2017-07-09T04:10:27.027Z,16
2017-07-09T04:10:55.159Z,16.03
2017-07-09T04:11:23.294Z,16.02
2017-07-09T04:11:51.216Z,15.98
2017-07-09T04:12:19.362Z,15.98
2017-07-09T04:12:47.380Z,16
2017-07-09T04:13:15.497Z,16.03
2017-07-09T04:13:43.529Z,16.03
2017-07-09T04:14:11.554Z,16
2017-07-09T04:14:39.686Z,16.02
2017-07-09T04:15:07.797Z,16.03
2017-07-09T04:15:35.834Z,15.94
2017-07-09T04:16:03.862Z,16
2017-07-09T04:16:31.784Z,16.03
2017-07-09T04:16:59.934Z,16.05
2017-07-09T04:17:27.959Z,16.05
2017-07-09T04:17:55.905Z,16.05
2017-07-09T04:18:23.847Z,15.99
2017-07-09T04:18:51.960Z,16
2017-07-09T04:19:19.985Z,15.99
2017-07-09T04:19:48.115Z,15.94
2017-07-09T04:20:16.162Z,16.03
2017-07-09T04:20:44.169Z,16
2017-07-09T04:21:11.984Z,15.96
2017-07-09T04:21:39.853Z,15.92
2017-07-09T04:22:07.884Z,15.99
2017-07-09T04:22:35.602Z,16.05
2017-07-09T04:23:03.621Z,16
2017-07-09T04:23:31.464Z,16.05
2017-07-09T04:23:59.582Z,16
2017-07-09T04:24:27.711Z,16.03
2017-07-09T04:24:55.800Z,15.98
2017-07-09T04:25:23.906Z,16
2017-07-09T04:25:51.912Z,16.05
2017-07-09T04:26:19.960Z,16
2017-07-09T04:26:47.896Z,15.98
2017-07-09T04:27:15.926Z,16.02
2017-07-09T04:27:43.981Z,16
2017-07-09T04:28:12.056Z,15.98
2017-07-09T04:28:40.059Z,16.03
2017-07-09T04:29:08.179Z,15.98
2017-07-09T04:29:36.187Z,15.99
2017-07-09T04:30:04.303Z,16.02
2017-07-09T04:30:32.237Z,16.03
2017-07-09T04:31:00.383Z,16.05
2017-07-09T04:31:28.346Z,16.02
2017-07-09T04:31:56.504Z,16
2017-07-09T04:32:24.536Z,16
2017-07-09T04:32:52.634Z,16.03
2017-07-09T04:33:20.462Z,15.92
2017-07-09T04:33:48.600Z,15.99
2017-07-09T04:34:16.707Z,16.02
2017-07-09T04:34:44.623Z,15.91
2017-07-09T04:35:12.648Z,15.9
2017-07-09T04:35:40.759Z,16.02
2017-07-09T04:36:08.770Z,15.94
2017-07-09T04:36:36.868Z,15.98
2017-07-09T04:37:04.991Z,15.92
2017-07-09T04:37:32.999Z,15.88
2017-07-09T04:38:01.143Z,15.94
2017-07-09T04:38:29.097Z,15.9
2017-07-09T04:38:57.143Z,15.91
2017-07-09T04:39:25.162Z,15.78
2017-07-09T04:39:53.096Z,15.84
2017-07-09T04:40:21.214Z,15.81
2017-07-09T04:40:49.234Z,15.84
2017-07-09T04:41:17.350Z,15.83
2017-07-09T04:41:45.280Z,15.87
2017-07-09T04:42:13.408Z,15.8
2017-07-09T04:42:41.450Z,15.81
2017-07-09T04:43:09.391Z,15.8
2017-07-09T04:43:37.404Z,15.75
2017-07-09T04:44:05.523Z,15.76
2017-07-09T04:44:33.553Z,15.81
2017-07-09T04:45:01.666Z,15.81
2017-07-09T04:45:29.786Z,15.75
2017-07-09T04:45:57.714Z,15.75
2017-07-09T04:46:25.833Z,15.8
2017-07-09T04:46:53.844Z,15.8
2017-07-09T04:47:22.043Z,15.72
2017-07-09T04:47:49.982Z,15.76
2017-07-09T04:48:17.892Z,15.83
2017-07-09T04:48:45.992Z,15.76
2017-07-09T04:49:14.039Z,15.76
2017-07-09T04:49:41.945Z,15.75
2017-07-09T04:50:09.976Z,15.67
2017-07-09T04:50:37.807Z,15.8
2017-07-09T04:51:05.930Z,15.69
2017-07-09T04:51:33.937Z,15.75
2017-07-09T04:52:01.941Z,15.76
2017-07-09T04:52:29.944Z,15.67
2017-07-09T04:52:58.059Z,15.62
2017-07-09T04:53:26.091Z,15.7
2017-07-09T04:53:54.201Z,15.63
2017-07-09T04:54:22.319Z,15.75
2017-07-09T04:54:50.319Z,15.75
2017-07-09T04:55:18.334Z,15.72
2017-07-09T04:55:46.443Z,15.75
2017-07-09T04:56:14.539Z,15.7
2017-07-09T04:56:42.557Z,15.69
2017-07-09T04:57:10.636Z,15.7
2017-07-09T04:57:38.539Z,15.72
2017-07-09T04:58:06.582Z,15.63
2017-07-09T04:58:34.496Z,15.66
2017-07-09T04:59:02.501Z,15.65
2017-07-09T04:59:30.628Z,15.67
2017-07-09T04:59:58.757Z,15.75
2017-07-09T05:00:26.762Z,15.73
2017-07-09T05:00:54.881Z,15.65
2017-07-09T05:01:22.898Z,15.63
2017-07-09T05:01:50.940Z,15.72
2017-07-09T05:02:18.973Z,15.72
2017-07-09T05:02:47.005Z,15.62
2017-07-09T05:03:15.024Z,15.67
2017-07-09T05:03:43.168Z,15.63
2017-07-09T05:04:11.313Z,15.66
2017-07-09T05:04:39.429Z,15.66
2017-07-09T05:05:07.450Z,15.72
2017-07-09T05:05:35.360Z,15.66
2017-07-09T05:06:03.410Z,15.7
2017-07-09T05:06:31.506Z,15.66
2017-07-09T05:06:59.603Z,15.69
2017-07-09T05:07:27.719Z,15.62
2017-07-09T05:07:55.726Z,15.62
2017-07-09T05:08:23.740Z,15.62
2017-07-09T05:08:51.854Z,15.63
2017-07-09T05:09:19.968Z,15.59
2017-07-09T05:09:48.062Z,15.63
2017-07-09T05:10:16.058Z,15.66
2017-07-09T05:10:44.042Z,15.69
2017-07-09T05:11:12.151Z,15.59
2017-07-09T05:11:40.068Z,15.57
2017-07-09T05:12:07.978Z,15.6
2017-07-09T05:12:36.070Z,15.69
2017-07-09T05:13:04.176Z,15.66
2017-07-09T05:13:32.094Z,15.55
2017-07-09T05:14:00.098Z,15.67
2017-07-09T05:14:28.239Z,15.59
2017-07-09T05:14:56.380Z,15.51
2017-07-09T05:15:24.425Z,15.51
2017-07-09T05:15:52.412Z,15.66
2017-07-09T05:16:20.559Z,15.66
2017-07-09T05:16:48.502Z,15.55
2017-07-09T05:17:16.605Z,15.54
2017-07-09T05:17:44.527Z,15.55
2017-07-09T05:18:12.556Z,15.5
2017-07-09T05:18:40.589Z,15.57
2017-07-09T05:19:08.488Z,15.59
2017-07-09T05:19:36.438Z,15.57
2017-07-09T05:20:04.451Z,15.5
2017-07-09T05:20:32.521Z,15.52
2017-07-09T05:21:00.531Z,15.5
2017-07-09T05:21:28.480Z,15.44
2017-07-09T05:21:56.605Z,15.43
2017-07-09T05:22:24.508Z,15.48
2017-07-09T05:22:52.426Z,15.45
2017-07-09T05:23:20.348Z,15.48
2017-07-09T05:23:48.272Z,15.44
2017-07-09T05:24:16.295Z,15.44
2017-07-09T05:24:44.220Z,15.43
2017-07-09T05:25:12.130Z,15.45
2017-07-09T05:25:40.142Z,15.45
2017-07-09T05:26:08.036Z,15.5
2017-07-09T05:26:36.154Z,15.44
2017-07-09T05:27:04.295Z,15.45
2017-07-09T05:27:32.300Z,15.41
2017-07-09T05:28:00.331Z,15.45
2017-07-09T05:28:28.342Z,15.48
2017-07-09T05:28:56.366Z,15.44
2017-07-09T05:29:24.390Z,15.45
2017-07-09T05:29:52.234Z,15.47
2017-07-09T05:30:20.266Z,15.45
2017-07-09T05:30:48.401Z,15.44
2017-07-09T05:31:16.437Z,15.43
2017-07-09T05:31:44.564Z,15.45
2017-07-09T05:32:12.465Z,15.41
2017-07-09T05:32:40.310Z,15.45
2017-07-09T05:33:08.310Z,15.41
2017-07-09T05:33:36.310Z,15.35
2017-07-09T05:34:04.350Z,15.44
2017-07-09T05:34:32.372Z,15.39
2017-07-09T05:35:00.372Z,15.35
2017-07-09T05:35:28.373Z,15.37
2017-07-09T05:35:56.502Z,15.37
2017-07-09T05:36:24.621Z,15.35
2017-07-09T05:36:52.683Z,15.35
2017-07-09T05:37:20.711Z,15.43
2017-07-09T05:37:48.627Z,15.35
2017-07-09T05:38:16.670Z,15.41
2017-07-09T05:38:44.819Z,15.41
2017-07-09T05:39:12.723Z,15.39
2017-07-09T05:39:40.852Z,15.51
2017-07-09T05:40:08.866Z,15.43
2017-07-09T05:40:36.984Z,15.44
2017-07-09T05:41:05.105Z,15.45
2017-07-09T05:41:33.025Z,15.44
2017-07-09T05:42:01.040Z,15.41
2017-07-09T05:42:28.847Z,15.44
2017-07-09T05:42:56.958Z,15.47
2017-07-09T05:43:25.082Z,15.47
2017-07-09T05:43:53.209Z,15.37
2017-07-09T05:44:21.260Z,15.43
2017-07-09T05:44:49.411Z,15.39
2017-07-09T05:45:17.419Z,15.41
2017-07-09T05:45:45.550Z,15.43
2017-07-09T05:46:13.658Z,15.45
2017-07-09T05:46:41.764Z,15.52
2017-07-09T05:47:09.582Z,15.44
2017-07-09T05:47:37.686Z,15.45
2017-07-09T05:48:05.702Z,15.35
2017-07-09T05:48:33.718Z,15.44
2017-07-09T05:49:01.775Z,15.47
2017-07-09T05:49:29.806Z,15.47
2017-07-09T05:49:57.934Z,15.45
2017-07-09T05:50:25.969Z,15.41
2017-07-09T05:50:53.967Z,15.48
2017-07-09T05:51:22.074Z,15.45
2017-07-09T05:51:50.091Z,15.44
2017-07-09T05:52:18.233Z,15.37
2017-07-09T05:52:46.251Z,15.35
2017-07-09T05:53:14.178Z,15.33
2017-07-09T05:53:41.993Z,15.35
2017-07-09T05:54:10.025Z,15.32
2017-07-09T05:54:38.156Z,15.35
2017-07-09T05:55:06.330Z,15.27
2017-07-09T05:55:34.262Z,15.26
2017-07-09T05:56:02.364Z,15.3
2017-07-09T05:56:30.383Z,15.32
2017-07-09T05:56:58.521Z,15.29
2017-07-09T05:57:26.622Z,15.3
2017-07-09T05:57:54.522Z,15.29
2017-07-09T05:58:22.622Z,15.29
2017-07-09T05:58:50.758Z,15.35
2017-07-09T05:59:18.792Z,15.33
2017-07-09T05:59:46.783Z,15.3
2017-07-09T06:00:14.795Z,15.27
2017-07-09T06:00:42.836Z,15.29
2017-07-09T06:01:10.855Z,15.27
2017-07-09T06:01:38.874Z,15.29
2017-07-09T06:02:06.875Z,15.32
2017-07-09T06:02:34.702Z,15.33