createdAt,value
2019-02-26T00:00:07.597Z,0
2019-02-26T00:01:30.824Z,0
2019-02-26T00:02:40.864Z,0
2019-02-26T00:03:54.279Z,0
2019-02-26T00:05:08.341Z,0
2019-02-26T00:06:25.333Z,0
2019-02-26T00:07:39.350Z,0
2019-02-26T00:08:58.690Z,0
2019-02-26T00:10:12.307Z,0
2019-02-26T00:11:24.320Z,0
2019-02-26T00:12:40.480Z,0
2019-02-26T00:13:54.408Z,0
2019-02-26T00:15:09.518Z,0
2019-02-26T00:16:24.810Z,0
2019-02-26T00:17:40.694Z,0
2019-02-26T00:18:56.205Z,0
2019-02-26T00:20:17.658Z,0
2019-02-26T00:21:33.531Z,0
2019-02-26T00:22:46.015Z,0
2019-02-26T00:23:57.962Z,0
2019-02-26T00:25:18.359Z,0
2019-02-26T00:26:29.638Z,0
2019-02-26T00:27:42.081Z,0
2019-02-26T00:28:52.957Z,0
2019-02-26T00:30:04.723Z,0
2019-02-26T00:31:19.043Z,0
2019-02-26T00:32:35.650Z,0
2019-02-26T00:33:48.096Z,0
2019-02-26T00:35:04.235Z,0
2019-02-26T00:36:19.519Z,0
2019-02-26T00:37:33.209Z,0
2019-02-26T00:38:48.627Z,0
2019-02-26T00:40:01.242Z,0
2019-02-26T00:41:13.200Z,0
2019-02-26T00:42:34.190Z,0
2019-02-26T00:43:45.858Z,0
2019-02-26T00:45:07.880Z,0
2019-02-26T00:46:17.916Z,0
2019-02-26T00:47:41.035Z,0
2019-02-26T00:48:53.824Z,0
2019-02-26T00:50:09.539Z,0
2019-02-26T00:51:29.355Z,0
2019-02-26T00:52:43.827Z,0
2019-02-26T00:54:03.698Z,0
2019-02-26T00:55:16.108Z,0
2019-02-26T00:56:34.581Z,0
2019-02-26T00:57:50.129Z,0
2019-02-26T00:59:00.075Z,0
2019-02-26T01:00:14.703Z,0
2019-02-26T01:01:28.617Z,0
2019-02-26T01:02:38.554Z,0
2019-02-26T01:03:54.367Z,0
2019-02-26T01:05:06.171Z,0
2019-02-26T01:06:18.092Z,0
2019-02-26T01:07:34.658Z,0
2019-02-26T01:08:49.528Z,0
2019-02-26T01:10:03.965Z,0
2019-02-26T01:11:15.558Z,0
2019-02-26T01:12:28.513Z,0
2019-02-26T01:13:40.613Z,0
2019-02-26T01:14:54.814Z,0
2019-02-26T01:16:04.768Z,0
2019-02-26T01:17:21.127Z,0
2019-02-26T01:18:33.823Z,0
2019-02-26T01:19:47.629Z,0
2019-02-26T01:21:04.389Z,0
2019-02-26T01:22:14.331Z,0
2019-02-26T01:23:31.422Z,0
2019-02-26T01:24:41.112Z,0
2019-02-26T01:25:54.167Z,0
2019-02-26T01:27:03.984Z,0
2019-02-26T01:28:20.209Z,0
2019-02-26T01:29:37.162Z,0
2019-02-26T01:30:48.894Z,0
2019-02-26T01:32:04.633Z,0
2019-02-26T01:33:18.654Z,0
2019-02-26T01:34:30.525Z,0
2019-02-26T01:35:42.442Z,0
2019-02-26T01:36:54.885Z,0
2019-02-26T01:38:07.394Z,0
2019-02-26T01:39:25.400Z,0
2019-02-26T01:40:34.831Z,0
2019-02-26T01:41:58.843Z,0
2019-02-26T01:43:10.979Z,0
2019-02-26T01:44:20.421Z,0
2019-02-26T01:45:36.275Z,0
2019-02-26T01:46:48.275Z,0
2019-02-26T01:47:59.865Z,0
2019-02-26T01:49:11.671Z,0
2019-02-26T01:50:23.379Z,0
2019-02-26T01:51:35.501Z,0
2019-02-26T01:52:45.450Z,0
2019-02-26T01:54:00.405Z,0
2019-02-26T01:55:09.849Z,0
2019-02-26T01:56:22.195Z,0
2019-02-26T01:57:34.413Z,0
2019-02-26T01:58:43.871Z,0
2019-02-26T01:59:57.219Z,0
2019-02-26T02:01:06.927Z,0
2019-02-26T02:02:28.174Z,0
2019-02-26T02:03:39.578Z,0
2019-02-26T02:04:52.275Z,0
2019-02-26T02:06:03.085Z,0
2019-02-26T02:07:15.562Z,0
2019-02-26T02:08:31.902Z,0
2019-02-26T02:09:41.615Z,0
2019-02-26T02:11:01.840Z,0
2019-02-26T02:12:17.769Z,0
2019-02-26T02:13:35.651Z,0
2019-02-26T02:14:48.777Z,0
2019-02-26T02:16:01.959Z,0
2019-02-26T02:17:18.421Z,0
2019-02-26T02:18:34.162Z,0
2019-02-26T02:19:43.847Z,0
2019-02-26T02:20:53.802Z,0
2019-02-26T02:22:05.448Z,0
2019-02-26T02:23:15.381Z,0
2019-02-26T02:24:31.318Z,0
2019-02-26T02:25:48.005Z,0
2019-02-26T02:27:02.779Z,0
2019-02-26T02:28:12.729Z,0
2019-02-26T02:29:33.209Z,0
2019-02-26T02:30:45.885Z,0
2019-02-26T02:32:04.941Z,0
2019-02-26T02:33:24.014Z,0
2019-02-26T02:34:45.507Z,0
2019-02-26T02:35:55.207Z,0
2019-02-26T02:37:05.148Z,0
2019-02-26T02:38:19.379Z,0
2019-02-26T02:39:33.798Z,0
2019-02-26T02:40:52.806Z,0
2019-02-26T02:42:04.439Z,0
2019-02-26T02:43:25.738Z,0
2019-02-26T02:44:35.696Z,0
2019-02-26T02:45:53.062Z,0
2019-02-26T02:47:13.492Z,0
2019-02-26T02:48:23.193Z,0
2019-02-26T02:49:39.822Z,0
2019-02-26T02:50:52.008Z,0
2019-02-26T02:52:09.455Z,0
2019-02-26T02:53:30.118Z,0
2019-02-26T02:54:49.395Z,0
2019-02-26T02:55:59.534Z,0
2019-02-26T02:57:14.885Z,0
2019-02-26T02:58:30.612Z,0
2019-02-26T02:59:44.782Z,0
2019-02-26T03:01:02.739Z,0
2019-02-26T03:02:20.510Z,0
2019-02-26T03:03:30.935Z,0
2019-02-26T03:04:41.966Z,0
2019-02-26T03:05:52.837Z,0
2019-02-26T03:07:07.375Z,0
2019-02-26T03:08:24.908Z,0
2019-02-26T03:09:42.968Z,0
2019-02-26T03:10:53.190Z,0
2019-02-26T03:12:03.128Z,0
2019-02-26T03:13:14.353Z,0
2019-02-26T03:14:30.663Z,0
2019-02-26T03:15:47.488Z,0
2019-02-26T03:17:01.029Z,0
2019-02-26T03:18:19.349Z,0
2019-02-26T03:19:30.318Z,0
2019-02-26T03:20:47.276Z,0
2019-02-26T03:22:01.630Z,0
2019-02-26T03:23:22.511Z,0
2019-02-26T03:24:38.365Z,0
2019-02-26T03:25:55.092Z,0
2019-02-26T03:27:04.999Z,0
2019-02-26T03:28:14.679Z,0
2019-02-26T03:29:24.613Z,0
2019-02-26T03:30:47.754Z,0
2019-02-26T03:32:02.256Z,0
2019-02-26T03:33:12.112Z,0
2019-02-26T03:34:30.325Z,0
2019-02-26T03:35:40.013Z,0
2019-02-26T03:36:52.710Z,0
2019-02-26T03:38:08.331Z,0
2019-02-26T03:39:18.287Z,0
2019-02-26T03:40:36.350Z,0
2019-02-26T03:41:52.961Z,0
2019-02-26T03:43:10.083Z,0
2019-02-26T03:44:23.273Z,0
2019-02-26T03:45:37.881Z,0
2019-02-26T03:46:47.832Z,0
2019-02-26T03:48:01.069Z,0
2019-02-26T03:49:11.013Z,0
2019-02-26T03:50:20.448Z,0
2019-02-26T03:51:34.056Z,0
2019-02-26T03:52:46.580Z,0
2019-02-26T03:53:56.544Z,0
2019-02-26T03:55:14.099Z,0
2019-02-26T03:56:27.736Z,0
2019-02-26T03:57:40.901Z,0
2019-02-26T03:59:06.681Z,0
2019-02-26T04:00:24.815Z,0
2019-02-26T04:01:34.757Z,0
2019-02-26T04:02:54.326Z,0
2019-02-26T04:04:10.146Z,0
2019-02-26T04:05:20.085Z,0
2019-02-26T04:06:30.584Z,0
2019-02-26T04:07:49.012Z,0
2019-02-26T04:09:03.210Z,0
2019-02-26T04:10:13.152Z,0
2019-02-26T04:11:30.177Z,0
2019-02-26T04:12:51.349Z,0
2019-02-26T04:14:03.960Z,0
2019-02-26T04:15:13.708Z,0
2019-02-26T04:16:23.418Z,0
2019-02-26T04:17:44.066Z,0
2019-02-26T04:18:58.468Z,0
2019-02-26T04:20:12.486Z,0
2019-02-26T04:21:26.354Z,0
2019-02-26T04:22:39.151Z,0
2019-02-26T04:23:53.966Z,0
2019-02-26T04:25:14.134Z,0
2019-02-26T04:26:34.976Z,0
2019-02-26T04:27:48.966Z,0
2019-02-26T04:28:59.776Z,0
2019-02-26T04:30:16.221Z,0
2019-02-26T04:31:28.416Z,0
2019-02-26T04:32:46.130Z,0
2019-02-26T04:34:05.163Z,0
2019-02-26T04:35:16.330Z,0
2019-02-26T04:36:29.136Z,0
2019-02-26T04:37:43.164Z,0
2019-02-26T04:38:58.101Z,0
2019-02-26T04:40:16.605Z,0
2019-02-26T04:41:26.307Z,0
2019-02-26T04:42:42.886Z,0
2019-02-26T04:43:58.233Z,0
2019-02-26T04:45:16.012Z,0
2019-02-26T04:46:30.967Z,0
2019-02-26T04:47:51.667Z,0
2019-02-26T04:49:05.178Z,0
2019-02-26T04:50:16.025Z,0
2019-02-26T04:51:30.311Z,0
2019-02-26T04:52:48.422Z,0
2019-02-26T04:54:04.582Z,0
2019-02-26T04:55:14.295Z,0
2019-02-26T04:56:24.253Z,0
2019-02-26T04:57:43.183Z,0
2019-02-26T04:58:58.210Z,0
2019-02-26T05:00:15.471Z,0
2019-02-26T05:01:26.110Z,0
2019-02-26T05:02:35.797Z,0
2019-02-26T05:03:45.518Z,0
2019-02-26T05:04:55.501Z,0
2019-02-26T05:06:13.335Z,0
2019-02-26T05:07:26.342Z,0
2019-02-26T05:08:45.058Z,0
2019-02-26T05:10:04.429Z,0
2019-02-26T05:11:35.862Z,0
2019-02-26T05:12:48.260Z,0
2019-02-26T05:14:01.697Z,0
2019-02-26T05:15:23.033Z,0
2019-02-26T05:16:42.780Z,0
2019-02-26T05:17:52.542Z,0
2019-02-26T05:19:05.649Z,0
2019-02-26T05:20:23.779Z,0
2019-02-26T05:21:38.564Z,0
2019-02-26T05:22:48.274Z,0
2019-02-26T05:24:05.485Z,0
2019-02-26T05:25:24.346Z,0
2019-02-26T05:26:35.185Z,0
2019-02-26T05:27:53.402Z,0
2019-02-26T05:29:03.087Z,0
2019-02-26T05:30:22.485Z,0
2019-02-26T05:31:40.037Z,4
2019-02-26T05:32:54.773Z,4
2019-02-26T05:34:11.886Z,0
2019-02-26T05:35:30.166Z,4
2019-02-26T05:36:48.690Z,4
2019-02-26T05:38:06.700Z,4
2019-02-26T05:39:24.235Z,4
2019-02-26T05:40:42.606Z,12
2019-02-26T05:42:06.256Z,12
2019-02-26T05:43:16.312Z,16
2019-02-26T05:44:27.957Z,20
2019-02-26T05:45:42.046Z,24
2019-02-26T05:47:01.559Z,28
2019-02-26T05:48:12.607Z,36
2019-02-26T05:49:28.052Z,40
2019-02-26T05:50:47.215Z,48
2019-02-26T05:52:04.006Z,56
2019-02-26T05:53:18.318Z,64
2019-02-26T05:54:31.182Z,76
2019-02-26T05:55:42.182Z,84
2019-02-26T05:56:57.893Z,96
2019-02-26T05:58:13.250Z,112
2019-02-26T05:59:28.839Z,128
2019-02-26T06:00:40.414Z,144
2019-02-26T06:02:00.677Z,168
2019-02-26T06:03:20.260Z,192
2019-02-26T06:04:31.907Z,220
2019-02-26T06:05:55.436Z,252
2019-02-26T06:07:09.942Z,288
2019-02-26T06:08:19.875Z,316
2019-02-26T06:09:38.640Z,360
2019-02-26T06:10:48.336Z,404
2019-02-26T06:11:58.288Z,448
2019-02-26T06:13:15.640Z,500
2019-02-26T06:14:31.011Z,552
2019-02-26T06:15:44.657Z,612
2019-02-26T06:17:00.492Z,680
2019-02-26T06:18:10.188Z,744
2019-02-26T06:19:23.156Z,812
2019-02-26T06:20:39.122Z,892
2019-02-26T06:21:56.695Z,972
2019-02-26T06:23:06.660Z,1040
2019-02-26T06:24:20.191Z,1108
2019-02-26T06:25:32.900Z,1172
2019-02-26T06:26:48.034Z,1236
2019-02-26T06:28:01.964Z,1304
2019-02-26T06:29:14.980Z,1388
2019-02-26T06:30:29.872Z,1480
2019-02-26T06:31:46.901Z,1596
2019-02-26T06:33:04.298Z,1732
2019-02-26T06:34:26.112Z,1848
2019-02-26T06:35:42.699Z,1928
2019-02-26T06:36:56.354Z,2012
2019-02-26T06:38:12.117Z,2096
2019-02-26T06:39:31.177Z,2192
2019-02-26T06:40:51.908Z,2284
2019-02-26T06:42:02.994Z,2360
2019-02-26T06:43:16.935Z,2416
2019-02-26T06:44:26.371Z,2448
2019-02-26T06:45:40.297Z,2396
2019-02-26T06:46:53.065Z,2396
2019-02-26T06:48:05.374Z,2440
2019-02-26T06:49:14.953Z,2492
2019-02-26T06:50:27.734Z,2556
2019-02-26T06:51:39.528Z,2636
2019-02-26T06:52:55.633Z,2756
2019-02-26T06:54:07.664Z,2900
2019-02-26T06:55:17.362Z,2840
2019-02-26T06:56:27.316Z,2772
2019-02-26T06:57:38.779Z,2772
2019-02-26T06:58:54.411Z,2800
2019-02-26T07:00:09.056Z,2828
2019-02-26T07:01:23.138Z,2864
2019-02-26T07:02:36.188Z,2896
2019-02-26T07:03:47.829Z,2924
2019-02-26T07:04:57.763Z,2972
2019-02-26T07:06:11.040Z,3032
2019-02-26T07:07:21.624Z,3100
2019-02-26T07:08:35.626Z,3172
2019-02-26T07:09:48.590Z,3208
2019-02-26T07:10:58.536Z,3228
2019-02-26T07:12:08.495Z,3252
2019-02-26T07:13:20.607Z,3264
2019-02-26T07:14:36.947Z,3264
2019-02-26T07:15:50.054Z,3284
2019-02-26T07:17:03.414Z,3320
2019-02-26T07:18:22.146Z,3336
2019-02-26T07:19:38.722Z,3312
2019-02-26T07:21:00.234Z,3304
2019-02-26T07:22:18.180Z,3308
2019-02-26T07:23:32.584Z,3332
2019-02-26T07:24:51.876Z,3380
2019-02-26T07:26:03.085Z,3436
2019-02-26T07:27:16.837Z,3524
2019-02-26T07:28:31.547Z,3596
2019-02-26T07:29:52.868Z,3648
2019-02-26T07:31:07.849Z,3696
2019-02-26T07:32:26.913Z,3720
2019-02-26T07:33:42.014Z,3724
2019-02-26T07:34:58.123Z,3728
2019-02-26T07:36:10.251Z,3764
2019-02-26T07:37:22.851Z,3816
2019-02-26T07:38:44.562Z,3916
2019-02-26T07:39:59.004Z,3988
2019-02-26T07:41:13.352Z,4064
2019-02-26T07:42:25.927Z,4176
2019-02-26T07:43:51.740Z,4388
2019-02-26T07:45:02.600Z,5164
2019-02-26T07:46:26.277Z,5264
2019-02-26T07:47:40.874Z,5448
2019-02-26T07:49:02.537Z,5472
2019-02-26T07:50:19.918Z,5668
2019-02-26T07:51:31.187Z,5760
2019-02-26T07:52:47.131Z,5788
2019-02-26T07:54:05.451Z,5704
2019-02-26T07:55:20.149Z,5672
2019-02-26T07:56:36.845Z,5820
2019-02-26T07:57:53.536Z,6012
2019-02-26T07:59:13.018Z,6548
2019-02-26T08:00:24.235Z,6876
2019-02-26T08:01:35.390Z,6932
2019-02-26T08:02:47.471Z,7008
2019-02-26T08:04:00.642Z,7136
2019-02-26T08:05:10.353Z,7020
2019-02-26T08:06:21.237Z,6964
2019-02-26T08:07:35.630Z,7040
2019-02-26T08:08:51.161Z,7076
2019-02-26T08:10:01.094Z,7032
2019-02-26T08:11:10.827Z,7100
2019-02-26T08:12:22.597Z,7196
2019-02-26T08:13:39.052Z,7516
2019-02-26T08:14:54.437Z,7908
2019-02-26T08:16:09.756Z,7676
2019-02-26T08:17:19.732Z,7668
2019-02-26T08:18:29.691Z,7776
2019-02-26T08:19:49.462Z,8236
2019-02-26T08:21:07.233Z,8148
2019-02-26T08:22:16.953Z,9124
2019-02-26T08:23:31.107Z,9200
2019-02-26T08:24:41.047Z,10004
2019-02-26T08:25:59.690Z,9956
2019-02-26T08:27:16.074Z,10104
2019-02-26T08:28:29.703Z,10136
2019-02-26T08:29:42.909Z,9020
2019-02-26T08:30:59.698Z,8648
2019-02-26T08:32:09.256Z,8876
2019-02-26T08:33:23.493Z,9676
2019-02-26T08:34:33.441Z,9496
2019-02-26T08:35:46.891Z,9656
2019-02-26T08:36:56.587Z,9320
2019-02-26T08:38:11.007Z,8964
2019-02-26T08:39:22.421Z,9208
2019-02-26T08:40:32.416Z,9728
2019-02-26T08:41:42.383Z,11060
2019-02-26T08:42:52.082Z,11364
2019-02-26T08:44:03.826Z,10712
2019-02-26T08:45:18.178Z,11728
2019-02-26T08:46:33.164Z,11960
2019-02-26T08:47:44.914Z,11896
2019-02-26T08:48:55.793Z,11472
2019-02-26T08:50:19.763Z,10048
2019-02-26T08:51:29.737Z,9004
2019-02-26T08:52:39.697Z,10404
2019-02-26T08:53:57.718Z,9696
2019-02-26T08:55:10.662Z,10128
2019-02-26T08:56:33.687Z,10496
2019-02-26T08:57:46.299Z,10424
2019-02-26T08:59:01.778Z,10792
2019-02-26T09:00:13.478Z,11428
2019-02-26T09:01:23.450Z,10376
2019-02-26T09:02:33.176Z,9344
2019-02-26T09:03:48.610Z,8920
2019-02-26T09:05:09.313Z,8512
2019-02-26T09:06:21.199Z,8308
2019-02-26T09:07:33.201Z,8468
2019-02-26T09:08:47.761Z,8920
2019-02-26T09:10:02.446Z,9064
2019-02-26T09:11:18.975Z,8736
2019-02-26T09:12:32.159Z,8440
2019-02-26T09:13:46.625Z,8532
2019-02-26T09:14:57.180Z,8852
2019-02-26T09:16:10.405Z,8976
2019-02-26T09:17:30.346Z,9148
2019-02-26T09:18:45.874Z,9608
2019-02-26T09:20:15.224Z,10180
2019-02-26T09:21:28.289Z,10480
2019-02-26T09:22:40.523Z,10712
2019-02-26T09:24:07.665Z,10700
2019-02-26T09:25:17.748Z,10600
2019-02-26T09:26:30.846Z,10512
2019-02-26T09:27:47.757Z,10328
2019-02-26T09:29:01.989Z,10096
2019-02-26T09:30:19.269Z,9960
2019-02-26T09:31:29.158Z,9828
2019-02-26T09:32:47.224Z,9784
2019-02-26T09:33:56.927Z,9732
2019-02-26T09:35:11.778Z,9536
2019-02-26T09:36:31.867Z,9104
2019-02-26T09:37:42.788Z,9400
2019-02-26T09:38:58.646Z,9256
2019-02-26T09:40:12.072Z,9104
2019-02-26T09:41:26.373Z,9028
2019-02-26T09:42:37.541Z,9124
2019-02-26T09:43:50.835Z,9312
2019-02-26T09:45:04.897Z,9528
2019-02-26T09:46:23.246Z,9708
2019-02-26T09:47:38.153Z,9996
2019-02-26T09:48:51.633Z,10228
2019-02-26T09:50:05.088Z,10432
2019-02-26T09:51:19.483Z,10752
2019-02-26T09:52:36.456Z,11044
2019-02-26T09:53:47.125Z,11228
2019-02-26T09:55:02.462Z,11428
2019-02-26T09:56:12.440Z,11332
2019-02-26T09:57:30.477Z,11184
2019-02-26T09:58:46.251Z,11064
2019-02-26T10:00:05.619Z,10812
2019-02-26T10:01:20.486Z,10520
2019-02-26T10:02:33.634Z,10288
2019-02-26T10:03:46.386Z,10192
2019-02-26T10:04:59.274Z,9984
2019-02-26T10:06:08.772Z,9572
2019-02-26T10:07:21.346Z,9212
2019-02-26T10:08:35.177Z,9056
2019-02-26T10:09:52.547Z,9012
2019-02-26T10:11:09.076Z,8976
2019-02-26T10:12:22.636Z,8872
2019-02-26T10:13:34.999Z,8896
2019-02-26T10:14:46.963Z,9004
2019-02-26T10:16:06.862Z,9124
2019-02-26T10:17:23.945Z,9200
2019-02-26T10:18:37.829Z,9352
2019-02-26T10:19:50.081Z,9652
2019-02-26T10:21:02.009Z,10096
2019-02-26T10:22:19.886Z,10324
2019-02-26T10:23:35.617Z,10220
2019-02-26T10:24:47.476Z,10340
2019-02-26T10:26:07.273Z,10704
2019-02-26T10:27:21.273Z,10904
2019-02-26T10:28:35.124Z,11016
2019-02-26T10:29:54.641Z,11488
2019-02-26T10:31:12.221Z,12288
2019-02-26T10:32:24.219Z,12776
2019-02-26T10:33:42.703Z,14276
2019-02-26T10:34:55.863Z,14224
2019-02-26T10:36:13.385Z,15308
2019-02-26T10:37:25.827Z,16704
2019-02-26T10:38:43.292Z,16992
2019-02-26T10:39:59.673Z,15648
2019-02-26T10:41:10.041Z,14264
2019-02-26T10:42:23.251Z,13276
2019-02-26T10:43:33.230Z,12672
2019-02-26T10:44:45.110Z,12200
2019-02-26T10:46:00.674Z,11928
2019-02-26T10:47:15.418Z,12092
2019-02-26T10:48:30.512Z,12592
2019-02-26T10:49:40.505Z,12844
2019-02-26T10:50:56.814Z,12824
2019-02-26T10:52:06.786Z,12772
2019-02-26T10:53:27.630Z,12700
2019-02-26T10:54:48.922Z,12720
2019-02-26T10:55:58.644Z,12636
2019-02-26T10:57:17.051Z,12412
2019-02-26T10:58:27.078Z,12288
2019-02-26T10:59:37.327Z,12180
2019-02-26T11:00:58.142Z,12356
2019-02-26T11:02:14.434Z,12576
2019-02-26T11:03:29.679Z,12692
2019-02-26T11:04:55.475Z,12864
2019-02-26T11:06:09.898Z,12920
2019-02-26T11:07:26.331Z,13312
2019-02-26T11:08:41.786Z,13388
2019-02-26T11:10:00.708Z,13592
2019-02-26T11:11:21.148Z,13876
2019-02-26T11:12:38.664Z,14496
2019-02-26T11:13:56.634Z,14852
2019-02-26T11:15:11.736Z,15132
2019-02-26T11:16:39.022Z,14856
2019-02-26T11:17:57.683Z,14532
2019-02-26T11:19:14.807Z,14216
2019-02-26T11:20:34.384Z,13936
2019-02-26T11:21:44.478Z,13660
2019-02-26T11:22:59.188Z,13644
2019-02-26T11:24:15.695Z,14132
2019-02-26T11:25:31.630Z,14900
2019-02-26T11:26:46.388Z,15480
2019-02-26T11:27:56.398Z,15760
2019-02-26T11:29:10.005Z,16212
2019-02-26T11:30:27.119Z,17376
2019-02-26T11:31:45.316Z,17472
2019-02-26T11:33:06.122Z,17088
2019-02-26T11:34:20.446Z,16736
2019-02-26T11:35:33.572Z,16088
2019-02-26T11:36:45.849Z,16832
2019-02-26T11:38:01.832Z,17984
2019-02-26T11:39:18.862Z,17728
2019-02-26T11:40:34.952Z,17088
2019-02-26T11:41:44.976Z,16512
2019-02-26T11:42:59.991Z,16992
2019-02-26T11:44:29.646Z,19424
2019-02-26T11:45:46.854Z,27872
2019-02-26T11:47:01.192Z,50752
2019-02-26T11:48:13.805Z,51488
2019-02-26T11:49:26.782Z,31168
2019-02-26T11:50:39.227Z,29856
2019-02-26T11:51:52.179Z,24704
2019-02-26T11:53:02.355Z,24800
2019-02-26T11:54:19.990Z,24544
2019-02-26T11:55:39.679Z,24960
2019-02-26T11:56:54.992Z,53536
2019-02-26T11:58:12.931Z,47136
2019-02-26T11:59:26.362Z,47744
2019-02-26T12:00:49.701Z,31776
2019-02-26T12:02:06.540Z,25408
2019-02-26T12:03:16.532Z,24608
2019-02-26T12:04:30.268Z,19872
2019-02-26T12:05:46.040Z,17280
2019-02-26T12:06:59.022Z,15132
2019-02-26T12:08:22.746Z,13604
2019-02-26T12:09:43.605Z,12668
2019-02-26T12:10:57.433Z,11956
2019-02-26T12:12:16.058Z,11780
2019-02-26T12:13:31.929Z,11896
2019-02-26T12:14:50.524Z,11888
2019-02-26T12:16:00.582Z,11744
2019-02-26T12:17:10.580Z,11864
2019-02-26T12:18:24.710Z,11916
2019-02-26T12:19:39.631Z,11584
2019-02-26T12:20:53.178Z,11176
2019-02-26T12:22:08.726Z,10848
2019-02-26T12:25:24.994Z,9216
2019-02-26T12:26:37.276Z,8588
2019-02-26T12:27:53.027Z,8192
2019-02-26T12:29:08.671Z,7964
2019-02-26T12:30:23.386Z,7944
2019-02-26T12:31:41.300Z,7880
2019-02-26T12:32:57.624Z,7696
2019-02-26T12:34:09.032Z,7620
2019-02-26T12:35:25.197Z,7668
2019-02-26T12:36:40.617Z,7500
2019-02-26T12:37:56.480Z,7212
2019-02-26T12:41:32.408Z,6860
2019-02-26T12:42:46.310Z,6932
2019-02-26T12:43:59.283Z,7048
2019-02-26T12:45:20.230Z,7232
2019-02-26T12:46:36.662Z,7500
2019-02-26T12:47:55.278Z,7932
2019-02-26T12:49:12.565Z,8616
2019-02-26T12:50:40.312Z,9868
2019-02-26T12:51:54.401Z,10960
2019-02-26T12:53:09.397Z,12380
2019-02-26T12:54:26.767Z,14528
2019-02-26T12:55:47.486Z,18848
2019-02-26T12:57:06.705Z,17824
2019-02-26T12:58:27.651Z,15748
2019-02-26T12:59:37.666Z,14132
2019-02-26T13:00:49.302Z,13952
2019-02-26T13:01:59.298Z,14556
2019-02-26T13:03:22.594Z,15364
2019-02-26T13:04:32.705Z,15660
2019-02-26T13:07:44.908Z,15504
2019-02-26T13:11:02.589Z,15256
2019-02-26T13:12:21.075Z,14696
2019-02-26T13:13:39.190Z,14024
2019-02-26T13:15:02.394Z,13700
2019-02-26T13:16:16.908Z,13148
2019-02-26T13:17:34.472Z,13212
2019-02-26T13:18:44.686Z,13472
2019-02-26T13:20:13.409Z,13076
2019-02-26T13:21:24.275Z,12524
2019-02-26T13:22:34.007Z,11576
2019-02-26T13:23:43.990Z,10648
2019-02-26T13:24:53.708Z,10040
2019-02-26T13:26:08.287Z,9528
2019-02-26T13:27:22.533Z,8968
2019-02-26T13:28:37.979Z,8424
2019-02-26T13:30:01.858Z,7920
2019-02-26T13:31:24.397Z,7636
2019-02-26T13:33:06.349Z,7772
2019-02-26T13:36:21.283Z,7912
2019-02-26T13:37:44.598Z,7872
2019-02-26T13:38:56.439Z,7720
2019-02-26T13:40:05.901Z,7588
2019-02-26T13:44:15.834Z,7288
2019-02-26T13:45:25.786Z,6976
2019-02-26T13:46:35.743Z,6828
2019-02-26T13:47:45.424Z,6908
2019-02-26T13:48:55.393Z,7328
2019-02-26T13:50:05.437Z,7848
2019-02-26T13:51:15.437Z,7976
2019-02-26T13:52:25.200Z,7660
2019-02-26T13:53:35.171Z,7460
2019-02-26T13:54:44.869Z,7604
2019-02-26T13:55:54.616Z,7688
2019-02-26T13:57:04.631Z,7716
2019-02-26T13:58:19.235Z,7780
2019-02-26T13:59:29.003Z,7832
2019-02-26T14:00:38.729Z,7604
2019-02-26T14:01:48.479Z,7044
2019-02-26T14:02:58.189Z,6652
2019-02-26T14:04:08.009Z,6456
2019-02-26T14:05:18.915Z,6420
2019-02-26T14:06:29.645Z,6340
2019-02-26T14:07:39.657Z,6172
2019-02-26T14:08:49.625Z,6116
2019-02-26T14:09:59.636Z,6120
2019-02-26T14:11:09.363Z,6096
2019-02-26T14:12:19.321Z,6032
2019-02-26T14:13:29.312Z,5764
2019-02-26T14:14:39.051Z,5308
2019-02-26T14:15:49.040Z,4732
2019-02-26T14:16:58.768Z,4288
2019-02-26T14:18:08.761Z,4064
2019-02-26T14:19:18.732Z,3920
2019-02-26T14:20:28.714Z,3784
2019-02-26T14:21:38.439Z,3768
2019-02-26T14:22:48.194Z,3848
2019-02-26T14:23:57.658Z,4048
2019-02-26T14:25:07.369Z,4268
2019-02-26T14:26:17.374Z,4488
2019-02-26T14:27:27.113Z,4636
2019-02-26T14:28:37.089Z,4536
2019-02-26T14:29:47.066Z,4448
2019-02-26T14:30:56.772Z,4516
2019-02-26T14:32:06.769Z,4592
2019-02-26T14:33:16.739Z,4464
2019-02-26T14:34:26.575Z,4168
2019-02-26T14:35:36.904Z,3852
2019-02-26T14:36:47.404Z,3624
2019-02-26T14:37:57.790Z,3596
2019-02-26T14:39:07.985Z,3724
2019-02-26T14:40:17.721Z,3900
2019-02-26T14:41:27.440Z,4044
2019-02-26T14:42:37.458Z,4084
2019-02-26T14:43:47.449Z,4092
2019-02-26T14:44:57.443Z,4184
2019-02-26T14:46:07.194Z,4284
2019-02-26T14:47:17.195Z,4320
2019-02-26T14:48:26.926Z,4436
2019-02-26T14:49:36.637Z,4572
2019-02-26T14:50:46.114Z,4652
2019-02-26T14:51:55.844Z,4664
2019-02-26T14:53:05.566Z,4692
2019-02-26T14:54:16.079Z,4588
2019-02-26T14:55:26.084Z,4272
2019-02-26T14:56:37.574Z,4248
2019-02-26T14:57:47.302Z,4540
2019-02-26T14:58:57.439Z,4828
2019-02-26T15:00:07.196Z,5208
2019-02-26T15:01:16.921Z,5600
2019-02-26T15:02:26.645Z,5720
2019-02-26T15:03:36.377Z,5500
2019-02-26T15:04:46.382Z,5160
2019-02-26T15:05:56.594Z,4784
2019-02-26T15:07:07.080Z,4448
2019-02-26T15:08:18.159Z,4224
2019-02-26T15:09:27.829Z,4216
2019-02-26T15:10:37.547Z,4388
2019-02-26T15:11:47.519Z,4752
2019-02-26T15:12:57.507Z,5128
2019-02-26T15:14:07.569Z,5412
2019-02-26T15:15:17.603Z,5720
2019-02-26T15:16:27.607Z,6012
2019-02-26T15:17:38.127Z,5940
2019-02-26T15:18:48.161Z,5680
2019-02-26T15:20:00.549Z,5760
2019-02-26T15:21:10.573Z,6128
2019-02-26T15:22:22.109Z,6592
2019-02-26T15:23:32.087Z,7092
2019-02-26T15:24:41.823Z,7556
2019-02-26T15:25:51.803Z,7692
2019-02-26T15:27:01.844Z,7480
2019-02-26T15:28:12.802Z,7008
2019-02-26T15:29:22.533Z,6580
2019-02-26T15:30:32.258Z,6308
2019-02-26T15:31:42.223Z,6324
2019-02-26T15:32:51.972Z,6568
2019-02-26T15:34:01.919Z,6852
2019-02-26T15:35:13.898Z,7052
2019-02-26T15:36:24.541Z,7156
2019-02-26T15:37:35.005Z,6996
2019-02-26T15:38:45.227Z,6472
2019-02-26T15:39:56.135Z,5656
2019-02-26T15:41:06.127Z,4916
2019-02-26T15:42:16.110Z,4384
2019-02-26T15:43:29.604Z,3980
2019-02-26T15:44:39.322Z,3700
2019-02-26T15:45:57.707Z,3408
2019-02-26T15:47:11.685Z,3104
2019-02-26T15:48:21.670Z,2972
2019-02-26T15:49:31.395Z,2860
2019-02-26T15:50:47.249Z,2768
2019-02-26T15:51:58.619Z,2736
2019-02-26T15:53:09.790Z,2748
2019-02-26T15:54:19.822Z,2840
2019-02-26T15:55:32.863Z,2980
2019-02-26T15:56:43.227Z,3100
2019-02-26T15:57:54.645Z,3192
2019-02-26T15:59:07.178Z,3220
2019-02-26T16:00:18.789Z,3216
2019-02-26T16:01:28.756Z,3152
2019-02-26T16:02:39.308Z,3088
2019-02-26T16:03:49.303Z,3096
2019-02-26T16:04:59.015Z,3136
2019-02-26T16:06:08.739Z,3132
2019-02-26T16:07:18.715Z,2832
2019-02-26T16:08:38.524Z,2584
2019-02-26T16:09:50.759Z,2348
2019-02-26T16:11:01.239Z,2192
2019-02-26T16:12:11.190Z,2048
2019-02-26T16:13:21.171Z,1900
2019-02-26T16:14:30.876Z,1740
2019-02-26T16:15:40.352Z,1572
2019-02-26T16:16:50.332Z,1392
2019-02-26T16:18:06.342Z,1288
2019-02-26T16:19:16.355Z,1196
2019-02-26T16:20:26.569Z,1048
2019-02-26T16:21:36.545Z,896
2019-02-26T16:22:46.561Z,764
2019-02-26T16:23:56.535Z,640
2019-02-26T16:25:09.853Z,552
2019-02-26T16:26:19.861Z,520
2019-02-26T16:27:37.487Z,484
2019-02-26T16:28:47.661Z,448
2019-02-26T16:29:57.641Z,412
2019-02-26T16:31:09.204Z,380
2019-02-26T16:32:18.723Z,360
2019-02-26T16:33:29.983Z,332
2019-02-26T16:34:40.012Z,300
2019-02-26T16:35:52.204Z,276
2019-02-26T16:37:11.300Z,244
2019-02-26T16:38:22.250Z,228
2019-02-26T16:39:33.373Z,208
2019-02-26T16:40:43.449Z,192
2019-02-26T16:41:53.357Z,180
2019-02-26T16:43:03.359Z,168
2019-02-26T16:44:13.361Z,160
2019-02-26T16:45:23.384Z,152
2019-02-26T16:46:33.413Z,144
2019-02-26T16:47:43.396Z,144
2019-02-26T16:48:58.333Z,132
2019-02-26T16:50:19.782Z,124
2019-02-26T16:51:29.276Z,108
2019-02-26T16:52:39.298Z,96
2019-02-26T16:53:49.516Z,80
2019-02-26T16:54:59.539Z,68
2019-02-26T16:56:10.090Z,56
2019-02-26T16:57:19.877Z,48
2019-02-26T16:58:29.865Z,40
2019-02-26T16:59:45.450Z,28
2019-02-26T17:00:56.342Z,28
2019-02-26T17:02:07.592Z,20
2019-02-26T17:03:18.456Z,16
2019-02-26T17:04:28.685Z,12
2019-02-26T17:05:38.182Z,8
2019-02-26T17:06:48.549Z,8
2019-02-26T17:08:01.285Z,4
2019-02-26T17:09:11.073Z,4