createdAt,value
2023-05-05T00:01:03.492Z,10.97
2023-05-05T00:03:31.574Z,10.92
2023-05-05T00:05:59.506Z,10.92
2023-05-05T00:08:28.446Z,10.88
2023-05-05T00:10:57.547Z,10.89
2023-05-05T00:13:26.030Z,10.86
2023-05-05T00:15:55.204Z,10.81
2023-05-05T00:18:24.542Z,10.79
2023-05-05T00:20:52.631Z,10.81
2023-05-05T00:23:21.503Z,10.82
2023-05-05T00:25:49.425Z,10.80
2023-05-05T00:28:17.345Z,10.76
2023-05-05T00:30:45.321Z,10.77
2023-05-05T00:33:13.322Z,10.81
2023-05-05T00:35:42.914Z,10.78
2023-05-05T00:38:10.791Z,10.75
2023-05-05T00:40:38.945Z,10.77
2023-05-05T00:43:07.551Z,10.75
2023-05-05T00:45:37.391Z,10.79
2023-05-05T00:48:06.978Z,10.76
2023-05-05T00:50:35.418Z,10.68
2023-05-05T00:53:07.713Z,10.66
2023-05-05T00:55:36.613Z,10.65
2023-05-05T00:58:05.285Z,10.60
2023-05-05T01:00:34.292Z,10.58
2023-05-05T01:03:03.215Z,10.57
2023-05-05T01:05:43.496Z,10.49
2023-05-05T01:08:34.445Z,10.47
2023-05-05T01:11:10.887Z,10.40
2023-05-05T01:13:51.257Z,10.43
2023-05-05T01:16:24.782Z,10.45
2023-05-05T01:19:01.848Z,10.44
2023-05-05T01:21:37.003Z,10.37
2023-05-05T01:24:45.252Z,10.35
2023-05-05T01:27:45.985Z,10.24
2023-05-05T01:30:57.231Z,10.20
2023-05-05T01:33:35.972Z,10.14
2023-05-05T01:36:13.149Z,10.10
2023-05-05T01:38:47.189Z,10.08
2023-05-05T01:41:23.967Z,10.09
2023-05-05T01:43:56.038Z,10.03
2023-05-05T01:46:25.985Z,9.99
2023-05-05T01:48:58.431Z,9.99
2023-05-05T01:51:28.592Z,9.94
2023-05-05T01:54:01.600Z,9.93
2023-05-05T01:56:33.243Z,9.89
2023-05-05T01:59:02.908Z,9.92
2023-05-05T02:01:32.707Z,9.91
2023-05-05T02:04:06.252Z,9.87
2023-05-05T02:06:36.727Z,9.85
2023-05-05T02:09:05.754Z,9.85
2023-05-05T02:11:34.328Z,9.81
2023-05-05T02:14:03.972Z,9.86
2023-05-05T02:16:33.073Z,9.80
2023-05-05T02:19:05.332Z,9.83
2023-05-05T02:21:34.810Z,9.80
2023-05-05T02:24:03.626Z,9.79
2023-05-05T02:26:39.490Z,9.66
2023-05-05T02:29:13.825Z,9.80
2023-05-05T02:31:47.900Z,9.71
2023-05-05T02:34:26.557Z,9.81
2023-05-05T02:36:59.331Z,9.65
2023-05-05T02:39:35.199Z,9.57
2023-05-05T02:42:05.726Z,9.65
2023-05-05T02:44:36.973Z,9.59
2023-05-05T02:47:05.139Z,9.51
2023-05-05T02:49:34.517Z,9.60
2023-05-05T02:52:02.534Z,9.54
2023-05-05T02:54:33.605Z,9.54
2023-05-05T02:57:02.751Z,9.48
2023-05-05T02:59:42.287Z,9.46
2023-05-05T03:02:20.902Z,9.50
2023-05-05T03:04:56.350Z,9.48
2023-05-05T03:07:28.975Z,9.50
2023-05-05T03:10:07.321Z,9.48
2023-05-05T03:12:45.690Z,9.41
2023-05-05T03:15:15.280Z,9.43
2023-05-05T03:17:46.376Z,9.47
2023-05-05T03:20:16.378Z,9.39
2023-05-05T03:22:44.367Z,9.36
2023-05-05T03:25:12.326Z,9.36
2023-05-05T03:27:40.329Z,9.32
2023-05-05T03:30:10.232Z,9.30
2023-05-05T03:32:38.301Z,9.32
2023-05-05T03:35:07.510Z,9.32
2023-05-05T03:37:36.726Z,9.32
2023-05-05T03:40:05.322Z,9.31
2023-05-05T03:42:33.480Z,9.31
2023-05-05T03:45:01.306Z,9.37
2023-05-05T03:47:29.204Z,9.33
2023-05-05T03:49:57.108Z,9.32
2023-05-05T03:52:24.995Z,9.30
2023-05-05T03:54:54.376Z,9.32
2023-05-05T03:57:22.259Z,9.29
2023-05-05T03:59:50.161Z,9.25
2023-05-05T04:02:18.903Z,9.36
2023-05-05T04:04:47.053Z,9.31
2023-05-05T04:07:14.997Z,9.34
2023-05-05T04:09:44.626Z,9.37
2023-05-05T04:12:14.445Z,9.49
2023-05-05T04:14:42.402Z,9.57
2023-05-05T04:17:10.382Z,9.59
2023-05-05T04:19:38.338Z,9.82
2023-05-05T04:22:06.331Z,9.84
2023-05-05T04:24:34.322Z,10.09
2023-05-05T04:27:02.272Z,10.70
2023-05-05T04:29:31.580Z,11.28
2023-05-05T04:31:59.491Z,11.83
2023-05-05T04:34:27.490Z,12.06
2023-05-05T04:36:55.431Z,12.19
2023-05-05T04:39:23.339Z,12.31
2023-05-05T04:41:51.327Z,12.45
2023-05-05T04:44:19.407Z,12.52
2023-05-05T04:46:48.999Z,12.36
2023-05-05T04:49:16.980Z,12.03
2023-05-05T04:51:44.855Z,11.71
2023-05-05T04:54:12.916Z,11.79
2023-05-05T04:56:40.785Z,12.26
2023-05-05T04:59:08.764Z,12.21
2023-05-05T05:01:38.621Z,11.56
2023-05-05T05:04:08.647Z,11.18
2023-05-05T05:06:36.627Z,11.03
2023-05-05T05:09:04.739Z,11.07
2023-05-05T05:11:32.689Z,11.97
2023-05-05T05:14:00.623Z,12.45
2023-05-05T05:16:28.680Z,12.76
2023-05-05T05:18:56.656Z,12.64
2023-05-05T05:21:26.009Z,11.96
2023-05-05T05:23:54.010Z,11.46
2023-05-05T05:26:22.115Z,11.39
2023-05-05T05:28:50.024Z,11.12
2023-05-05T05:31:18.457Z,11.25
2023-05-05T05:33:46.348Z,11.37
2023-05-05T05:36:14.253Z,11.55
2023-05-05T05:38:43.572Z,11.70
2023-05-05T05:41:12.242Z,11.66
2023-05-05T05:43:40.152Z,11.79
2023-05-05T05:46:09.372Z,11.78
2023-05-05T05:48:37.496Z,11.68
2023-05-05T05:51:05.553Z,11.73
2023-05-05T05:53:33.758Z,11.80
2023-05-05T05:56:03.139Z,11.64
2023-05-05T05:58:31.037Z,11.87
2023-05-05T06:00:59.840Z,12.13
2023-05-05T06:03:28.026Z,12.46
2023-05-05T06:05:56.091Z,12.79
2023-05-05T06:08:25.062Z,13.06
2023-05-05T06:10:53.044Z,12.91
2023-05-05T06:13:22.444Z,12.94
2023-05-05T06:15:50.339Z,13.15
2023-05-05T06:18:18.376Z,12.89
2023-05-05T06:20:46.284Z,12.75
2023-05-05T06:23:14.179Z,12.75
2023-05-05T06:25:42.118Z,12.76
2023-05-05T06:28:10.036Z,12.64
2023-05-05T06:30:39.375Z,12.83
2023-05-05T06:33:07.384Z,12.77
2023-05-05T06:35:35.431Z,12.75
2023-05-05T06:38:03.366Z,12.81
2023-05-05T06:40:31.772Z,13.05
2023-05-05T06:43:00.125Z,13.11
2023-05-05T06:45:28.175Z,13.16
2023-05-05T06:48:04.927Z,13.38
2023-05-05T06:50:32.820Z,13.44
2023-05-05T06:53:01.219Z,13.33
2023-05-05T06:55:29.124Z,13.67
2023-05-05T06:57:56.970Z,13.70
2023-05-05T07:00:25.404Z,13.65
2023-05-05T07:02:53.310Z,13.51
2023-05-05T07:05:22.655Z,13.51
2023-05-05T07:07:54.655Z,13.45
2023-05-05T07:10:24.256Z,13.43
2023-05-05T07:12:54.717Z,13.42
2023-05-05T07:15:27.360Z,13.45
2023-05-05T07:17:56.548Z,13.63
2023-05-05T07:20:26.763Z,13.71
2023-05-05T07:22:54.858Z,13.61
2023-05-05T07:25:23.041Z,13.47
2023-05-05T07:27:51.492Z,13.54
2023-05-05T07:30:20.057Z,13.64
2023-05-05T07:32:48.365Z,13.62
2023-05-05T07:35:16.523Z,13.65
2023-05-05T07:37:46.213Z,13.83
2023-05-05T07:40:14.816Z,13.80
2023-05-05T07:42:42.828Z,13.86
2023-05-05T07:45:11.516Z,14.02
2023-05-05T07:47:40.524Z,14.13
2023-05-05T07:50:09.936Z,14.19
2023-05-05T07:52:48.364Z,14.16
2023-05-05T07:55:23.175Z,14.11
2023-05-05T07:57:51.210Z,14.19
2023-05-05T08:00:21.567Z,14.35
2023-05-05T08:02:50.133Z,14.60
2023-05-05T08:05:18.544Z,14.86
2023-05-05T08:07:46.412Z,14.85
2023-05-05T08:10:14.409Z,15.08
2023-05-05T08:12:43.735Z,15.11
2023-05-05T08:15:12.435Z,14.83
2023-05-05T08:17:48.648Z,14.69
2023-05-05T08:20:17.596Z,14.65
2023-05-05T08:22:46.575Z,14.69
2023-05-05T08:25:15.245Z,14.84
2023-05-05T08:27:44.634Z,14.82
2023-05-05T08:30:13.613Z,15.09
2023-05-05T08:32:41.643Z,15.43
2023-05-05T08:35:10.770Z,15.41
2023-05-05T08:37:38.964Z,15.59
2023-05-05T08:40:08.651Z,15.88
2023-05-05T08:42:39.115Z,15.97
2023-05-05T08:45:11.523Z,15.91
2023-05-05T08:47:40.707Z,16.02
2023-05-05T08:50:13.054Z,16.39
2023-05-05T08:52:44.922Z,16.63
2023-05-05T08:55:25.720Z,16.83
2023-05-05T08:57:57.174Z,16.90
2023-05-05T09:00:28.723Z,16.71
2023-05-05T09:02:58.783Z,17.02
2023-05-05T09:05:27.983Z,16.87
2023-05-05T09:07:55.944Z,16.96
2023-05-05T09:10:25.583Z,16.86
2023-05-05T09:12:53.699Z,16.68
2023-05-05T09:15:21.783Z,16.70
2023-05-05T09:17:51.210Z,16.86
2023-05-05T09:20:19.133Z,16.78
2023-05-05T09:22:49.100Z,16.78
2023-05-05T09:25:19.409Z,16.91
2023-05-05T09:27:50.109Z,16.92
2023-05-05T09:30:24.291Z,17.11
2023-05-05T09:32:56.286Z,17.35
2023-05-05T09:35:24.751Z,17.19
2023-05-05T09:37:53.084Z,17.28
2023-05-05T09:40:22.651Z,17.56
2023-05-05T09:43:02.779Z,17.62
2023-05-05T09:45:30.928Z,17.74
2023-05-05T09:48:00.985Z,17.43
2023-05-05T09:50:30.775Z,17.18
2023-05-05T09:53:02.026Z,17.14
2023-05-05T09:55:31.362Z,17.27
2023-05-05T09:58:19.312Z,17.46
2023-05-05T10:00:48.022Z,17.94
2023-05-05T10:03:17.948Z,17.89
2023-05-05T10:05:52.122Z,17.80
2023-05-05T10:08:21.902Z,17.92
2023-05-05T10:10:54.268Z,18.00
2023-05-05T10:13:24.904Z,17.90
2023-05-05T10:15:55.762Z,17.77
2023-05-05T10:18:28.228Z,17.76
2023-05-05T10:20:59.805Z,18.04
2023-05-05T10:23:37.046Z,17.70
2023-05-05T10:26:08.997Z,17.76
2023-05-05T10:28:46.000Z,18.17
2023-05-05T10:31:26.241Z,18.36
2023-05-05T10:34:04.420Z,18.42
2023-05-05T10:36:33.250Z,18.76
2023-05-05T10:39:02.383Z,18.66
2023-05-05T10:41:33.112Z,18.71
2023-05-05T10:44:04.440Z,18.27
2023-05-05T10:46:33.478Z,18.48
2023-05-05T10:49:15.685Z,18.42
2023-05-05T10:51:58.724Z,18.63
2023-05-05T10:54:38.460Z,18.59
2023-05-05T10:57:11.411Z,18.83
2023-05-05T10:59:47.328Z,18.61
2023-05-05T11:02:27.304Z,19.04
2023-05-05T11:05:17.858Z,18.87
2023-05-05T11:07:49.196Z,18.90
2023-05-05T11:10:20.353Z,18.86
2023-05-05T11:13:22.902Z,19.11
2023-05-05T11:15:54.020Z,19.12
2023-05-05T11:18:35.778Z,19.11
2023-05-05T11:21:16.983Z,19.05
2023-05-05T11:23:51.090Z,19.06
2023-05-05T11:26:53.059Z,19.56
2023-05-05T11:29:21.034Z,19.10
2023-05-05T11:32:12.367Z,19.35
2023-05-05T11:34:50.715Z,19.70
2023-05-05T11:37:18.750Z,19.25
2023-05-05T11:40:04.685Z,19.62
2023-05-05T11:42:34.361Z,19.67
2023-05-05T11:45:03.424Z,19.27
2023-05-05T11:47:33.669Z,19.47
2023-05-05T11:50:19.217Z,19.51
2023-05-05T11:52:48.285Z,20.01
2023-05-05T11:55:25.772Z,19.71
2023-05-05T11:57:55.233Z,19.51
2023-05-05T12:00:33.889Z,19.71
2023-05-05T12:03:02.294Z,20.04
2023-05-05T12:05:30.751Z,20.05
2023-05-05T12:07:59.577Z,19.88
2023-05-05T12:10:28.091Z,19.90
2023-05-05T12:12:57.517Z,20.39
2023-05-05T12:15:33.442Z,20.34
2023-05-05T12:18:03.359Z,20.45
2023-05-05T12:20:34.440Z,20.28
2023-05-05T12:23:04.923Z,20.19
2023-05-05T12:25:40.550Z,20.23
2023-05-05T12:28:10.750Z,19.99
2023-05-05T12:30:38.881Z,19.87
2023-05-05T12:33:09.143Z,19.83
2023-05-05T12:35:37.766Z,19.62
2023-05-05T12:38:06.114Z,20.13
2023-05-05T12:40:46.368Z,19.93
2023-05-05T12:43:33.150Z,20.23
2023-05-05T12:46:08.432Z,20.06
2023-05-05T12:48:39.129Z,20.66
2023-05-05T12:51:19.947Z,20.19
2023-05-05T12:53:50.272Z,20.11
2023-05-05T12:56:37.898Z,19.90
2023-05-05T12:59:09.158Z,19.85
2023-05-05T13:01:48.702Z,19.72
2023-05-05T13:04:17.245Z,19.80
2023-05-05T13:06:47.408Z,19.79
2023-05-05T13:09:25.719Z,19.77
2023-05-05T13:11:54.420Z,19.81
2023-05-05T13:14:24.475Z,19.82
2023-05-05T13:16:52.546Z,19.80
2023-05-05T13:19:20.628Z,19.93
2023-05-05T13:21:48.697Z,19.72
2023-05-05T13:24:23.592Z,20.00
2023-05-05T13:26:59.502Z,20.10
2023-05-05T13:29:31.573Z,20.03
2023-05-05T13:32:00.482Z,19.87
2023-05-05T13:34:28.439Z,19.88
2023-05-05T13:36:56.409Z,20.02
2023-05-05T13:39:24.432Z,20.05
2023-05-05T13:41:52.530Z,20.19
2023-05-05T13:44:20.606Z,20.37
2023-05-05T13:46:50.334Z,20.14
2023-05-05T13:49:18.265Z,20.08
2023-05-05T13:51:46.894Z,20.10
2023-05-05T13:54:15.306Z,20.03
2023-05-05T13:56:43.768Z,20.07
2023-05-05T13:59:11.828Z,20.07
2023-05-05T14:01:40.084Z,20.15
2023-05-05T14:04:09.773Z,20.06
2023-05-05T14:06:37.556Z,20.17
2023-05-05T14:09:06.278Z,20.14
2023-05-05T14:11:34.799Z,20.37
2023-05-05T14:14:02.829Z,20.59
2023-05-05T14:16:30.819Z,20.40
2023-05-05T14:18:58.812Z,20.53
2023-05-05T14:21:28.210Z,20.58
2023-05-05T14:23:56.250Z,20.79
2023-05-05T14:26:24.284Z,20.63
2023-05-05T14:28:52.563Z,20.95
2023-05-05T14:31:20.697Z,21.19
2023-05-05T14:33:48.906Z,21.38
2023-05-05T14:36:17.231Z,21.61
2023-05-05T14:38:46.660Z,21.31
2023-05-05T14:41:14.881Z,21.63
2023-05-05T14:43:42.923Z,21.77
2023-05-05T14:46:11.489Z,21.80
2023-05-05T14:48:42.487Z,21.49
2023-05-05T14:51:10.570Z,21.55
2023-05-05T14:53:38.852Z,21.17
2023-05-05T14:56:08.875Z,21.38
2023-05-05T14:58:37.229Z,21.59
2023-05-05T15:01:05.434Z,21.40
2023-05-05T15:03:33.467Z,21.52
2023-05-05T15:06:02.237Z,21.36
2023-05-05T15:08:30.167Z,21.00
2023-05-05T15:10:58.184Z,20.98
2023-05-05T15:13:27.729Z,21.39
2023-05-05T15:15:55.714Z,21.77
2023-05-05T15:18:23.779Z,21.96
2023-05-05T15:20:52.162Z,21.63
2023-05-05T15:23:20.190Z,21.63
2023-05-05T15:25:48.254Z,22.00
2023-05-05T15:28:17.312Z,22.01
2023-05-05T15:30:46.784Z,21.71
2023-05-05T15:33:14.757Z,22.06
2023-05-05T15:35:42.831Z,21.52
2023-05-05T15:38:11.129Z,21.29
2023-05-05T15:40:39.171Z,21.02
2023-05-05T15:43:07.218Z,20.55
2023-05-05T15:45:35.839Z,20.26
2023-05-05T15:48:05.768Z,20.14
2023-05-05T15:50:33.817Z,20.07
2023-05-05T15:53:02.126Z,20.64
2023-05-05T15:55:30.186Z,20.42
2023-05-05T15:57:58.281Z,20.02
2023-05-05T16:00:26.682Z,20.26
2023-05-05T16:02:54.815Z,19.94
2023-05-05T16:05:24.361Z,19.55
2023-05-05T16:07:53.621Z,19.48
2023-05-05T16:10:22.103Z,19.27
2023-05-05T16:12:51.921Z,19.16
2023-05-05T16:15:20.300Z,18.94
2023-05-05T16:17:48.369Z,19.04
2023-05-05T16:20:16.514Z,18.94
2023-05-05T16:22:45.927Z,18.85
2023-05-05T16:25:14.188Z,18.87
2023-05-05T16:27:42.182Z,18.87
2023-05-05T16:30:12.798Z,18.71
2023-05-05T16:32:40.771Z,18.71
2023-05-05T16:35:09.312Z,18.79
2023-05-05T16:37:37.404Z,18.82
2023-05-05T16:40:08.937Z,18.70
2023-05-05T16:42:37.058Z,18.57
2023-05-05T16:45:06.698Z,18.53
2023-05-05T16:47:34.788Z,18.51
2023-05-05T16:50:02.909Z,18.39
2023-05-05T16:52:40.025Z,18.38
2023-05-05T16:55:10.716Z,18.29
2023-05-05T16:57:39.124Z,18.21
2023-05-05T17:00:10.200Z,18.13
2023-05-05T17:02:38.259Z,18.00
2023-05-05T17:05:07.463Z,18.02
2023-05-05T17:07:35.810Z,17.98
2023-05-05T17:10:03.781Z,17.95
2023-05-05T17:12:33.199Z,18.08
2023-05-05T17:15:01.283Z,18.00
2023-05-05T17:17:29.303Z,17.89
2023-05-05T17:19:57.416Z,17.76
2023-05-05T17:22:25.406Z,17.74
2023-05-05T17:24:53.450Z,17.57
2023-05-05T17:27:21.577Z,17.58
2023-05-05T17:29:51.728Z,17.53
2023-05-05T17:32:19.726Z,17.63
2023-05-05T17:34:48.103Z,17.57
2023-05-05T17:37:16.090Z,17.47
2023-05-05T17:39:44.007Z,17.38
2023-05-05T17:42:11.961Z,17.29
2023-05-05T17:44:39.982Z,17.27
2023-05-05T17:47:10.510Z,17.13
2023-05-05T17:49:38.468Z,17.09
2023-05-05T17:52:06.542Z,17.04
2023-05-05T17:54:34.514Z,17.01
2023-05-05T17:57:02.718Z,16.94
2023-05-05T17:59:32.695Z,16.96
2023-05-05T18:02:00.860Z,16.77
2023-05-05T18:04:30.258Z,16.76
2023-05-05T18:06:58.673Z,16.80
2023-05-05T18:09:28.461Z,16.84
2023-05-05T18:11:56.361Z,16.73
2023-05-05T18:14:24.836Z,16.74
2023-05-05T18:16:53.785Z,16.66
2023-05-05T18:19:24.158Z,16.72
2023-05-05T18:21:55.351Z,16.55
2023-05-05T18:24:23.594Z,16.65
2023-05-05T18:26:53.916Z,16.58
2023-05-05T18:29:23.002Z,16.50
2023-05-05T18:31:54.689Z,16.49
2023-05-05T18:34:23.025Z,16.45
2023-05-05T18:36:54.307Z,16.51
2023-05-05T18:39:22.666Z,16.38
2023-05-05T18:41:51.073Z,16.07
2023-05-05T18:44:20.069Z,15.70
2023-05-05T18:46:48.136Z,15.42
2023-05-05T18:49:16.606Z,15.37
2023-05-05T18:51:45.128Z,15.30
2023-05-05T18:54:14.550Z,15.31
2023-05-05T18:56:42.822Z,15.43
2023-05-05T18:59:10.953Z,15.50
2023-05-05T19:01:39.078Z,15.52
2023-05-05T19:04:18.730Z,15.58
2023-05-05T19:06:52.513Z,15.54
2023-05-05T19:09:22.440Z,15.56
2023-05-05T19:11:51.069Z,15.51
2023-05-05T19:14:19.107Z,15.52
2023-05-05T19:16:47.569Z,15.43
2023-05-05T19:19:15.643Z,15.26
2023-05-05T19:21:43.769Z,15.26
2023-05-05T19:24:11.795Z,15.31
2023-05-05T19:26:41.337Z,15.37
2023-05-05T19:29:09.389Z,15.43
2023-05-05T19:31:38.002Z,15.38
2023-05-05T19:34:07.129Z,15.37
2023-05-05T19:36:35.801Z,15.30
2023-05-05T19:39:08.977Z,15.28
2023-05-05T19:41:37.306Z,15.17
2023-05-05T19:44:06.923Z,15.17
2023-05-05T19:46:37.291Z,15.17
2023-05-05T19:49:05.575Z,15.07
2023-05-05T19:51:33.605Z,14.97
2023-05-05T19:54:01.807Z,14.97
2023-05-05T19:56:29.919Z,14.84
2023-05-05T19:59:00.563Z,14.90
2023-05-05T20:01:31.426Z,14.96
2023-05-05T20:03:59.711Z,14.92
2023-05-05T20:06:27.985Z,14.74
2023-05-05T20:08:56.079Z,14.71
2023-05-05T20:11:24.420Z,14.89
2023-05-05T20:13:52.948Z,14.77
2023-05-05T20:16:22.470Z,14.76
2023-05-05T20:18:52.161Z,14.67
2023-05-05T20:21:21.145Z,14.63
2023-05-05T20:23:49.372Z,14.52
2023-05-05T20:26:17.455Z,14.49
2023-05-05T20:28:45.908Z,14.39
2023-05-05T20:31:15.875Z,14.46
2023-05-05T20:33:43.982Z,14.46
2023-05-05T20:36:13.423Z,14.60
2023-05-05T20:38:41.402Z,14.53
2023-05-05T20:41:09.450Z,14.45
2023-05-05T20:43:38.098Z,14.33
2023-05-05T20:46:09.992Z,14.36
2023-05-05T20:48:42.454Z,14.46
2023-05-05T20:51:11.208Z,14.27
2023-05-05T20:53:40.658Z,14.30
2023-05-05T20:56:09.249Z,14.24
2023-05-05T20:58:37.395Z,14.26
2023-05-05T21:01:05.368Z,14.09
2023-05-05T21:03:33.413Z,14.14
2023-05-05T21:06:02.511Z,14.11
2023-05-05T21:08:34.070Z,14.07
2023-05-05T21:11:03.966Z,14.14
2023-05-05T21:13:32.037Z,14.10
2023-05-05T21:16:00.144Z,14.02
2023-05-05T21:18:28.272Z,14.05
2023-05-05T21:20:56.597Z,14.13
2023-05-05T21:23:24.586Z,14.04
2023-05-05T21:25:52.613Z,14.01
2023-05-05T21:28:21.930Z,13.94
2023-05-05T21:31:10.313Z,13.97
2023-05-05T21:33:38.892Z,14.04
2023-05-05T21:36:07.589Z,14.00
2023-05-05T21:38:35.808Z,13.93
2023-05-05T21:41:03.760Z,13.91
2023-05-05T21:43:33.065Z,14.08
2023-05-05T21:46:01.669Z,14.12
2023-05-05T21:48:30.986Z,13.86
2023-05-05T21:50:59.154Z,13.85
2023-05-05T21:53:27.092Z,13.80
2023-05-05T21:55:55.161Z,13.86
2023-05-05T21:58:25.002Z,13.80
2023-05-05T22:00:54.792Z,13.59
2023-05-05T22:03:22.697Z,13.37
2023-05-05T22:05:50.988Z,13.17
2023-05-05T22:08:19.245Z,13.11
2023-05-05T22:10:47.528Z,12.93
2023-05-05T22:13:15.718Z,12.97
2023-05-05T22:15:47.167Z,12.87
2023-05-05T22:18:16.823Z,12.85
2023-05-05T22:20:44.953Z,12.86
2023-05-05T22:23:13.984Z,12.92
2023-05-05T22:25:42.006Z,12.93
2023-05-05T22:28:10.005Z,12.84
2023-05-05T22:30:38.089Z,12.80
2023-05-05T22:33:06.130Z,12.70
2023-05-05T22:35:35.937Z,12.54
2023-05-05T22:38:03.669Z,12.37
2023-05-05T22:40:31.731Z,12.26
2023-05-05T22:43:00.651Z,12.27
2023-05-05T22:45:28.604Z,12.14
2023-05-05T22:47:56.587Z,11.95
2023-05-05T22:50:24.736Z,11.97
2023-05-05T22:52:54.101Z,11.87
2023-05-05T22:55:24.307Z,11.79
2023-05-05T22:57:53.208Z,11.75
2023-05-05T23:00:21.250Z,11.55
2023-05-05T23:02:49.272Z,11.46
2023-05-05T23:05:17.321Z,11.36
2023-05-05T23:07:45.254Z,11.37
2023-05-05T23:10:14.628Z,11.33
2023-05-05T23:12:42.703Z,11.28
2023-05-05T23:15:12.252Z,11.19
2023-05-05T23:17:40.416Z,11.05
2023-05-05T23:20:12.066Z,11.05
2023-05-05T23:22:40.161Z,10.92
2023-05-05T23:25:09.880Z,10.88
2023-05-05T23:27:41.058Z,10.76
2023-05-05T23:30:11.103Z,10.65
2023-05-05T23:32:39.106Z,10.58
2023-05-05T23:35:08.585Z,10.48
2023-05-05T23:37:36.758Z,10.48
2023-05-05T23:40:06.743Z,10.34
2023-05-05T23:42:34.777Z,9.99
2023-05-05T23:45:05.527Z,9.85
2023-05-05T23:47:33.775Z,9.83
2023-05-05T23:50:02.059Z,9.89
2023-05-05T23:52:37.832Z,9.96
2023-05-05T23:55:07.569Z,10.04
2023-05-05T23:57:37.154Z,10.00
