createdAt,value
2022-09-07T00:06:56.467Z,0.63
2022-09-07T00:16:57.776Z,0.70
2022-09-07T00:26:59.830Z,0.80
2022-09-07T00:37:01.222Z,0.93
2022-09-07T00:47:02.611Z,0.73
2022-09-07T00:57:04.056Z,0.73
2022-09-07T01:07:08.481Z,1.00
2022-09-07T01:17:16.035Z,0.82
2022-09-07T01:27:29.251Z,0.70
2022-09-07T01:37:30.478Z,0.60
2022-09-07T01:47:33.325Z,0.85
2022-09-07T01:57:37.037Z,0.60
2022-09-07T02:07:40.712Z,0.40
2022-09-07T02:17:42.711Z,0.38
2022-09-07T02:27:45.450Z,0.70
2022-09-07T02:37:46.703Z,0.43
2022-09-07T02:48:00.425Z,0.50
2022-09-07T02:58:06.814Z,0.30
2022-09-07T03:08:15.923Z,0.40
2022-09-07T03:18:17.216Z,0.28
2022-09-07T03:28:18.457Z,0.57
2022-09-07T03:38:19.806Z,0.50
2022-09-07T03:48:21.031Z,0.52
2022-09-07T03:58:22.350Z,0.50
2022-09-07T04:08:25.053Z,0.47
2022-09-07T04:18:26.363Z,0.60
2022-09-07T04:28:27.739Z,0.50
2022-09-07T04:38:29.136Z,0.85
2022-09-07T04:48:30.578Z,1.10
2022-09-07T04:58:32.037Z,1.10
2022-09-07T05:08:41.413Z,2.70
2022-09-07T05:18:42.806Z,2.28
2022-09-07T05:28:44.615Z,1.73
2022-09-07T05:38:45.997Z,1.83
2022-09-07T05:48:47.341Z,1.50
2022-09-07T05:58:48.794Z,1.48
2022-09-07T06:08:50.896Z,0.70
2022-09-07T06:18:52.308Z,0.65
2022-09-07T06:28:57.615Z,0.57
2022-09-07T06:39:01.331Z,0.90
2022-09-07T06:49:02.627Z,1.25
2022-09-07T06:59:03.873Z,1.45
2022-09-07T07:09:05.665Z,1.85
2022-09-07T07:19:06.904Z,1.20
2022-09-07T07:29:08.213Z,2.00
2022-09-07T07:49:31.034Z,2.25
2022-09-07T07:59:32.349Z,2.90
2022-09-07T08:09:33.562Z,2.47
2022-09-07T08:19:34.899Z,2.83
2022-09-07T08:29:36.527Z,3.20
2022-09-07T08:39:37.858Z,3.20
2022-09-07T08:49:41.942Z,3.35
2022-09-07T08:59:46.397Z,3.30
2022-09-07T09:09:58.316Z,3.05
2022-09-07T09:20:13.117Z,3.45
2022-09-07T09:30:18.427Z,3.47
2022-09-07T09:40:26.786Z,3.45
2022-09-07T10:11:18.846Z,1.38
2022-09-07T10:21:24.439Z,1.88
2022-09-07T10:31:26.120Z,1.50
2022-09-07T10:41:34.027Z,1.75
2022-09-07T10:51:36.836Z,2.30
2022-09-07T11:01:41.215Z,2.30
2022-09-07T11:12:04.031Z,1.65
2022-09-07T11:22:11.607Z,1.77
2022-09-07T11:32:14.695Z,1.50
2022-09-07T11:52:53.612Z,1.38
2022-09-07T12:03:00.500Z,1.50
2022-09-07T12:13:04.859Z,1.25
2022-09-07T12:23:07.272Z,1.10
2022-09-07T12:33:18.848Z,1.20
2022-09-07T12:43:19.985Z,0.77
2022-09-07T12:53:21.143Z,1.30
2022-09-07T13:03:56.133Z,1.25
2022-09-07T13:14:02.963Z,1.00
2022-09-07T13:34:58.961Z,0.80
2022-09-07T13:45:01.333Z,1.55
2022-09-07T13:55:04.823Z,2.05
2022-09-07T14:05:06.583Z,2.05
2022-09-07T14:15:09.401Z,1.45
2022-09-07T14:25:17.538Z,1.45
2022-09-07T14:35:19.593Z,1.70
2022-09-07T14:45:23.552Z,1.45
2022-09-07T14:55:28.936Z,1.00
2022-09-07T15:05:30.166Z,1.38
2022-09-07T15:15:31.356Z,1.30
2022-09-07T15:25:32.560Z,0.98
2022-09-07T15:35:33.721Z,0.90
2022-09-07T15:45:34.951Z,0.90
2022-09-07T15:55:37.668Z,1.05
2022-09-07T16:05:43.891Z,1.00
2022-09-07T16:15:45.819Z,1.05
2022-09-07T16:25:56.944Z,1.35
2022-09-07T16:35:59.545Z,1.98
2022-09-07T16:46:03.274Z,0.82
2022-09-07T16:56:05.869Z,0.88
2022-09-07T17:06:08.004Z,1.10
2022-09-07T17:16:10.055Z,0.75
2022-09-07T17:26:12.026Z,1.38
2022-09-07T17:36:13.444Z,0.98
2022-09-07T17:46:21.230Z,1.10
2022-09-07T17:56:22.846Z,0.98
2022-09-07T18:06:25.564Z,1.27
2022-09-07T18:16:28.613Z,1.00
2022-09-07T18:26:29.850Z,1.10
2022-09-07T18:36:31.171Z,1.00
2022-09-07T18:46:32.447Z,1.45
2022-09-07T18:56:33.674Z,1.30
2022-09-07T19:06:34.886Z,1.77
2022-09-07T19:16:36.346Z,1.05
2022-09-07T19:26:38.456Z,1.40
2022-09-07T19:36:40.350Z,1.23
2022-09-07T19:46:42.772Z,1.00
2022-09-07T19:56:44.645Z,1.17
2022-09-07T20:06:46.181Z,1.52
2022-09-07T20:16:47.560Z,1.23
2022-09-07T20:26:49.071Z,0.93
2022-09-07T20:36:50.441Z,1.45
2022-09-07T20:46:51.700Z,1.55
2022-09-07T20:56:52.904Z,1.40
2022-09-07T21:06:54.237Z,1.13
2022-09-07T21:16:55.492Z,1.30
2022-09-07T21:26:56.752Z,1.00
2022-09-07T21:36:57.928Z,1.00
2022-09-07T21:46:59.213Z,1.20
2022-09-07T21:57:00.402Z,1.13
2022-09-07T22:07:01.572Z,1.25
2022-09-07T22:17:02.880Z,1.02
2022-09-07T22:27:04.337Z,1.00
2022-09-07T22:37:05.508Z,1.20
2022-09-07T22:47:06.693Z,1.17
2022-09-07T22:57:07.855Z,1.10
2022-09-07T23:07:09.148Z,1.00
2022-09-07T23:17:10.309Z,1.05
2022-09-07T23:27:11.478Z,0.90
2022-09-07T23:37:12.775Z,0.90
2022-09-07T23:47:14.393Z,0.90
2022-09-07T23:57:15.633Z,1.05
