createdAt,value
2018-04-02T00:00:45.829Z,99.63
2018-04-02T00:02:39.152Z,99.73
2018-04-02T00:03:39.129Z,99.73
2018-04-02T00:05:32.416Z,99.44
2018-04-02T00:06:32.373Z,99.73
2018-04-02T00:08:25.881Z,99.91
2018-04-02T00:09:25.693Z,99.73
2018-04-02T00:11:18.993Z,99.54
2018-04-02T00:12:18.972Z,99.99
2018-04-02T00:14:12.302Z,99.91
2018-04-02T00:15:12.219Z,99.91
2018-04-02T00:17:05.660Z,99.82
2018-04-02T00:18:05.528Z,99.73
2018-04-02T00:19:58.864Z,99.63
2018-04-02T00:20:58.773Z,99.91
2018-04-02T00:22:51.722Z,99.54
2018-04-02T00:23:51.683Z,99.44
2018-04-02T00:25:44.994Z,99.73
2018-04-02T00:26:44.940Z,99.73
2018-04-02T00:28:38.314Z,99.73
2018-04-02T00:29:38.873Z,99.73
2018-04-02T00:31:31.062Z,99.54
2018-04-02T00:32:31.012Z,99.54
2018-04-02T00:34:24.000Z,99.73
2018-04-02T00:35:23.943Z,99.91
2018-04-02T00:37:17.259Z,99.91
2018-04-02T00:38:17.233Z,99.26
2018-04-02T00:40:10.206Z,99.73
2018-04-02T00:41:10.149Z,99.63
2018-04-02T00:43:03.012Z,99.06
2018-04-02T00:44:02.993Z,99.26
2018-04-02T00:45:55.913Z,98.87
2018-04-02T00:46:55.737Z,99.44
2018-04-02T00:48:49.105Z,99.82
2018-04-02T00:49:49.004Z,99.54
2018-04-02T00:51:41.886Z,99.82
2018-04-02T00:52:41.798Z,99.54
2018-04-02T00:54:35.109Z,99.87
2018-04-02T00:55:35.054Z,99.58
2018-04-02T00:57:28.379Z,99.49
2018-04-02T00:58:28.174Z,99.58
2018-04-02T01:00:21.157Z,99.77
2018-04-02T01:01:21.093Z,99.87
2018-04-02T01:03:14.519Z,99.99
2018-04-02T01:04:14.362Z,99.99
2018-04-02T01:06:07.695Z,99.99
2018-04-02T01:07:07.642Z,99.99
2018-04-02T01:09:00.928Z,99.99
2018-04-02T01:10:00.888Z,99.99
2018-04-02T01:11:54.348Z,99.99
2018-04-02T01:12:54.145Z,99.99
2018-04-02T01:14:47.474Z,99.99
2018-04-02T01:15:47.496Z,99.99
2018-04-02T01:17:40.593Z,99.99
2018-04-02T01:18:40.520Z,99.99
2018-04-02T01:20:33.524Z,99.99
2018-04-02T01:21:33.460Z,99.99
2018-04-02T01:23:26.831Z,99.99
2018-04-02T01:24:26.742Z,99.99
2018-04-02T01:26:20.059Z,99.99
2018-04-02T01:27:19.986Z,99.99
2018-04-02T01:29:13.071Z,99.99
2018-04-02T01:30:12.873Z,99.99
2018-04-02T01:32:05.802Z,99.99
2018-04-02T01:33:05.614Z,99.99
2018-04-02T01:34:59.132Z,99.99
2018-04-02T01:35:58.915Z,99.99
2018-04-02T01:37:51.724Z,99.99
2018-04-02T01:38:51.689Z,99.99
2018-04-02T01:40:45.063Z,99.99
2018-04-02T01:41:44.989Z,99.99
2018-04-02T01:43:38.291Z,99.99
2018-04-02T01:44:38.239Z,99.99
2018-04-02T01:46:31.604Z,99.99
2018-04-02T01:47:31.515Z,99.99
2018-04-02T01:49:24.814Z,99.99
2018-04-02T01:50:24.771Z,99.99
2018-04-02T01:52:18.089Z,99.99
2018-04-02T01:53:18.034Z,99.99
2018-04-02T01:55:11.385Z,99.99
2018-04-02T01:56:11.340Z,99.99
2018-04-02T01:58:04.664Z,99.99
2018-04-02T01:59:04.610Z,99.99
2018-04-02T02:00:57.924Z,99.99
2018-04-02T02:01:57.876Z,99.99
2018-04-02T02:03:51.241Z,99.99
2018-04-02T02:04:51.185Z,99.99
2018-04-02T02:06:44.516Z,99.99
2018-04-02T02:07:44.474Z,99.99
2018-04-02T02:09:37.767Z,99.99
2018-04-02T02:10:37.707Z,99.99
2018-04-02T02:12:31.231Z,99.99
2018-04-02T02:13:31.005Z,99.99
2018-04-02T02:15:24.315Z,99.99
2018-04-02T02:16:24.331Z,99.99
2018-04-02T02:18:17.598Z,99.99
2018-04-02T02:19:17.539Z,99.99
2018-04-02T02:21:10.891Z,99.99
2018-04-02T02:22:10.845Z,99.99
2018-04-02T02:24:04.166Z,99.99
2018-04-02T02:25:04.112Z,99.99
2018-04-02T02:26:57.395Z,99.99
2018-04-02T02:27:57.360Z,99.99
2018-04-02T02:29:50.704Z,99.99
2018-04-02T02:30:50.627Z,99.99
2018-04-02T02:32:43.930Z,99.99
2018-04-02T02:33:43.905Z,99.99
2018-04-02T02:35:37.221Z,99.99
2018-04-02T02:36:37.137Z,99.99
2018-04-02T02:38:30.532Z,99.99
2018-04-02T02:39:30.461Z,99.99
2018-04-02T02:41:23.778Z,99.99
2018-04-02T02:42:23.797Z,99.99
2018-04-02T02:44:17.044Z,99.99
2018-04-02T02:45:16.988Z,99.99
2018-04-02T02:47:10.279Z,99.99
2018-04-02T02:48:10.241Z,99.99
2018-04-02T02:50:03.561Z,99.99
2018-04-02T02:51:03.509Z,99.99
2018-04-02T02:52:56.894Z,99.99
2018-04-02T02:53:56.851Z,99.99
2018-04-02T02:55:50.175Z,99.99
2018-04-02T02:56:50.099Z,99.99
2018-04-02T02:58:43.390Z,99.99
2018-04-02T02:59:43.457Z,99.99
2018-04-02T03:01:36.695Z,99.99
2018-04-02T03:02:36.614Z,99.99
2018-04-02T03:04:30.318Z,99.99
2018-04-02T03:05:30.042Z,99.99
2018-04-02T03:07:23.360Z,99.99
2018-04-02T03:08:23.338Z,99.99
2018-04-02T03:10:16.647Z,99.99
2018-04-02T03:11:16.564Z,99.99
2018-04-02T03:13:09.882Z,99.99
2018-04-02T03:14:09.856Z,99.99
2018-04-02T03:16:03.142Z,99.99
2018-04-02T03:17:03.107Z,99.99
2018-04-02T03:18:56.391Z,99.99
2018-04-02T03:19:56.346Z,99.99
2018-04-02T03:21:49.909Z,99.99
2018-04-02T03:22:49.686Z,99.99
2018-04-02T03:24:43.000Z,99.99
2018-04-02T03:25:42.942Z,99.99
2018-04-02T03:27:36.244Z,99.99
2018-04-02T03:28:36.191Z,99.99
2018-04-02T03:30:29.568Z,99.99
2018-04-02T03:31:29.482Z,99.99
2018-04-02T03:33:22.794Z,99.99
2018-04-02T03:34:22.830Z,99.99
2018-04-02T03:36:16.061Z,99.99
2018-04-02T03:37:16.011Z,99.99
2018-04-02T03:39:08.993Z,99.99
2018-04-02T03:40:09.000Z,99.99
2018-04-02T03:42:02.295Z,99.99
2018-04-02T03:43:02.218Z,99.99
2018-04-02T03:44:55.006Z,99.99
2018-04-02T03:45:54.990Z,99.99
2018-04-02T03:47:48.479Z,99.99
2018-04-02T03:48:48.256Z,99.99
2018-04-02T03:50:41.556Z,99.99
2018-04-02T03:51:41.513Z,99.99
2018-04-02T03:53:34.813Z,99.99
2018-04-02T03:54:34.761Z,99.99
2018-04-02T03:56:28.261Z,99.99
2018-04-02T03:57:28.043Z,99.99
2018-04-02T03:59:21.343Z,99.99
2018-04-02T04:00:21.305Z,99.99
2018-04-02T04:02:14.605Z,99.99
2018-04-02T04:03:14.547Z,99.99
2018-04-02T04:05:07.871Z,99.99
2018-04-02T04:06:07.835Z,99.99
2018-04-02T04:08:01.158Z,99.99
2018-04-02T04:09:01.136Z,99.99
2018-04-02T04:10:54.384Z,99.99
2018-04-02T04:11:54.344Z,99.99
2018-04-02T04:13:47.692Z,99.99
2018-04-02T04:14:47.632Z,99.99
2018-04-02T04:16:40.950Z,99.99
2018-04-02T04:17:40.897Z,99.99
2018-04-02T04:19:34.222Z,99.99
2018-04-02T04:20:34.166Z,99.99
2018-04-02T04:22:27.473Z,99.99
2018-04-02T04:23:27.417Z,99.99
2018-04-02T04:25:20.706Z,99.99
2018-04-02T04:26:20.723Z,99.99
2018-04-02T04:28:14.042Z,99.99
2018-04-02T04:29:13.922Z,99.99
2018-04-02T04:31:07.251Z,99.99
2018-04-02T04:32:07.182Z,99.99
2018-04-02T04:34:00.483Z,99.99
2018-04-02T04:35:00.443Z,99.99
2018-04-02T04:36:53.853Z,99.99
2018-04-02T04:37:53.697Z,99.99
2018-04-02T04:39:47.044Z,99.99
2018-04-02T04:40:46.981Z,99.99
2018-04-02T04:42:40.292Z,99.99
2018-04-02T04:43:40.241Z,99.99
2018-04-02T04:45:33.638Z,99.99
2018-04-02T04:46:33.483Z,99.99
2018-04-02T04:48:26.817Z,99.99
2018-04-02T04:49:26.751Z,99.99
2018-04-02T04:51:20.054Z,99.99
2018-04-02T04:52:20.009Z,99.91
2018-04-02T04:54:13.402Z,99.82
2018-04-02T04:55:13.297Z,99.91
2018-04-02T04:57:06.593Z,99.91
2018-04-02T04:58:06.583Z,99.63
2018-04-02T04:59:59.923Z,99.15
2018-04-02T05:00:59.846Z,99.44
2018-04-02T05:02:53.303Z,99.53
2018-04-02T05:03:53.093Z,99.72
2018-04-02T05:05:46.411Z,99.06
2018-04-02T05:06:46.361Z,99.25
2018-04-02T05:08:39.658Z,99.15
2018-04-02T05:09:39.608Z,99.44
2018-04-02T05:11:32.936Z,98.96
2018-04-02T05:12:32.861Z,98.87
2018-04-02T05:14:26.192Z,98.77
2018-04-02T05:15:26.124Z,98.49
2018-04-02T05:17:19.447Z,98.68
2018-04-02T05:18:19.389Z,98.96
2018-04-02T05:20:12.838Z,98.30
2018-04-02T05:21:12.746Z,98.77
2018-04-02T05:23:06.061Z,98.58
2018-04-02T05:24:06.052Z,98.21
2018-04-02T05:25:59.332Z,98.68
2018-04-02T05:26:59.273Z,98.96
2018-04-02T05:28:52.608Z,98.49
2018-04-02T05:29:52.541Z,99.06
2018-04-02T05:31:45.872Z,99.11
2018-04-02T05:32:45.798Z,99.01
2018-04-02T05:34:39.087Z,98.35
2018-04-02T05:35:39.047Z,98.35
2018-04-02T05:37:32.452Z,98.73
2018-04-02T05:38:32.384Z,98.92
2018-04-02T05:40:25.730Z,98.63
2018-04-02T05:41:25.712Z,98.35
2018-04-02T05:43:18.974Z,98.35
2018-04-02T05:44:18.918Z,98.35
2018-04-02T05:46:12.584Z,98.25
2018-04-02T05:47:12.260Z,98.63
2018-04-02T05:49:05.588Z,99.11
2018-04-02T05:50:05.544Z,98.54
2018-04-02T05:51:58.825Z,97.69
2018-04-02T05:52:58.779Z,97.50
2018-04-02T05:54:52.244Z,97.59
2018-04-02T05:55:52.079Z,97.78
2018-04-02T05:57:45.402Z,97.40
2018-04-02T05:58:45.347Z,97.21
2018-04-02T06:00:38.657Z,97.31
2018-04-02T06:01:38.614Z,97.21
2018-04-02T06:03:31.908Z,97.31
2018-04-02T06:04:31.851Z,97.40
2018-04-02T06:06:25.172Z,97.21
2018-04-02T06:07:25.108Z,96.97
2018-04-02T06:09:18.448Z,96.78
2018-04-02T06:10:18.390Z,97.26
2018-04-02T06:12:11.963Z,96.78
2018-04-02T06:13:11.745Z,96.88
2018-04-02T06:15:05.034Z,96.59
2018-04-02T06:16:05.044Z,96.78
2018-04-02T06:17:58.332Z,96.69
2018-04-02T06:18:58.261Z,96.59
2018-04-02T06:20:51.623Z,95.93
2018-04-02T06:21:51.559Z,96.12
2018-04-02T06:23:44.867Z,96.12
2018-04-02T06:24:44.821Z,95.93
2018-04-02T06:26:38.143Z,96.22
2018-04-02T06:27:38.088Z,96.03
2018-04-02T06:29:31.398Z,95.17
2018-04-02T06:30:31.354Z,95.03
2018-04-02T06:32:24.668Z,95.51
2018-04-02T06:33:24.608Z,95.31
2018-04-02T06:35:17.905Z,95.31
2018-04-02T06:36:17.868Z,95.31
2018-04-02T06:38:11.193Z,95.60
2018-04-02T06:39:11.123Z,95.03
2018-04-02T06:41:04.450Z,94.74
2018-04-02T06:42:04.395Z,94.65
2018-04-02T06:43:57.786Z,94.93
2018-04-02T06:44:57.681Z,94.65
2018-04-02T06:46:51.035Z,94.56
2018-04-02T06:47:50.992Z,94.46
2018-04-02T06:49:44.315Z,94.27
2018-04-02T06:50:44.260Z,94.27
2018-04-02T06:52:37.584Z,93.70
2018-04-02T06:53:37.518Z,93.70
2018-04-02T06:55:30.868Z,93.51
2018-04-02T06:56:30.799Z,93.75
2018-04-02T06:58:24.111Z,93.56
2018-04-02T06:59:24.169Z,93.65
2018-04-02T07:01:17.418Z,93.18
2018-04-02T07:02:17.300Z,92.51
2018-04-02T07:04:10.624Z,92.80
2018-04-02T07:05:10.580Z,92.61
2018-04-02T07:07:03.897Z,92.51
2018-04-02T07:08:03.830Z,92.80
2018-04-02T07:09:57.155Z,92.32
2018-04-02T07:10:57.161Z,92.23
2018-04-02T07:12:50.432Z,91.66
2018-04-02T07:13:50.378Z,91.66
2018-04-02T07:15:43.699Z,91.19
2018-04-02T07:16:43.636Z,91.85
2018-04-02T07:18:37.093Z,91.47
2018-04-02T07:19:36.933Z,91.19
2018-04-02T07:21:30.242Z,91.23
2018-04-02T07:22:30.187Z,91.13
2018-04-02T07:24:23.490Z,91.04
2018-04-02T07:25:23.461Z,90.56
2018-04-02T07:27:16.880Z,89.90
2018-04-02T07:28:16.777Z,90.56
2018-04-02T07:30:10.021Z,90.37
2018-04-02T07:31:09.986Z,90.28
2018-04-02T07:33:03.311Z,90.28
2018-04-02T07:34:03.255Z,90.33
2018-04-02T07:35:56.679Z,90.42
2018-04-02T07:36:56.512Z,89.75
2018-04-02T07:38:49.844Z,88.80
2018-04-02T07:39:49.781Z,88.23
2018-04-02T07:41:43.075Z,89.18
2018-04-02T07:42:43.036Z,89.18
2018-04-02T07:44:36.503Z,88.23
2018-04-02T07:45:36.341Z,88.66
2018-04-02T07:47:29.650Z,88.18
2018-04-02T07:48:29.602Z,87.52
2018-04-02T07:50:22.926Z,87.23
2018-04-02T07:51:22.885Z,87.13
2018-04-02T07:53:16.396Z,86.38
2018-04-02T07:54:16.156Z,85.99
2018-04-02T07:56:09.460Z,85.90
2018-04-02T07:57:09.470Z,85.99
2018-04-02T07:59:02.760Z,86.13
2018-04-02T08:00:02.706Z,86.32
2018-04-02T08:01:56.003Z,86.04
2018-04-02T08:02:56.018Z,85.85
2018-04-02T08:04:49.304Z,85.37
2018-04-02T08:05:49.230Z,85.66
2018-04-02T08:07:42.571Z,84.99
2018-04-02T08:08:42.559Z,85.28
2018-04-02T08:10:36.060Z,84.70
2018-04-02T08:11:35.826Z,84.61
2018-04-02T08:13:30.128Z,84.52
2018-04-02T08:14:30.091Z,83.94
2018-04-02T08:16:23.418Z,84.23
2018-04-02T08:17:23.373Z,83.65
2018-04-02T08:19:16.719Z,83.32
2018-04-02T08:20:16.644Z,84.46
2018-04-02T08:22:09.958Z,83.61
2018-04-02T08:23:09.917Z,83.22
2018-04-02T08:25:02.845Z,83.22
2018-04-02T08:26:02.785Z,83.22
2018-04-02T08:27:55.772Z,83.45
2018-04-02T08:28:55.722Z,81.84
2018-04-02T08:30:49.238Z,81.36
2018-04-02T08:31:49.038Z,80.98
2018-04-02T08:33:42.342Z,80.31
2018-04-02T08:34:42.308Z,80.12
2018-04-02T08:36:35.628Z,79.49
2018-04-02T08:37:35.577Z,78.54
2018-04-02T08:39:28.901Z,78.73
2018-04-02T08:40:28.841Z,78.73
2018-04-02T08:42:22.181Z,77.59
2018-04-02T08:43:22.131Z,78.06
2018-04-02T08:45:15.476Z,77.97
2018-04-02T08:46:15.401Z,78.16
2018-04-02T08:48:08.880Z,77.34
2018-04-02T08:49:08.792Z,77.62
2018-04-02T08:51:01.782Z,77.82
2018-04-02T08:52:01.716Z,77.82
2018-04-02T08:53:55.031Z,77.62
2018-04-02T08:54:54.994Z,78.20
2018-04-02T08:56:48.342Z,75.53
2018-04-02T08:57:48.282Z,75.72
2018-04-02T08:59:41.199Z,76.86
2018-04-02T09:00:41.225Z,74.48
2018-04-02T09:02:34.496Z,74.77
2018-04-02T09:03:34.458Z,75.05
2018-04-02T09:05:27.757Z,74.96
2018-04-02T09:06:27.692Z,74.57
2018-04-02T09:08:21.117Z,74.48
2018-04-02T09:09:21.017Z,74.48
2018-04-02T09:11:14.332Z,72.48
2018-04-02T09:12:14.309Z,72.00
2018-04-02T09:14:07.619Z,73.14
2018-04-02T09:15:07.584Z,73.43
2018-04-02T09:17:01.133Z,73.37
2018-04-02T09:18:00.873Z,72.51
2018-04-02T09:19:54.189Z,71.14
2018-04-02T09:20:54.158Z,70.09
2018-04-02T09:22:47.522Z,69.46
2018-04-02T09:23:47.454Z,68.98
2018-04-02T09:25:40.900Z,69.93
2018-04-02T09:26:40.724Z,69.37
2018-04-02T09:28:34.058Z,69.46
2018-04-02T09:29:34.001Z,69.56
2018-04-02T09:31:27.303Z,69.27
2018-04-02T09:32:27.297Z,68.60
2018-04-02T09:34:20.759Z,68.92
2018-04-02T09:35:20.563Z,67.87
2018-04-02T09:37:13.974Z,67.11
2018-04-02T09:38:13.890Z,67.21
2018-04-02T09:40:07.221Z,67.05
2018-04-02T09:41:07.187Z,66.53
2018-04-02T09:43:00.649Z,65.04
2018-04-02T09:44:00.467Z,65.04
2018-04-02T09:45:53.785Z,63.23
2018-04-02T09:46:53.748Z,63.03
2018-04-02T09:48:47.115Z,62.65
2018-04-02T09:49:47.035Z,63.13
2018-04-02T09:51:40.399Z,62.49
2018-04-02T09:52:40.310Z,62.87
2018-04-02T09:54:33.672Z,61.89
2018-04-02T09:55:33.583Z,61.69
2018-04-02T09:57:26.918Z,62.37
2018-04-02T09:58:26.885Z,62.18
2018-04-02T10:00:20.269Z,62.68
2018-04-02T10:01:20.181Z,62.65
2018-04-02T10:03:13.489Z,61.63
2018-04-02T10:04:13.450Z,61.69
2018-04-02T10:06:06.782Z,62.65
2018-04-02T10:07:06.735Z,62.65
2018-04-02T10:09:00.086Z,63.03
2018-04-02T10:10:00.082Z,62.46
2018-04-02T10:11:53.429Z,62.84
2018-04-02T10:12:53.363Z,62.27
2018-04-02T10:14:46.714Z,62.37
2018-04-02T10:15:46.643Z,62.08
2018-04-02T10:17:39.965Z,63.20
2018-04-02T10:18:39.919Z,63.29
2018-04-02T10:20:33.349Z,63.29
2018-04-02T10:21:33.272Z,63.51
2018-04-02T10:23:26.588Z,63.42
2018-04-02T10:24:26.549Z,62.46
2018-04-02T10:26:19.941Z,62.27
2018-04-02T10:27:19.832Z,62.43
2018-04-02T10:29:13.252Z,62.65
2018-04-02T10:30:13.124Z,61.60
2018-04-02T10:32:06.449Z,61.89
2018-04-02T10:33:06.392Z,61.98
2018-04-02T10:34:59.814Z,62.55
2018-04-02T10:35:59.674Z,62.94
2018-04-02T10:37:53.182Z,61.79
2018-04-02T10:38:52.945Z,62.05
2018-04-02T10:40:46.299Z,63.13
2018-04-02T10:41:46.249Z,62.55
2018-04-02T10:43:39.573Z,62.46
2018-04-02T10:44:39.543Z,62.46
2018-04-02T10:46:33.018Z,61.98
2018-04-02T10:47:32.844Z,61.32
2018-04-02T10:49:26.158Z,61.79
2018-04-02T10:50:26.114Z,61.92
2018-04-02T10:52:19.473Z,60.68
2018-04-02T10:53:19.415Z,60.20
2018-04-02T10:55:12.796Z,59.81
2018-04-02T10:56:12.698Z,59.72
2018-04-02T10:58:06.064Z,59.72
2018-04-02T10:59:05.994Z,59.34
2018-04-02T11:00:59.313Z,58.95
2018-04-02T11:01:59.287Z,60.23
2018-04-02T11:03:52.699Z,60.42
2018-04-02T11:04:52.550Z,59.37
2018-04-02T11:06:45.884Z,57.84
2018-04-02T11:07:45.844Z,58.03
2018-04-02T11:09:39.188Z,57.17
2018-04-02T11:10:39.109Z,57.07
2018-04-02T11:12:32.490Z,56.79
2018-04-02T11:13:32.446Z,57.17
2018-04-02T11:15:25.775Z,58.32
2018-04-02T11:16:25.715Z,57.26
2018-04-02T11:18:19.111Z,56.82
2018-04-02T11:19:19.036Z,57.58
2018-04-02T11:21:12.362Z,56.53
2018-04-02T11:22:12.298Z,57.29
2018-04-02T11:24:05.673Z,56.17
2018-04-02T11:25:05.630Z,56.08
2018-04-02T11:26:58.943Z,55.53
2018-04-02T11:27:58.921Z,55.15
2018-04-02T11:29:52.260Z,53.81
2018-04-02T11:30:52.201Z,54.57
2018-04-02T11:32:45.518Z,54.19
2018-04-02T11:33:45.485Z,55.24
2018-04-02T11:35:38.819Z,53.81
2018-04-02T11:36:38.766Z,54.77
2018-04-02T11:38:32.081Z,54.10
2018-04-02T11:39:32.050Z,54.38
2018-04-02T11:41:25.611Z,55.05
2018-04-02T11:42:25.377Z,53.97
2018-04-02T11:44:18.737Z,51.46
2018-04-02T11:45:18.671Z,51.84
2018-04-02T11:47:12.010Z,52.61
2018-04-02T11:48:11.964Z,52.42
2018-04-02T11:50:05.471Z,52.51
2018-04-02T11:51:05.250Z,52.42
2018-04-02T11:52:58.548Z,53.56
2018-04-02T11:53:58.547Z,54.04
2018-04-02T11:55:51.851Z,54.33
2018-04-02T11:56:51.794Z,53.75
2018-04-02T11:58:45.214Z,53.66
2018-04-02T11:59:45.102Z,52.70
2018-04-02T12:01:38.437Z,52.70
2018-04-02T12:02:38.396Z,53.75
2018-04-02T12:04:31.701Z,53.73
2018-04-02T12:05:31.681Z,54.43
2018-04-02T12:07:25.086Z,55.10
2018-04-02T12:08:24.961Z,55.29
2018-04-02T12:10:18.267Z,55.67
2018-04-02T12:11:18.241Z,55.10
2018-04-02T12:13:11.572Z,55.00
2018-04-02T12:14:11.530Z,54.02
2018-04-02T12:16:04.946Z,53.94
2018-04-02T12:17:04.800Z,53.85
2018-04-02T12:18:58.156Z,54.23
2018-04-02T12:19:58.100Z,53.75
2018-04-02T12:21:51.425Z,52.42
2018-04-02T12:22:51.375Z,52.67
2018-04-02T12:24:44.198Z,53.37
2018-04-02T12:25:44.182Z,53.75
2018-04-02T12:27:37.391Z,55.10
2018-04-02T12:28:37.302Z,54.90
2018-04-02T12:30:30.617Z,54.21
2018-04-02T12:31:30.625Z,54.30
2018-04-02T12:33:23.920Z,54.33
2018-04-02T12:34:23.872Z,54.80
2018-04-02T12:36:17.168Z,55.29
2018-04-02T12:37:17.142Z,55.29
2018-04-02T12:39:10.147Z,56.05
2018-04-02T12:40:10.078Z,56.15
2018-04-02T12:42:03.082Z,55.57
2018-04-02T12:43:03.013Z,55.10
2018-04-02T12:44:56.152Z,54.23
2018-04-02T12:45:56.077Z,53.47
2018-04-02T12:47:49.036Z,53.66
2018-04-02T12:48:49.122Z,53.40
2018-04-02T12:50:42.381Z,53.49
2018-04-02T12:51:42.307Z,52.61
2018-04-02T12:53:35.150Z,52.89
2018-04-02T12:54:35.090Z,52.83
2018-04-02T12:56:27.911Z,53.11
2018-04-02T12:57:27.899Z,53.88
2018-04-02T12:59:20.927Z,53.97
2018-04-02T13:00:20.861Z,52.83
2018-04-02T13:02:13.884Z,51.97
2018-04-02T13:03:13.821Z,52.73
2018-04-02T13:05:07.397Z,52.73
2018-04-02T13:06:07.229Z,52.63
2018-04-02T13:08:00.567Z,54.36
2018-04-02T13:09:00.515Z,54.74
2018-04-02T13:10:53.872Z,55.51
2018-04-02T13:11:53.822Z,55.15
2018-04-02T13:13:47.148Z,55.63
2018-04-02T13:14:47.092Z,56.01
2018-04-02T13:16:40.446Z,56.10
2018-04-02T13:17:40.406Z,56.30
2018-04-02T13:19:33.716Z,53.64
2018-04-02T13:20:33.674Z,53.45
2018-04-02T13:22:27.023Z,53.77
2018-04-02T13:23:26.933Z,53.79
2018-04-02T13:25:20.296Z,51.20
2018-04-02T13:26:20.233Z,50.53
2018-04-02T13:28:13.291Z,49.88
2018-04-02T13:29:13.251Z,48.57
2018-04-02T13:31:06.654Z,46.84
2018-04-02T13:32:06.604Z,46.58
2018-04-02T13:33:59.946Z,45.45
2018-04-02T13:34:59.933Z,44.84
2018-04-02T13:36:53.240Z,43.23
2018-04-02T13:37:53.295Z,43.14
2018-04-02T13:39:46.509Z,44.51
2018-04-02T13:40:46.484Z,42.76
2018-04-02T13:42:39.833Z,43.71
2018-04-02T13:43:39.793Z,43.52
2018-04-02T13:45:33.122Z,43.60
2018-04-02T13:46:33.070Z,44.27
2018-04-02T13:48:26.463Z,44.54
2018-04-02T13:49:26.357Z,45.88
2018-04-02T13:51:19.708Z,48.44
2018-04-02T13:52:19.650Z,49.88
2018-04-02T13:54:12.990Z,53.24
2018-04-02T13:55:12.951Z,56.38
2018-04-02T13:57:06.374Z,56.29
2018-04-02T13:58:06.249Z,56.35
2018-04-02T13:59:59.579Z,57.76
2018-04-02T14:00:59.543Z,59.20
2018-04-02T14:02:53.872Z,58.66
2018-04-02T14:03:53.814Z,58.66
2018-04-02T14:05:47.205Z,59.69
2018-04-02T14:06:47.098Z,60.16
2018-04-02T14:08:40.434Z,61.95
2018-04-02T14:09:40.391Z,62.90
2018-04-02T14:11:33.993Z,64.72
2018-04-02T14:12:33.679Z,63.76
2018-04-02T14:14:27.006Z,63.39
2018-04-02T14:15:26.968Z,63.35
2018-04-02T14:17:20.303Z,64.02
2018-04-02T14:18:20.278Z,63.73
2018-04-02T14:20:13.594Z,65.17
2018-04-02T14:21:13.535Z,66.50
2018-04-02T14:23:06.977Z,65.07
2018-04-02T14:24:06.819Z,64.59
2018-04-02T14:26:00.131Z,62.97
2018-04-02T14:27:00.106Z,62.78
2018-04-02T14:28:54.580Z,62.30
2018-04-02T14:29:53.100Z,62.40
2018-04-02T14:31:46.449Z,62.68
2018-04-02T14:32:46.408Z,62.78
2018-04-02T14:34:39.749Z,63.45
2018-04-02T14:35:39.704Z,62.97
2018-04-02T14:37:33.030Z,62.97
2018-04-02T14:38:32.973Z,62.97
2018-04-02T14:40:26.071Z,63.26
2018-04-02T14:41:26.001Z,63.54
2018-04-02T14:43:18.921Z,63.16
2018-04-02T14:44:18.852Z,63.39
2018-04-02T14:46:12.204Z,63.76
2018-04-02T14:47:12.175Z,63.67
2018-04-02T14:49:04.989Z,63.39
2018-04-02T14:50:04.906Z,63.39
2018-04-02T14:51:58.257Z,63.10
2018-04-02T14:52:58.193Z,63.00
2018-04-02T14:54:51.600Z,61.85
2018-04-02T14:55:51.489Z,62.14
2018-04-02T14:57:44.799Z,60.61
2018-04-02T14:58:44.755Z,59.47
2018-04-02T15:00:38.130Z,60.23
2018-04-02T15:01:38.052Z,60.61
2018-04-02T15:03:31.429Z,59.66
2018-04-02T15:04:31.335Z,58.98
2018-04-02T15:06:24.643Z,58.89
2018-04-02T15:07:24.600Z,59.08
2018-04-02T15:09:17.924Z,58.22
2018-04-02T15:10:17.910Z,58.70
2018-04-02T15:12:11.305Z,57.75
2018-04-02T15:13:11.149Z,57.26
2018-04-02T15:15:04.491Z,57.17
2018-04-02T15:16:04.436Z,57.36
2018-04-02T15:17:57.754Z,56.50
2018-04-02T15:18:57.717Z,56.50
2018-04-02T15:20:51.119Z,55.74
2018-04-02T15:21:50.985Z,56.60
2018-04-02T15:23:44.301Z,55.45
2018-04-02T15:24:44.265Z,55.35
2018-04-02T15:26:37.611Z,55.16
2018-04-02T15:27:37.549Z,54.68
2018-04-02T15:29:30.524Z,54.97
2018-04-02T15:30:30.489Z,54.49
2018-04-02T15:32:23.511Z,54.68
2018-04-02T15:33:23.324Z,55.16
2018-04-02T15:35:16.314Z,54.88
2018-04-02T15:36:16.261Z,55.16
2018-04-02T15:38:09.303Z,54.39
2018-04-02T15:39:09.231Z,55.07
2018-04-02T15:41:02.495Z,54.30
2018-04-02T15:42:02.446Z,55.16
2018-04-02T15:43:55.370Z,55.26
2018-04-02T15:44:55.459Z,55.26
2018-04-02T15:46:48.693Z,54.90
2018-04-02T15:47:48.622Z,54.97
2018-04-02T15:49:42.041Z,55.00
2018-04-02T15:50:41.999Z,55.10
2018-04-02T15:52:35.339Z,56.15
2018-04-02T15:53:35.282Z,56.34
2018-04-02T15:55:28.565Z,56.34
2018-04-02T15:56:28.502Z,55.47
2018-04-02T15:58:21.506Z,55.96
2018-04-02T15:59:21.503Z,56.24
2018-04-02T16:01:14.891Z,55.57
2018-04-02T16:02:14.711Z,56.15
2018-04-02T16:04:08.286Z,56.24
2018-04-02T16:05:08.071Z,56.62
2018-04-02T16:07:01.401Z,56.53
2018-04-02T16:08:01.359Z,56.15
2018-04-02T16:09:54.571Z,56.62
2018-04-02T16:10:54.520Z,56.91
2018-04-02T16:12:47.532Z,56.82
2018-04-02T16:13:47.482Z,56.72
2018-04-02T16:15:40.365Z,57.77
2018-04-02T16:16:40.335Z,57.68
2018-04-02T16:18:33.314Z,57.58
2018-04-02T16:19:33.146Z,57.77
2018-04-02T16:21:26.138Z,58.54
2018-04-02T16:22:26.076Z,58.54
2018-04-02T16:24:18.940Z,58.92
2018-04-02T16:25:18.870Z,58.44
2018-04-02T16:27:12.209Z,59.30
2018-04-02T16:28:12.142Z,58.83
2018-04-02T16:30:05.450Z,59.27
2018-04-02T16:31:05.418Z,59.40
2018-04-02T16:32:58.725Z,59.75
2018-04-02T16:33:58.700Z,58.98
2018-04-02T16:35:52.535Z,60.04
2018-04-02T16:36:52.504Z,60.04
2018-04-02T16:38:45.792Z,59.56
2018-04-02T16:39:45.787Z,58.80
2018-04-02T16:41:38.775Z,58.22
2018-04-02T16:42:38.778Z,58.32
2018-04-02T16:44:31.944Z,57.84
2018-04-02T16:45:31.881Z,58.51
2018-04-02T16:47:24.890Z,58.12
2018-04-02T16:48:24.818Z,58.89
2018-04-02T16:50:18.112Z,58.70
2018-04-02T16:51:17.981Z,58.89
2018-04-02T16:53:11.350Z,58.61
2018-04-02T16:54:11.269Z,58.41
2018-04-02T16:56:04.186Z,59.18
2018-04-02T16:57:04.124Z,59.47
2018-04-02T16:58:57.150Z,59.66
2018-04-02T16:59:57.065Z,59.91
2018-04-02T17:01:50.056Z,60.39
2018-04-02T17:02:50.064Z,60.96
2018-04-02T17:04:43.355Z,60.58
2018-04-02T17:05:43.347Z,60.58
2018-04-02T17:07:36.171Z,60.30
2018-04-02T17:08:36.109Z,60.68
2018-04-02T17:10:29.100Z,61.25
2018-04-02T17:11:29.067Z,61.54
2018-04-02T17:13:22.105Z,61.72
2018-04-02T17:14:21.877Z,62.01
2018-04-02T17:16:14.732Z,62.84
2018-04-02T17:17:14.683Z,62.59
2018-04-02T17:19:08.142Z,63.35
2018-04-02T17:20:08.097Z,63.60
2018-04-02T17:22:00.942Z,65.61
2018-04-02T17:23:00.863Z,66.66
2018-04-02T17:24:54.149Z,67.05
2018-04-02T17:25:54.119Z,68.96
2018-04-02T17:27:46.967Z,69.53
2018-04-02T17:28:46.901Z,69.72
2018-04-02T17:30:39.886Z,69.53
2018-04-02T17:31:39.851Z,69.21
2018-04-02T17:33:33.861Z,69.02
2018-04-02T17:34:33.836Z,68.73
2018-04-02T17:36:27.075Z,68.16
2018-04-02T17:37:27.046Z,68.44
2018-04-02T17:39:20.031Z,67.49
2018-04-02T17:40:19.985Z,67.77
2018-04-02T17:42:13.326Z,66.06
2018-04-02T17:43:13.241Z,65.77
2018-04-02T17:45:06.051Z,64.53
2018-04-02T17:46:06.021Z,63.48
2018-04-02T17:47:58.855Z,63.48
2018-04-02T17:48:58.789Z,62.81
2018-04-02T17:50:52.150Z,61.86
2018-04-02T17:51:52.061Z,61.10
2018-04-02T17:53:45.076Z,60.24
2018-04-02T17:54:45.027Z,60.33
2018-04-02T17:56:37.936Z,61.47
2018-04-02T17:57:37.838Z,62.34
2018-04-02T17:59:31.946Z,62.62
2018-04-02T18:00:31.984Z,63.00
2018-04-02T18:02:24.869Z,62.15
2018-04-02T18:03:24.832Z,63.10
2018-04-02T18:05:18.133Z,63.86
2018-04-02T18:06:18.108Z,63.96
2018-04-02T18:08:11.082Z,64.59
2018-04-02T18:09:11.074Z,64.78
2018-04-02T18:11:04.335Z,64.69
2018-04-02T18:12:04.216Z,64.97
2018-04-02T18:13:57.558Z,65.64
2018-04-02T18:14:57.485Z,66.02
2018-04-02T18:16:50.602Z,65.36
2018-04-02T18:17:50.384Z,66.12
2018-04-02T18:19:43.904Z,65.45
2018-04-02T18:20:43.688Z,66.22
2018-04-02T18:22:37.531Z,65.17
2018-04-02T18:23:37.503Z,65.55
2018-04-02T18:25:30.861Z,65.55
2018-04-02T18:26:30.774Z,65.74
2018-04-02T18:28:23.995Z,66.69
2018-04-02T18:29:23.906Z,66.78
2018-04-02T18:31:16.883Z,66.12
2018-04-02T18:32:16.838Z,66.60
2018-04-02T18:34:09.661Z,65.55
2018-04-02T18:35:09.678Z,65.45