createdAt,value
2023-03-02T00:00:00.273Z,64
2023-03-02T00:05:00.289Z,64
2023-03-02T00:10:00.257Z,64
2023-03-02T00:15:00.247Z,64
2023-03-02T00:20:00.195Z,64
2023-03-02T00:25:00.262Z,64
2023-03-02T00:30:00.250Z,64
2023-03-02T00:35:00.244Z,64
2023-03-02T00:40:00.198Z,65
2023-03-02T00:45:00.191Z,65
2023-03-02T00:50:00.231Z,65
2023-03-02T00:55:00.232Z,65
2023-03-02T01:00:00.241Z,65
2023-03-02T01:05:00.268Z,65
2023-03-02T01:10:00.221Z,65
2023-03-02T01:15:00.217Z,65
2023-03-02T01:20:00.271Z,65
2023-03-02T01:25:00.256Z,65
2023-03-02T01:30:00.253Z,65
2023-03-02T01:35:00.273Z,65
2023-03-02T01:40:00.269Z,65
2023-03-02T01:45:00.262Z,65
2023-03-02T01:50:00.282Z,65
2023-03-02T01:55:00.189Z,65
2023-03-02T02:00:00.292Z,65
2023-03-02T02:05:00.187Z,65
2023-03-02T02:10:00.249Z,65
2023-03-02T02:15:00.247Z,65
2023-03-02T02:20:00.269Z,65
2023-03-02T02:25:00.191Z,65
2023-03-02T02:30:00.244Z,65
2023-03-02T02:35:00.217Z,65
2023-03-02T02:40:00.263Z,65
2023-03-02T02:45:00.239Z,65
2023-03-02T02:50:00.533Z,65
2023-03-02T02:55:00.217Z,65
2023-03-02T03:00:00.281Z,65
2023-03-02T03:05:00.184Z,65
2023-03-02T03:10:00.333Z,65
2023-03-02T03:15:00.197Z,65
2023-03-02T03:20:00.244Z,66
2023-03-02T03:25:00.247Z,66
2023-03-02T03:30:00.263Z,66
2023-03-02T03:35:00.170Z,66
2023-03-02T03:40:00.182Z,66
2023-03-02T03:45:00.259Z,66
2023-03-02T03:50:00.256Z,66
2023-03-02T03:55:00.175Z,66
2023-03-02T04:00:00.295Z,65
2023-03-02T04:05:00.241Z,65
2023-03-02T04:10:00.245Z,65
2023-03-02T04:15:00.294Z,65
2023-03-02T04:20:00.249Z,65
2023-03-02T04:25:00.296Z,65
2023-03-02T04:30:00.313Z,65
2023-03-02T04:35:00.251Z,65
2023-03-02T04:40:00.273Z,65
2023-03-02T04:45:00.261Z,65
2023-03-02T04:50:00.322Z,66
2023-03-02T04:55:00.286Z,66
2023-03-02T05:00:00.342Z,66
2023-03-02T05:05:00.404Z,66
2023-03-02T05:10:00.298Z,66
2023-03-02T05:15:00.276Z,66
2023-03-02T05:20:00.266Z,66
2023-03-02T05:25:00.286Z,66
2023-03-02T05:30:00.489Z,66
2023-03-02T05:35:00.240Z,66
2023-03-02T05:40:00.253Z,66
2023-03-02T05:45:00.279Z,66
2023-03-02T05:50:00.288Z,66
2023-03-02T05:55:00.255Z,66
2023-03-02T06:00:05.241Z,66
2023-03-02T06:05:00.278Z,66
2023-03-02T06:10:00.280Z,66
2023-03-02T06:15:00.284Z,66
2023-03-02T06:20:00.250Z,66
2023-03-02T06:25:00.291Z,66
2023-03-02T06:30:00.314Z,66
2023-03-02T06:35:00.335Z,66
2023-03-02T06:40:00.333Z,67
2023-03-02T06:45:00.305Z,67
2023-03-02T06:50:00.296Z,66
2023-03-02T06:55:00.312Z,67
2023-03-02T07:00:10.451Z,67
2023-03-02T07:05:00.254Z,67
2023-03-02T07:10:00.256Z,67
2023-03-02T07:15:00.299Z,67
2023-03-02T07:20:05.202Z,67
2023-03-02T07:25:00.235Z,67
2023-03-02T07:30:00.317Z,67
2023-03-02T07:35:00.268Z,68
2023-03-02T07:40:00.985Z,68
2023-03-02T07:45:00.225Z,67
2023-03-02T07:50:00.351Z,67
2023-03-02T07:55:05.238Z,67
2023-03-02T08:00:00.335Z,67
2023-03-02T08:05:00.296Z,67
2023-03-02T08:10:00.272Z,67
2023-03-02T08:15:00.252Z,67
2023-03-02T08:20:00.359Z,67
2023-03-02T08:25:00.279Z,67
2023-03-02T08:30:00.334Z,67
2023-03-02T08:35:00.237Z,67
2023-03-02T08:40:00.291Z,67
2023-03-02T08:45:05.309Z,67
2023-03-02T08:50:00.273Z,67
2023-03-02T08:55:01.625Z,67
2023-03-02T09:00:05.191Z,67
2023-03-02T09:05:00.378Z,67
2023-03-02T09:10:00.261Z,67
2023-03-02T09:15:00.270Z,67
2023-03-02T09:20:00.268Z,67
2023-03-02T09:25:00.280Z,67
2023-03-02T09:30:05.241Z,67
2023-03-02T09:35:00.244Z,66
2023-03-02T09:40:00.268Z,66
2023-03-02T09:45:00.239Z,66
2023-03-02T09:50:00.355Z,66
2023-03-02T09:55:00.271Z,65
2023-03-02T10:00:18.278Z,65
2023-03-02T10:05:00.253Z,65
2023-03-02T10:10:00.376Z,64
2023-03-02T10:15:00.284Z,63
2023-03-02T10:20:00.305Z,63
2023-03-02T10:25:00.285Z,62
2023-03-02T10:30:00.318Z,61
2023-03-02T10:35:00.257Z,62
2023-03-02T10:40:00.320Z,60
2023-03-02T10:45:00.254Z,59
2023-03-02T10:50:00.285Z,59
2023-03-02T10:55:00.257Z,59
2023-03-02T11:00:05.155Z,58
2023-03-02T11:05:00.323Z,57
2023-03-02T11:10:00.430Z,57
2023-03-02T11:15:05.289Z,56
2023-03-02T11:20:00.254Z,57
2023-03-02T11:25:00.242Z,55
2023-03-02T11:30:00.337Z,55
2023-03-02T11:35:00.309Z,53
2023-03-02T11:40:00.351Z,52
2023-03-02T11:45:00.347Z,53
2023-03-02T11:50:05.217Z,53
2023-03-02T11:55:00.244Z,52
2023-03-02T12:00:00.390Z,51
2023-03-02T12:05:00.329Z,52
2023-03-02T12:10:00.482Z,52
2023-03-02T12:15:00.253Z,52
2023-03-02T12:20:00.329Z,52
2023-03-02T12:25:00.285Z,51
2023-03-02T12:30:00.365Z,51
2023-03-02T12:35:00.287Z,52
2023-03-02T12:40:02.637Z,52
2023-03-02T12:45:00.295Z,53
2023-03-02T12:50:00.330Z,54
2023-03-02T12:55:00.265Z,54
2023-03-02T13:00:05.168Z,55
2023-03-02T13:05:00.320Z,55
2023-03-02T13:10:00.484Z,55
2023-03-02T13:15:00.300Z,55
2023-03-02T13:20:00.328Z,55
2023-03-02T13:25:00.281Z,55
2023-03-02T13:30:00.340Z,55
2023-03-02T13:35:00.307Z,55
2023-03-02T13:40:00.346Z,55
2023-03-02T13:45:00.284Z,55
2023-03-02T13:50:00.362Z,55
2023-03-02T13:55:00.251Z,55
2023-03-02T14:00:00.363Z,55
2023-03-02T14:05:00.381Z,55
2023-03-02T14:10:00.244Z,55
2023-03-02T14:15:00.369Z,56
2023-03-02T14:20:00.245Z,56
2023-03-02T14:25:00.235Z,57
2023-03-02T14:30:05.301Z,57
2023-03-02T14:35:00.268Z,57
2023-03-02T14:40:00.536Z,57
2023-03-02T14:45:00.253Z,57
2023-03-02T14:50:00.262Z,57
2023-03-02T14:55:00.313Z,58
2023-03-02T15:00:00.361Z,58
2023-03-02T15:05:00.298Z,58
2023-03-02T15:10:00.305Z,58
2023-03-02T15:15:00.267Z,58
2023-03-02T15:20:00.290Z,58
2023-03-02T15:25:00.256Z,58
2023-03-02T15:30:00.344Z,59
2023-03-02T15:35:00.283Z,58
2023-03-02T15:40:00.278Z,59
2023-03-02T15:45:00.223Z,59
2023-03-02T15:50:00.278Z,59
2023-03-02T15:55:00.260Z,59
2023-03-02T16:00:00.346Z,59
2023-03-02T16:05:00.228Z,59
2023-03-02T16:10:00.278Z,59
2023-03-02T16:15:00.247Z,59
2023-03-02T16:20:00.283Z,59
2023-03-02T16:25:00.262Z,59
2023-03-02T16:30:00.340Z,60
2023-03-02T16:35:00.259Z,60
2023-03-02T16:40:00.310Z,60
2023-03-02T16:45:00.263Z,61
2023-03-02T16:50:00.267Z,60
2023-03-02T16:55:00.272Z,61
2023-03-02T17:00:05.169Z,61
2023-03-02T17:05:00.267Z,61
2023-03-02T17:10:00.312Z,62
2023-03-02T17:15:00.247Z,62
2023-03-02T17:20:00.273Z,62
2023-03-02T17:25:00.278Z,63
2023-03-02T17:30:00.347Z,63
2023-03-02T17:35:00.262Z,63
2023-03-02T17:40:00.291Z,63
2023-03-02T17:45:00.304Z,63
2023-03-02T17:50:00.290Z,63
2023-03-02T17:55:00.238Z,64
2023-03-02T18:00:00.302Z,64
2023-03-02T18:05:00.268Z,65
2023-03-02T18:10:00.302Z,65
2023-03-02T18:15:00.298Z,65
2023-03-02T18:20:00.300Z,66
2023-03-02T18:25:00.275Z,67
2023-03-02T18:30:00.353Z,67
2023-03-02T18:35:00.289Z,67
2023-03-02T18:40:00.280Z,68
2023-03-02T18:45:00.253Z,68
2023-03-02T18:50:00.253Z,68
2023-03-02T18:55:00.259Z,68
2023-03-02T19:00:00.434Z,68
2023-03-02T19:05:00.237Z,68
2023-03-02T19:10:00.384Z,68
2023-03-02T19:15:00.255Z,68
2023-03-02T19:20:00.241Z,68
2023-03-02T19:25:00.236Z,69
2023-03-02T19:30:00.305Z,69
2023-03-02T19:35:00.265Z,69
2023-03-02T19:40:00.478Z,69
2023-03-02T19:45:00.242Z,70
2023-03-02T19:50:00.279Z,70
2023-03-02T19:55:00.288Z,70
2023-03-02T20:00:00.334Z,70
2023-03-02T20:05:00.231Z,70
2023-03-02T20:10:00.274Z,71
2023-03-02T20:15:00.257Z,71
2023-03-02T20:20:00.246Z,72
2023-03-02T20:25:00.274Z,72
2023-03-02T20:30:00.341Z,72
2023-03-02T20:35:00.246Z,73
2023-03-02T20:40:00.306Z,74
2023-03-02T20:45:00.343Z,73
2023-03-02T20:50:00.312Z,73
2023-03-02T20:55:00.249Z,73
2023-03-02T21:00:00.366Z,74
2023-03-02T21:05:00.438Z,74
2023-03-02T21:10:00.338Z,74
2023-03-02T21:15:00.239Z,74
2023-03-02T21:20:00.335Z,74
2023-03-02T21:25:00.288Z,74
2023-03-02T21:30:00.345Z,75
2023-03-02T21:35:00.252Z,75
2023-03-02T21:40:00.324Z,75
2023-03-02T21:45:00.314Z,75
2023-03-02T21:50:00.267Z,76
2023-03-02T21:55:00.271Z,75
2023-03-02T22:00:00.301Z,75
2023-03-02T22:05:00.245Z,75
2023-03-02T22:10:00.401Z,75
2023-03-02T22:15:00.247Z,75
2023-03-02T22:20:00.207Z,75
2023-03-02T22:25:00.168Z,76
2023-03-02T22:30:00.262Z,76
2023-03-02T22:35:00.292Z,77
2023-03-02T22:40:00.213Z,77
2023-03-02T22:45:00.262Z,76
2023-03-02T22:50:00.225Z,76
2023-03-02T22:55:00.252Z,77
2023-03-02T23:00:00.340Z,77
2023-03-02T23:05:00.252Z,77
2023-03-02T23:10:00.192Z,77
2023-03-02T23:15:00.248Z,77
2023-03-02T23:20:00.205Z,77
2023-03-02T23:25:00.220Z,77
2023-03-02T23:30:00.271Z,77
2023-03-02T23:35:00.183Z,77
2023-03-02T23:40:00.315Z,77
2023-03-02T23:45:00.246Z,78
2023-03-02T23:50:00.235Z,78
2023-03-02T23:55:00.210Z,78
