createdAt,value
2017-08-25T00:01:22.169Z,99.90
2017-08-25T00:03:50.259Z,99.90
2017-08-25T00:06:18.339Z,99.90
2017-08-25T00:08:46.427Z,99.90
2017-08-25T00:11:14.506Z,99.90
2017-08-25T00:13:42.702Z,99.90
2017-08-25T00:16:10.782Z,99.90
2017-08-25T00:18:38.872Z,99.90
2017-08-25T00:21:07.119Z,99.90
2017-08-25T00:23:35.390Z,99.90
2017-08-25T00:26:03.471Z,99.90
2017-08-25T00:28:32.325Z,99.90
2017-08-25T00:31:00.425Z,99.90
2017-08-25T00:33:28.511Z,99.90
2017-08-25T00:35:56.587Z,99.90
2017-08-25T00:38:24.658Z,99.90
2017-08-25T00:40:52.751Z,99.90
2017-08-25T00:43:20.829Z,99.90
2017-08-25T00:45:48.916Z,99.90
2017-08-25T00:48:16.992Z,99.90
2017-08-25T00:50:45.215Z,99.90
2017-08-25T00:53:13.336Z,99.90
2017-08-25T00:55:41.412Z,99.90
2017-08-25T00:58:09.490Z,99.90
2017-08-25T01:00:37.563Z,99.90
2017-08-25T01:03:05.649Z,99.90
2017-08-25T01:05:33.719Z,99.90
2017-08-25T01:08:01.880Z,99.90
2017-08-25T01:10:30.043Z,99.90
2017-08-25T01:12:58.223Z,99.90
2017-08-25T01:15:26.297Z,99.90
2017-08-25T01:17:54.382Z,99.90
2017-08-25T01:20:22.451Z,99.90
2017-08-25T01:22:50.530Z,99.90
2017-08-25T01:25:18.616Z,99.90
2017-08-25T01:27:46.714Z,99.90
2017-08-25T01:30:14.781Z,99.90
2017-08-25T01:32:42.846Z,99.90
2017-08-25T01:35:10.932Z,99.90
2017-08-25T01:37:39.004Z,99.90
2017-08-25T01:40:07.154Z,99.90
2017-08-25T01:42:35.240Z,99.90
2017-08-25T01:45:03.315Z,99.90
2017-08-25T01:47:31.386Z,99.90
2017-08-25T01:49:59.481Z,99.90
2017-08-25T01:52:27.568Z,99.90
2017-08-25T01:54:55.657Z,99.90
2017-08-25T01:57:23.733Z,99.90
2017-08-25T01:59:51.804Z,99.90
2017-08-25T02:02:19.925Z,99.90
2017-08-25T02:04:48.112Z,99.90
2017-08-25T02:07:16.200Z,99.90
2017-08-25T02:09:44.280Z,99.90
2017-08-25T02:12:12.368Z,99.90
2017-08-25T02:14:40.599Z,99.90
2017-08-25T02:17:08.679Z,99.90
2017-08-25T02:19:36.750Z,99.90
2017-08-25T02:22:04.886Z,99.90
2017-08-25T02:24:32.961Z,99.90
2017-08-25T02:27:01.056Z,99.90
2017-08-25T02:29:29.136Z,99.90
2017-08-25T02:31:57.997Z,99.90
2017-08-25T02:34:26.173Z,99.90
2017-08-25T02:36:54.268Z,99.90
2017-08-25T02:39:22.339Z,99.90
2017-08-25T02:41:50.419Z,99.90
2017-08-25T02:44:18.540Z,99.90
2017-08-25T02:46:46.611Z,99.90
2017-08-25T02:49:14.697Z,99.90
2017-08-25T02:51:42.783Z,99.90
2017-08-25T02:54:11.652Z,99.90
2017-08-25T02:56:39.739Z,99.90
2017-08-25T02:59:07.909Z,99.90
2017-08-25T03:01:35.984Z,99.90
2017-08-25T03:04:04.065Z,99.90
2017-08-25T03:06:32.312Z,99.90
2017-08-25T03:09:00.408Z,99.90
2017-08-25T03:11:29.257Z,99.90
2017-08-25T03:13:57.339Z,99.90
2017-08-25T03:16:25.424Z,99.90
2017-08-25T03:18:53.499Z,99.90
2017-08-25T03:21:21.580Z,99.90
2017-08-25T03:23:49.660Z,99.90
2017-08-25T03:26:17.743Z,99.90
2017-08-25T03:28:45.981Z,99.90
2017-08-25T03:31:14.064Z,99.90
2017-08-25T03:33:42.139Z,99.90
2017-08-25T03:36:10.983Z,99.90
2017-08-25T03:38:39.071Z,99.90
2017-08-25T03:41:07.155Z,99.90
2017-08-25T03:43:35.241Z,99.90
2017-08-25T03:46:03.320Z,99.90
2017-08-25T03:48:31.388Z,99.90
2017-08-25T03:50:59.463Z,99.90
2017-08-25T03:53:27.543Z,99.90
2017-08-25T03:55:55.623Z,99.90
2017-08-25T03:58:23.704Z,99.90
2017-08-25T04:00:51.836Z,99.90
2017-08-25T04:03:19.912Z,99.90
2017-08-25T04:05:47.984Z,99.90
2017-08-25T04:08:16.066Z,99.90
2017-08-25T04:10:44.147Z,99.90
2017-08-25T04:13:12.228Z,99.90
2017-08-25T04:15:40.304Z,99.90
2017-08-25T04:18:08.398Z,99.90
2017-08-25T04:20:36.465Z,99.90
2017-08-25T04:23:04.535Z,99.90
2017-08-25T04:25:32.625Z,99.90
2017-08-25T04:28:00.747Z,99.90
2017-08-25T04:30:29.142Z,99.90
2017-08-25T04:32:57.237Z,99.90
2017-08-25T04:35:25.496Z,99.90
2017-08-25T04:37:53.570Z,99.90
2017-08-25T04:40:21.660Z,99.90
2017-08-25T04:42:49.735Z,99.90
2017-08-25T04:45:17.821Z,99.90
2017-08-25T04:47:45.891Z,99.90
2017-08-25T04:50:13.978Z,99.90
2017-08-25T04:52:42.058Z,99.90
2017-08-25T04:55:10.143Z,99.90
2017-08-25T04:57:38.235Z,99.90
2017-08-25T05:00:07.150Z,99.90
2017-08-25T05:02:35.231Z,99.90
2017-08-25T05:05:03.309Z,99.90
2017-08-25T05:07:31.622Z,99.90
2017-08-25T05:09:59.708Z,99.90
2017-08-25T05:12:27.791Z,99.90
2017-08-25T05:14:56.039Z,99.90
2017-08-25T05:17:24.134Z,99.90
2017-08-25T05:19:52.389Z,99.90
2017-08-25T05:22:20.475Z,99.90
2017-08-25T05:24:48.556Z,99.90
2017-08-25T05:27:16.623Z,99.90
2017-08-25T05:29:44.881Z,99.90
2017-08-25T05:32:12.948Z,99.90
2017-08-25T05:34:41.213Z,99.90
2017-08-25T05:37:09.483Z,99.90
2017-08-25T05:39:37.567Z,99.90
2017-08-25T05:42:05.635Z,99.90
2017-08-25T05:44:33.725Z,99.90
2017-08-25T05:47:01.801Z,99.90
2017-08-25T05:49:29.887Z,99.90
2017-08-25T05:51:57.977Z,99.90
2017-08-25T05:54:26.071Z,99.90
2017-08-25T05:56:54.153Z,99.90
2017-08-25T05:59:22.224Z,99.90
2017-08-25T06:01:50.307Z,99.90
2017-08-25T06:04:19.155Z,99.90
2017-08-25T06:06:47.231Z,99.90
2017-08-25T06:09:15.301Z,99.90
2017-08-25T06:11:43.382Z,99.90
2017-08-25T06:14:11.448Z,99.90
2017-08-25T06:16:39.523Z,99.90
2017-08-25T06:19:07.604Z,99.90
2017-08-25T06:21:35.690Z,99.90
2017-08-25T06:24:04.546Z,99.90
2017-08-25T06:26:32.731Z,99.90
2017-08-25T06:29:00.817Z,99.90
2017-08-25T06:31:28.908Z,99.90
2017-08-25T06:33:56.998Z,99.90
2017-08-25T06:36:25.211Z,99.90
2017-08-25T06:38:53.387Z,99.90
2017-08-25T06:41:21.472Z,99.90
2017-08-25T06:43:49.647Z,99.90
2017-08-25T06:46:17.723Z,99.90
2017-08-25T06:48:46.567Z,99.90
2017-08-25T06:51:14.655Z,99.90
2017-08-25T06:53:42.739Z,99.90
2017-08-25T06:56:10.824Z,99.90
2017-08-25T06:58:38.906Z,99.90
2017-08-25T07:01:06.986Z,99.90
2017-08-25T07:03:35.060Z,99.90
2017-08-25T07:06:03.136Z,99.90
2017-08-25T07:08:31.237Z,99.90
2017-08-25T07:10:59.430Z,99.90
2017-08-25T07:13:27.573Z,99.90
2017-08-25T07:15:55.657Z,99.90
2017-08-25T07:18:23.851Z,99.90
2017-08-25T07:20:51.984Z,99.90
2017-08-25T07:23:20.050Z,99.90
2017-08-25T07:25:48.903Z,99.90
2017-08-25T07:28:16.999Z,99.90
2017-08-25T07:30:45.064Z,99.90
2017-08-25T07:33:13.157Z,99.90
2017-08-25T07:35:41.270Z,99.90
2017-08-25T07:38:09.414Z,99.90
2017-08-25T07:40:37.723Z,99.90
2017-08-25T07:43:05.845Z,99.90
2017-08-25T07:45:33.920Z,99.90
2017-08-25T07:48:01.996Z,99.90
2017-08-25T07:50:30.083Z,99.90
2017-08-25T07:52:58.168Z,99.90
2017-08-25T07:55:27.009Z,99.90
2017-08-25T07:57:55.103Z,99.90
2017-08-25T08:00:23.180Z,99.90
2017-08-25T08:02:51.282Z,99.90
2017-08-25T08:05:19.623Z,99.90
2017-08-25T08:07:47.699Z,99.90
2017-08-25T08:10:15.787Z,99.90
2017-08-25T08:12:43.863Z,99.90
2017-08-25T08:15:11.934Z,99.90
2017-08-25T08:17:40.011Z,99.90
2017-08-25T08:20:08.159Z,99.90
2017-08-25T08:22:36.320Z,99.90
2017-08-25T08:25:04.402Z,99.90
2017-08-25T08:27:32.467Z,99.90
2017-08-25T08:30:00.557Z,99.90
2017-08-25T08:32:29.390Z,99.90
2017-08-25T08:34:57.479Z,99.90
2017-08-25T08:37:25.559Z,99.90
2017-08-25T08:39:53.640Z,99.90
2017-08-25T08:42:21.715Z,99.90
2017-08-25T08:44:50.556Z,99.90
2017-08-25T08:47:18.635Z,99.90
2017-08-25T08:49:46.719Z,99.90
2017-08-25T08:52:14.804Z,99.90
2017-08-25T08:54:42.875Z,99.90
2017-08-25T08:57:10.950Z,99.90
2017-08-25T08:59:39.400Z,99.90
2017-08-25T09:02:07.508Z,98.30
2017-08-25T09:04:36.349Z,93.20
2017-08-25T09:07:04.443Z,93.20
2017-08-25T09:09:32.523Z,95.90
2017-08-25T09:12:00.784Z,94.80
2017-08-25T09:14:29.059Z,92.20
2017-08-25T09:16:57.479Z,91.90
2017-08-25T09:19:25.565Z,93.80
2017-08-25T09:21:53.631Z,93.00
2017-08-25T09:24:21.722Z,89.30
2017-08-25T09:26:49.804Z,84.30
2017-08-25T09:29:17.888Z,81.10
2017-08-25T09:31:46.164Z,79.20
2017-08-25T09:34:14.435Z,80.70
2017-08-25T09:36:42.508Z,90.90
2017-08-25T09:39:10.596Z,85.00
2017-08-25T09:41:38.666Z,77.00
2017-08-25T09:44:06.759Z,75.10
2017-08-25T09:46:34.838Z,73.20
2017-08-25T09:49:02.915Z,83.90
2017-08-25T09:51:31.004Z,80.90
2017-08-25T09:53:59.096Z,73.60
2017-08-25T09:56:27.167Z,71.00
2017-08-25T09:58:55.260Z,64.40
2017-08-25T10:01:24.106Z,77.00
2017-08-25T10:03:52.181Z,76.90
2017-08-25T10:06:20.267Z,79.00
2017-08-25T10:08:48.339Z,71.40
2017-08-25T10:11:16.524Z,73.40
2017-08-25T10:13:44.779Z,75.10
2017-08-25T10:16:13.054Z,68.80
2017-08-25T10:18:41.336Z,68.90
2017-08-25T10:21:09.419Z,68.60
2017-08-25T10:23:37.712Z,66.70
2017-08-25T10:26:05.792Z,71.40
2017-08-25T10:28:33.881Z,80.40
2017-08-25T10:31:01.968Z,73.20
2017-08-25T10:33:41.869Z,66.60
2017-08-25T10:39:16.531Z,60.00
2017-08-25T10:41:56.443Z,60.70
2017-08-25T10:44:36.592Z,61.30
2017-08-25T10:47:04.744Z,61.00
2017-08-25T10:49:32.936Z,67.20
2017-08-25T10:52:01.009Z,66.80
2017-08-25T10:54:29.085Z,64.60
2017-08-25T10:56:57.225Z,67.00
2017-08-25T10:59:25.408Z,62.80
2017-08-25T11:01:53.682Z,61.30
2017-08-25T11:04:21.780Z,64.60
2017-08-25T11:06:50.028Z,62.10
2017-08-25T11:09:18.108Z,63.70
2017-08-25T11:11:46.189Z,65.60
2017-08-25T11:14:14.275Z,64.80
2017-08-25T11:16:42.346Z,61.90
2017-08-25T11:19:10.444Z,57.30
2017-08-25T11:21:38.523Z,56.10
2017-08-25T11:24:06.603Z,55.00
2017-08-25T11:26:34.679Z,52.80
2017-08-25T11:29:02.770Z,52.60
2017-08-25T11:31:30.854Z,52.70
2017-08-25T11:33:59.705Z,55.10
2017-08-25T11:36:27.886Z,55.10
2017-08-25T11:38:55.963Z,54.10
2017-08-25T11:41:24.052Z,53.60
2017-08-25T11:43:52.308Z,54.20
2017-08-25T11:46:20.582Z,55.00
2017-08-25T11:48:48.729Z,58.60
2017-08-25T11:51:16.919Z,52.90
2017-08-25T11:53:45.001Z,54.10
2017-08-25T11:56:13.080Z,56.10
2017-08-25T11:58:41.164Z,55.40
2017-08-25T12:01:09.248Z,57.60
2017-08-25T12:03:37.319Z,56.40
2017-08-25T12:06:05.446Z,58.90
2017-08-25T12:08:33.524Z,55.90
2017-08-25T12:11:01.788Z,55.80
2017-08-25T12:13:29.869Z,57.00
2017-08-25T12:15:57.939Z,57.10
2017-08-25T12:18:26.018Z,56.20
2017-08-25T12:20:54.099Z,56.10
2017-08-25T12:23:22.189Z,56.60
2017-08-25T12:25:50.276Z,58.20
2017-08-25T12:28:18.355Z,55.00
2017-08-25T12:30:46.428Z,58.80
2017-08-25T12:33:14.521Z,60.80
2017-08-25T12:35:42.607Z,59.30
2017-08-25T12:38:11.479Z,55.60
2017-08-25T12:40:39.553Z,55.60
2017-08-25T12:43:07.644Z,56.00
2017-08-25T12:45:36.484Z,55.30
2017-08-25T12:48:04.571Z,55.20
2017-08-25T12:50:32.665Z,57.20
2017-08-25T12:53:00.744Z,58.60
2017-08-25T12:55:29.592Z,56.50
2017-08-25T12:57:57.673Z,56.40
2017-08-25T13:00:25.771Z,55.90
2017-08-25T13:02:53.863Z,58.20
2017-08-25T13:05:22.369Z,58.60
2017-08-25T13:07:50.407Z,57.00
2017-08-25T13:10:18.645Z,57.90
2017-08-25T13:12:46.718Z,59.70
2017-08-25T13:15:14.805Z,61.30
2017-08-25T13:17:43.643Z,56.40
2017-08-25T13:20:11.735Z,56.40
2017-08-25T13:22:39.887Z,58.80
2017-08-25T13:25:07.985Z,61.70
2017-08-25T13:27:36.056Z,62.20
2017-08-25T13:30:04.151Z,61.60
2017-08-25T13:32:32.998Z,61.00
2017-08-25T13:35:01.067Z,60.90
2017-08-25T13:37:29.152Z,60.30
2017-08-25T13:39:57.228Z,59.90
2017-08-25T13:42:25.309Z,59.40
2017-08-25T13:44:53.380Z,59.30
2017-08-25T13:47:22.225Z,61.10
2017-08-25T13:49:50.364Z,61.10
2017-08-25T13:52:18.442Z,58.90
2017-08-25T13:54:47.422Z,58.70
2017-08-25T13:57:15.501Z,59.30
2017-08-25T13:59:43.728Z,61.50
2017-08-25T14:02:11.807Z,60.80
2017-08-25T14:04:39.879Z,60.30
2017-08-25T14:07:07.982Z,63.20
2017-08-25T14:09:36.058Z,64.30
2017-08-25T14:12:04.140Z,63.30
2017-08-25T14:14:32.220Z,64.20
2017-08-25T14:17:00.300Z,67.40
2017-08-25T14:19:28.394Z,66.80
2017-08-25T14:21:56.635Z,69.60
2017-08-25T14:24:24.727Z,70.50
2017-08-25T14:26:52.812Z,67.10
2017-08-25T14:29:20.983Z,68.30
2017-08-25T14:31:49.119Z,65.10
2017-08-25T14:34:17.319Z,65.60
2017-08-25T14:36:45.604Z,66.70
2017-08-25T14:39:13.699Z,68.70
2017-08-25T14:41:42.542Z,65.50
2017-08-25T14:44:10.636Z,65.40
2017-08-25T14:46:39.491Z,64.40
2017-08-25T14:49:07.564Z,63.90
2017-08-25T14:51:35.648Z,67.40
2017-08-25T14:54:03.728Z,67.10
2017-08-25T14:56:31.810Z,67.50
2017-08-25T14:59:00.654Z,67.70
2017-08-25T15:01:28.755Z,66.90
2017-08-25T15:03:56.822Z,67.00
2017-08-25T15:06:24.903Z,67.30
2017-08-25T15:08:53.752Z,68.10
2017-08-25T15:11:21.835Z,68.10
2017-08-25T15:13:49.919Z,69.80
2017-08-25T15:16:18.024Z,71.40
2017-08-25T15:18:46.865Z,71.30
2017-08-25T15:21:14.944Z,71.40
2017-08-25T15:23:43.092Z,70.00
2017-08-25T15:26:11.168Z,69.50
2017-08-25T15:28:39.264Z,69.40
2017-08-25T15:31:07.344Z,71.10
2017-08-25T15:33:35.430Z,70.80
2017-08-25T15:36:03.503Z,72.70
2017-08-25T15:38:31.596Z,71.60
2017-08-25T15:40:59.688Z,73.30
2017-08-25T15:43:27.764Z,72.30
2017-08-25T15:45:55.843Z,72.30
2017-08-25T15:48:23.929Z,73.90
2017-08-25T15:50:52.004Z,74.40
2017-08-25T15:53:20.095Z,75.20
2017-08-25T15:55:48.172Z,75.10
2017-08-25T15:58:16.247Z,74.60
2017-08-25T16:00:44.328Z,74.50
2017-08-25T16:03:12.404Z,75.70
2017-08-25T16:05:40.488Z,76.40
2017-08-25T16:08:08.561Z,75.10
2017-08-25T16:10:36.647Z,73.60
2017-08-25T16:13:04.734Z,74.70
2017-08-25T16:15:32.827Z,76.30
2017-08-25T16:18:00.900Z,75.20
2017-08-25T16:20:29.756Z,77.00
2017-08-25T16:22:57.929Z,76.90
2017-08-25T16:25:26.021Z,75.10
2017-08-25T16:27:54.861Z,76.40
2017-08-25T16:30:22.951Z,76.40
2017-08-25T16:32:51.043Z,76.00
2017-08-25T16:35:19.895Z,75.10
2017-08-25T16:37:47.980Z,75.00
2017-08-25T16:40:16.051Z,74.70
2017-08-25T16:42:44.140Z,74.90
2017-08-25T16:45:12.206Z,75.40
2017-08-25T16:47:40.289Z,78.50
2017-08-25T16:50:08.359Z,78.40
2017-08-25T16:52:36.444Z,76.80
2017-08-25T16:55:04.515Z,77.30
2017-08-25T16:57:32.600Z,79.10
2017-08-25T17:00:00.686Z,79.30
2017-08-25T17:02:28.799Z,81.90
2017-08-25T17:04:56.876Z,83.80
2017-08-25T17:07:24.968Z,83.70
2017-08-25T17:09:53.047Z,81.50
2017-08-25T17:12:21.898Z,81.90
2017-08-25T17:14:49.979Z,81.80
2017-08-25T17:17:18.059Z,81.70
2017-08-25T17:19:46.155Z,80.90
2017-08-25T17:22:14.223Z,85.10
2017-08-25T17:24:42.302Z,84.00
2017-08-25T17:27:10.397Z,87.90
2017-08-25T17:29:38.478Z,88.50
2017-08-25T17:32:06.684Z,90.40
2017-08-25T17:34:34.864Z,91.40
2017-08-25T17:37:02.936Z,92.00
2017-08-25T17:39:31.016Z,92.70
2017-08-25T17:41:59.087Z,93.40
2017-08-25T17:44:27.945Z,94.40
2017-08-25T17:46:56.040Z,94.40
2017-08-25T17:49:24.128Z,96.90
2017-08-25T17:51:52.198Z,98.50
2017-08-25T17:54:20.277Z,99.20
2017-08-25T17:56:48.360Z,98.90
2017-08-25T17:59:16.432Z,99.20
2017-08-25T18:01:44.511Z,98.80
2017-08-25T18:04:12.583Z,98.30
2017-08-25T18:06:40.659Z,97.70
2017-08-25T18:09:08.735Z,99.90
2017-08-25T18:11:36.835Z,99.90
2017-08-25T18:14:05.682Z,99.90
2017-08-25T18:16:33.779Z,99.80
2017-08-25T18:19:01.859Z,98.30
2017-08-25T18:21:29.948Z,98.00
2017-08-25T18:23:58.038Z,97.80
2017-08-25T18:26:26.112Z,97.40
2017-08-25T18:28:54.200Z,97.70
2017-08-25T18:31:22.271Z,98.30
2017-08-25T18:33:50.368Z,98.30
2017-08-25T18:36:18.439Z,99.10
2017-08-25T18:38:46.527Z,99.90
2017-08-25T18:41:14.619Z,99.90
2017-08-25T18:43:42.684Z,99.90
2017-08-25T18:46:10.771Z,99.90
2017-08-25T18:48:38.860Z,99.90
2017-08-25T18:51:06.937Z,99.90
2017-08-25T18:53:35.012Z,99.90
2017-08-25T18:56:03.090Z,99.90
2017-08-25T18:58:31.179Z,99.90
2017-08-25T19:01:00.020Z,99.90
2017-08-25T19:03:28.101Z,99.90
2017-08-25T19:05:56.183Z,99.90
2017-08-25T19:08:24.262Z,99.90
2017-08-25T19:10:52.347Z,99.90
2017-08-25T19:13:20.432Z,99.90
2017-08-25T19:15:48.528Z,99.90
2017-08-25T19:18:16.619Z,99.90
2017-08-25T19:20:44.704Z,99.90
2017-08-25T19:23:12.777Z,99.90
2017-08-25T19:25:40.878Z,99.90
2017-08-25T19:28:08.947Z,99.90
2017-08-25T19:30:37.039Z,99.90
2017-08-25T19:33:05.123Z,99.90
2017-08-25T19:35:33.215Z,99.90
2017-08-25T19:38:01.287Z,99.90
2017-08-25T19:40:29.372Z,99.90
2017-08-25T19:42:57.450Z,99.90
2017-08-25T19:45:25.539Z,99.90
2017-08-25T19:47:53.604Z,99.90
2017-08-25T19:50:21.748Z,99.90
2017-08-25T19:52:49.819Z,99.90
2017-08-25T19:55:17.895Z,99.90
2017-08-25T19:57:45.986Z,99.90
2017-08-25T20:00:14.068Z,99.90
2017-08-25T20:02:42.158Z,99.90
2017-08-25T20:05:10.241Z,99.90
2017-08-25T20:07:38.308Z,99.90
2017-08-25T20:10:06.398Z,99.90
2017-08-25T20:12:34.486Z,99.90
2017-08-25T20:15:02.554Z,99.90
2017-08-25T20:17:30.651Z,99.90
2017-08-25T20:19:59.125Z,99.90
2017-08-25T20:22:27.243Z,99.90
2017-08-25T20:24:55.333Z,99.90
2017-08-25T20:27:23.411Z,99.90
2017-08-25T20:29:51.499Z,99.90
2017-08-25T20:32:19.616Z,99.90
2017-08-25T20:34:48.589Z,99.90
2017-08-25T20:37:16.687Z,99.90
2017-08-25T20:39:45.544Z,99.90
2017-08-25T20:42:13.642Z,99.90
2017-08-25T20:44:42.498Z,99.90
2017-08-25T20:47:10.584Z,99.90
2017-08-25T20:49:38.727Z,99.90
2017-08-25T20:52:06.805Z,99.90
2017-08-25T20:54:34.896Z,99.90
2017-08-25T20:57:02.988Z,99.90
2017-08-25T20:59:31.084Z,99.90
2017-08-25T21:01:59.158Z,99.90
2017-08-25T21:04:27.239Z,99.90
2017-08-25T21:06:55.319Z,99.90
2017-08-25T21:09:23.395Z,99.90
2017-08-25T21:11:51.479Z,99.90
2017-08-25T21:14:19.595Z,99.90
2017-08-25T21:16:47.693Z,99.90
2017-08-25T21:19:15.834Z,99.90
2017-08-25T21:21:44.079Z,99.90
2017-08-25T21:24:12.304Z,99.90
2017-08-25T21:26:40.408Z,99.90
2017-08-25T21:29:08.605Z,99.90
2017-08-25T21:31:36.663Z,99.90
2017-08-25T21:34:04.753Z,99.90
2017-08-25T21:36:33.598Z,99.90
2017-08-25T21:39:01.820Z,99.90
2017-08-25T21:41:30.667Z,99.90
2017-08-25T21:43:58.781Z,99.90
2017-08-25T21:46:26.855Z,99.90
2017-08-25T21:48:54.962Z,99.90
2017-08-25T21:51:23.028Z,99.90
2017-08-25T21:53:51.123Z,99.90
2017-08-25T21:56:19.202Z,99.90
2017-08-25T21:58:47.290Z,99.90
2017-08-25T22:01:15.367Z,99.90
2017-08-25T22:03:43.536Z,99.90
2017-08-25T22:06:11.824Z,99.90
2017-08-25T22:08:40.092Z,99.90
2017-08-25T22:11:08.382Z,99.90
2017-08-25T22:13:36.435Z,99.90
2017-08-25T22:16:04.584Z,99.90
2017-08-25T22:18:32.655Z,99.90
2017-08-25T22:21:00.979Z,99.90
2017-08-25T22:23:29.847Z,99.90
2017-08-25T22:25:57.927Z,99.90
2017-08-25T22:28:26.758Z,99.90
2017-08-25T22:30:54.839Z,99.90
2017-08-25T22:33:22.915Z,99.90
2017-08-25T22:35:50.985Z,99.90
2017-08-25T22:38:19.058Z,99.90
2017-08-25T22:40:47.141Z,99.90
2017-08-25T22:43:15.233Z,99.90
2017-08-25T22:45:43.307Z,99.90
2017-08-25T22:48:11.393Z,99.90
2017-08-25T22:50:39.494Z,99.90
2017-08-25T22:53:07.580Z,99.90
2017-08-25T22:55:35.656Z,99.90
2017-08-25T22:58:03.746Z,99.90
2017-08-25T23:00:31.844Z,99.90
2017-08-25T23:02:59.919Z,99.90
2017-08-25T23:08:25.276Z,99.90
2017-08-25T23:10:53.363Z,99.90
2017-08-25T23:13:21.443Z,99.90
2017-08-25T23:15:49.527Z,99.90
2017-08-25T23:18:17.619Z,99.90
2017-08-25T23:20:45.710Z,99.90
2017-08-25T23:23:13.969Z,99.90
2017-08-25T23:25:42.120Z,99.90
2017-08-25T23:28:10.195Z,99.90
2017-08-25T23:30:38.283Z,99.90
2017-08-25T23:33:06.453Z,99.90
2017-08-25T23:35:34.717Z,99.90
2017-08-25T23:38:02.783Z,99.90
2017-08-25T23:40:30.859Z,99.90
2017-08-25T23:42:58.939Z,99.90
2017-08-25T23:45:27.793Z,99.90
2017-08-25T23:47:55.867Z,99.90
2017-08-25T23:50:23.953Z,99.90
2017-08-25T23:52:52.030Z,99.90
2017-08-25T23:55:20.113Z,99.90
2017-08-25T23:57:48.183Z,99.90
