createdAt,value
2023-01-05T00:00:52.433Z,0.00
2023-01-05T00:01:52.388Z,0.00
2023-01-05T00:02:52.337Z,0.00
2023-01-05T00:03:52.282Z,0.00
2023-01-05T00:04:52.296Z,0.00
2023-01-05T00:05:52.250Z,0.00
2023-01-05T00:06:52.265Z,0.00
2023-01-05T00:07:52.267Z,0.00
2023-01-05T00:08:52.250Z,0.00
2023-01-05T00:09:52.238Z,0.00
2023-01-05T00:10:52.221Z,0.00
2023-01-05T00:11:52.194Z,0.00
2023-01-05T00:12:52.191Z,0.00
2023-01-05T00:13:52.167Z,0.00
2023-01-05T00:14:52.205Z,0.00
2023-01-05T00:15:52.460Z,0.00
2023-01-05T00:16:52.173Z,0.00
2023-01-05T00:17:52.151Z,0.00
2023-01-05T00:18:52.135Z,0.00
2023-01-05T00:19:52.141Z,0.00
2023-01-05T00:20:52.084Z,0.00
2023-01-05T00:21:52.115Z,0.00
2023-01-05T00:22:52.089Z,0.00
2023-01-05T00:23:52.080Z,0.00
2023-01-05T00:24:52.290Z,0.00
2023-01-05T00:25:52.041Z,0.00
2023-01-05T00:26:52.016Z,0.00
2023-01-05T00:27:52.022Z,0.00
2023-01-05T00:28:52.004Z,0.00
2023-01-05T00:29:52.017Z,0.00
2023-01-05T00:30:52.028Z,0.00
2023-01-05T00:31:51.989Z,0.00
2023-01-05T00:32:51.953Z,0.00
2023-01-05T00:33:51.977Z,0.00
2023-01-05T00:34:51.944Z,0.00
2023-01-05T00:35:51.950Z,0.00
2023-01-05T00:36:51.953Z,0.00
2023-01-05T00:37:51.916Z,0.00
2023-01-05T00:38:51.890Z,0.00
2023-01-05T00:39:51.876Z,0.00
2023-01-05T00:40:51.908Z,0.00
2023-01-05T00:41:51.873Z,0.00
2023-01-05T00:42:51.848Z,0.00
2023-01-05T00:43:51.833Z,0.00
2023-01-05T00:44:51.904Z,0.00
2023-01-05T00:45:51.950Z,0.00
2023-01-05T00:46:51.845Z,0.00
2023-01-05T00:47:51.914Z,0.00
2023-01-05T00:48:51.790Z,0.00
2023-01-05T00:49:51.773Z,0.00
2023-01-05T00:50:51.786Z,0.00
2023-01-05T00:51:51.766Z,0.00
2023-01-05T00:52:51.776Z,0.00
2023-01-05T00:53:51.720Z,0.00
2023-01-05T00:54:51.707Z,0.00
2023-01-05T00:55:51.734Z,0.00
2023-01-05T00:56:51.729Z,0.00
2023-01-05T00:57:51.709Z,0.00
2023-01-05T00:58:51.694Z,0.00
2023-01-05T00:59:51.715Z,0.00
2023-01-05T01:00:51.673Z,0.00
2023-01-05T01:01:51.833Z,0.00
2023-01-05T01:02:51.698Z,0.00
2023-01-05T01:03:51.631Z,0.00
2023-01-05T01:04:51.661Z,0.00
2023-01-05T01:05:51.637Z,0.00
2023-01-05T01:06:51.651Z,0.00
2023-01-05T01:07:51.560Z,0.00
2023-01-05T01:08:51.565Z,0.00
2023-01-05T01:09:52.491Z,0.00
2023-01-05T01:10:51.531Z,0.00
2023-01-05T01:11:51.514Z,0.00
2023-01-05T01:12:51.590Z,0.00
2023-01-05T01:13:51.500Z,0.00
2023-01-05T01:14:51.496Z,0.00
2023-01-05T01:15:51.479Z,0.00
2023-01-05T01:16:51.488Z,0.00
2023-01-05T01:17:51.450Z,0.00
2023-01-05T01:18:51.462Z,0.00
2023-01-05T01:19:51.432Z,0.00
2023-01-05T01:20:51.447Z,0.00
2023-01-05T01:21:51.404Z,0.00
2023-01-05T01:22:51.454Z,0.00
2023-01-05T01:23:51.380Z,0.00
2023-01-05T01:24:51.421Z,0.00
2023-01-05T01:25:51.373Z,0.00
2023-01-05T01:26:51.371Z,0.00
2023-01-05T01:27:51.339Z,0.00
2023-01-05T01:28:51.345Z,0.00
2023-01-05T01:29:51.503Z,0.00
2023-01-05T01:30:51.362Z,0.00
2023-01-05T01:31:51.319Z,0.00
2023-01-05T01:32:51.333Z,0.00
2023-01-05T01:33:51.271Z,0.00
2023-01-05T01:34:51.321Z,0.00
2023-01-05T01:35:51.296Z,0.00
2023-01-05T01:36:51.252Z,0.00
2023-01-05T01:37:51.251Z,0.00
2023-01-05T01:38:51.217Z,0.00
2023-01-05T01:39:51.216Z,0.00
2023-01-05T01:40:51.194Z,0.00
2023-01-05T01:41:51.244Z,0.00
2023-01-05T01:42:51.188Z,0.00
2023-01-05T01:43:51.184Z,0.00
2023-01-05T01:44:51.163Z,0.00
2023-01-05T01:45:51.207Z,0.00
2023-01-05T01:46:51.168Z,0.00
2023-01-05T01:47:51.123Z,0.00
2023-01-05T01:48:51.122Z,0.00
2023-01-05T01:49:51.121Z,0.00
2023-01-05T01:50:51.086Z,0.00
2023-01-05T01:51:51.069Z,0.00
2023-01-05T01:52:51.145Z,0.00
2023-01-05T01:53:51.053Z,0.00
2023-01-05T01:54:51.061Z,0.00
2023-01-05T01:55:51.022Z,0.00
2023-01-05T01:56:51.049Z,0.00
2023-01-05T01:57:51.002Z,0.00
2023-01-05T01:58:51.044Z,0.00
2023-01-05T01:59:50.995Z,0.00
2023-01-05T02:00:51.044Z,0.00
2023-01-05T02:01:51.095Z,0.00
2023-01-05T02:02:50.946Z,0.00
2023-01-05T02:03:50.942Z,0.00
2023-01-05T02:04:51.038Z,0.00
2023-01-05T02:05:50.938Z,0.00
2023-01-05T02:06:50.945Z,0.00
2023-01-05T02:07:50.911Z,0.00
2023-01-05T02:08:50.907Z,0.00
2023-01-05T02:09:50.912Z,0.00
2023-01-05T02:10:50.879Z,0.00
2023-01-05T02:11:50.855Z,0.00
2023-01-05T02:12:50.836Z,0.00
2023-01-05T02:13:50.834Z,0.00
2023-01-05T02:14:50.842Z,0.00
2023-01-05T02:15:50.799Z,0.00
2023-01-05T02:16:50.919Z,0.00
2023-01-05T02:17:50.818Z,0.00
2023-01-05T02:18:50.773Z,0.00
2023-01-05T02:19:50.813Z,0.00
2023-01-05T02:20:50.803Z,0.00
2023-01-05T02:21:50.761Z,0.00
2023-01-05T02:22:50.780Z,0.00
2023-01-05T02:23:50.713Z,0.00
2023-01-05T02:24:50.706Z,0.00
2023-01-05T02:25:50.688Z,0.00
2023-01-05T02:26:50.695Z,0.00
2023-01-05T02:27:50.675Z,0.00
2023-01-05T02:28:50.679Z,0.00
2023-01-05T02:29:50.671Z,0.00
2023-01-05T02:30:50.712Z,0.00
2023-01-05T02:31:50.634Z,0.00
2023-01-05T02:32:50.713Z,0.00
2023-01-05T02:33:50.613Z,0.00
2023-01-05T02:34:50.618Z,0.00
2023-01-05T02:35:50.577Z,0.00
2023-01-05T02:36:50.598Z,0.00
2023-01-05T02:37:50.569Z,0.00
2023-01-05T02:38:50.550Z,0.00
2023-01-05T02:39:50.552Z,0.00
2023-01-05T02:40:50.559Z,0.00
2023-01-05T02:41:50.590Z,0.00
2023-01-05T02:42:50.505Z,0.00
2023-01-05T02:43:50.528Z,0.00
2023-01-05T02:44:50.492Z,0.00
2023-01-05T02:45:50.545Z,0.00
2023-01-05T02:46:50.457Z,0.00
2023-01-05T02:47:50.508Z,0.00
2023-01-05T02:48:50.453Z,0.00
2023-01-05T02:49:50.429Z,0.00
2023-01-05T02:50:50.426Z,0.00
2023-01-05T02:51:50.427Z,0.00
2023-01-05T02:52:50.393Z,0.00
2023-01-05T02:53:59.055Z,0.00
2023-01-05T02:54:50.387Z,0.00
2023-01-05T02:55:50.413Z,0.00
2023-01-05T02:56:50.364Z,0.00
2023-01-05T02:57:50.343Z,0.00
2023-01-05T02:58:50.323Z,0.00
2023-01-05T02:59:50.338Z,0.00
2023-01-05T03:00:50.381Z,0.00
2023-01-05T03:01:50.401Z,0.00
2023-01-05T03:02:50.415Z,0.00
2023-01-05T03:03:50.278Z,0.00
2023-01-05T03:04:50.279Z,0.00
2023-01-05T03:05:50.280Z,0.00
2023-01-05T03:06:50.274Z,0.00
2023-01-05T03:07:50.259Z,0.00
2023-01-05T03:08:50.253Z,0.00
2023-01-05T03:09:50.213Z,0.00
2023-01-05T03:10:50.201Z,0.00
2023-01-05T03:11:50.184Z,0.00
2023-01-05T03:12:50.169Z,0.00
2023-01-05T03:13:50.178Z,0.00
2023-01-05T03:14:50.189Z,0.00
2023-01-05T03:15:50.210Z,0.00
2023-01-05T03:16:50.200Z,0.00
2023-01-05T03:17:50.134Z,0.00
2023-01-05T03:18:50.127Z,0.00
2023-01-05T03:19:50.109Z,0.00
2023-01-05T03:20:50.105Z,0.00
2023-01-05T03:21:50.073Z,0.00
2023-01-05T03:22:50.142Z,0.00
2023-01-05T03:23:50.054Z,0.00
2023-01-05T03:24:50.150Z,0.00
2023-01-05T03:25:50.043Z,0.00
2023-01-05T03:26:50.015Z,0.00
2023-01-05T03:27:50.055Z,0.00
2023-01-05T03:28:49.997Z,0.00
2023-01-05T03:29:49.992Z,0.00
2023-01-05T03:30:50.015Z,0.00
2023-01-05T03:31:49.969Z,0.00
2023-01-05T03:32:49.949Z,0.00
2023-01-05T03:33:49.948Z,0.00
2023-01-05T03:34:49.928Z,0.00
2023-01-05T03:35:49.925Z,0.00
2023-01-05T03:36:49.941Z,0.00
2023-01-05T03:37:49.929Z,0.00
2023-01-05T03:38:49.883Z,0.00
2023-01-05T03:39:49.894Z,0.00
2023-01-05T03:40:49.864Z,0.00
2023-01-05T03:41:49.910Z,0.00
2023-01-05T03:42:49.854Z,0.00
2023-01-05T03:43:49.828Z,0.00
2023-01-05T03:44:49.820Z,0.00
2023-01-05T03:45:49.958Z,0.00
2023-01-05T03:46:50.119Z,0.00
2023-01-05T03:47:49.797Z,0.00
2023-01-05T03:48:49.782Z,0.00
2023-01-05T03:49:49.763Z,0.00
2023-01-05T03:50:49.788Z,0.00
2023-01-05T03:51:49.757Z,0.00
2023-01-05T03:52:58.594Z,0.00
2023-01-05T03:53:49.723Z,0.00
2023-01-05T03:54:49.735Z,0.00
2023-01-05T03:55:49.712Z,0.00
2023-01-05T03:56:49.689Z,0.00
2023-01-05T03:57:49.672Z,0.00
2023-01-05T03:58:49.661Z,0.00
2023-01-05T03:59:49.704Z,0.00
2023-01-05T04:00:49.674Z,0.00
2023-01-05T04:01:49.777Z,0.00
2023-01-05T04:02:49.812Z,0.00
2023-01-05T04:03:49.655Z,0.00
2023-01-05T04:04:49.626Z,0.00
2023-01-05T04:05:49.596Z,0.00
2023-01-05T04:06:49.573Z,0.00
2023-01-05T04:07:49.565Z,0.00
2023-01-05T04:08:49.580Z,0.00
2023-01-05T04:09:49.556Z,0.00
2023-01-05T04:10:49.565Z,0.00
2023-01-05T04:11:49.541Z,0.00
2023-01-05T04:12:49.505Z,0.00
2023-01-05T04:13:49.509Z,0.00
2023-01-05T04:14:49.483Z,0.00
2023-01-05T04:15:49.523Z,0.00
2023-01-05T04:16:49.473Z,0.00
2023-01-05T04:17:49.513Z,0.00
2023-01-05T04:18:49.438Z,0.00
2023-01-05T04:19:49.443Z,0.00
2023-01-05T04:20:49.425Z,0.00
2023-01-05T04:21:49.416Z,0.00
2023-01-05T04:22:49.415Z,0.00
2023-01-05T04:23:49.422Z,0.00
2023-01-05T04:24:49.442Z,0.00
2023-01-05T04:25:49.361Z,0.00
2023-01-05T04:26:49.371Z,0.00
2023-01-05T04:27:49.346Z,0.00
2023-01-05T04:28:49.346Z,0.00
2023-01-05T04:29:49.325Z,0.00
2023-01-05T04:30:49.359Z,0.00
2023-01-05T04:31:49.297Z,0.00
2023-01-05T04:32:49.314Z,0.00
2023-01-05T04:33:49.324Z,0.00
2023-01-05T04:34:49.277Z,0.00
2023-01-05T04:35:49.259Z,0.00
2023-01-05T04:36:49.297Z,0.00
2023-01-05T04:37:49.233Z,0.00
2023-01-05T04:38:49.219Z,0.00
2023-01-05T04:39:49.222Z,0.00
2023-01-05T04:40:49.226Z,0.00
2023-01-05T04:41:49.185Z,0.00
2023-01-05T04:42:49.196Z,0.00
2023-01-05T04:43:49.170Z,0.00
2023-01-05T04:44:49.187Z,0.00
2023-01-05T04:45:49.159Z,0.00
2023-01-05T04:46:49.260Z,0.00
2023-01-05T04:47:49.125Z,0.00
2023-01-05T04:48:49.139Z,0.00
2023-01-05T04:49:49.107Z,0.00
2023-01-05T04:50:49.092Z,0.00
2023-01-05T04:51:49.090Z,0.00
2023-01-05T04:52:57.610Z,0.00
2023-01-05T04:53:49.064Z,0.00
2023-01-05T04:54:49.040Z,0.00
2023-01-05T04:55:49.030Z,0.00
2023-01-05T04:56:49.056Z,0.00
2023-01-05T04:57:49.038Z,0.00
2023-01-05T04:58:49.049Z,0.00
2023-01-05T04:59:49.021Z,0.00
2023-01-05T05:00:48.980Z,0.00
2023-01-05T05:01:49.098Z,0.00
2023-01-05T05:02:49.095Z,0.00
2023-01-05T05:03:49.087Z,0.00
2023-01-05T05:04:48.973Z,0.00
2023-01-05T05:05:48.933Z,0.00
2023-01-05T05:06:48.924Z,0.00
2023-01-05T05:07:48.939Z,0.00
2023-01-05T05:08:48.918Z,0.00
2023-01-05T05:09:48.877Z,0.00
2023-01-05T05:10:48.934Z,0.00
2023-01-05T05:11:48.857Z,0.00
2023-01-05T05:12:48.878Z,0.00
2023-01-05T05:13:48.869Z,0.00
2023-01-05T05:14:48.849Z,0.00
2023-01-05T05:15:48.839Z,0.00
2023-01-05T05:16:48.804Z,0.00
2023-01-05T05:17:48.789Z,0.00
2023-01-05T05:18:48.775Z,0.00
2023-01-05T05:19:48.810Z,0.00
2023-01-05T05:20:48.757Z,0.00
2023-01-05T05:21:48.751Z,0.00
2023-01-05T05:22:48.755Z,0.00
2023-01-05T05:23:48.730Z,0.00
2023-01-05T05:24:48.718Z,0.00
2023-01-05T05:25:48.720Z,0.00
2023-01-05T05:26:48.719Z,0.00
2023-01-05T05:27:48.720Z,0.00
2023-01-05T05:28:48.683Z,0.00
2023-01-05T05:29:48.677Z,0.00
2023-01-05T05:30:48.823Z,0.00
2023-01-05T05:31:48.692Z,0.00
2023-01-05T05:32:48.670Z,0.00
2023-01-05T05:33:48.622Z,0.00
2023-01-05T05:34:48.598Z,0.00
2023-01-05T05:35:48.592Z,0.00
2023-01-05T05:36:48.597Z,0.00
2023-01-05T05:37:52.933Z,0.00
2023-01-05T05:38:49.561Z,0.00
2023-01-05T05:39:49.078Z,0.00
2023-01-05T05:40:48.568Z,0.00
2023-01-05T05:41:48.549Z,0.00
2023-01-05T05:42:48.518Z,0.00
2023-01-05T05:43:48.536Z,0.00
2023-01-05T05:44:48.509Z,0.00
2023-01-05T05:45:50.838Z,0.00
2023-01-05T05:46:48.559Z,0.00
2023-01-05T05:47:48.460Z,0.00
2023-01-05T05:48:48.488Z,0.00
2023-01-05T05:49:48.435Z,0.00
2023-01-05T05:50:48.441Z,0.00
2023-01-05T05:51:48.439Z,0.00
2023-01-05T05:52:56.703Z,0.00
2023-01-05T05:53:48.435Z,0.00
2023-01-05T05:54:48.414Z,0.00
2023-01-05T05:55:48.379Z,0.00
2023-01-05T05:56:48.901Z,0.00
2023-01-05T05:57:48.395Z,0.00
2023-01-05T05:58:48.333Z,0.00
2023-01-05T05:59:48.337Z,0.00
2023-01-05T06:00:48.330Z,0.00
2023-01-05T06:01:48.402Z,0.00
2023-01-05T06:02:48.413Z,0.00
2023-01-05T06:03:48.369Z,0.00
2023-01-05T06:04:48.322Z,0.00
2023-01-05T06:05:48.278Z,0.00
2023-01-05T06:06:48.288Z,0.00
2023-01-05T06:07:48.280Z,0.00
2023-01-05T06:08:48.235Z,0.00
2023-01-05T06:09:48.231Z,0.00
2023-01-05T06:10:48.217Z,0.00
2023-01-05T06:11:48.215Z,0.00
2023-01-05T06:12:48.230Z,0.00
2023-01-05T06:13:48.175Z,0.00
2023-01-05T06:14:48.186Z,0.00
2023-01-05T06:15:48.186Z,0.00
2023-01-05T06:16:48.241Z,0.00
2023-01-05T06:17:48.155Z,0.00
2023-01-05T06:18:48.116Z,0.00
2023-01-05T06:19:48.100Z,0.00
2023-01-05T06:20:48.121Z,0.00
2023-01-05T06:21:48.091Z,0.00
2023-01-05T06:22:48.096Z,0.00
2023-01-05T06:23:48.055Z,0.00
2023-01-05T06:24:48.046Z,0.00
2023-01-05T06:25:48.052Z,0.00
2023-01-05T06:26:48.048Z,0.00
2023-01-05T06:27:48.059Z,0.00
2023-01-05T06:28:48.036Z,0.00
2023-01-05T06:29:47.993Z,0.00
2023-01-05T06:30:47.979Z,0.00
2023-01-05T06:31:47.992Z,0.00
2023-01-05T06:32:48.004Z,0.00
2023-01-05T06:33:47.972Z,0.00
2023-01-05T06:34:47.965Z,0.00
2023-01-05T06:35:47.958Z,0.00
2023-01-05T06:36:47.917Z,0.00
2023-01-05T06:37:47.916Z,0.00
2023-01-05T06:38:47.888Z,0.00
2023-01-05T06:39:47.910Z,0.00
2023-01-05T06:40:47.865Z,0.00
2023-01-05T06:41:47.904Z,0.00
2023-01-05T06:42:47.845Z,0.00
2023-01-05T06:43:47.868Z,0.00
2023-01-05T06:44:47.876Z,0.00
2023-01-05T06:45:48.006Z,0.00
2023-01-05T06:46:47.802Z,0.00
2023-01-05T06:47:47.799Z,0.00
2023-01-05T06:48:47.830Z,0.00
2023-01-05T06:49:47.767Z,0.00
2023-01-05T06:50:47.787Z,0.00
2023-01-05T06:51:47.768Z,0.00
2023-01-05T06:52:47.779Z,0.00
2023-01-05T06:53:47.789Z,0.00
2023-01-05T06:54:47.723Z,0.00
2023-01-05T06:55:47.762Z,0.00
2023-01-05T06:56:47.693Z,0.00
2023-01-05T06:57:47.724Z,0.00
2023-01-05T06:58:47.730Z,0.00
2023-01-05T06:59:47.663Z,0.00
2023-01-05T07:00:47.699Z,0.00
2023-01-05T07:01:47.758Z,0.00
2023-01-05T07:02:47.641Z,0.00
2023-01-05T07:03:47.823Z,0.00
2023-01-05T07:04:47.632Z,0.00
2023-01-05T07:05:47.620Z,0.00
2023-01-05T07:06:47.631Z,0.00
2023-01-05T07:07:47.588Z,0.00
2023-01-05T07:08:47.607Z,0.00
2023-01-05T07:09:47.547Z,0.00
2023-01-05T07:10:47.543Z,0.00
2023-01-05T07:11:47.533Z,0.00
2023-01-05T07:12:47.546Z,0.00
2023-01-05T07:13:47.527Z,0.00
2023-01-05T07:14:50.599Z,0.00
2023-01-05T07:15:48.487Z,0.00
2023-01-05T07:16:47.568Z,0.00
2023-01-05T07:17:47.494Z,0.00
2023-01-05T07:18:47.493Z,0.00
2023-01-05T07:19:47.496Z,0.00
2023-01-05T07:20:47.450Z,0.00
2023-01-05T07:21:50.596Z,0.00
2023-01-05T07:22:48.446Z,0.00
2023-01-05T07:23:47.416Z,0.00
2023-01-05T07:24:47.443Z,0.00
2023-01-05T07:25:47.409Z,0.00
2023-01-05T07:26:47.361Z,0.00
2023-01-05T07:27:47.411Z,0.00
2023-01-05T07:28:47.353Z,0.00
2023-01-05T07:29:47.395Z,0.00
2023-01-05T07:30:47.372Z,0.00
2023-01-05T07:31:47.549Z,0.00
2023-01-05T07:32:47.292Z,0.00
2023-01-05T07:33:47.300Z,0.00
2023-01-05T07:34:54.856Z,0.00
2023-01-05T07:35:48.290Z,0.00
2023-01-05T07:36:47.292Z,0.00
2023-01-05T07:37:47.237Z,0.00
2023-01-05T07:38:47.242Z,0.00
2023-01-05T07:39:47.209Z,0.00
2023-01-05T07:40:47.214Z,0.00
2023-01-05T07:41:47.216Z,0.00
2023-01-05T07:42:47.197Z,0.00
2023-01-05T07:43:47.167Z,0.00
2023-01-05T07:44:47.166Z,0.00
2023-01-05T07:45:47.148Z,0.00
2023-01-05T07:46:47.140Z,0.00
2023-01-05T07:47:47.158Z,0.00
2023-01-05T07:48:47.110Z,0.00
2023-01-05T07:49:47.101Z,0.00
2023-01-05T07:50:47.097Z,0.00
2023-01-05T07:51:47.122Z,0.00
2023-01-05T07:52:47.132Z,0.00
2023-01-05T07:53:47.067Z,0.00
2023-01-05T07:54:47.108Z,0.00
2023-01-05T07:55:47.082Z,0.00
2023-01-05T07:56:47.050Z,0.00
2023-01-05T07:57:47.017Z,0.00
2023-01-05T07:58:47.026Z,0.00
2023-01-05T07:59:47.022Z,0.00
2023-01-05T08:00:47.015Z,0.00
2023-01-05T08:01:47.162Z,0.00
2023-01-05T08:02:47.084Z,0.00
2023-01-05T08:03:47.029Z,0.00
2023-01-05T08:04:47.211Z,0.00
2023-01-05T08:05:46.940Z,0.00
2023-01-05T08:06:46.914Z,0.00
2023-01-05T08:07:46.916Z,0.00
2023-01-05T08:08:46.998Z,0.00
2023-01-05T08:09:46.892Z,0.00
2023-01-05T08:10:46.886Z,0.00
2023-01-05T08:11:46.894Z,0.00
2023-01-05T08:12:46.847Z,0.00
2023-01-05T08:13:46.838Z,0.00
2023-01-05T08:14:46.868Z,0.00
2023-01-05T08:15:51.029Z,0.00
2023-01-05T08:16:46.905Z,0.00
2023-01-05T08:17:46.805Z,0.00
2023-01-05T08:18:46.795Z,0.00
2023-01-05T08:19:46.827Z,0.00
2023-01-05T08:20:46.807Z,0.00
2023-01-05T08:21:46.781Z,0.00
2023-01-05T08:22:46.745Z,0.00
2023-01-05T08:23:46.720Z,0.00
2023-01-05T08:24:46.738Z,0.00
2023-01-05T08:25:46.705Z,0.00
2023-01-05T08:26:46.777Z,0.00
2023-01-05T08:27:46.711Z,0.00
2023-01-05T08:28:46.675Z,0.00
2023-01-05T08:29:46.681Z,0.00
2023-01-05T08:30:46.657Z,0.00
2023-01-05T08:31:46.714Z,0.00
2023-01-05T08:32:46.662Z,0.00
2023-01-05T08:33:46.629Z,0.00
2023-01-05T08:34:50.529Z,0.00
2023-01-05T08:35:47.587Z,0.00
2023-01-05T08:36:46.583Z,0.00
2023-01-05T08:37:46.606Z,0.00
2023-01-05T08:38:46.588Z,0.00
2023-01-05T08:39:46.579Z,0.00
2023-01-05T08:40:46.554Z,0.00
2023-01-05T08:41:46.534Z,0.00
2023-01-05T08:42:46.539Z,0.00
2023-01-05T08:43:46.536Z,0.00
2023-01-05T08:44:46.516Z,0.00
2023-01-05T08:45:46.532Z,0.00
2023-01-05T08:46:46.521Z,0.00
2023-01-05T08:47:46.470Z,0.00
2023-01-05T08:48:46.456Z,0.00
2023-01-05T08:49:46.455Z,0.00
2023-01-05T08:50:46.457Z,0.00
2023-01-05T08:51:46.412Z,0.00
2023-01-05T08:52:55.220Z,0.00
2023-01-05T08:53:46.428Z,0.00
2023-01-05T08:54:46.410Z,5.62
2023-01-05T08:55:46.419Z,0.00
2023-01-05T08:56:46.400Z,0.00
2023-01-05T08:57:46.360Z,5.62
2023-01-05T08:58:46.377Z,0.00
2023-01-05T08:59:46.369Z,5.62
2023-01-05T09:00:46.385Z,5.62
2023-01-05T09:01:46.462Z,5.62
2023-01-05T09:02:46.573Z,5.62
2023-01-05T09:03:46.422Z,11.25
2023-01-05T09:04:46.313Z,5.62
2023-01-05T09:05:46.312Z,5.62
2023-01-05T09:06:46.249Z,5.62
2023-01-05T09:07:46.290Z,5.62
2023-01-05T09:08:46.232Z,5.62
2023-01-05T09:09:46.254Z,5.62
2023-01-05T09:10:46.731Z,5.62
2023-01-05T09:11:46.220Z,5.62
2023-01-05T09:12:46.204Z,5.62
2023-01-05T09:13:46.169Z,5.62
2023-01-05T09:14:46.247Z,5.62
2023-01-05T09:15:46.162Z,5.62
2023-01-05T09:17:16.056Z,5.62
2023-01-05T09:17:47.183Z,5.62
2023-01-05T09:18:46.132Z,5.62
2023-01-05T09:19:46.103Z,5.62
2023-01-05T09:20:46.122Z,5.62
2023-01-05T09:21:46.122Z,5.62
2023-01-05T09:22:46.081Z,5.62
2023-01-05T09:23:46.095Z,5.62
2023-01-05T09:24:46.049Z,5.62
2023-01-05T09:25:46.038Z,5.62
2023-01-05T09:26:46.044Z,5.62
2023-01-05T09:27:46.078Z,5.62
2023-01-05T09:28:46.051Z,5.62
2023-01-05T09:29:46.040Z,5.62
2023-01-05T09:30:50.531Z,5.62
2023-01-05T09:31:47.073Z,5.62
2023-01-05T09:32:45.995Z,5.62
2023-01-05T09:33:45.998Z,5.62
2023-01-05T09:34:45.962Z,5.62
2023-01-05T09:35:45.940Z,5.62
2023-01-05T09:36:45.950Z,5.62
2023-01-05T09:37:45.916Z,5.62
2023-01-05T09:38:47.234Z,5.62
2023-01-05T09:39:45.924Z,5.62
2023-01-05T09:40:45.911Z,5.62
2023-01-05T09:41:45.916Z,5.62
2023-01-05T09:42:45.884Z,5.62
2023-01-05T09:43:45.885Z,5.62
2023-01-05T09:44:45.955Z,5.62
2023-01-05T09:45:45.922Z,5.62
2023-01-05T09:46:45.806Z,5.62
2023-01-05T09:47:45.806Z,5.62
2023-01-05T09:48:45.790Z,5.62
2023-01-05T09:49:45.818Z,11.25
2023-01-05T09:50:45.787Z,11.25
2023-01-05T09:51:45.793Z,11.25
2023-01-05T09:52:45.752Z,11.25
2023-01-05T09:53:45.727Z,11.25
2023-01-05T09:54:45.759Z,11.25
2023-01-05T09:55:45.744Z,11.25
2023-01-05T09:57:11.473Z,16.88
2023-01-05T09:57:46.683Z,16.88
2023-01-05T09:58:45.681Z,16.88
2023-01-05T09:59:45.720Z,16.88
2023-01-05T10:00:45.774Z,16.88
2023-01-05T10:01:45.753Z,16.88
2023-01-05T10:02:45.657Z,16.88
2023-01-05T10:04:46.798Z,11.25
2023-01-05T10:05:45.673Z,11.25
2023-01-05T10:06:45.594Z,11.25
2023-01-05T10:07:45.637Z,11.25
2023-01-05T10:08:45.594Z,11.25
2023-01-05T10:09:45.549Z,11.25
2023-01-05T10:10:45.562Z,11.25
2023-01-05T10:11:45.554Z,11.25
2023-01-05T10:12:45.554Z,11.25
2023-01-05T10:13:45.524Z,11.25
2023-01-05T10:14:45.521Z,11.25
2023-01-05T10:15:45.518Z,11.25
2023-01-05T10:16:45.593Z,11.25
2023-01-05T10:17:45.492Z,5.62
2023-01-05T10:18:45.518Z,5.62
2023-01-05T10:19:45.460Z,5.62
2023-01-05T10:20:45.462Z,5.62
2023-01-05T10:21:45.416Z,5.62
2023-01-05T10:22:45.414Z,5.62
2023-01-05T10:23:45.396Z,5.62
2023-01-05T10:24:45.502Z,5.62
2023-01-05T10:25:45.398Z,5.62
2023-01-05T10:27:23.058Z,5.62
2023-01-05T10:27:46.366Z,11.25
2023-01-05T10:28:45.384Z,11.25
2023-01-05T10:29:45.379Z,11.25
2023-01-05T10:30:45.403Z,11.25
2023-01-05T10:31:45.331Z,11.25
2023-01-05T10:32:50.221Z,11.25
2023-01-05T10:33:52.523Z,11.25
2023-01-05T10:34:46.313Z,11.25
2023-01-05T10:36:03.260Z,11.25
2023-01-05T10:37:07.340Z,11.25
2023-01-05T10:37:46.317Z,11.25
2023-01-05T10:38:45.243Z,16.88
2023-01-05T10:39:45.222Z,16.88
2023-01-05T10:40:45.218Z,11.25
2023-01-05T10:41:45.227Z,11.25
2023-01-05T10:42:45.224Z,11.25
2023-01-05T10:43:45.222Z,5.62
2023-01-05T10:44:45.171Z,5.62
2023-01-05T10:46:11.633Z,5.62
2023-01-05T10:46:52.129Z,5.62
2023-01-05T10:47:46.408Z,5.62
2023-01-05T10:48:45.261Z,5.62
2023-01-05T10:49:45.164Z,5.62
2023-01-05T10:50:45.130Z,5.62
2023-01-05T10:51:45.113Z,5.62
2023-01-05T10:52:45.118Z,5.62
2023-01-05T10:53:45.096Z,5.62
2023-01-05T10:54:45.104Z,5.62
2023-01-05T10:55:45.094Z,0.00
2023-01-05T10:56:45.057Z,0.00
2023-01-05T10:57:45.059Z,0.00
2023-01-05T10:58:45.028Z,0.00
2023-01-05T10:59:45.083Z,0.00
2023-01-05T11:00:45.045Z,5.62
2023-01-05T11:01:45.124Z,5.62
2023-01-05T11:02:45.767Z,5.62
2023-01-05T11:04:24.334Z,0.00
2023-01-05T11:04:46.118Z,5.62
2023-01-05T11:05:44.965Z,5.62
2023-01-05T11:06:44.999Z,5.62
2023-01-05T11:07:44.961Z,5.62
2023-01-05T11:08:44.907Z,5.62
2023-01-05T11:09:45.322Z,5.62
2023-01-05T11:10:44.891Z,5.62
2023-01-05T11:11:44.891Z,5.62
2023-01-05T11:12:44.898Z,5.62
2023-01-05T11:13:44.870Z,5.62
2023-01-05T11:14:44.845Z,5.62
2023-01-05T11:15:44.870Z,5.62
2023-01-05T11:16:44.833Z,5.62
2023-01-05T11:17:44.824Z,16.88
2023-01-05T11:18:44.873Z,28.12
2023-01-05T11:19:44.775Z,33.75
2023-01-05T11:20:44.897Z,39.38
2023-01-05T11:21:44.762Z,39.38
2023-01-05T11:22:44.763Z,45.00
2023-01-05T11:23:44.773Z,45.00
2023-01-05T11:24:44.798Z,45.00
2023-01-05T11:25:44.730Z,45.00
2023-01-05T11:26:44.717Z,45.00
2023-01-05T11:27:46.820Z,39.38
2023-01-05T11:28:45.713Z,39.38
2023-01-05T11:29:44.665Z,33.75
2023-01-05T11:30:44.750Z,28.12
2023-01-05T11:31:44.652Z,28.12
2023-01-05T11:32:44.644Z,28.12
2023-01-05T11:33:44.634Z,22.50
2023-01-05T11:34:44.647Z,16.88
2023-01-05T11:35:44.597Z,22.50
2023-01-05T11:36:44.707Z,22.50
2023-01-05T11:37:44.612Z,22.50
2023-01-05T11:38:44.602Z,16.88
2023-01-05T11:39:44.587Z,16.88
2023-01-05T11:40:44.540Z,16.88
2023-01-05T11:41:44.535Z,16.88
2023-01-05T11:42:44.518Z,16.88
2023-01-05T11:43:44.609Z,16.88
2023-01-05T11:44:44.504Z,16.88
2023-01-05T11:45:44.508Z,22.50
2023-01-05T11:46:44.644Z,28.12
2023-01-05T11:47:44.893Z,28.12
2023-01-05T11:48:44.461Z,22.50
2023-01-05T11:49:44.488Z,16.88
2023-01-05T11:50:44.455Z,11.25
2023-01-05T11:51:44.458Z,11.25
2023-01-05T11:52:44.531Z,11.25
2023-01-05T11:53:44.440Z,5.62
2023-01-05T11:54:44.432Z,11.25
2023-01-05T11:55:44.437Z,16.88
2023-01-05T11:56:44.431Z,11.25
2023-01-05T11:57:44.432Z,11.25
2023-01-05T11:58:44.340Z,11.25
2023-01-05T11:59:44.330Z,16.88
2023-01-05T12:00:44.433Z,11.25
2023-01-05T12:01:44.413Z,5.62
2023-01-05T12:02:44.377Z,5.62
2023-01-05T12:03:44.358Z,5.62
2023-01-05T12:04:44.363Z,5.62
2023-01-05T12:05:44.263Z,5.62
2023-01-05T12:06:44.265Z,5.62
2023-01-05T12:07:44.255Z,5.62
2023-01-05T12:08:44.448Z,5.62
2023-01-05T12:09:44.260Z,5.62
2023-01-05T12:10:44.208Z,5.62
2023-01-05T12:11:44.242Z,5.62
2023-01-05T12:12:44.228Z,5.62
2023-01-05T12:13:44.201Z,5.62
2023-01-05T12:14:44.226Z,5.62
2023-01-05T12:15:44.223Z,5.62
2023-01-05T12:16:44.202Z,0.00
2023-01-05T12:17:44.152Z,0.00
2023-01-05T12:18:44.122Z,0.00
2023-01-05T12:19:44.272Z,5.62
2023-01-05T12:20:44.162Z,5.62
2023-01-05T12:21:44.085Z,5.62
2023-01-05T12:22:44.082Z,5.62
2023-01-05T12:23:44.090Z,5.62
2023-01-05T12:24:44.183Z,5.62
2023-01-05T12:25:44.071Z,11.25
2023-01-05T12:26:44.098Z,11.25
2023-01-05T12:27:44.031Z,11.25
2023-01-05T12:28:44.054Z,11.25
2023-01-05T12:31:29.466Z,5.62
2023-01-05T12:34:00.410Z,5.62
2023-01-05T12:34:44.960Z,11.25
2023-01-05T12:35:43.978Z,11.25
2023-01-05T12:36:43.946Z,11.25
2023-01-05T12:37:43.907Z,11.25
2023-01-05T12:38:43.904Z,11.25
2023-01-05T12:39:43.885Z,11.25
2023-01-05T12:40:44.027Z,11.25
2023-01-05T12:41:43.875Z,5.62
2023-01-05T12:42:43.873Z,5.62
2023-01-05T12:43:43.842Z,11.25
2023-01-05T12:44:43.848Z,5.62
2023-01-05T12:45:43.822Z,5.62
2023-01-05T12:46:43.924Z,5.62
2023-01-05T12:47:43.820Z,11.25
2023-01-05T12:48:43.809Z,11.25
2023-01-05T12:49:43.780Z,11.25
2023-01-05T12:50:43.792Z,11.25
2023-01-05T12:51:43.815Z,11.25
2023-01-05T12:52:43.749Z,11.25
2023-01-05T12:53:43.754Z,11.25
2023-01-05T12:54:43.723Z,11.25
2023-01-05T12:55:43.709Z,11.25
2023-01-05T12:56:43.831Z,5.62
2023-01-05T12:57:43.739Z,5.62
2023-01-05T12:58:46.729Z,5.62
2023-01-05T12:59:44.666Z,5.62
2023-01-05T13:00:43.681Z,5.62
2023-01-05T13:01:43.844Z,5.62
2023-01-05T13:02:43.695Z,5.62
2023-01-05T13:03:43.649Z,5.62
2023-01-05T13:04:48.443Z,5.62
2023-01-05T13:05:46.494Z,5.62
2023-01-05T13:06:43.645Z,5.62
2023-01-05T13:07:43.575Z,5.62
2023-01-05T13:08:43.575Z,5.62
2023-01-05T13:09:43.591Z,0.00
2023-01-05T13:10:43.567Z,5.62
2023-01-05T13:11:43.577Z,5.62
2023-01-05T13:12:43.634Z,5.62
2023-01-05T13:13:43.579Z,5.62
2023-01-05T13:14:43.511Z,11.25
2023-01-05T13:15:43.549Z,11.25
2023-01-05T13:16:43.562Z,11.25
2023-01-05T13:17:43.619Z,5.62
2023-01-05T13:18:43.459Z,5.62