createdAt,value
2016-05-26T00:00:29.840Z,14.8
2016-05-26T00:01:29.795Z,14.75
2016-05-26T00:02:30.204Z,14.69
2016-05-26T00:03:30.112Z,14.74
2016-05-26T00:04:29.757Z,14.68
2016-05-26T00:05:29.962Z,14.65
2016-05-26T00:06:29.996Z,14.65
2016-05-26T00:07:30.045Z,14.69
2016-05-26T00:08:30.064Z,14.64
2016-05-26T00:09:29.973Z,14.5
2016-05-26T00:10:30.163Z,14.61
2016-05-26T00:11:30.009Z,14.54
2016-05-26T00:12:30.230Z,14.5
2016-05-26T00:13:30.311Z,14.5
2016-05-26T00:14:30.315Z,14.52
2016-05-26T00:15:30.333Z,14.53
2016-05-26T00:16:30.430Z,14.47
2016-05-26T00:17:30.260Z,14.35
2016-05-26T00:18:30.450Z,14.42
2016-05-26T00:19:30.516Z,14.43
2016-05-26T00:20:30.566Z,14.42
2016-05-26T00:21:30.458Z,14.38
2016-05-26T00:22:30.461Z,14.39
2016-05-26T00:23:30.652Z,14.32
2016-05-26T00:24:30.732Z,14.34
2016-05-26T00:25:30.735Z,14.35
2016-05-26T00:26:30.628Z,14.21
2016-05-26T00:27:30.849Z,14.25
2016-05-26T00:28:30.696Z,14.32
2016-05-26T00:29:30.901Z,14.21
2016-05-26T00:30:30.935Z,14.19
2016-05-26T00:31:30.985Z,14.2
2016-05-26T00:32:31.815Z,14.27
2016-05-26T00:33:31.053Z,14.14
2016-05-26T00:34:31.087Z,14.17
2016-05-26T00:35:31.153Z,14.27
2016-05-26T00:36:31.171Z,14.25
2016-05-26T00:37:31.221Z,14.06
2016-05-26T00:38:31.270Z,14.27
2016-05-26T00:39:31.335Z,14.16
2016-05-26T00:40:31.322Z,14.17
2016-05-26T00:41:31.372Z,14.17
2016-05-26T00:42:31.406Z,14.13
2016-05-26T00:43:31.502Z,14.13
2016-05-26T00:44:31.489Z,14.16
2016-05-26T00:45:31.366Z,14.09
2016-05-26T00:46:31.557Z,14.12
2016-05-26T00:47:31.341Z,14.14
2016-05-26T00:48:31.641Z,14.09
2016-05-26T00:49:31.690Z,14.16
2016-05-26T00:50:31.739Z,14.16
2016-05-26T00:51:31.774Z,14.1
2016-05-26T00:52:31.807Z,14.17
2016-05-26T00:53:31.841Z,14.12
2016-05-26T00:54:31.938Z,14.09
2016-05-26T00:55:31.909Z,14.07
2016-05-26T00:56:31.959Z,14.06
2016-05-26T00:57:31.852Z,14.04
2016-05-26T00:58:32.058Z,14.07
2016-05-26T00:59:32.076Z,14.12
2016-05-26T01:00:32.110Z,14.13
2016-05-26T01:01:32.191Z,14.1
2016-05-26T01:02:32.443Z,14.1
2016-05-26T01:03:32.853Z,14.04
2016-05-26T01:04:32.277Z,14.09
2016-05-26T01:05:32.312Z,14.07
2016-05-26T01:06:32.361Z,14.01
2016-05-26T01:07:32.395Z,14.04
2016-05-26T01:08:32.444Z,14.1
2016-05-26T01:09:32.540Z,14.04
2016-05-26T01:10:32.512Z,14.13
2016-05-26T01:11:32.545Z,14.17
2016-05-26T01:12:32.628Z,14.09
2016-05-26T01:13:32.645Z,14.16
2016-05-26T01:14:32.663Z,14.12
2016-05-26T01:15:32.728Z,14.16
2016-05-26T01:16:32.591Z,14.21
2016-05-26T01:17:32.828Z,14.19
2016-05-26T01:18:32.830Z,14.19
2016-05-26T01:19:32.864Z,14.16
2016-05-26T01:20:32.758Z,14.09
2016-05-26T01:21:32.948Z,14.2
2016-05-26T01:22:32.982Z,14.2
2016-05-26T01:23:33.046Z,14.24
2016-05-26T01:24:33.066Z,14.19
2016-05-26T01:25:33.115Z,14.29
2016-05-26T01:26:33.149Z,14.21
2016-05-26T01:27:33.042Z,14.27
2016-05-26T01:28:33.232Z,14.32
2016-05-26T01:29:33.094Z,14.29
2016-05-26T01:30:33.159Z,14.32
2016-05-26T01:31:33.335Z,14.28
2016-05-26T01:32:33.743Z,14.25
2016-05-26T01:33:33.434Z,14.34
2016-05-26T01:34:33.311Z,14.25
2016-05-26T01:35:33.501Z,14.25
2016-05-26T01:36:33.551Z,14.28
2016-05-26T01:37:33.570Z,14.31
2016-05-26T01:38:33.651Z,14.29
2016-05-26T01:39:33.653Z,14.28
2016-05-26T01:40:33.703Z,14.28
2016-05-26T01:41:33.736Z,14.28
2016-05-26T01:42:33.614Z,14.21
2016-05-26T01:43:33.820Z,14.31
2016-05-26T01:44:33.853Z,14.25
2016-05-26T01:45:33.950Z,14.19
2016-05-26T01:46:33.921Z,14.29
2016-05-26T01:47:34.783Z,14.25
2016-05-26T01:48:34.020Z,14.29
2016-05-26T01:49:34.069Z,14.2
2016-05-26T01:50:34.104Z,14.17
2016-05-26T01:51:34.138Z,14.25
2016-05-26T01:52:34.203Z,14.29
2016-05-26T01:53:34.081Z,14.29
2016-05-26T01:54:34.255Z,14.13
2016-05-26T01:55:34.289Z,14.17
2016-05-26T01:56:34.355Z,14.2
2016-05-26T01:57:34.374Z,14.31
2016-05-26T01:58:34.422Z,14.2
2016-05-26T01:59:34.457Z,14.25
2016-05-26T02:00:34.349Z,14.19
2016-05-26T02:01:34.524Z,14.17
2016-05-26T02:02:34.746Z,14.24
2016-05-26T02:03:34.623Z,14.16
2016-05-26T02:04:34.673Z,14.24
2016-05-26T02:05:34.675Z,14.17
2016-05-26T02:06:34.726Z,14.31
2016-05-26T02:07:34.759Z,14.19
2016-05-26T02:08:34.809Z,14.16
2016-05-26T02:09:34.842Z,14.16
2016-05-26T02:10:34.892Z,14.34
2016-05-26T02:11:34.973Z,14.28
2016-05-26T02:12:34.959Z,14.37
2016-05-26T02:13:34.995Z,14.16
2016-05-26T02:14:35.059Z,14.27
2016-05-26T02:15:35.092Z,14.16
2016-05-26T02:16:34.955Z,14.25
2016-05-26T02:17:35.739Z,14.34
2016-05-26T02:18:35.242Z,14.31
2016-05-26T02:19:35.089Z,14.27
2016-05-26T02:20:35.294Z,14.35
2016-05-26T02:21:35.328Z,14.31
2016-05-26T02:22:35.378Z,14.29
2016-05-26T02:23:35.396Z,14.31
2016-05-26T02:24:35.446Z,14.19
2016-05-26T02:25:35.494Z,14.2
2016-05-26T02:26:35.388Z,14.34
2016-05-26T02:27:35.563Z,14.35
2016-05-26T02:28:35.596Z,14.32
2016-05-26T02:29:35.630Z,14.31
2016-05-26T02:30:35.665Z,14.32
2016-05-26T02:31:35.714Z,14.31
2016-05-26T02:32:35.842Z,14.34
2016-05-26T02:33:35.829Z,14.32
2016-05-26T02:34:35.676Z,14.38
2016-05-26T02:35:35.866Z,14.34
2016-05-26T02:36:35.915Z,14.35
2016-05-26T02:37:35.965Z,14.39
2016-05-26T02:38:35.984Z,14.34
2016-05-26T02:39:36.064Z,14.35
2016-05-26T02:40:36.082Z,14.37
2016-05-26T02:41:36.117Z,14.35
2016-05-26T02:42:36.150Z,14.37
2016-05-26T02:43:36.200Z,14.44
2016-05-26T02:44:36.218Z,14.34
2016-05-26T02:45:36.377Z,14.35
2016-05-26T02:46:36.380Z,14.35
2016-05-26T02:47:36.366Z,14.31
2016-05-26T02:48:36.447Z,14.35
2016-05-26T02:49:36.278Z,14.37
2016-05-26T02:50:36.405Z,14.29
2016-05-26T02:51:36.533Z,14.32
2016-05-26T02:52:36.599Z,14.31
2016-05-26T02:53:36.602Z,14.32
2016-05-26T02:54:36.745Z,14.32
2016-05-26T02:55:36.670Z,14.37
2016-05-26T02:56:36.687Z,14.25
2016-05-26T02:57:36.628Z,14.29
2016-05-26T02:58:36.631Z,14.39
2016-05-26T02:59:36.836Z,14.43
2016-05-26T03:00:36.855Z,14.35
2016-05-26T03:01:36.935Z,14.35
2016-05-26T03:02:36.813Z,14.43
2016-05-26T03:03:36.972Z,14.42
2016-05-26T03:04:37.021Z,14.42
2016-05-26T03:05:36.899Z,14.32
2016-05-26T03:06:37.105Z,14.52
2016-05-26T03:07:37.139Z,14.43
2016-05-26T03:08:37.205Z,14.38
2016-05-26T03:09:37.254Z,14.35
2016-05-26T03:10:37.115Z,14.37
2016-05-26T03:11:37.290Z,14.52
2016-05-26T03:12:37.200Z,14.39
2016-05-26T03:13:37.390Z,14.32
2016-05-26T03:14:37.424Z,14.42
2016-05-26T03:15:37.458Z,14.39
2016-05-26T03:16:37.367Z,14.43
2016-05-26T03:17:37.557Z,14.34
2016-05-26T03:18:37.419Z,14.46
2016-05-26T03:19:37.625Z,14.46
2016-05-26T03:20:37.674Z,14.37
2016-05-26T03:21:37.708Z,14.42
2016-05-26T03:22:37.617Z,14.47
2016-05-26T03:23:37.791Z,14.5
2016-05-26T03:24:37.825Z,14.47
2016-05-26T03:25:37.719Z,14.5
2016-05-26T03:26:37.924Z,14.44
2016-05-26T03:27:37.943Z,14.53
2016-05-26T03:28:37.977Z,14.44
2016-05-26T03:29:38.011Z,14.5
2016-05-26T03:30:38.107Z,14.47
2016-05-26T03:31:38.110Z,14.5
2016-05-26T03:32:38.738Z,14.47
2016-05-26T03:33:38.210Z,14.52
2016-05-26T03:34:38.055Z,14.52
2016-05-26T03:35:38.261Z,14.56
2016-05-26T03:36:38.155Z,14.5
2016-05-26T03:37:38.048Z,14.49
2016-05-26T03:38:38.363Z,14.5
2016-05-26T03:39:38.412Z,14.53
2016-05-26T03:40:38.478Z,14.61
2016-05-26T03:41:38.496Z,14.57
2016-05-26T03:42:38.389Z,14.57
2016-05-26T03:43:38.579Z,14.6
2016-05-26T03:44:38.614Z,14.62
2016-05-26T03:45:38.506Z,14.69
2016-05-26T03:46:38.697Z,14.68
2016-05-26T03:47:39.153Z,14.69
2016-05-26T03:48:38.781Z,14.67
2016-05-26T03:49:38.831Z,14.69
2016-05-26T03:50:38.864Z,14.64
2016-05-26T03:51:38.914Z,14.62
2016-05-26T03:52:38.932Z,14.64
2016-05-26T03:53:38.981Z,14.65
2016-05-26T03:54:39.000Z,14.81
2016-05-26T03:55:39.097Z,14.69
2016-05-26T03:56:39.099Z,14.74
2016-05-26T03:57:38.992Z,14.78
2016-05-26T03:58:39.166Z,14.68
2016-05-26T03:59:39.060Z,14.75
2016-05-26T04:00:39.094Z,14.81
2016-05-26T04:01:39.285Z,14.74
2016-05-26T04:02:40.349Z,14.88
2016-05-26T04:03:39.368Z,14.86
2016-05-26T04:04:39.246Z,14.86
2016-05-26T04:05:39.483Z,14.93
2016-05-26T04:06:39.376Z,14.88
2016-05-26T04:07:39.394Z,14.8
2016-05-26T04:08:39.585Z,14.9
2016-05-26T04:09:39.649Z,14.94
2016-05-26T04:10:39.543Z,14.88
2016-05-26T04:11:39.686Z,14.88
2016-05-26T04:12:39.595Z,14.95
2016-05-26T04:13:39.832Z,14.98
2016-05-26T04:14:39.820Z,15.01
2016-05-26T04:15:39.697Z,14.93
2016-05-26T04:16:39.778Z,14.98
2016-05-26T04:17:40.795Z,15.05
2016-05-26T04:18:39.987Z,15.08
2016-05-26T04:19:40.006Z,15.02
2016-05-26T04:20:40.100Z,15.09
2016-05-26T04:21:40.103Z,15.03
2016-05-26T04:22:40.122Z,15.15
2016-05-26T04:23:40.047Z,15.15
2016-05-26T04:24:40.222Z,15.15
2016-05-26T04:25:40.255Z,15.26
2016-05-26T04:26:40.289Z,15.24
2016-05-26T04:27:40.355Z,15.33
2016-05-26T04:28:40.372Z,15.35
2016-05-26T04:29:40.407Z,15.42
2016-05-26T04:30:40.472Z,15.33
2016-05-26T04:31:40.505Z,15.48
2016-05-26T04:32:40.618Z,15.41
2016-05-26T04:33:40.574Z,15.43
2016-05-26T04:34:40.654Z,15.43
2016-05-26T04:35:40.657Z,15.57
2016-05-26T04:36:40.721Z,15.52
2016-05-26T04:37:40.741Z,15.61
2016-05-26T04:38:40.838Z,15.6
2016-05-26T04:39:40.809Z,15.57
2016-05-26T04:40:40.702Z,15.61
2016-05-26T04:41:40.923Z,15.66
2016-05-26T04:42:40.957Z,15.78
2016-05-26T04:43:40.976Z,15.72
2016-05-26T04:44:41.025Z,15.78
2016-05-26T04:45:41.090Z,15.78
2016-05-26T04:46:43.359Z,15.82
2016-05-26T04:47:41.564Z,15.85
2016-05-26T04:48:41.192Z,15.86
2016-05-26T04:49:41.070Z,15.96
2016-05-26T04:50:42.009Z,15.88
2016-05-26T04:51:41.309Z,16.01
2016-05-26T04:52:41.359Z,16.09
2016-05-26T04:53:41.456Z,16.04
2016-05-26T04:54:41.459Z,16
2016-05-26T04:55:41.476Z,15.93
2016-05-26T04:56:41.542Z,16
2016-05-26T04:57:41.404Z,16.06
2016-05-26T04:58:41.422Z,16.12
2016-05-26T04:59:41.628Z,16.04
2016-05-26T05:00:41.677Z,16.06
2016-05-26T05:01:41.696Z,16.22
2016-05-26T05:02:41.792Z,16.16
2016-05-26T05:03:41.638Z,16.2
2016-05-26T05:04:41.704Z,16.26
2016-05-26T05:05:41.737Z,16.33
2016-05-26T05:06:41.927Z,16.38
2016-05-26T05:07:41.650Z,16.45
2016-05-26T05:08:41.996Z,16.4
2016-05-26T05:09:42.029Z,16.49
2016-05-26T05:10:42.079Z,16.53
2016-05-26T05:11:42.145Z,16.63
2016-05-26T05:12:42.194Z,16.68
2016-05-26T05:13:42.057Z,16.68
2016-05-26T05:14:42.887Z,16.68
2016-05-26T05:15:43.249Z,16.71
2016-05-26T05:16:42.518Z,16.78
2016-05-26T05:17:42.723Z,16.85
2016-05-26T05:18:42.897Z,16.78
2016-05-26T05:19:42.494Z,16.89
2016-05-26T05:20:42.497Z,16.92
2016-05-26T05:21:42.547Z,16.83
2016-05-26T05:22:42.689Z,16.88
2016-05-26T05:23:42.631Z,16.83
2016-05-26T05:24:42.664Z,16.81
2016-05-26T05:25:42.697Z,16.99
2016-05-26T05:26:42.591Z,16.92
2016-05-26T05:27:43.938Z,16.96
2016-05-26T05:28:43.128Z,16.92
2016-05-26T05:29:43.600Z,16.96
2016-05-26T05:30:42.914Z,16.95
2016-05-26T05:31:42.980Z,16.9
2016-05-26T05:32:43.248Z,16.9
2016-05-26T05:33:43.360Z,16.95
2016-05-26T05:34:42.957Z,16.96
2016-05-26T05:35:43.131Z,16.95
2016-05-26T05:36:43.337Z,16.86
2016-05-26T05:37:43.511Z,16.9
2016-05-26T05:38:43.279Z,17.03
2016-05-26T05:39:43.266Z,17.03
2016-05-26T05:40:43.160Z,16.96
2016-05-26T05:41:43.397Z,16.93
2016-05-26T05:42:43.399Z,16.93
2016-05-26T05:43:43.856Z,16.89
2016-05-26T05:44:43.483Z,16.95
2016-05-26T05:45:43.423Z,17
2016-05-26T05:46:43.551Z,17
2016-05-26T05:47:44.820Z,17.04
2016-05-26T05:48:45.807Z,17.11
2016-05-26T05:49:43.731Z,17.08
2016-05-26T05:50:44.046Z,17.18
2016-05-26T05:51:44.003Z,17.23
2016-05-26T05:52:44.176Z,17.17
2016-05-26T05:53:43.960Z,17.22
2016-05-26T05:54:43.744Z,17.26
2016-05-26T05:55:43.950Z,17.35
2016-05-26T05:56:45.125Z,17.33
2016-05-26T05:57:44.049Z,17.4
2016-05-26T05:58:43.896Z,17.53
2016-05-26T05:59:44.164Z,17.54
2016-05-26T06:00:44.135Z,17.51
2016-05-26T06:01:44.045Z,17.55
2016-05-26T06:02:44.172Z,17.57
2016-05-26T06:03:45.285Z,17.57
2016-05-26T06:04:44.350Z,17.66
2016-05-26T06:05:44.352Z,17.7
2016-05-26T06:06:44.402Z,17.57
2016-05-26T06:07:44.451Z,17.55
2016-05-26T06:08:44.485Z,17.48
2016-05-26T06:09:46.379Z,17.46
2016-05-26T06:10:45.554Z,17.46
2016-05-26T06:11:44.634Z,17.44
2016-05-26T06:12:44.637Z,17.44
2016-05-26T06:13:44.562Z,17.33
2016-05-26T06:14:45.845Z,17.41
2016-05-26T06:15:44.957Z,17.48
2016-05-26T06:16:45.709Z,17.43
2016-05-26T06:17:45.150Z,17.43
2016-05-26T06:18:44.888Z,17.41
2016-05-26T06:19:44.953Z,17.5
2016-05-26T06:20:46.331Z,17.44
2016-05-26T06:21:45.161Z,17.43
2016-05-26T06:22:45.726Z,17.5
2016-05-26T06:23:45.385Z,17.48
2016-05-26T06:24:45.012Z,17.5
2016-05-26T06:25:45.687Z,17.54
2016-05-26T06:26:45.331Z,17.62
2016-05-26T06:27:45.270Z,17.63
2016-05-26T06:28:45.289Z,17.66
2016-05-26T06:29:45.339Z,17.69
2016-05-26T06:30:46.638Z,17.71
2016-05-26T06:31:45.485Z,17.76
2016-05-26T06:32:46.488Z,17.79
2016-05-26T06:33:47.318Z,17.84
2016-05-26T06:34:46.993Z,17.88
2016-05-26T06:35:46.885Z,18
2016-05-26T06:36:47.013Z,18.06
2016-05-26T06:37:47.111Z,18.07
2016-05-26T06:38:46.910Z,18.21
2016-05-26T06:39:46.928Z,18.12
2016-05-26T06:40:47.055Z,18.19
2016-05-26T06:41:47.074Z,18.31
2016-05-26T06:42:47.530Z,18.34
2016-05-26T06:43:47.205Z,18.37
2016-05-26T06:44:47.270Z,18.34
2016-05-26T06:45:47.101Z,18.46
2016-05-26T06:46:47.260Z,18.47
2016-05-26T06:47:45.996Z,18.52
2016-05-26T06:48:46.546Z,18.49
2016-05-26T06:49:46.048Z,18.64
2016-05-26T06:50:46.098Z,18.61
2016-05-26T06:51:46.351Z,18.77
2016-05-26T06:52:46.542Z,18.79
2016-05-26T06:53:46.372Z,18.82
2016-05-26T06:54:46.389Z,18.72
2016-05-26T06:55:46.425Z,18.67
2016-05-26T06:56:49.177Z,18.79
2016-05-26T06:57:48.133Z,18.68
2016-05-26T06:58:48.167Z,18.72
2016-05-26T06:59:48.544Z,18.72
2016-05-26T07:00:52.422Z,18.84
2016-05-26T07:01:48.894Z,18.8
2016-05-26T07:02:51.881Z,18.82
2016-05-26T07:03:48.383Z,18.9
2016-05-26T07:04:47.933Z,18.8
2016-05-26T07:05:49.108Z,18.83
2016-05-26T07:06:48.766Z,18.76
2016-05-26T07:07:48.113Z,18.77
2016-05-26T07:08:48.349Z,18.82
2016-05-26T07:09:47.837Z,18.83
2016-05-26T07:10:47.574Z,18.97
2016-05-26T07:11:47.404Z,18.98
2016-05-26T07:12:47.016Z,19.06
2016-05-26T07:13:47.707Z,19.13
2016-05-26T07:14:47.226Z,19.11
2016-05-26T07:15:48.478Z,19.24
2016-05-26T07:16:47.402Z,19.33
2016-05-26T07:17:47.529Z,19.29
2016-05-26T07:18:51.690Z,19.33
2016-05-26T07:19:47.536Z,19.32
2016-05-26T07:20:47.804Z,19.2
2016-05-26T07:21:47.526Z,19.31
2016-05-26T07:22:47.622Z,19.25
2016-05-26T07:23:48.640Z,19.18
2016-05-26T07:24:47.690Z,19.15
2016-05-26T07:25:48.536Z,19.01
2016-05-26T07:26:47.601Z,19.05
2016-05-26T07:27:47.823Z,18.98
2016-05-26T07:28:47.966Z,18.95
2016-05-26T07:29:47.719Z,18.99
2016-05-26T07:30:48.111Z,18.98
2016-05-26T07:31:47.646Z,19.2
2016-05-26T07:32:47.852Z,19.18
2016-05-26T07:33:48.120Z,19.23
2016-05-26T07:34:48.122Z,19.15
2016-05-26T07:35:47.969Z,19.25
2016-05-26T07:36:48.159Z,19.25
2016-05-26T07:37:48.161Z,19.33
2016-05-26T07:38:48.751Z,19.25
2016-05-26T07:39:48.200Z,19.18
2016-05-26T07:40:48.416Z,19.25
2016-05-26T07:41:48.630Z,19.31
2016-05-26T07:42:48.540Z,19.33
2016-05-26T07:43:48.599Z,19.33
2016-05-26T07:44:48.625Z,19.31
2016-05-26T07:45:48.699Z,19.36
2016-05-26T07:46:48.836Z,19.38
2016-05-26T07:47:49.392Z,19.47
2016-05-26T07:48:48.912Z,19.36
2016-05-26T07:49:48.888Z,19.42
2016-05-26T07:50:48.785Z,19.36
2016-05-26T07:51:49.228Z,19.54
2016-05-26T07:52:49.046Z,19.57
2016-05-26T07:53:49.831Z,19.58
2016-05-26T07:54:49.115Z,19.6
2016-05-26T07:55:49.167Z,19.53
2016-05-26T07:56:49.734Z,19.63
2016-05-26T07:57:49.237Z,19.63
2016-05-26T07:58:49.286Z,19.65
2016-05-26T07:59:49.180Z,19.69
2016-05-26T08:00:49.371Z,19.73
2016-05-26T08:01:49.420Z,19.78
2016-05-26T08:02:49.314Z,19.83
2016-05-26T08:03:49.582Z,19.8
2016-05-26T08:04:49.397Z,19.88
2016-05-26T08:05:49.697Z,19.93
2016-05-26T08:06:49.653Z,20.03
2016-05-26T08:07:49.671Z,19.95
2016-05-26T08:08:49.814Z,19.93
2016-05-26T08:09:50.021Z,20.02
2016-05-26T08:10:49.946Z,20.13
2016-05-26T08:11:49.963Z,20.25
2016-05-26T08:12:49.904Z,20.41
2016-05-26T08:13:49.968Z,20.47
2016-05-26T08:14:49.846Z,20.5
2016-05-26T08:15:50.849Z,20.64
2016-05-26T08:16:50.118Z,20.65
2016-05-26T08:17:50.073Z,20.71
2016-05-26T08:18:50.434Z,20.69
2016-05-26T08:19:50.313Z,20.79
2016-05-26T08:20:50.425Z,20.65
2016-05-26T08:21:50.178Z,20.61
2016-05-26T08:22:50.320Z,20.56
2016-05-26T08:23:50.214Z,20.43
2016-05-26T08:24:50.404Z,20.42
2016-05-26T08:25:50.453Z,20.42
2016-05-26T08:26:50.519Z,20.41
2016-05-26T08:27:50.553Z,20.33
2016-05-26T08:28:50.930Z,20.3
2016-05-26T08:29:50.886Z,20.42
2016-05-26T08:30:50.795Z,20.49
2016-05-26T08:31:50.766Z,20.59
2016-05-26T08:32:50.972Z,20.66
2016-05-26T08:33:50.836Z,20.9
2016-05-26T08:34:50.290Z,20.98
2016-05-26T08:35:51.183Z,21.05
2016-05-26T08:36:50.843Z,21.16
2016-05-26T08:37:51.033Z,21.23
2016-05-26T08:38:51.067Z,21.44
2016-05-26T08:39:51.164Z,21.42
2016-05-26T08:40:51.650Z,21.48
2016-05-26T08:41:51.154Z,21.41
2016-05-26T08:42:51.266Z,21.32
2016-05-26T08:43:51.393Z,21.42
2016-05-26T08:44:51.490Z,21.32
2016-05-26T08:45:51.335Z,21.21
2016-05-26T08:46:51.604Z,21.13
2016-05-26T08:47:51.420Z,21.06
2016-05-26T08:48:52.016Z,21.04
2016-05-26T08:49:51.815Z,21.13
2016-05-26T08:50:51.662Z,20.93
2016-05-26T08:51:51.587Z,20.95
2016-05-26T08:52:51.823Z,21.02
2016-05-26T08:53:51.732Z,21.02
2016-05-26T08:54:51.703Z,21.02
2016-05-26T08:55:51.769Z,20.99
2016-05-26T08:56:51.803Z,20.86
2016-05-26T08:57:51.915Z,21.05
2016-05-26T08:58:51.886Z,20.95
2016-05-26T08:59:51.827Z,20.96
2016-05-26T09:00:51.814Z,20.98
2016-05-26T09:01:52.332Z,21.13
2016-05-26T09:02:52.053Z,21.05
2016-05-26T09:03:52.041Z,21.08
2016-05-26T09:04:52.152Z,20.99
2016-05-26T09:05:52.202Z,20.95
2016-05-26T09:06:52.283Z,20.98
2016-05-26T09:07:52.301Z,21.01
2016-05-26T09:08:52.319Z,21.01
2016-05-26T09:09:52.432Z,20.89
2016-05-26T09:10:51.668Z,20.93
2016-05-26T09:11:52.577Z,20.9
2016-05-26T09:12:52.502Z,20.98
2016-05-26T09:13:52.551Z,20.95
2016-05-26T09:14:52.695Z,21.09
2016-05-26T09:15:52.729Z,21.06
2016-05-26T09:16:52.748Z,21.19
2016-05-26T09:17:52.718Z,21.26
2016-05-26T09:18:53.003Z,21.24
2016-05-26T09:19:53.068Z,21.24
2016-05-26T09:20:52.867Z,21.27
2016-05-26T09:21:52.964Z,21.32
2016-05-26T09:22:53.123Z,21.34
2016-05-26T09:23:53.001Z,21.29
2016-05-26T09:24:53.098Z,21.23
2016-05-26T09:25:53.067Z,21.26
2016-05-26T09:26:53.103Z,21.21
2016-05-26T09:27:53.152Z,21.21
2016-05-26T09:28:53.186Z,21.23
2016-05-26T09:29:53.345Z,21.19
2016-05-26T09:30:53.301Z,21.39
2016-05-26T09:31:53.647Z,21.48
2016-05-26T09:32:53.369Z,21.63
2016-05-26T09:33:53.762Z,21.63
2016-05-26T09:34:53.499Z,21.72
2016-05-26T09:35:53.533Z,21.98
2016-05-26T09:36:53.629Z,22.1
2016-05-26T09:37:53.679Z,22.25
2016-05-26T09:38:54.119Z,22.2
2016-05-26T09:39:53.685Z,22.39
2016-05-26T09:40:53.718Z,22.43
2016-05-26T09:41:53.627Z,22.54
2016-05-26T09:42:53.818Z,22.59
2016-05-26T09:43:53.866Z,22.57
2016-05-26T09:44:53.901Z,22.54
2016-05-26T09:45:54.607Z,22.57
2016-05-26T09:46:54.047Z,22.43
2016-05-26T09:47:54.049Z,22.47
2016-05-26T09:48:54.334Z,22.38
2016-05-26T09:49:53.977Z,22.41
2016-05-26T09:50:54.167Z,22.37
2016-05-26T09:51:54.060Z,22.34
2016-05-26T09:52:54.187Z,22.47
2016-05-26T09:53:54.144Z,22.56
2016-05-26T09:54:54.381Z,22.59
2016-05-26T09:55:54.384Z,22.59
2016-05-26T09:56:54.433Z,22.74
2016-05-26T09:57:54.483Z,22.75
2016-05-26T09:58:54.579Z,22.92
2016-05-26T09:59:54.567Z,22.97
2016-05-26T10:00:54.631Z,22.94
2016-05-26T10:01:54.681Z,22.94
2016-05-26T10:02:54.574Z,22.93
2016-05-26T10:03:54.592Z,22.9
2016-05-26T10:04:54.798Z,22.9
2016-05-26T10:05:54.880Z,23.07
2016-05-26T10:06:54.944Z,23.09
2016-05-26T10:07:55.306Z,23.17
2016-05-26T10:08:55.075Z,23.29
2016-05-26T10:09:55.202Z,23.43
2016-05-26T10:10:55.096Z,23.49
2016-05-26T10:11:55.114Z,23.61
2016-05-26T10:12:55.008Z,23.77
2016-05-26T10:13:55.057Z,23.87
2016-05-26T10:14:55.247Z,23.9
2016-05-26T10:15:55.297Z,24
2016-05-26T10:16:55.377Z,24.07
2016-05-26T10:17:55.489Z,23.97
2016-05-26T10:18:55.758Z,23.89
2016-05-26T10:19:55.495Z,23.83
2016-05-26T10:20:55.982Z,23.77
2016-05-26T10:21:55.578Z,23.77
2016-05-26T10:22:55.612Z,23.67
2016-05-26T10:23:55.662Z,23.52
2016-05-26T10:24:55.696Z,23.52
2016-05-26T10:25:55.745Z,23.31
2016-05-26T10:26:55.654Z,23.4
2016-05-26T10:27:55.673Z,23.42
2016-05-26T10:28:55.926Z,23.46
2016-05-26T10:29:55.928Z,23.42
2016-05-26T10:30:55.993Z,23.49
2016-05-26T10:31:56.027Z,23.5
2016-05-26T10:32:55.952Z,23.58
2016-05-26T10:33:56.080Z,23.71
2016-05-26T10:34:56.363Z,23.83
2016-05-26T10:35:56.616Z,24.04
2016-05-26T10:36:56.274Z,24.2
2016-05-26T10:37:56.294Z,24.26
2016-05-26T10:38:56.468Z,24.41
2016-05-26T10:39:56.424Z,24.73
2016-05-26T10:40:56.442Z,24.98
2016-05-26T10:41:56.491Z,25.2
2016-05-26T10:42:56.588Z,25.74
2016-05-26T10:43:56.496Z,26.15
2016-05-26T10:44:56.671Z,26.46
2016-05-26T10:45:56.706Z,26.86
2016-05-26T10:46:56.771Z,27.1
2016-05-26T10:47:56.821Z,27.28
2016-05-26T10:48:57.620Z,27.58
2016-05-26T10:49:56.951Z,27.76
2016-05-26T10:50:56.953Z,27.74
2016-05-26T10:51:57.019Z,27.7
2016-05-26T10:52:57.084Z,27.85
2016-05-26T10:53:57.212Z,28.06
2016-05-26T10:54:57.182Z,28.13
2016-05-26T10:55:58.029Z,28.48
2016-05-26T10:56:57.297Z,28.81
2016-05-26T10:57:57.347Z,29.16
2016-05-26T10:58:57.412Z,29.57
2016-05-26T10:59:57.290Z,30.26
2016-05-26T11:00:57.730Z,31.2
2016-05-26T11:01:57.561Z,32.22
2016-05-26T11:02:57.626Z,33.13
2016-05-26T11:03:57.535Z,33.98
2016-05-26T11:04:57.756Z,34.61
2016-05-26T11:05:57.931Z,35.44
2016-05-26T11:06:57.825Z,36.06
2016-05-26T11:07:57.749Z,36.45
2016-05-26T11:08:57.783Z,36.67
2016-05-26T11:09:58.005Z,36.97
2016-05-26T11:10:58.132Z,37.31
2016-05-26T11:11:58.166Z,37.59
2016-05-26T11:12:58.294Z,38.03
2016-05-26T11:13:58.233Z,38.11
2016-05-26T11:14:58.658Z,37.61
2016-05-26T11:15:59.020Z,36.91
2016-05-26T11:16:58.476Z,36.2
2016-05-26T11:17:58.213Z,35.33
2016-05-26T11:18:58.841Z,34.63
2016-05-26T11:19:58.563Z,34.53
2016-05-26T11:20:59.456Z,34.91
2016-05-26T11:21:59.459Z,35.48
2016-05-26T11:22:58.587Z,35.33
2016-05-26T11:23:58.807Z,35.54
2016-05-26T11:24:58.888Z,35.86
2016-05-26T11:25:59.235Z,36.06
2016-05-26T11:26:59.206Z,35.95
2016-05-26T11:27:59.084Z,35.6
2016-05-26T11:28:59.117Z,35.08
2016-05-26T11:29:59.512Z,34.5
2016-05-26T11:30:59.186Z,33.83
2016-05-26T11:31:59.267Z,33.2
2016-05-26T11:32:59.300Z,32.61
2016-05-26T11:34:00.162Z,32.21
2016-05-26T11:34:59.400Z,31.84
2016-05-26T11:35:59.200Z,32
2016-05-26T11:37:00.030Z,32.59
2016-05-26T11:37:59.408Z,33.45
2016-05-26T11:38:59.630Z,34.34
2016-05-26T11:39:59.678Z,35.02
2016-05-26T11:40:59.728Z,35.47
2016-05-26T11:41:59.794Z,35.7
2016-05-26T11:42:59.859Z,35.79
2016-05-26T11:43:59.768Z,35.79
2016-05-26T11:45:00.224Z,36.12
2016-05-26T11:46:00.069Z,36.45
2016-05-26T11:47:00.088Z,36.95
2016-05-26T11:48:00.122Z,37.35
2016-05-26T11:49:00.360Z,37.77
2016-05-26T11:50:00.440Z,38.18
2016-05-26T11:51:00.162Z,38.52
2016-05-26T11:52:00.258Z,38.76
2016-05-26T11:53:00.480Z,38.86
2016-05-26T11:54:00.716Z,38.76
2016-05-26T11:55:01.157Z,38.3
2016-05-26T11:56:00.628Z,37.59
2016-05-26T11:57:00.710Z,36.9
2016-05-26T11:58:00.556Z,36.41
2016-05-26T11:59:00.792Z,36.29
2016-05-26T12:00:00.905Z,36.58
2016-05-26T12:01:00.735Z,36.94
2016-05-26T12:02:00.956Z,37.23
2016-05-26T12:03:01.069Z,37.62
2016-05-26T12:04:02.306Z,37.98
2016-05-26T12:05:01.121Z,38.33
2016-05-26T12:06:01.186Z,38.57
2016-05-26T12:07:01.283Z,38.73
2016-05-26T12:08:01.301Z,38.78
2016-05-26T12:09:01.381Z,38.64
2016-05-26T12:10:01.464Z,38.36
2016-05-26T12:11:01.466Z,37.66
2016-05-26T12:12:01.530Z,37.07
2016-05-26T12:13:01.674Z,36.31
2016-05-26T12:14:01.661Z,35.73
2016-05-26T12:15:01.711Z,35.5
2016-05-26T12:16:01.775Z,35.3
2016-05-26T12:17:01.685Z,35.07
2016-05-26T12:18:01.890Z,34.99
2016-05-26T12:19:02.518Z,35.01
2016-05-26T12:20:01.865Z,35.08
2016-05-26T12:21:02.055Z,35.06
2016-05-26T12:22:02.104Z,35.18
2016-05-26T12:23:02.201Z,35.47
2016-05-26T12:24:02.296Z,35.76
2016-05-26T12:25:02.269Z,35.84
2016-05-26T12:26:02.334Z,35.77
2016-05-26T12:27:02.226Z,35.64
2016-05-26T12:28:02.449Z,35.84
2016-05-26T12:29:02.545Z,36
2016-05-26T12:30:02.423Z,36.43
2016-05-26T12:31:02.629Z,36.86
2016-05-26T12:32:02.678Z,37.43
2016-05-26T12:33:02.775Z,37.68
2016-05-26T12:34:03.356Z,37.98
2016-05-26T12:35:02.906Z,38.01
2016-05-26T12:36:02.751Z,38.08
2016-05-26T12:37:03.003Z,38.33
2016-05-26T12:38:02.914Z,38.46
2016-05-26T12:39:03.104Z,38.7
2016-05-26T12:40:03.184Z,38.96
2016-05-26T12:41:03.250Z,39.22
2016-05-26T12:42:03.314Z,39.44
2016-05-26T12:43:03.395Z,39.44
2016-05-26T12:44:03.460Z,39.55
2016-05-26T12:45:03.542Z,39.4
2016-05-26T12:46:03.513Z,39.43
2016-05-26T12:47:03.578Z,39.3
2016-05-26T12:48:03.471Z,39.28
2016-05-26T12:49:03.974Z,39.3
2016-05-26T12:50:03.758Z,39.25
2016-05-26T12:51:04.463Z,39.15
2016-05-26T12:52:03.857Z,39.14
2016-05-26T12:53:03.938Z,39.18
2016-05-26T12:54:04.003Z,39.08
2016-05-26T12:55:03.896Z,39.02
2016-05-26T12:56:04.118Z,38.79