createdAt,value
2022-08-04T00:00:16.116Z,0.22
2022-08-04T00:04:00.191Z,0.38
2022-08-04T00:07:48.233Z,0.25
2022-08-04T00:11:15.615Z,0.30
2022-08-04T00:14:46.620Z,0.25
2022-08-04T00:18:14.835Z,0.20
2022-08-04T00:21:42.109Z,0.30
2022-08-04T00:25:05.545Z,0.20
2022-08-04T00:28:29.241Z,0.22
2022-08-04T00:31:56.554Z,0.43
2022-08-04T00:35:20.155Z,0.30
2022-08-04T00:38:44.207Z,0.30
2022-08-04T00:42:37.137Z,0.30
2022-08-04T00:46:20.285Z,0.20
2022-08-04T00:50:11.901Z,0.40
2022-08-04T00:54:01.307Z,0.38
2022-08-04T00:57:56.916Z,0.30
2022-08-04T01:05:02.984Z,0.28
2022-08-04T01:09:08.477Z,0.30
2022-08-04T01:12:52.478Z,0.30
2022-08-04T01:16:17.890Z,0.20
2022-08-04T01:19:57.519Z,0.30
2022-08-04T01:23:41.086Z,0.30
2022-08-04T01:27:09.630Z,0.25
2022-08-04T01:30:33.408Z,0.30
2022-08-04T01:34:04.413Z,0.10
2022-08-04T01:37:45.298Z,0.30
2022-08-04T01:41:09.630Z,0.15
2022-08-04T01:44:33.123Z,0.30
2022-08-04T01:47:57.177Z,0.50
2022-08-04T01:51:22.505Z,0.10
2022-08-04T01:54:46.836Z,0.20
2022-08-04T01:58:10.950Z,0.22
2022-08-04T02:01:36.521Z,0.20
2022-08-04T02:04:59.985Z,0.15
2022-08-04T02:08:42.457Z,0.15
2022-08-04T02:12:26.033Z,0.30
2022-08-04T02:16:16.695Z,0.20
2022-08-04T02:20:08.927Z,0.10
2022-08-04T02:23:36.941Z,0.20
2022-08-04T02:27:03.239Z,0.20
2022-08-04T02:30:33.193Z,0.20
2022-08-04T02:34:16.879Z,0.10
2022-08-04T02:37:46.951Z,0.10
2022-08-04T02:41:10.785Z,0.15
2022-08-04T02:44:34.679Z,0.13
2022-08-04T02:48:08.039Z,0.10
2022-08-04T02:51:47.405Z,0.10
2022-08-04T02:55:12.872Z,0.20
2022-08-04T02:58:37.151Z,0.10
2022-08-04T03:01:59.436Z,0.20
2022-08-04T03:06:01.153Z,0.32
2022-08-04T03:09:35.043Z,0.13
2022-08-04T03:13:04.255Z,0.20
2022-08-04T03:16:36.677Z,0.20
2022-08-04T03:20:34.278Z,0.15
2022-08-04T03:24:29.701Z,0.30
2022-08-04T03:28:00.684Z,0.28
2022-08-04T03:31:22.935Z,0.30
2022-08-04T03:34:58.515Z,0.30
2022-08-04T03:38:57.250Z,0.28
2022-08-04T03:42:39.106Z,0.30
2022-08-04T03:46:19.171Z,0.20
2022-08-04T03:49:50.371Z,0.30
2022-08-04T03:53:44.427Z,0.30
2022-08-04T03:58:05.261Z,0.20
2022-08-04T04:02:02.537Z,0.40
2022-08-04T04:06:03.143Z,0.30
2022-08-04T04:10:05.850Z,0.30
2022-08-04T04:13:44.342Z,0.40
2022-08-04T04:17:40.980Z,0.30
2022-08-04T04:21:38.020Z,0.40
2022-08-04T04:25:30.518Z,0.32
2022-08-04T04:29:24.509Z,0.35
2022-08-04T04:33:10.579Z,0.38
2022-08-04T04:37:01.795Z,0.22
2022-08-04T04:40:34.497Z,0.77
2022-08-04T04:44:15.673Z,0.40
2022-08-04T04:48:08.152Z,0.38
2022-08-04T04:51:53.078Z,0.30
2022-08-04T04:55:23.783Z,0.60
2022-08-04T04:58:46.017Z,0.40
2022-08-04T05:02:21.855Z,0.22
2022-08-04T05:06:05.685Z,0.47
2022-08-04T05:09:46.045Z,0.40
2022-08-04T05:14:36.038Z,0.20
2022-08-04T05:17:22.206Z,0.52
2022-08-04T05:20:51.402Z,0.50
2022-08-04T05:24:21.158Z,0.43
2022-08-04T05:27:50.237Z,0.40
2022-08-04T05:31:26.813Z,0.35
2022-08-04T05:35:03.959Z,0.40
2022-08-04T05:38:35.054Z,0.50
2022-08-04T05:42:04.494Z,0.80
2022-08-04T05:45:28.007Z,0.45
2022-08-04T05:49:03.544Z,0.40
2022-08-04T05:52:26.870Z,0.57
2022-08-04T05:55:59.023Z,0.60
2022-08-04T05:59:25.587Z,0.47
2022-08-04T06:02:49.914Z,0.40
2022-08-04T06:06:14.017Z,0.63
2022-08-04T06:09:36.318Z,0.60
2022-08-04T06:13:10.374Z,0.60
2022-08-04T06:16:55.116Z,0.60
2022-08-04T06:20:23.200Z,0.60
2022-08-04T06:23:53.751Z,0.60
2022-08-04T06:27:24.302Z,0.52
2022-08-04T06:30:49.879Z,0.70
2022-08-04T06:34:16.195Z,0.70
2022-08-04T06:37:42.719Z,0.60
2022-08-04T06:41:09.398Z,0.45
2022-08-04T06:44:32.913Z,0.70
2022-08-04T06:47:56.305Z,0.60
2022-08-04T06:51:26.830Z,0.63
2022-08-04T06:54:55.703Z,0.60
2022-08-04T06:58:20.382Z,0.63
2022-08-04T07:01:44.108Z,0.75
2022-08-04T07:05:08.427Z,0.40
2022-08-04T07:08:30.670Z,0.70
2022-08-04T07:11:53.389Z,0.73
2022-08-04T07:15:18.155Z,0.60
2022-08-04T07:22:17.749Z,0.80
2022-08-04T07:26:00.387Z,0.60
2022-08-04T07:29:37.987Z,0.70
2022-08-04T07:33:00.874Z,0.93
2022-08-04T07:36:23.102Z,0.80
2022-08-04T07:39:52.469Z,0.70
2022-08-04T07:43:17.881Z,0.65
2022-08-04T07:46:40.159Z,0.70
2022-08-04T07:50:03.447Z,0.60
2022-08-04T07:53:53.099Z,1.00
2022-08-04T07:57:20.660Z,0.70
2022-08-04T08:00:52.374Z,0.90
2022-08-04T08:04:15.419Z,0.85
2022-08-04T08:07:38.713Z,0.70
2022-08-04T08:11:13.473Z,0.85
2022-08-04T08:14:36.772Z,0.80
2022-08-04T08:18:00.916Z,0.85
2022-08-04T08:21:23.298Z,0.73
2022-08-04T08:24:45.623Z,0.68
2022-08-04T08:28:08.149Z,0.80
2022-08-04T08:31:56.504Z,0.80
2022-08-04T08:35:13.081Z,0.85
2022-08-04T08:38:50.096Z,0.80
2022-08-04T08:42:46.526Z,0.60
2022-08-04T08:46:45.344Z,0.98
2022-08-04T08:50:24.321Z,0.70
2022-08-04T08:54:08.373Z,0.80
2022-08-04T08:57:43.830Z,0.80
2022-08-04T09:01:40.349Z,0.80
2022-08-04T09:05:19.446Z,0.90
2022-08-04T09:09:06.162Z,0.75
2022-08-04T09:12:30.975Z,0.60
2022-08-04T09:19:42.289Z,0.80
2022-08-04T09:23:43.358Z,0.70
2022-08-04T09:27:28.766Z,0.70
2022-08-04T09:31:03.201Z,0.60
2022-08-04T09:35:05.188Z,1.65
2022-08-04T09:38:51.551Z,0.70
2022-08-04T09:42:29.348Z,0.60
2022-08-04T09:46:04.514Z,0.75
2022-08-04T09:49:33.550Z,0.73
2022-08-04T09:53:21.471Z,0.70
2022-08-04T09:57:01.745Z,0.52
2022-08-04T10:00:40.975Z,0.70
2022-08-04T10:04:10.198Z,0.77
2022-08-04T10:08:16.675Z,0.60
2022-08-04T10:11:57.629Z,0.65
2022-08-04T10:15:21.186Z,0.88
2022-08-04T10:18:55.430Z,0.70
2022-08-04T10:22:55.463Z,0.85
2022-08-04T10:26:32.156Z,0.70
2022-08-04T10:30:02.127Z,0.70
2022-08-04T10:33:24.520Z,0.90
2022-08-04T10:37:00.792Z,0.60
2022-08-04T10:40:45.390Z,1.00
2022-08-04T10:44:13.622Z,0.73
2022-08-04T10:47:45.231Z,0.85
2022-08-04T10:51:58.815Z,0.60
2022-08-04T10:56:05.458Z,0.45
2022-08-04T10:59:59.048Z,0.57
2022-08-04T11:03:38.703Z,0.50
2022-08-04T11:07:01.310Z,0.60
2022-08-04T11:10:27.565Z,0.80
2022-08-04T11:14:04.229Z,0.70
2022-08-04T11:17:35.206Z,0.60
2022-08-04T11:21:10.739Z,0.50
2022-08-04T11:24:52.362Z,0.55
2022-08-04T11:28:19.334Z,0.75
2022-08-04T11:31:49.798Z,0.60
2022-08-04T11:35:31.578Z,0.50
2022-08-04T11:39:11.340Z,0.60
2022-08-04T11:43:01.117Z,0.70
2022-08-04T11:46:28.086Z,0.65
2022-08-04T11:50:07.909Z,0.40
2022-08-04T11:53:36.308Z,1.20
2022-08-04T11:56:58.917Z,0.68
2022-08-04T12:00:24.758Z,0.60
2022-08-04T12:04:09.505Z,0.50
2022-08-04T12:07:41.978Z,0.38
2022-08-04T12:11:30.439Z,0.38
2022-08-04T12:15:22.597Z,0.70
2022-08-04T12:18:58.150Z,0.40
2022-08-04T12:22:29.751Z,0.63
2022-08-04T12:26:00.251Z,0.80
2022-08-04T12:29:25.958Z,0.50
2022-08-04T12:33:09.918Z,0.45
2022-08-04T12:36:55.720Z,0.60
2022-08-04T12:40:29.931Z,0.40
2022-08-04T12:43:55.440Z,0.50
2022-08-04T12:47:26.246Z,0.63
2022-08-04T12:50:56.388Z,0.50
2022-08-04T12:54:28.885Z,0.50
2022-08-04T12:57:53.248Z,0.60
2022-08-04T13:02:10.919Z,0.40
2022-08-04T13:05:06.126Z,0.40
2022-08-04T13:08:28.878Z,0.50
2022-08-04T13:11:59.127Z,0.60
2022-08-04T13:15:26.458Z,0.73
2022-08-04T13:18:50.815Z,0.43
2022-08-04T13:22:16.302Z,0.52
2022-08-04T13:26:42.584Z,0.50
2022-08-04T13:29:59.524Z,0.85
2022-08-04T13:33:48.372Z,0.45
2022-08-04T13:37:11.799Z,0.60
2022-08-04T13:40:44.729Z,0.52
2022-08-04T13:44:18.657Z,0.47
2022-08-04T13:47:43.416Z,0.35
2022-08-04T13:51:07.240Z,0.47
2022-08-04T13:54:36.352Z,0.50
2022-08-04T13:58:19.370Z,0.60
2022-08-04T14:01:47.460Z,0.52
2022-08-04T14:05:27.404Z,0.93
2022-08-04T14:08:59.940Z,0.65
2022-08-04T14:12:38.401Z,0.65
2022-08-04T14:16:18.250Z,0.60
2022-08-04T14:19:56.313Z,0.50
2022-08-04T14:23:18.609Z,0.50
2022-08-04T14:26:41.174Z,0.40
2022-08-04T14:30:03.725Z,0.50
2022-08-04T14:34:02.537Z,0.85
2022-08-04T14:37:21.111Z,0.60
2022-08-04T14:40:44.990Z,0.40
2022-08-04T14:44:07.352Z,0.50
2022-08-04T14:47:52.617Z,0.60
2022-08-04T14:51:15.679Z,0.50
2022-08-04T14:54:38.038Z,0.60
2022-08-04T14:58:34.169Z,0.80
2022-08-04T15:01:45.331Z,0.90
2022-08-04T15:06:03.171Z,0.52
2022-08-04T15:09:08.390Z,0.80
2022-08-04T15:16:06.091Z,0.93
2022-08-04T15:19:31.560Z,0.60
2022-08-04T15:22:55.923Z,0.63
2022-08-04T15:26:39.620Z,0.63
2022-08-04T15:30:07.730Z,0.75
2022-08-04T15:33:34.080Z,0.98
2022-08-04T15:37:02.430Z,0.60
2022-08-04T15:40:39.668Z,0.80
2022-08-04T15:44:30.820Z,0.60
2022-08-04T15:48:12.961Z,0.70
2022-08-04T15:51:35.243Z,0.68
2022-08-04T15:55:39.370Z,0.63
2022-08-04T15:59:01.635Z,0.80
2022-08-04T16:02:29.937Z,0.50
2022-08-04T16:05:52.267Z,0.63
2022-08-04T16:09:23.308Z,0.50
2022-08-04T16:12:56.497Z,0.80
2022-08-04T16:16:43.667Z,0.70
2022-08-04T16:20:12.731Z,0.63
2022-08-04T16:23:53.453Z,0.80
2022-08-04T16:27:39.308Z,0.55
2022-08-04T16:31:03.984Z,0.50
2022-08-04T16:34:48.331Z,0.75
2022-08-04T16:38:15.594Z,0.90
2022-08-04T16:41:42.088Z,0.47
2022-08-04T16:45:12.430Z,0.65
2022-08-04T16:48:36.609Z,0.60
2022-08-04T16:52:03.967Z,0.73
2022-08-04T16:55:28.035Z,0.68
2022-08-04T16:58:54.519Z,0.70
2022-08-04T17:02:25.139Z,0.52
2022-08-04T17:05:47.691Z,0.80
2022-08-04T17:09:18.796Z,0.50
2022-08-04T17:12:41.553Z,0.52
2022-08-04T17:16:13.846Z,0.47
2022-08-04T17:19:52.929Z,0.63
2022-08-04T17:24:14.917Z,0.70
2022-08-04T17:28:09.263Z,0.73
2022-08-04T17:31:06.587Z,1.00
2022-08-04T17:34:30.875Z,0.90
2022-08-04T17:37:56.640Z,0.45
2022-08-04T17:41:30.163Z,0.45
2022-08-04T17:45:39.936Z,0.40
2022-08-04T17:49:09.221Z,0.50
2022-08-04T17:52:45.375Z,0.73
2022-08-04T17:56:31.463Z,0.57
2022-08-04T17:59:59.986Z,0.55
2022-08-04T18:03:24.551Z,0.25
2022-08-04T18:06:53.330Z,0.47
2022-08-04T18:10:27.758Z,0.40
2022-08-04T18:13:57.638Z,0.40
2022-08-04T18:21:25.401Z,0.50
2022-08-04T18:24:55.820Z,0.47
2022-08-04T18:28:26.480Z,0.50
2022-08-04T18:31:49.301Z,0.43
2022-08-04T18:35:16.331Z,0.50
2022-08-04T18:38:39.079Z,0.40
2022-08-04T18:42:17.911Z,0.35
2022-08-04T18:45:40.639Z,0.40
2022-08-04T18:51:01.836Z,0.50
2022-08-04T18:52:55.730Z,0.20
2022-08-04T18:56:29.047Z,0.52
2022-08-04T18:59:52.186Z,0.30
2022-08-04T19:03:22.771Z,0.50
2022-08-04T19:06:45.542Z,1.08
2022-08-04T19:10:08.608Z,0.32
2022-08-04T19:13:54.496Z,0.60
2022-08-04T19:17:52.779Z,0.52
2022-08-04T19:21:05.142Z,0.30
2022-08-04T19:24:34.564Z,0.40
2022-08-04T19:27:57.506Z,0.40
2022-08-04T19:31:24.990Z,0.50
2022-08-04T19:34:52.059Z,0.45
2022-08-04T19:38:15.985Z,0.47
2022-08-04T19:42:06.739Z,0.50
2022-08-04T19:45:20.851Z,0.50
2022-08-04T19:49:03.074Z,0.55
2022-08-04T19:52:33.852Z,0.50
2022-08-04T19:55:57.970Z,0.50
2022-08-04T19:59:20.775Z,0.40
2022-08-04T20:02:45.675Z,0.30
2022-08-04T20:06:08.152Z,0.20
2022-08-04T20:09:31.192Z,0.50
2022-08-04T20:12:59.639Z,0.60
2022-08-04T20:16:29.282Z,0.50
2022-08-04T20:19:53.060Z,0.25
2022-08-04T20:23:15.205Z,0.60
2022-08-04T20:26:37.562Z,0.50
2022-08-04T20:37:00.273Z,0.45
2022-08-04T20:40:22.479Z,0.40
2022-08-04T20:43:44.722Z,0.40
2022-08-04T20:47:12.139Z,0.47
2022-08-04T20:50:36.159Z,0.77
2022-08-04T20:53:58.466Z,0.40
2022-08-04T20:57:48.219Z,0.40
2022-08-04T21:01:03.439Z,0.40
2022-08-04T21:04:45.264Z,0.40
2022-08-04T21:08:08.742Z,0.40
2022-08-04T21:11:32.881Z,0.20
2022-08-04T21:14:56.747Z,0.20
2022-08-04T21:18:19.160Z,0.40
2022-08-04T21:21:53.483Z,0.40
2022-08-04T21:25:16.586Z,0.40
2022-08-04T21:28:43.194Z,0.32
2022-08-04T21:32:09.714Z,0.43
2022-08-04T21:35:37.423Z,0.60
2022-08-04T21:39:01.373Z,0.50
2022-08-04T21:42:42.443Z,0.43
2022-08-04T21:46:05.258Z,0.30
2022-08-04T21:49:27.855Z,0.30
2022-08-04T21:52:50.090Z,0.40
2022-08-04T21:56:13.222Z,0.55
2022-08-04T21:59:46.056Z,0.32
2022-08-04T22:10:33.315Z,0.40
2022-08-04T22:14:11.499Z,0.30
2022-08-04T22:17:35.625Z,0.30
2022-08-04T22:20:58.474Z,0.65
2022-08-04T22:24:20.801Z,0.40
2022-08-04T22:28:02.879Z,0.50
2022-08-04T22:31:25.766Z,0.28
2022-08-04T22:34:53.264Z,0.30
2022-08-04T22:38:20.590Z,0.50
2022-08-04T22:42:03.873Z,0.20
2022-08-04T22:45:28.725Z,0.30
2022-08-04T22:49:05.628Z,0.40
2022-08-04T22:52:31.953Z,0.35
2022-08-04T22:56:06.880Z,0.30
2022-08-04T22:59:31.666Z,0.40
2022-08-04T23:02:55.630Z,0.33
2022-08-04T23:06:18.925Z,0.20
2022-08-04T23:09:49.125Z,0.30
2022-08-04T23:13:14.530Z,0.35
2022-08-04T23:16:40.546Z,0.30
2022-08-04T23:20:04.986Z,0.30
2022-08-04T23:23:34.346Z,0.30
2022-08-04T23:26:58.816Z,0.35
2022-08-04T23:30:29.900Z,0.40
2022-08-04T23:33:52.818Z,0.30
2022-08-04T23:37:15.805Z,0.35
2022-08-04T23:40:50.560Z,0.43
2022-08-04T23:44:13.134Z,0.30
2022-08-04T23:48:14.789Z,0.30
2022-08-04T23:51:22.286Z,0.30
2022-08-04T23:54:44.596Z,0.30
2022-08-04T23:58:18.980Z,0.43
