createdAt,value
2023-01-08T00:01:57.950Z,7.32
2023-01-08T00:04:24.423Z,7.29
2023-01-08T00:06:50.934Z,7.25
2023-01-08T00:09:17.421Z,7.28
2023-01-08T00:11:44.423Z,7.34
2023-01-08T00:14:11.335Z,7.42
2023-01-08T00:16:37.817Z,7.38
2023-01-08T00:19:04.314Z,7.51
2023-01-08T00:21:30.811Z,7.44
2023-01-08T00:23:57.294Z,7.41
2023-01-08T00:26:23.770Z,7.52
2023-01-08T00:28:50.312Z,7.48
2023-01-08T00:31:16.852Z,7.48
2023-01-08T00:33:43.367Z,7.46
2023-01-08T00:36:11.547Z,7.44
2023-01-08T00:38:38.006Z,7.49
2023-01-08T00:41:04.734Z,7.47
2023-01-08T00:43:31.266Z,7.49
2023-01-08T00:45:57.970Z,7.53
2023-01-08T00:48:25.076Z,7.56
2023-01-08T00:50:51.964Z,7.57
2023-01-08T00:53:19.033Z,7.50
2023-01-08T00:55:45.503Z,7.44
2023-01-08T00:58:12.414Z,7.46
2023-01-08T01:00:38.908Z,7.52
2023-01-08T01:03:05.418Z,7.53
2023-01-08T01:05:31.907Z,7.58
2023-01-08T01:07:58.397Z,7.59
2023-01-08T01:10:25.154Z,7.55
2023-01-08T01:12:51.674Z,7.58
2023-01-08T01:15:18.387Z,7.55
2023-01-08T01:17:45.406Z,7.52
2023-01-08T01:20:14.398Z,7.49
2023-01-08T01:22:40.981Z,7.53
2023-01-08T01:25:07.753Z,7.54
2023-01-08T01:27:34.233Z,7.57
2023-01-08T01:30:00.893Z,7.55
2023-01-08T01:32:27.414Z,7.58
2023-01-08T01:34:53.879Z,7.65
2023-01-08T01:37:20.481Z,7.59
2023-01-08T01:39:47.337Z,7.65
2023-01-08T01:42:33.092Z,7.61
2023-01-08T01:44:59.556Z,7.65
2023-01-08T01:47:38.609Z,7.66
2023-01-08T01:50:19.625Z,7.71
2023-01-08T01:52:59.630Z,7.68
2023-01-08T01:55:26.286Z,7.65
2023-01-08T01:58:08.720Z,7.68
2023-01-08T02:00:35.253Z,7.70
2023-01-08T02:03:01.800Z,7.72
2023-01-08T02:05:34.023Z,7.72
2023-01-08T02:08:12.388Z,7.74
2023-01-08T02:10:49.225Z,7.72
2023-01-08T02:13:23.052Z,7.67
2023-01-08T02:15:58.577Z,7.72
2023-01-08T02:18:29.419Z,7.72
2023-01-08T02:21:03.694Z,7.65
2023-01-08T02:23:54.526Z,7.66
2023-01-08T02:26:29.249Z,7.61
2023-01-08T02:28:59.803Z,7.61
2023-01-08T02:31:27.223Z,7.56
2023-01-08T02:33:53.698Z,7.61
2023-01-08T02:36:31.311Z,7.58
2023-01-08T02:39:04.345Z,7.63
2023-01-08T02:41:44.018Z,7.67
2023-01-08T02:44:10.519Z,7.62
2023-01-08T02:46:37.012Z,7.71
2023-01-08T02:49:05.925Z,7.71
2023-01-08T02:51:40.149Z,7.73
2023-01-08T02:54:08.517Z,7.72
2023-01-08T02:56:36.837Z,7.65
2023-01-08T02:59:03.839Z,7.69
2023-01-08T03:01:30.454Z,7.70
2023-01-08T03:03:58.322Z,7.63
2023-01-08T03:06:24.852Z,7.67
2023-01-08T03:08:51.883Z,7.65
2023-01-08T03:11:19.820Z,7.73
2023-01-08T03:14:12.429Z,7.67
2023-01-08T03:16:40.976Z,7.75
2023-01-08T03:19:13.507Z,7.69
2023-01-08T03:21:39.995Z,7.73
2023-01-08T03:24:06.783Z,7.68
2023-01-08T03:26:33.456Z,7.68
2023-01-08T03:28:59.913Z,7.71
2023-01-08T03:31:27.527Z,7.76
2023-01-08T03:33:54.006Z,7.68
2023-01-08T03:36:22.285Z,7.73
2023-01-08T03:38:52.592Z,7.73
2023-01-08T03:41:19.258Z,7.78
2023-01-08T03:43:45.734Z,7.74
2023-01-08T03:46:16.830Z,7.70
2023-01-08T03:48:43.449Z,7.78
2023-01-08T03:51:10.436Z,7.82
2023-01-08T03:53:36.987Z,7.82
2023-01-08T03:56:03.561Z,7.84
2023-01-08T03:58:30.058Z,7.83
2023-01-08T04:00:56.555Z,7.76
2023-01-08T04:03:24.676Z,7.75
2023-01-08T04:05:51.176Z,7.71
2023-01-08T04:08:17.672Z,7.78
2023-01-08T04:10:44.149Z,7.71
2023-01-08T04:13:10.644Z,7.75
2023-01-08T04:15:37.183Z,7.72
2023-01-08T04:18:03.745Z,7.72
2023-01-08T04:20:30.244Z,7.67
2023-01-08T04:22:56.780Z,7.68
2023-01-08T04:25:23.251Z,7.59
2023-01-08T04:27:49.734Z,7.59
2023-01-08T04:30:16.223Z,7.64
2023-01-08T04:32:42.714Z,7.58
2023-01-08T04:35:09.534Z,7.53
2023-01-08T04:37:36.006Z,7.53
2023-01-08T04:40:02.478Z,7.67
2023-01-08T04:42:28.972Z,7.54
2023-01-08T04:44:55.479Z,7.50
2023-01-08T04:47:21.951Z,7.56
2023-01-08T04:49:48.480Z,7.47
2023-01-08T04:52:14.981Z,7.45
2023-01-08T04:54:41.511Z,7.47
2023-01-08T04:57:07.999Z,7.46
2023-01-08T04:59:34.490Z,7.37
2023-01-08T05:02:01.103Z,7.38
2023-01-08T05:04:27.734Z,7.40
2023-01-08T05:06:54.210Z,7.41
2023-01-08T05:09:20.728Z,7.38
2023-01-08T05:11:47.198Z,7.36
2023-01-08T05:14:13.687Z,7.40
2023-01-08T05:16:40.206Z,7.43
2023-01-08T05:19:06.701Z,7.41
2023-01-08T05:21:33.217Z,7.43
2023-01-08T05:23:59.976Z,7.45
2023-01-08T05:26:26.459Z,7.51
2023-01-08T05:28:52.999Z,7.45
2023-01-08T05:31:19.546Z,7.47
2023-01-08T05:33:46.450Z,7.40
2023-01-08T05:36:12.956Z,7.34
2023-01-08T05:38:39.497Z,7.30
2023-01-08T05:41:06.182Z,7.34
2023-01-08T05:43:32.659Z,7.38
2023-01-08T05:45:59.832Z,7.40
2023-01-08T05:48:27.331Z,7.42
2023-01-08T05:50:53.822Z,7.43
2023-01-08T05:53:20.369Z,7.39
2023-01-08T05:55:46.862Z,7.40
2023-01-08T05:58:13.483Z,7.28
2023-01-08T06:00:40.023Z,7.31
2023-01-08T06:03:06.553Z,7.37
2023-01-08T06:05:33.070Z,7.33
2023-01-08T06:07:59.629Z,7.33
2023-01-08T06:10:26.224Z,7.36
2023-01-08T06:12:52.707Z,7.34
2023-01-08T06:15:19.199Z,7.32
2023-01-08T06:17:45.686Z,7.32
2023-01-08T06:20:12.160Z,7.27
2023-01-08T06:22:38.644Z,7.34
2023-01-08T06:25:05.566Z,7.36
2023-01-08T06:27:32.022Z,7.28
2023-01-08T06:29:58.788Z,7.33
2023-01-08T06:32:25.250Z,7.28
2023-01-08T06:34:51.757Z,7.30
2023-01-08T06:37:18.207Z,7.28
2023-01-08T06:39:44.681Z,7.27
2023-01-08T06:42:11.143Z,7.31
2023-01-08T06:44:37.799Z,7.34
2023-01-08T06:47:04.268Z,7.26
2023-01-08T06:49:30.768Z,7.28
2023-01-08T06:51:57.421Z,7.35
2023-01-08T06:54:23.906Z,7.32
2023-01-08T06:56:54.054Z,7.32
2023-01-08T06:59:20.997Z,7.33
2023-01-08T07:01:47.565Z,7.33
2023-01-08T07:04:14.199Z,7.23
2023-01-08T07:06:40.657Z,7.22
2023-01-08T07:09:07.201Z,7.30
2023-01-08T07:11:33.746Z,7.27
2023-01-08T07:14:00.306Z,7.22
2023-01-08T07:16:26.909Z,7.33
2023-01-08T07:18:53.438Z,7.25
2023-01-08T07:21:22.530Z,7.29
2023-01-08T07:23:52.004Z,7.26
2023-01-08T07:26:18.482Z,7.30
2023-01-08T07:28:44.974Z,7.32
2023-01-08T07:31:11.535Z,7.31
2023-01-08T07:33:38.067Z,7.28
2023-01-08T07:36:04.928Z,7.24
2023-01-08T07:38:31.419Z,7.21
2023-01-08T07:40:58.944Z,7.25
2023-01-08T07:43:26.135Z,7.24
2023-01-08T07:45:52.638Z,7.28
2023-01-08T07:48:19.132Z,7.27
2023-01-08T07:50:45.700Z,7.29
2023-01-08T07:53:13.520Z,7.33
2023-01-08T07:55:40.053Z,7.35
2023-01-08T07:58:13.253Z,7.38
2023-01-08T08:00:39.767Z,7.38
2023-01-08T08:03:07.645Z,7.39
2023-01-08T08:05:34.248Z,7.44
2023-01-08T08:08:01.563Z,7.43
2023-01-08T08:10:28.257Z,7.40
2023-01-08T08:12:54.776Z,7.37
2023-01-08T08:15:21.253Z,7.40
2023-01-08T08:17:47.802Z,7.46
2023-01-08T08:20:14.602Z,7.42
2023-01-08T08:22:41.126Z,7.47
2023-01-08T08:25:08.009Z,7.46
2023-01-08T08:27:34.500Z,7.40
2023-01-08T08:30:01.004Z,7.49
2023-01-08T08:32:27.480Z,7.46
2023-01-08T08:34:53.990Z,7.42
2023-01-08T08:37:20.460Z,7.45
2023-01-08T08:39:47.256Z,7.46
2023-01-08T08:42:13.747Z,7.50
2023-01-08T08:44:42.645Z,7.54
2023-01-08T08:47:09.526Z,7.52
2023-01-08T08:49:39.901Z,7.49
2023-01-08T08:52:06.413Z,7.60
2023-01-08T08:54:32.960Z,7.65
2023-01-08T08:56:59.452Z,7.56
2023-01-08T08:59:26.008Z,7.57
2023-01-08T09:01:52.576Z,7.58
2023-01-08T09:04:19.119Z,7.57
2023-01-08T09:06:45.606Z,7.56
2023-01-08T09:09:12.111Z,7.52
2023-01-08T09:11:38.627Z,7.52
2023-01-08T09:14:05.131Z,7.51
2023-01-08T09:16:33.074Z,7.57
2023-01-08T09:18:59.653Z,7.63
2023-01-08T09:21:26.131Z,7.61
2023-01-08T09:23:52.664Z,7.64
2023-01-08T09:26:19.157Z,7.67
2023-01-08T09:28:45.687Z,7.69
2023-01-08T09:31:12.243Z,7.62
2023-01-08T09:33:38.743Z,7.62
2023-01-08T09:36:05.468Z,7.65
2023-01-08T09:38:31.948Z,7.67
2023-01-08T09:41:00.290Z,7.64
2023-01-08T09:43:27.501Z,7.69
2023-01-08T09:45:56.080Z,7.68
2023-01-08T09:48:25.020Z,7.75
2023-01-08T09:50:51.517Z,7.76
2023-01-08T09:53:18.096Z,7.76
2023-01-08T09:55:46.580Z,7.73
2023-01-08T09:58:33.065Z,7.67
2023-01-08T10:01:00.673Z,7.69
2023-01-08T10:03:31.580Z,7.74
2023-01-08T10:05:58.057Z,7.72
2023-01-08T10:08:24.571Z,7.75
2023-01-08T10:10:51.062Z,7.73
2023-01-08T10:13:17.534Z,7.67
2023-01-08T10:15:44.020Z,7.71
2023-01-08T10:18:12.067Z,7.79
2023-01-08T10:20:39.337Z,7.81
2023-01-08T10:23:13.624Z,7.77
2023-01-08T10:25:57.228Z,7.80
2023-01-08T10:28:31.275Z,7.87
2023-01-08T10:31:14.838Z,7.90
2023-01-08T10:33:45.535Z,7.91
2023-01-08T10:36:23.309Z,8.05
2023-01-08T10:38:57.369Z,8.05
2023-01-08T10:41:23.845Z,8.09
2023-01-08T10:44:00.774Z,8.20
2023-01-08T10:46:35.867Z,8.30
2023-01-08T10:49:04.099Z,8.30
2023-01-08T10:51:31.411Z,8.30
2023-01-08T10:54:14.937Z,8.42
2023-01-08T10:56:42.975Z,8.57
2023-01-08T10:59:19.779Z,8.72
2023-01-08T11:01:47.359Z,8.80
2023-01-08T11:04:22.151Z,8.79
2023-01-08T11:06:48.698Z,8.82
2023-01-08T11:09:25.593Z,8.99
2023-01-08T11:11:52.083Z,8.95
2023-01-08T11:14:24.232Z,9.14
2023-01-08T11:16:50.708Z,9.19
2023-01-08T11:19:23.955Z,9.25
2023-01-08T11:21:58.207Z,9.27
2023-01-08T11:24:27.007Z,9.23
2023-01-08T11:26:56.395Z,9.12
2023-01-08T11:29:29.355Z,9.07
2023-01-08T11:32:18.295Z,9.05
2023-01-08T11:34:58.907Z,8.97
2023-01-08T11:37:52.877Z,8.90
2023-01-08T11:40:42.395Z,8.90
2023-01-08T11:43:21.432Z,8.79
2023-01-08T11:45:58.622Z,8.77
2023-01-08T11:49:03.239Z,8.68
2023-01-08T11:52:00.619Z,8.72
2023-01-08T11:54:41.242Z,8.92
2023-01-08T11:57:18.785Z,8.92
2023-01-08T12:00:08.844Z,8.98
2023-01-08T12:02:54.730Z,9.21
2023-01-08T12:05:42.458Z,9.29
2023-01-08T12:08:24.091Z,9.19
2023-01-08T12:10:59.434Z,8.97
2023-01-08T12:13:45.430Z,8.74
2023-01-08T12:16:36.320Z,8.78
2023-01-08T12:19:39.856Z,8.82
2023-01-08T12:22:32.924Z,8.76
2023-01-08T12:25:20.649Z,8.55
2023-01-08T12:28:07.876Z,8.74
2023-01-08T12:31:00.583Z,8.96
2023-01-08T12:33:35.599Z,9.42
2023-01-08T12:36:05.379Z,9.55
2023-01-08T12:38:39.112Z,9.74
2023-01-08T12:41:26.785Z,9.56
2023-01-08T12:44:00.656Z,9.62
2023-01-08T12:46:29.497Z,9.57
2023-01-08T12:48:56.958Z,9.48
2023-01-08T12:51:29.809Z,9.43
2023-01-08T12:54:08.223Z,9.51
2023-01-08T12:56:46.195Z,9.54
2023-01-08T12:59:16.002Z,9.58
2023-01-08T13:02:10.473Z,9.41
2023-01-08T13:04:44.340Z,9.28
2023-01-08T13:07:22.636Z,9.19
2023-01-08T13:10:02.775Z,9.12
2023-01-08T13:12:36.741Z,9.19
2023-01-08T13:15:03.853Z,9.11
2023-01-08T13:17:30.839Z,9.09
2023-01-08T13:20:05.586Z,9.05
2023-01-08T13:22:35.754Z,8.93
2023-01-08T13:25:17.394Z,8.91
2023-01-08T13:27:44.954Z,9.01
2023-01-08T13:30:33.246Z,8.99
2023-01-08T13:32:59.815Z,9.00
2023-01-08T13:35:27.384Z,8.95
2023-01-08T13:38:17.041Z,9.00
2023-01-08T13:40:43.382Z,8.95
2023-01-08T13:43:18.452Z,8.94
2023-01-08T13:46:09.651Z,8.98
2023-01-08T13:48:48.717Z,9.06
2023-01-08T13:51:38.128Z,9.03
2023-01-08T13:54:13.597Z,9.06
2023-01-08T13:56:40.979Z,8.98
2023-01-08T13:59:11.618Z,9.02
2023-01-08T14:01:38.145Z,8.97
2023-01-08T14:04:04.699Z,8.95
2023-01-08T14:06:31.516Z,8.89
2023-01-08T14:09:03.040Z,8.93
2023-01-08T14:11:32.791Z,8.90
2023-01-08T14:13:59.287Z,8.87
2023-01-08T14:16:25.827Z,8.86
2023-01-08T14:19:00.580Z,8.88
2023-01-08T14:21:27.119Z,8.93
2023-01-08T14:23:54.095Z,8.85
2023-01-08T14:26:32.276Z,8.80
2023-01-08T14:28:58.773Z,8.78
2023-01-08T14:31:26.784Z,8.74
2023-01-08T14:33:56.967Z,8.68
2023-01-08T14:36:23.479Z,8.58
2023-01-08T14:38:52.784Z,8.50
2023-01-08T14:41:46.458Z,8.48
2023-01-08T14:44:13.763Z,8.43
2023-01-08T14:46:40.247Z,8.36
2023-01-08T14:49:06.722Z,8.39
2023-01-08T14:51:33.217Z,8.32
2023-01-08T14:54:01.775Z,8.31
2023-01-08T14:56:30.702Z,8.24
2023-01-08T14:58:58.202Z,8.20
2023-01-08T15:01:28.918Z,8.17
2023-01-08T15:04:14.552Z,8.09
2023-01-08T15:06:41.802Z,8.06
2023-01-08T15:09:23.743Z,8.06
2023-01-08T15:11:59.235Z,8.05
2023-01-08T15:14:27.104Z,8.04
2023-01-08T15:16:55.190Z,8.03
2023-01-08T15:19:26.071Z,8.04
2023-01-08T15:21:57.736Z,7.98
2023-01-08T15:24:28.919Z,7.87
2023-01-08T15:26:55.409Z,7.85
2023-01-08T15:29:33.371Z,7.81
2023-01-08T15:32:15.137Z,7.74
2023-01-08T15:34:45.399Z,7.69
2023-01-08T15:37:11.957Z,7.69
2023-01-08T15:39:38.443Z,7.66
2023-01-08T15:42:40.837Z,7.72
2023-01-08T15:45:12.544Z,7.66
2023-01-08T15:47:39.054Z,7.61
2023-01-08T15:50:06.383Z,7.60
2023-01-08T15:52:32.881Z,7.58
2023-01-08T15:54:59.449Z,7.59
2023-01-08T15:57:26.287Z,7.53
2023-01-08T15:59:52.859Z,7.49
2023-01-08T16:02:19.484Z,7.52
2023-01-08T16:04:46.024Z,7.52
2023-01-08T16:07:12.789Z,7.43
2023-01-08T16:09:39.285Z,7.37
2023-01-08T16:12:06.117Z,7.39
2023-01-08T16:14:34.443Z,7.33
2023-01-08T16:17:01.471Z,7.36
2023-01-08T16:19:29.626Z,7.36
2023-01-08T16:21:56.273Z,7.30
2023-01-08T16:24:22.744Z,7.29
2023-01-08T16:26:49.229Z,7.26
2023-01-08T16:29:15.699Z,7.25
2023-01-08T16:31:45.949Z,7.22
2023-01-08T16:34:12.454Z,7.27
2023-01-08T16:36:38.963Z,7.25
2023-01-08T16:39:05.825Z,7.18
2023-01-08T16:41:32.400Z,7.13
2023-01-08T16:43:58.900Z,7.11
2023-01-08T16:46:26.734Z,7.01
2023-01-08T16:48:53.605Z,7.04
2023-01-08T16:51:21.209Z,7.02
2023-01-08T16:53:47.813Z,7.00
2023-01-08T16:56:14.286Z,7.00
2023-01-08T16:58:40.751Z,6.87
2023-01-08T17:01:08.653Z,6.85
2023-01-08T17:03:35.206Z,6.72
2023-01-08T17:06:06.339Z,6.79
2023-01-08T17:08:32.998Z,6.74
2023-01-08T17:10:59.490Z,6.67
2023-01-08T17:13:26.061Z,6.77
2023-01-08T17:15:53.175Z,6.80
2023-01-08T17:18:19.980Z,6.67
2023-01-08T17:20:53.095Z,6.27
2023-01-08T17:23:19.593Z,6.11
2023-01-08T17:25:46.164Z,6.05
2023-01-08T17:28:12.643Z,6.17
2023-01-08T17:30:39.113Z,6.28
2023-01-08T17:33:05.609Z,6.17
2023-01-08T17:35:32.081Z,6.19
2023-01-08T17:37:58.570Z,6.18
2023-01-08T17:40:25.033Z,6.21
2023-01-08T17:42:51.553Z,6.35
2023-01-08T17:45:18.051Z,6.38
2023-01-08T17:47:44.531Z,6.44
2023-01-08T17:50:11.416Z,6.43
2023-01-08T17:52:38.100Z,6.40
2023-01-08T17:55:05.009Z,6.52
2023-01-08T17:57:31.690Z,6.49
2023-01-08T17:59:59.620Z,6.54
2023-01-08T18:02:26.344Z,6.68
2023-01-08T18:04:52.872Z,6.41
2023-01-08T18:07:19.566Z,6.41
2023-01-08T18:09:46.068Z,6.28
2023-01-08T18:12:12.582Z,6.14
2023-01-08T18:14:39.726Z,6.29
2023-01-08T18:17:06.320Z,6.11
2023-01-08T18:19:32.868Z,5.90
2023-01-08T18:21:59.574Z,6.10
2023-01-08T18:24:26.910Z,5.92
2023-01-08T18:26:53.416Z,6.02
2023-01-08T18:29:19.964Z,5.80
2023-01-08T18:31:46.619Z,5.83
2023-01-08T18:34:14.885Z,5.89
2023-01-08T18:36:41.698Z,6.07
2023-01-08T18:39:08.220Z,6.28
2023-01-08T18:41:52.967Z,6.41
2023-01-08T18:44:19.488Z,6.43
2023-01-08T18:46:48.992Z,6.41
2023-01-08T18:49:15.576Z,6.54
2023-01-08T18:51:42.299Z,6.62
2023-01-08T18:54:11.026Z,6.72
2023-01-08T18:56:37.528Z,6.71
2023-01-08T18:59:04.522Z,6.70
2023-01-08T19:01:31.115Z,6.55
2023-01-08T19:03:57.710Z,6.59
2023-01-08T19:06:24.268Z,6.59
2023-01-08T19:08:51.488Z,6.65
2023-01-08T19:11:17.948Z,6.54
2023-01-08T19:13:44.460Z,6.38
2023-01-08T19:16:12.492Z,6.33
2023-01-08T19:18:39.185Z,6.34
2023-01-08T19:21:06.845Z,6.27
2023-01-08T19:23:33.394Z,6.22
2023-01-08T19:25:59.955Z,6.25
2023-01-08T19:28:26.485Z,6.24
2023-01-08T19:30:56.972Z,6.23
2023-01-08T19:33:23.471Z,6.31
2023-01-08T19:35:49.958Z,6.20
2023-01-08T19:38:17.062Z,6.13
2023-01-08T19:40:43.529Z,6.14
2023-01-08T19:43:29.668Z,5.92
2023-01-08T19:45:56.269Z,5.98
2023-01-08T19:48:23.159Z,5.92
2023-01-08T19:50:49.930Z,5.93
2023-01-08T19:53:16.478Z,5.86
2023-01-08T19:55:45.273Z,5.71
2023-01-08T19:58:12.154Z,5.70
2023-01-08T20:00:39.487Z,5.73
2023-01-08T20:03:06.349Z,5.82
2023-01-08T20:05:32.948Z,5.79
2023-01-08T20:07:59.416Z,5.87
2023-01-08T20:10:25.883Z,5.90
2023-01-08T20:12:52.353Z,5.88
2023-01-08T20:15:21.781Z,5.86
2023-01-08T20:17:48.327Z,5.97
2023-01-08T20:20:14.923Z,5.88
2023-01-08T20:22:41.383Z,5.99
2023-01-08T20:25:08.283Z,6.12
2023-01-08T20:27:34.753Z,6.18
2023-01-08T20:30:01.636Z,6.12
2023-01-08T20:32:28.151Z,6.29
2023-01-08T20:34:54.643Z,6.27
2023-01-08T20:37:21.119Z,6.23
2023-01-08T20:39:47.625Z,6.25
2023-01-08T20:42:17.646Z,6.19
2023-01-08T20:44:48.596Z,6.23
2023-01-08T20:47:15.585Z,6.23
2023-01-08T20:49:42.063Z,6.14
2023-01-08T20:52:08.525Z,6.15
2023-01-08T20:54:35.237Z,6.25
2023-01-08T20:57:01.844Z,6.24
2023-01-08T20:59:28.832Z,6.30
2023-01-08T21:01:55.736Z,6.40
2023-01-08T21:04:22.449Z,6.41
2023-01-08T21:06:49.021Z,6.43
2023-01-08T21:09:17.611Z,6.41
2023-01-08T21:11:44.163Z,6.42
2023-01-08T21:14:10.656Z,6.37
2023-01-08T21:16:38.641Z,6.41
2023-01-08T21:19:05.248Z,6.29
2023-01-08T21:21:35.192Z,6.28
2023-01-08T21:24:04.276Z,6.32
2023-01-08T21:26:32.154Z,6.32
2023-01-08T21:28:59.622Z,6.17
2023-01-08T21:31:28.293Z,6.16
2023-01-08T21:33:56.015Z,6.12
2023-01-08T21:36:23.478Z,6.07
2023-01-08T21:38:50.034Z,6.16
2023-01-08T21:41:39.763Z,6.20
2023-01-08T21:44:28.934Z,6.20
2023-01-08T21:46:55.397Z,6.07
2023-01-08T21:49:21.870Z,6.04
2023-01-08T21:52:07.300Z,6.11
2023-01-08T21:54:33.769Z,6.06
2023-01-08T21:57:00.248Z,6.15
2023-01-08T21:59:26.742Z,6.12
2023-01-08T22:01:53.281Z,6.20
2023-01-08T22:04:19.932Z,6.32
2023-01-08T22:06:46.435Z,6.36
2023-01-08T22:09:13.713Z,6.32
2023-01-08T22:11:40.194Z,6.41
2023-01-08T22:14:06.937Z,6.39
2023-01-08T22:16:33.508Z,6.39
2023-01-08T22:19:00.120Z,6.42
2023-01-08T22:21:26.608Z,6.42
2023-01-08T22:23:53.146Z,6.51
2023-01-08T22:26:20.185Z,6.49
2023-01-08T22:28:46.676Z,6.51
2023-01-08T22:31:13.401Z,6.54
2023-01-08T22:33:39.942Z,6.58
2023-01-08T22:36:08.231Z,6.59
2023-01-08T22:38:34.777Z,6.67
2023-01-08T22:41:01.257Z,6.63
2023-01-08T22:43:27.736Z,6.69
2023-01-08T22:45:54.918Z,6.66
2023-01-08T22:48:21.402Z,6.71
2023-01-08T22:50:47.982Z,6.76
2023-01-08T22:53:14.617Z,6.74
2023-01-08T22:55:48.495Z,6.76
2023-01-08T22:58:15.561Z,6.77
2023-01-08T23:00:42.074Z,6.74
2023-01-08T23:03:08.644Z,6.70
2023-01-08T23:05:35.153Z,6.71
2023-01-08T23:08:01.683Z,6.72
2023-01-08T23:10:28.403Z,6.79
2023-01-08T23:12:54.886Z,6.78
2023-01-08T23:15:21.467Z,6.90
2023-01-08T23:17:52.440Z,6.87
2023-01-08T23:20:19.650Z,6.85
2023-01-08T23:22:46.917Z,6.84
2023-01-08T23:25:13.385Z,6.94
2023-01-08T23:27:39.854Z,6.92
2023-01-08T23:30:06.722Z,6.81
2023-01-08T23:32:33.197Z,6.85
2023-01-08T23:34:59.705Z,6.78
2023-01-08T23:37:26.197Z,6.86
2023-01-08T23:39:52.702Z,6.86
2023-01-08T23:42:19.179Z,6.91
2023-01-08T23:44:45.657Z,6.91
2023-01-08T23:47:12.135Z,6.90
2023-01-08T23:49:38.861Z,6.89
2023-01-08T23:52:05.330Z,6.89
2023-01-08T23:54:31.919Z,6.90
2023-01-08T23:56:58.396Z,6.94
2023-01-08T23:59:25.134Z,6.99
