createdAt,value
2022-12-29T00:00:12.447Z,79.58
2022-12-29T00:02:42.672Z,79.35
2022-12-29T00:05:10.403Z,78.98
2022-12-29T00:07:37.506Z,79.59
2022-12-29T00:10:05.247Z,78.89
2022-12-29T00:12:52.266Z,79.82
2022-12-29T00:15:37.847Z,80.39
2022-12-29T00:18:05.131Z,79.68
2022-12-29T00:20:53.709Z,80.83
2022-12-29T00:23:39.663Z,80.51
2022-12-29T00:26:33.010Z,80.20
2022-12-29T00:29:18.770Z,80.30
2022-12-29T00:32:04.306Z,79.63
2022-12-29T00:34:49.639Z,80.28
2022-12-29T00:37:16.994Z,80.08
2022-12-29T00:40:03.111Z,80.08
2022-12-29T00:42:50.523Z,79.41
2022-12-29T00:45:17.422Z,79.78
2022-12-29T00:47:45.053Z,80.10
2022-12-29T00:50:11.950Z,79.71
2022-12-29T00:52:38.843Z,79.87
2022-12-29T00:55:06.135Z,80.19
2022-12-29T00:57:33.013Z,79.08
2022-12-29T00:59:59.948Z,79.38
2022-12-29T01:02:26.906Z,79.19
2022-12-29T01:04:53.832Z,79.19
2022-12-29T01:07:20.855Z,79.42
2022-12-29T01:10:06.201Z,79.35
2022-12-29T01:12:44.893Z,79.94
2022-12-29T01:15:14.948Z,80.08
2022-12-29T01:17:42.902Z,80.43
2022-12-29T01:20:10.570Z,81.10
2022-12-29T01:22:37.748Z,80.35
2022-12-29T01:25:05.486Z,79.87
2022-12-29T01:27:32.308Z,80.09
2022-12-29T01:29:59.586Z,79.89
2022-12-29T01:32:26.429Z,80.06
2022-12-29T01:34:53.263Z,80.24
2022-12-29T01:37:20.218Z,81.44
2022-12-29T01:39:47.143Z,82.28
2022-12-29T01:42:19.208Z,82.14
2022-12-29T01:45:01.100Z,82.15
2022-12-29T01:48:10.085Z,82.61
2022-12-29T01:50:42.470Z,82.80
2022-12-29T01:53:19.923Z,82.85
2022-12-29T01:55:59.689Z,83.31
2022-12-29T01:58:32.799Z,81.79
2022-12-29T02:01:00.764Z,82.05
2022-12-29T02:03:30.606Z,82.54
2022-12-29T02:06:10.065Z,82.12
2022-12-29T02:08:39.923Z,81.89
2022-12-29T02:11:08.173Z,82.28
2022-12-29T02:13:35.223Z,81.66
2022-12-29T02:16:09.337Z,80.59
2022-12-29T02:18:38.150Z,81.69
2022-12-29T02:21:23.209Z,82.21
2022-12-29T02:23:53.184Z,82.60
2022-12-29T02:26:44.653Z,81.84
2022-12-29T02:29:42.469Z,81.60
2022-12-29T02:32:14.951Z,81.32
2022-12-29T02:35:00.692Z,81.86
2022-12-29T02:37:42.818Z,82.83
2022-12-29T02:40:27.170Z,82.91
2022-12-29T02:43:05.232Z,82.50
2022-12-29T02:46:04.555Z,83.69
2022-12-29T02:48:46.567Z,83.24
2022-12-29T02:51:22.320Z,83.44
2022-12-29T02:54:08.203Z,84.25
2022-12-29T02:56:35.135Z,85.18
2022-12-29T02:59:02.786Z,85.24
2022-12-29T03:02:05.785Z,85.08
2022-12-29T03:04:45.296Z,85.14
2022-12-29T03:07:29.943Z,83.69
2022-12-29T03:10:29.793Z,83.05
2022-12-29T03:13:30.621Z,82.55
2022-12-29T03:16:17.149Z,82.65
2022-12-29T03:18:59.182Z,82.86
2022-12-29T03:21:51.394Z,83.77
2022-12-29T03:24:25.272Z,83.53
2022-12-29T03:26:56.689Z,83.65
2022-12-29T03:29:24.913Z,83.28
2022-12-29T03:31:54.683Z,83.56
2022-12-29T03:34:23.097Z,82.46
2022-12-29T03:36:55.326Z,81.75
2022-12-29T03:39:24.937Z,82.12
2022-12-29T03:41:58.332Z,82.89
2022-12-29T03:44:37.418Z,84.13
2022-12-29T03:47:05.397Z,85.12
2022-12-29T03:49:32.288Z,85.41
2022-12-29T03:51:59.207Z,85.56
2022-12-29T03:54:27.255Z,86.02
2022-12-29T03:56:54.152Z,86.08
2022-12-29T03:59:31.535Z,86.38
2022-12-29T04:01:58.511Z,86.60
2022-12-29T04:04:25.740Z,86.84
2022-12-29T04:06:52.678Z,86.65
2022-12-29T04:09:19.673Z,87.15
2022-12-29T04:11:49.264Z,87.85
2022-12-29T04:14:16.254Z,87.97
2022-12-29T04:16:45.427Z,88.37
2022-12-29T04:19:12.394Z,88.13
2022-12-29T04:21:39.258Z,87.86
2022-12-29T04:24:10.080Z,88.10
2022-12-29T04:26:41.578Z,88.52
2022-12-29T04:29:43.779Z,88.68
2022-12-29T04:32:31.359Z,88.20
2022-12-29T04:34:58.324Z,87.76
2022-12-29T04:37:25.271Z,87.41
2022-12-29T04:39:52.635Z,86.80
2022-12-29T04:42:19.532Z,86.54
2022-12-29T04:44:47.196Z,85.43
2022-12-29T04:47:21.174Z,85.03
2022-12-29T04:49:55.349Z,84.64
2022-12-29T04:52:34.569Z,85.01
2022-12-29T04:55:01.698Z,84.50
2022-12-29T04:57:30.524Z,84.69
2022-12-29T04:59:59.924Z,84.20
2022-12-29T05:02:27.327Z,84.27
2022-12-29T05:04:56.062Z,84.36
2022-12-29T05:07:23.608Z,84.46
2022-12-29T05:09:51.619Z,84.37
2022-12-29T05:12:19.038Z,83.55
2022-12-29T05:14:54.441Z,83.56
2022-12-29T05:18:17.731Z,84.56
2022-12-29T05:20:46.161Z,86.29
2022-12-29T05:23:13.708Z,87.89
2022-12-29T05:25:42.175Z,88.27
2022-12-29T05:28:16.475Z,89.29
2022-12-29T05:31:08.151Z,89.27
2022-12-29T05:33:35.444Z,89.75
2022-12-29T05:36:08.113Z,89.99
2022-12-29T05:38:36.764Z,90.63
2022-12-29T05:41:03.742Z,91.44
2022-12-29T05:43:42.732Z,91.05
2022-12-29T05:46:38.783Z,91.22
2022-12-29T05:49:08.803Z,91.20
2022-12-29T05:52:44.868Z,91.34
2022-12-29T05:55:12.962Z,90.91
2022-12-29T05:57:41.192Z,90.54
2022-12-29T06:00:12.560Z,90.18
2022-12-29T06:02:43.528Z,90.24
2022-12-29T06:05:10.707Z,90.37
2022-12-29T06:07:39.365Z,89.78
2022-12-29T06:10:07.865Z,89.74
2022-12-29T06:12:43.448Z,88.21
2022-12-29T06:15:11.170Z,87.53
2022-12-29T06:17:40.562Z,87.55
2022-12-29T06:20:09.056Z,86.70
2022-12-29T06:22:35.991Z,86.04
2022-12-29T06:25:05.378Z,86.05
2022-12-29T06:27:34.632Z,85.25
2022-12-29T06:30:02.299Z,85.34
2022-12-29T06:32:31.852Z,84.90
2022-12-29T06:35:06.864Z,85.04
2022-12-29T06:37:38.693Z,84.91
2022-12-29T06:40:06.331Z,84.78
2022-12-29T06:42:47.073Z,85.01
2022-12-29T06:45:34.373Z,84.53
2022-12-29T06:48:01.295Z,83.85
2022-12-29T06:50:28.528Z,83.41
2022-12-29T06:52:55.459Z,82.04
2022-12-29T06:55:23.460Z,81.50
2022-12-29T06:57:50.412Z,81.61
2022-12-29T07:00:22.470Z,82.38
2022-12-29T07:02:50.195Z,81.87
2022-12-29T07:05:17.365Z,82.03
2022-12-29T07:07:44.704Z,81.65
2022-12-29T07:10:11.616Z,81.37
2022-12-29T07:12:38.579Z,82.32
2022-12-29T07:15:05.771Z,82.35
2022-12-29T07:17:32.791Z,81.99
2022-12-29T07:19:59.732Z,82.85
2022-12-29T07:22:26.648Z,82.57
2022-12-29T07:24:53.576Z,82.20
2022-12-29T07:27:20.440Z,82.18
2022-12-29T07:29:47.364Z,81.22
2022-12-29T07:32:14.321Z,81.90
2022-12-29T07:34:41.245Z,82.39
2022-12-29T07:37:08.131Z,81.81
2022-12-29T07:39:35.121Z,82.96
2022-12-29T07:42:05.074Z,83.04
2022-12-29T07:44:39.394Z,83.46
2022-12-29T07:47:24.682Z,83.80
2022-12-29T07:49:51.912Z,83.42
2022-12-29T07:52:19.027Z,83.81
2022-12-29T07:54:46.306Z,82.72
2022-12-29T07:57:13.427Z,83.11
2022-12-29T07:59:40.520Z,82.03
2022-12-29T08:02:10.731Z,81.47
2022-12-29T08:04:37.652Z,81.15
2022-12-29T08:07:04.934Z,81.83
2022-12-29T08:09:31.806Z,81.61
2022-12-29T08:11:58.729Z,81.29
2022-12-29T08:14:25.692Z,80.27
2022-12-29T08:16:52.700Z,80.28
2022-12-29T08:19:19.700Z,80.14
2022-12-29T08:21:46.719Z,79.42
2022-12-29T08:24:13.685Z,77.98
2022-12-29T08:26:40.627Z,77.98
2022-12-29T08:29:07.487Z,77.23
2022-12-29T08:31:34.427Z,76.94
2022-12-29T08:34:02.567Z,77.27
2022-12-29T08:36:29.817Z,76.42
2022-12-29T08:38:56.778Z,75.82
2022-12-29T08:41:24.152Z,75.66
2022-12-29T08:43:53.711Z,74.24
2022-12-29T08:46:20.679Z,74.77
2022-12-29T08:48:47.788Z,74.00
2022-12-29T08:51:14.912Z,75.45
2022-12-29T08:53:41.815Z,74.68
2022-12-29T08:56:10.858Z,74.24
2022-12-29T08:58:45.956Z,75.00
2022-12-29T09:01:13.185Z,73.41
2022-12-29T09:04:14.134Z,73.82
2022-12-29T09:06:27.186Z,74.12
2022-12-29T09:08:56.490Z,74.46
2022-12-29T09:11:25.557Z,73.20
2022-12-29T09:13:53.477Z,73.46
2022-12-29T09:16:23.671Z,72.07
2022-12-29T09:18:51.678Z,72.06
2022-12-29T09:21:18.660Z,71.27
2022-12-29T09:23:45.717Z,71.42
2022-12-29T09:26:12.652Z,70.82
2022-12-29T09:28:39.668Z,70.48
2022-12-29T09:31:07.025Z,70.73
2022-12-29T09:33:36.434Z,69.89
2022-12-29T09:36:04.443Z,69.73
2022-12-29T09:38:31.911Z,69.53
2022-12-29T09:41:30.785Z,69.08
2022-12-29T09:44:09.826Z,68.81
2022-12-29T09:46:41.454Z,68.95
2022-12-29T09:49:47.270Z,67.75
2022-12-29T09:52:22.686Z,66.54
2022-12-29T09:55:20.410Z,66.60
2022-12-29T09:57:53.456Z,65.97
2022-12-29T10:00:35.026Z,66.53
2022-12-29T10:03:16.026Z,66.67
2022-12-29T10:05:45.944Z,66.15
2022-12-29T10:08:27.945Z,65.87
2022-12-29T10:17:20.457Z,65.22
2022-12-29T10:19:59.102Z,64.96
2022-12-29T10:22:37.926Z,64.58
2022-12-29T10:25:16.084Z,65.34
2022-12-29T10:27:49.888Z,65.58
2022-12-29T10:30:18.010Z,64.41
2022-12-29T10:33:03.104Z,64.75
2022-12-29T10:35:41.675Z,64.55
2022-12-29T10:38:11.537Z,64.13
2022-12-29T10:40:44.856Z,63.82
2022-12-29T10:43:26.674Z,62.55
2022-12-29T10:45:58.522Z,61.51
2022-12-29T10:48:33.000Z,61.26
2022-12-29T10:51:04.810Z,61.76
2022-12-29T10:57:46.851Z,61.39
2022-12-29T11:00:23.493Z,61.64
2022-12-29T11:03:11.364Z,61.20
2022-12-29T11:05:57.147Z,60.84
2022-12-29T11:08:28.942Z,61.09
2022-12-29T11:11:04.549Z,60.72
2022-12-29T11:13:38.973Z,60.05
2022-12-29T11:16:06.840Z,60.13
2022-12-29T11:18:41.006Z,61.00
2022-12-29T11:21:28.722Z,60.40
2022-12-29T11:24:04.432Z,60.29
2022-12-29T11:26:34.803Z,59.79
2022-12-29T11:29:17.417Z,59.56
2022-12-29T11:31:46.701Z,58.92
2022-12-29T11:34:26.555Z,58.43
2022-12-29T11:37:04.490Z,58.69
2022-12-29T11:39:40.417Z,58.97
2022-12-29T11:42:14.800Z,59.20
2022-12-29T11:44:46.072Z,58.79
2022-12-29T11:47:26.585Z,58.80
2022-12-29T11:49:56.702Z,58.59
2022-12-29T11:52:34.118Z,59.02
2022-12-29T11:55:02.677Z,59.78
2022-12-29T11:57:32.399Z,59.71
2022-12-29T12:00:02.371Z,59.95
2022-12-29T12:02:45.583Z,59.89
2022-12-29T12:05:28.199Z,59.73
2022-12-29T12:08:21.572Z,59.52
2022-12-29T12:10:59.885Z,60.10
2022-12-29T12:13:33.209Z,60.18
2022-12-29T12:16:13.585Z,60.08
2022-12-29T12:18:43.614Z,59.82
2022-12-29T12:21:29.214Z,59.53
2022-12-29T12:24:06.973Z,59.55
2022-12-29T12:27:00.467Z,60.05
2022-12-29T12:29:39.562Z,59.78
2022-12-29T12:32:21.747Z,59.53
2022-12-29T12:34:50.079Z,59.36
2022-12-29T12:37:25.109Z,59.43
2022-12-29T12:40:16.705Z,59.00
2022-12-29T12:42:49.238Z,59.59
2022-12-29T12:45:22.434Z,59.63
2022-12-29T12:48:07.752Z,59.43
2022-12-29T12:50:50.501Z,58.76
2022-12-29T12:53:46.822Z,59.63
2022-12-29T12:56:13.914Z,60.11
2022-12-29T12:58:43.811Z,59.88
2022-12-29T13:01:30.487Z,59.50
2022-12-29T13:04:23.685Z,59.59
2022-12-29T13:06:59.415Z,60.14
2022-12-29T13:09:42.147Z,60.24
2022-12-29T13:12:30.442Z,59.61
2022-12-29T13:15:17.965Z,60.00
2022-12-29T13:18:12.650Z,60.07
2022-12-29T13:21:07.728Z,59.90
2022-12-29T13:23:48.915Z,60.00
2022-12-29T13:26:23.056Z,60.56
2022-12-29T13:28:56.362Z,60.90
2022-12-29T13:31:39.316Z,60.38
2022-12-29T13:34:30.272Z,61.19
2022-12-29T13:37:05.235Z,61.27
2022-12-29T13:39:38.280Z,61.52
2022-12-29T13:42:06.463Z,61.24
2022-12-29T13:45:03.921Z,61.57
2022-12-29T13:48:03.571Z,62.73
2022-12-29T13:50:36.256Z,62.24
2022-12-29T13:53:15.154Z,62.03
2022-12-29T13:55:46.943Z,62.62
2022-12-29T13:58:47.663Z,62.93
2022-12-29T14:01:28.221Z,63.20
2022-12-29T14:04:00.981Z,63.24
2022-12-29T14:06:36.955Z,62.65
2022-12-29T14:09:06.730Z,63.70
2022-12-29T14:11:39.079Z,63.49
2022-12-29T14:14:41.558Z,63.75
2022-12-29T14:17:15.142Z,63.96
2022-12-29T14:19:46.487Z,64.08
2022-12-29T14:22:13.723Z,64.51
2022-12-29T14:24:42.359Z,64.30
2022-12-29T14:27:12.035Z,64.95
2022-12-29T14:29:41.659Z,65.81
2022-12-29T14:32:26.967Z,67.35
2022-12-29T14:34:58.595Z,68.10
2022-12-29T14:37:27.547Z,68.98
2022-12-29T14:40:07.825Z,69.53
2022-12-29T14:42:34.875Z,69.85
2022-12-29T14:45:05.204Z,70.70
2022-12-29T14:47:32.151Z,70.75
2022-12-29T14:50:08.677Z,71.55
2022-12-29T14:53:02.953Z,72.32
2022-12-29T14:55:42.058Z,72.77
2022-12-29T14:58:32.227Z,72.92
2022-12-29T15:01:00.743Z,73.38
2022-12-29T15:03:44.956Z,73.96
2022-12-29T15:06:19.891Z,73.30
2022-12-29T15:09:09.785Z,73.66
2022-12-29T15:11:36.683Z,73.41
2022-12-29T15:14:04.176Z,73.21
2022-12-29T15:16:34.446Z,73.40
2022-12-29T15:19:02.624Z,73.10
2022-12-29T15:21:37.566Z,73.87
2022-12-29T15:24:05.541Z,73.23
2022-12-29T15:26:41.431Z,73.25
2022-12-29T15:29:40.916Z,73.08
2022-12-29T15:32:16.781Z,73.53
2022-12-29T15:34:49.382Z,74.02
2022-12-29T15:37:23.649Z,73.80
2022-12-29T15:39:51.268Z,73.67
2022-12-29T15:42:33.358Z,73.69
2022-12-29T15:45:10.653Z,74.12
2022-12-29T15:47:39.668Z,73.93
2022-12-29T15:50:34.284Z,74.44
2022-12-29T15:53:06.067Z,74.55
2022-12-29T15:55:39.274Z,74.18
2022-12-29T15:58:28.330Z,74.90
2022-12-29T16:00:58.637Z,74.73
2022-12-29T16:03:28.724Z,74.74
2022-12-29T16:06:09.805Z,75.20
2022-12-29T16:08:41.545Z,75.13
2022-12-29T16:11:31.648Z,75.27
2022-12-29T16:13:59.190Z,75.39
2022-12-29T16:16:30.506Z,75.78
2022-12-29T16:18:58.529Z,75.25
2022-12-29T16:21:35.849Z,76.33
2022-12-29T16:24:12.916Z,75.75
2022-12-29T16:26:40.475Z,74.47
2022-12-29T16:29:09.328Z,75.37
2022-12-29T16:31:49.288Z,74.58
2022-12-29T16:34:26.563Z,74.13
2022-12-29T16:37:00.117Z,74.75
2022-12-29T16:39:40.618Z,74.46
2022-12-29T16:42:45.638Z,74.35
2022-12-29T16:45:24.790Z,74.42
2022-12-29T16:48:06.691Z,75.41
2022-12-29T16:50:39.484Z,75.03
2022-12-29T16:53:08.790Z,74.97
2022-12-29T16:55:35.711Z,74.69
2022-12-29T16:58:03.006Z,73.65
2022-12-29T17:00:36.708Z,74.67
2022-12-29T17:03:04.731Z,75.28
2022-12-29T17:05:31.863Z,75.50
2022-12-29T17:08:01.931Z,75.76
2022-12-29T17:10:49.504Z,75.21
2022-12-29T17:13:16.356Z,74.83
2022-12-29T17:15:43.277Z,75.38
2022-12-29T17:18:14.134Z,74.74
2022-12-29T17:20:41.279Z,75.42
2022-12-29T17:23:19.873Z,74.64
2022-12-29T17:25:49.907Z,75.45
2022-12-29T17:28:23.534Z,74.55
2022-12-29T17:30:53.081Z,75.29
2022-12-29T17:33:21.355Z,75.71
2022-12-29T17:35:54.891Z,74.94
2022-12-29T17:38:24.956Z,76.87
2022-12-29T17:40:52.214Z,75.97
2022-12-29T17:43:20.193Z,76.09
2022-12-29T17:45:54.543Z,76.49
2022-12-29T17:48:22.178Z,76.82
2022-12-29T17:50:51.977Z,76.67
2022-12-29T17:53:24.907Z,76.01
2022-12-29T17:55:52.236Z,76.46
2022-12-29T17:58:24.741Z,75.50
2022-12-29T18:00:53.543Z,76.16
2022-12-29T18:03:27.729Z,76.05
2022-12-29T18:05:55.297Z,75.89
2022-12-29T18:08:22.266Z,74.82
2022-12-29T18:10:51.297Z,75.40
2022-12-29T18:13:25.901Z,74.93
2022-12-29T18:15:55.914Z,74.72
2022-12-29T18:18:25.192Z,74.99
2022-12-29T18:20:54.753Z,75.58
2022-12-29T18:23:32.422Z,75.97
2022-12-29T18:26:05.966Z,76.10
2022-12-29T18:28:32.942Z,75.76
2022-12-29T18:31:01.515Z,76.21
2022-12-29T18:33:29.747Z,75.37
2022-12-29T18:36:05.074Z,74.30
2022-12-29T18:41:57.181Z,75.71
2022-12-29T18:44:24.729Z,75.26
2022-12-29T18:46:52.124Z,74.07
2022-12-29T18:49:19.018Z,75.21
2022-12-29T18:51:46.089Z,74.72
2022-12-29T18:54:39.120Z,75.04
2022-12-29T18:57:05.986Z,75.21
2022-12-29T18:59:32.849Z,76.54
2022-12-29T19:01:59.786Z,75.67
2022-12-29T19:04:31.709Z,76.18
2022-12-29T19:07:01.779Z,75.47
2022-12-29T19:09:28.688Z,75.75
2022-12-29T19:11:55.571Z,75.79
2022-12-29T19:14:30.566Z,74.98
2022-12-29T19:17:13.290Z,75.31
2022-12-29T19:19:43.470Z,76.20
2022-12-29T19:22:10.828Z,76.67
2022-12-29T19:24:37.719Z,77.81
2022-12-29T19:27:05.158Z,79.07
2022-12-29T19:29:32.016Z,79.20
2022-12-29T19:31:59.071Z,79.36
2022-12-29T19:34:26.184Z,80.49
2022-12-29T19:36:53.330Z,80.77
2022-12-29T19:39:21.001Z,81.13
2022-12-29T19:41:48.009Z,80.31
2022-12-29T19:44:32.213Z,80.10
2022-12-29T19:46:59.243Z,80.08
2022-12-29T19:49:26.196Z,82.03
2022-12-29T19:51:54.055Z,83.67
2022-12-29T19:54:20.997Z,83.76
2022-12-29T19:56:47.871Z,84.36
2022-12-29T19:59:14.778Z,85.09
2022-12-29T20:01:41.945Z,84.52
2022-12-29T20:04:08.957Z,85.11
2022-12-29T20:06:35.832Z,85.91
2022-12-29T20:09:03.426Z,86.49
2022-12-29T20:11:30.315Z,85.86
2022-12-29T20:13:57.260Z,85.87
2022-12-29T20:16:25.125Z,86.70
2022-12-29T20:18:54.429Z,86.46
2022-12-29T20:21:24.658Z,86.06
2022-12-29T20:23:53.115Z,86.67
2022-12-29T20:26:28.853Z,87.08
2022-12-29T20:28:58.158Z,86.60
2022-12-29T20:31:31.529Z,86.78
2022-12-29T20:33:59.042Z,85.33
2022-12-29T20:36:29.238Z,85.21
2022-12-29T20:38:57.187Z,85.46
2022-12-29T20:41:24.823Z,84.18
2022-12-29T20:43:53.444Z,83.15
2022-12-29T20:46:23.219Z,82.78
2022-12-29T20:48:52.732Z,81.97
2022-12-29T20:51:21.143Z,82.54
2022-12-29T20:53:48.390Z,82.38
2022-12-29T20:56:19.512Z,82.47
2022-12-29T20:59:17.564Z,82.42
2022-12-29T21:01:34.773Z,81.73
2022-12-29T21:04:01.770Z,82.12
2022-12-29T21:06:28.791Z,81.81
2022-12-29T21:08:55.734Z,82.48
2022-12-29T21:11:23.207Z,82.01
2022-12-29T21:13:50.323Z,82.60
2022-12-29T21:16:21.223Z,82.77
2022-12-29T21:18:51.466Z,84.16
2022-12-29T21:21:21.292Z,83.97
2022-12-29T21:23:50.888Z,85.45
2022-12-29T21:26:20.338Z,85.29
2022-12-29T21:28:47.545Z,85.93
2022-12-29T21:31:25.526Z,85.61
2022-12-29T21:33:54.219Z,84.69
2022-12-29T21:36:21.511Z,83.90
2022-12-29T21:38:48.528Z,83.32
2022-12-29T21:41:17.089Z,83.56
2022-12-29T21:44:04.675Z,83.10
2022-12-29T21:46:35.578Z,83.61
2022-12-29T21:49:03.426Z,83.86
2022-12-29T21:51:49.388Z,84.42
2022-12-29T21:54:43.021Z,83.74
2022-12-29T21:57:15.452Z,83.54
2022-12-29T22:00:04.948Z,83.58
2022-12-29T22:02:54.973Z,83.94
2022-12-29T22:05:40.455Z,84.13
2022-12-29T22:08:26.137Z,83.28
2022-12-29T22:11:11.817Z,84.29
2022-12-29T22:13:39.574Z,83.61
2022-12-29T22:16:09.092Z,84.09
2022-12-29T22:18:36.756Z,84.03
2022-12-29T22:21:08.263Z,85.13
2022-12-29T22:23:37.756Z,86.38
2022-12-29T22:26:06.424Z,87.10
2022-12-29T22:28:38.998Z,87.95
2022-12-29T22:31:29.150Z,88.26
2022-12-29T22:34:01.542Z,88.92
2022-12-29T22:36:29.288Z,88.74
2022-12-29T22:38:56.190Z,88.85
2022-12-29T22:41:23.705Z,89.04
2022-12-29T22:43:50.771Z,89.99
2022-12-29T22:46:17.765Z,89.82
2022-12-29T22:48:44.779Z,88.87
2022-12-29T22:51:11.697Z,88.91
2022-12-29T22:53:39.565Z,88.54
2022-12-29T22:56:11.295Z,88.89
2022-12-29T22:58:47.526Z,88.95
2022-12-29T23:01:17.517Z,88.84
2022-12-29T23:03:45.369Z,89.08
2022-12-29T23:09:32.945Z,89.18
2022-12-29T23:11:59.752Z,90.29
2022-12-29T23:14:26.623Z,90.43
2022-12-29T23:16:54.129Z,90.25
2022-12-29T23:19:21.094Z,89.70
2022-12-29T23:21:47.982Z,90.29
2022-12-29T23:24:15.154Z,90.20
2022-12-29T23:26:44.639Z,89.75
2022-12-29T23:29:15.309Z,89.87
2022-12-29T23:31:42.926Z,89.36
2022-12-29T23:34:11.470Z,89.25
2022-12-29T23:36:38.555Z,89.08
2022-12-29T23:39:06.078Z,89.17
2022-12-29T23:41:32.959Z,90.18
2022-12-29T23:43:59.839Z,90.53
2022-12-29T23:46:29.565Z,90.88
2022-12-29T23:48:56.925Z,90.16
2022-12-29T23:51:24.238Z,90.26
2022-12-29T23:53:51.108Z,90.46
2022-12-29T23:56:20.002Z,90.87
2022-12-29T23:58:47.362Z,89.81
