createdAt,value
2018-05-14T00:01:52.083Z,7.77
2018-05-14T00:04:19.003Z,7.53
2018-05-14T00:06:44.966Z,9.53
2018-05-14T00:09:11.878Z,7.70
2018-05-14T00:11:37.867Z,5.93
2018-05-14T00:14:04.595Z,7.13
2018-05-14T00:16:30.550Z,9.37
2018-05-14T00:18:57.285Z,6.20
2018-05-14T00:21:23.234Z,7.03
2018-05-14T00:23:49.925Z,7.10
2018-05-14T00:26:15.914Z,6.93
2018-05-14T00:28:41.870Z,5.50
2018-05-14T00:31:08.566Z,4.00
2018-05-14T00:33:34.613Z,4.03
2018-05-14T00:36:00.569Z,5.53
2018-05-14T00:38:26.519Z,3.27
2018-05-14T00:40:53.546Z,3.53
2018-05-14T00:43:19.506Z,5.10
2018-05-14T00:45:45.486Z,3.77
2018-05-14T00:48:11.474Z,4.50
2018-05-14T00:50:38.189Z,3.17
2018-05-14T00:53:04.174Z,6.80
2018-05-14T00:55:30.906Z,3.73
2018-05-14T00:57:56.860Z,4.03
2018-05-14T01:00:23.541Z,6.47
2018-05-14T01:02:49.509Z,5.37
2018-05-14T01:05:15.471Z,4.30
2018-05-14T01:07:41.426Z,5.83
2018-05-14T01:10:08.175Z,6.67
2018-05-14T01:12:34.885Z,5.47
2018-05-14T01:15:00.845Z,9.23
2018-05-14T01:17:26.953Z,5.33
2018-05-14T01:19:52.902Z,8.77
2018-05-14T01:22:18.849Z,5.90
2018-05-14T01:24:51.015Z,6.03
2018-05-14T01:27:16.984Z,6.93
2018-05-14T01:29:42.930Z,7.87
2018-05-14T01:32:09.676Z,9.00
2018-05-14T01:34:36.389Z,8.27
2018-05-14T01:37:02.376Z,8.63
2018-05-14T01:39:28.356Z,9.30
2018-05-14T01:41:54.314Z,9.80
2018-05-14T01:44:20.274Z,13.53
2018-05-14T01:46:46.999Z,10.27
2018-05-14T01:49:13.198Z,9.03
2018-05-14T01:51:39.150Z,9.07
2018-05-14T01:54:05.143Z,11.13
2018-05-14T01:56:31.112Z,13.00
2018-05-14T01:58:57.080Z,11.07
2018-05-14T02:01:23.068Z,10.73
2018-05-14T02:03:49.023Z,11.10
2018-05-14T02:06:14.975Z,16.87
2018-05-14T02:08:40.983Z,13.93
2018-05-14T02:11:06.957Z,11.40
2018-05-14T02:13:32.940Z,12.00
2018-05-14T02:15:58.938Z,13.67
2018-05-14T02:18:25.644Z,17.43
2018-05-14T02:20:51.594Z,12.47
2018-05-14T02:23:17.563Z,13.77
2018-05-14T02:25:44.259Z,14.37
2018-05-14T02:28:10.219Z,12.70
2018-05-14T02:30:36.956Z,13.40
2018-05-14T02:33:02.949Z,13.20
2018-05-14T02:35:29.647Z,16.33
2018-05-14T02:37:55.617Z,15.80
2018-05-14T02:40:23.074Z,15.77
2018-05-14T02:42:49.019Z,15.07
2018-05-14T02:45:15.031Z,15.80
2018-05-14T02:47:41.120Z,18.43
2018-05-14T02:50:07.842Z,17.37
2018-05-14T02:52:33.985Z,14.67
2018-05-14T02:55:01.640Z,19.90
2018-05-14T02:57:27.603Z,16.90
2018-05-14T02:59:53.721Z,16.33
2018-05-14T03:02:19.674Z,17.33
2018-05-14T03:04:46.404Z,18.80
2018-05-14T03:07:12.351Z,19.53
2018-05-14T03:09:38.322Z,17.57
2018-05-14T03:12:04.316Z,18.03
2018-05-14T03:14:30.292Z,18.90
2018-05-14T03:16:56.247Z,20.10
2018-05-14T03:19:22.207Z,19.43
2018-05-14T03:21:48.198Z,19.53
2018-05-14T03:24:14.150Z,18.50
2018-05-14T03:26:40.285Z,18.43
2018-05-14T03:29:06.259Z,16.33
2018-05-14T03:31:32.243Z,25.50
2018-05-14T03:33:58.194Z,21.17
2018-05-14T03:36:24.179Z,18.50
2018-05-14T03:38:50.164Z,20.70
2018-05-14T03:41:16.110Z,21.73
2018-05-14T03:43:42.083Z,18.87
2018-05-14T03:46:08.075Z,21.03
2018-05-14T03:48:34.055Z,22.30
2018-05-14T03:51:00.182Z,22.90
2018-05-14T03:53:27.614Z,22.77
2018-05-14T03:55:53.565Z,25.03
2018-05-14T03:58:32.197Z,25.93
2018-05-14T04:04:12.986Z,21.57
2018-05-14T04:06:38.946Z,23.27
2018-05-14T04:09:04.913Z,18.87
2018-05-14T04:11:30.914Z,25.73
2018-05-14T04:13:56.870Z,27.77
2018-05-14T04:16:22.827Z,19.90
2018-05-14T04:18:48.832Z,23.00
2018-05-14T04:21:14.755Z,26.53
2018-05-14T04:23:40.733Z,19.77
2018-05-14T04:26:06.737Z,24.73
2018-05-14T04:28:32.736Z,25.60
2018-05-14T04:30:58.691Z,23.23
2018-05-14T04:33:24.873Z,23.30
2018-05-14T04:35:50.827Z,23.17
2018-05-14T04:38:17.535Z,24.20
2018-05-14T04:40:43.530Z,22.43
2018-05-14T04:43:10.258Z,18.93
2018-05-14T04:45:37.760Z,21.23
2018-05-14T04:48:03.882Z,23.73
2018-05-14T04:50:30.583Z,22.90
2018-05-14T04:52:56.558Z,19.23
2018-05-14T04:55:22.882Z,25.07
2018-05-14T04:57:48.834Z,22.30
2018-05-14T05:00:14.854Z,23.60
2018-05-14T05:02:40.819Z,19.23
2018-05-14T05:05:07.531Z,20.77
2018-05-14T05:07:33.515Z,19.27
2018-05-14T05:10:00.331Z,19.17
2018-05-14T05:12:26.310Z,22.00
2018-05-14T05:14:52.640Z,20.60
2018-05-14T05:17:19.466Z,20.27
2018-05-14T05:19:45.437Z,21.80
2018-05-14T05:22:12.138Z,19.43
2018-05-14T05:24:38.203Z,24.87
2018-05-14T05:27:04.915Z,22.00
2018-05-14T05:29:30.867Z,21.20
2018-05-14T05:31:56.867Z,18.97
2018-05-14T05:34:22.824Z,17.93
2018-05-14T05:36:48.779Z,22.17
2018-05-14T05:39:14.795Z,22.07
2018-05-14T05:41:40.746Z,21.47
2018-05-14T05:44:06.706Z,21.60
2018-05-14T05:46:32.711Z,17.87
2018-05-14T05:48:58.670Z,21.10
2018-05-14T05:51:24.639Z,18.37
2018-05-14T05:53:50.635Z,17.63
2018-05-14T05:56:16.586Z,21.63
2018-05-14T05:58:42.562Z,22.80
2018-05-14T06:01:08.567Z,23.07
2018-05-14T06:03:35.303Z,23.80
2018-05-14T06:06:01.275Z,18.60
2018-05-14T06:08:27.354Z,17.30
2018-05-14T06:10:53.322Z,22.07
2018-05-14T06:13:19.271Z,20.03
2018-05-14T06:15:46.051Z,17.33
2018-05-14T06:18:12.035Z,21.67
2018-05-14T06:20:38.051Z,17.70
2018-05-14T06:23:04.053Z,22.23
2018-05-14T06:25:30.015Z,18.50
2018-05-14T06:27:56.348Z,18.00
2018-05-14T06:30:22.415Z,16.70
2018-05-14T06:32:48.387Z,16.33
2018-05-14T06:35:15.083Z,20.83
2018-05-14T06:37:41.242Z,19.33
2018-05-14T06:40:07.222Z,16.37
2018-05-14T06:42:33.232Z,24.57
2018-05-14T06:44:59.987Z,20.43
2018-05-14T06:47:26.686Z,21.63
2018-05-14T06:49:52.708Z,16.27
2018-05-14T06:52:18.619Z,16.43
2018-05-14T06:54:45.316Z,15.13
2018-05-14T06:57:11.275Z,18.17
2018-05-14T06:59:37.834Z,18.57
2018-05-14T07:02:03.850Z,12.80
2018-05-14T07:04:29.807Z,13.63
2018-05-14T07:06:55.922Z,18.80
2018-05-14T07:09:21.886Z,15.93
2018-05-14T07:11:47.835Z,17.60
2018-05-14T07:14:14.577Z,16.13
2018-05-14T07:16:41.292Z,14.93
2018-05-14T07:19:07.274Z,12.97
2018-05-14T07:21:34.019Z,14.90
2018-05-14T07:24:00.723Z,17.08
2018-05-14T07:26:26.967Z,14.90
2018-05-14T07:28:52.934Z,15.00
2018-05-14T07:31:19.143Z,11.97
2018-05-14T07:33:45.102Z,13.57
2018-05-14T07:36:11.190Z,17.53
2018-05-14T07:38:37.083Z,17.77
2018-05-14T07:41:03.115Z,12.50
2018-05-14T07:43:29.342Z,14.77
2018-05-14T07:45:55.303Z,17.67
2018-05-14T07:48:21.256Z,16.10
2018-05-14T07:50:47.985Z,11.97
2018-05-14T07:53:13.937Z,13.83
2018-05-14T07:55:40.646Z,15.90
2018-05-14T07:58:06.636Z,14.90
2018-05-14T08:00:33.357Z,14.83
2018-05-14T08:02:59.310Z,11.90
2018-05-14T08:05:26.139Z,15.80
2018-05-14T08:07:52.103Z,14.37
2018-05-14T08:10:18.814Z,13.90
2018-05-14T08:12:45.266Z,16.00
2018-05-14T08:15:11.239Z,16.30
2018-05-14T08:17:37.958Z,14.40
2018-05-14T08:20:04.017Z,14.53
2018-05-14T08:22:29.969Z,17.53
2018-05-14T08:24:56.666Z,12.73
2018-05-14T08:27:22.813Z,14.73
2018-05-14T08:29:48.766Z,14.40
2018-05-14T08:32:14.731Z,15.13
2018-05-14T08:34:41.647Z,12.67
2018-05-14T08:37:07.693Z,15.63
2018-05-14T08:39:33.871Z,15.70
2018-05-14T08:42:00.172Z,18.10
2018-05-14T08:44:26.875Z,12.63
2018-05-14T08:46:52.847Z,12.60
2018-05-14T08:49:18.817Z,11.73
2018-05-14T08:51:44.771Z,17.10
2018-05-14T08:54:11.531Z,13.30
2018-05-14T08:56:37.541Z,13.50
2018-05-14T08:59:03.516Z,13.40
2018-05-14T09:01:29.494Z,15.07
2018-05-14T09:03:55.479Z,13.83
2018-05-14T09:06:21.462Z,17.33
2018-05-14T09:08:47.460Z,13.87
2018-05-14T09:11:14.137Z,14.73
2018-05-14T09:13:40.223Z,14.77
2018-05-14T09:16:06.971Z,16.00
2018-05-14T09:18:33.744Z,20.23
2018-05-14T09:21:00.344Z,12.60
2018-05-14T09:23:27.084Z,13.23
2018-05-14T09:25:53.111Z,14.40
2018-05-14T09:28:19.071Z,15.87
2018-05-14T09:30:45.031Z,15.33
2018-05-14T09:33:11.770Z,17.90
2018-05-14T09:35:37.746Z,19.07
2018-05-14T09:38:03.722Z,14.23
2018-05-14T09:40:29.738Z,17.23
2018-05-14T09:42:55.703Z,14.27
2018-05-14T09:45:21.664Z,16.67
2018-05-14T09:47:48.402Z,18.60
2018-05-14T09:50:14.362Z,19.83
2018-05-14T09:52:41.067Z,23.93
2018-05-14T09:55:07.128Z,16.13
2018-05-14T09:57:33.114Z,13.23
2018-05-14T09:59:59.085Z,18.50
2018-05-14T10:02:25.082Z,15.63
2018-05-14T10:04:51.037Z,15.10
2018-05-14T10:07:17.010Z,14.93
2018-05-14T10:09:43.144Z,14.50
2018-05-14T10:12:09.114Z,15.20
2018-05-14T10:14:35.368Z,11.00
2018-05-14T10:17:02.249Z,15.40
2018-05-14T10:19:28.226Z,17.07
2018-05-14T10:21:54.943Z,15.77
2018-05-14T10:24:21.177Z,15.97
2018-05-14T10:26:46.898Z,13.43
2018-05-14T10:29:12.850Z,12.43
2018-05-14T10:31:38.867Z,15.87
2018-05-14T10:34:04.830Z,12.57
2018-05-14T10:36:30.994Z,13.77
2018-05-14T10:38:56.976Z,13.47
2018-05-14T10:41:22.939Z,12.90
2018-05-14T10:43:48.900Z,15.03
2018-05-14T10:46:15.642Z,14.53
2018-05-14T10:48:41.636Z,21.67
2018-05-14T10:51:07.630Z,22.90
2018-05-14T10:53:34.439Z,18.27
2018-05-14T10:56:00.394Z,16.20
2018-05-14T10:58:26.359Z,16.13
2018-05-14T11:00:53.094Z,14.33
2018-05-14T11:03:19.059Z,18.57
2018-05-14T11:05:45.023Z,18.47
2018-05-14T11:08:11.041Z,11.70
2018-05-14T11:10:37.308Z,21.67
2018-05-14T11:13:03.264Z,16.90
2018-05-14T11:15:29.241Z,12.57
2018-05-14T11:17:55.201Z,14.50
2018-05-14T11:20:21.163Z,14.13
2018-05-14T11:22:47.138Z,16.23
2018-05-14T11:25:13.110Z,17.90
2018-05-14T11:27:39.169Z,15.27
2018-05-14T11:30:05.102Z,20.10
2018-05-14T11:32:31.838Z,14.90
2018-05-14T11:34:57.799Z,15.20
2018-05-14T11:37:23.762Z,16.67
2018-05-14T11:39:50.474Z,11.40
2018-05-14T11:42:16.437Z,14.83
2018-05-14T11:44:42.554Z,12.43
2018-05-14T11:47:08.528Z,13.07
2018-05-14T11:49:35.320Z,11.03
2018-05-14T11:52:01.374Z,13.53
2018-05-14T11:54:27.328Z,13.80
2018-05-14T11:56:53.297Z,15.23
2018-05-14T11:59:19.306Z,16.63
2018-05-14T12:01:45.264Z,9.90
2018-05-14T12:04:11.242Z,13.83
2018-05-14T12:06:38.149Z,9.47
2018-05-14T12:09:04.884Z,9.80
2018-05-14T12:11:31.579Z,14.07
2018-05-14T12:13:57.665Z,8.90
2018-05-14T12:16:23.723Z,12.17
2018-05-14T12:18:49.606Z,13.00
2018-05-14T12:21:15.583Z,14.20
2018-05-14T12:23:42.315Z,11.93
2018-05-14T12:26:08.319Z,9.37
2018-05-14T12:28:34.342Z,13.25
2018-05-14T12:31:07.325Z,9.55
2018-05-14T12:33:34.050Z,12.48
2018-05-14T12:36:00.017Z,14.87
2018-05-14T12:38:25.985Z,13.93
2018-05-14T12:40:52.355Z,13.35
2018-05-14T12:43:18.315Z,9.75
2018-05-14T12:45:45.015Z,10.57
2018-05-14T12:48:18.037Z,14.23
2018-05-14T12:50:44.671Z,10.68
2018-05-14T12:53:10.647Z,11.55
2018-05-14T12:55:37.105Z,8.38
2018-05-14T12:58:03.844Z,9.43
2018-05-14T13:00:30.558Z,9.15
2018-05-14T13:02:56.556Z,14.20
2018-05-14T13:05:23.250Z,10.93
2018-05-14T13:07:49.239Z,9.43
2018-05-14T13:10:16.363Z,9.32
2018-05-14T13:12:42.328Z,11.30
2018-05-14T13:15:08.351Z,9.32
2018-05-14T13:17:34.386Z,10.32
2018-05-14T13:20:00.352Z,15.27
2018-05-14T13:22:33.252Z,13.00
2018-05-14T13:24:59.229Z,11.88
2018-05-14T13:27:25.194Z,10.70
2018-05-14T13:29:52.653Z,9.52
2018-05-14T13:32:18.893Z,8.80
2018-05-14T13:34:44.887Z,9.85
2018-05-14T13:37:10.851Z,9.98
2018-05-14T13:39:37.010Z,10.13
2018-05-14T13:42:03.127Z,12.07
2018-05-14T13:44:29.164Z,15.88
2018-05-14T13:46:55.854Z,11.18
2018-05-14T13:49:22.555Z,11.82
2018-05-14T13:51:48.506Z,17.27
2018-05-14T13:54:15.063Z,10.57
2018-05-14T13:56:41.038Z,14.60
2018-05-14T13:59:07.742Z,14.13
2018-05-14T14:01:34.112Z,12.07
2018-05-14T14:04:00.082Z,7.62
2018-05-14T14:06:26.043Z,52.15
2018-05-14T14:08:52.070Z,32.00
2018-05-14T14:11:18.023Z,10.27
2018-05-14T14:13:43.987Z,16.77
2018-05-14T14:16:10.830Z,19.63
2018-05-14T14:18:36.792Z,21.97
2018-05-14T14:21:03.614Z,12.90
2018-05-14T14:23:29.713Z,12.97
2018-05-14T14:25:55.564Z,12.23
2018-05-14T14:28:21.519Z,11.30
2018-05-14T14:30:47.526Z,13.33
2018-05-14T14:33:13.480Z,18.73
2018-05-14T14:35:39.448Z,11.53
2018-05-14T14:38:05.467Z,20.17
2018-05-14T14:40:31.655Z,15.07
2018-05-14T14:42:57.614Z,15.53
2018-05-14T14:45:23.774Z,19.80
2018-05-14T14:47:49.732Z,18.17
2018-05-14T14:50:15.687Z,28.60
2018-05-14T14:52:42.454Z,13.77
2018-05-14T14:55:08.423Z,20.20
2018-05-14T14:57:34.412Z,22.90
2018-05-14T15:00:00.419Z,17.07
2018-05-14T15:02:26.370Z,25.13
2018-05-14T15:04:53.077Z,24.77
2018-05-14T15:07:19.334Z,23.27
2018-05-14T15:09:45.290Z,26.20
2018-05-14T15:12:11.244Z,27.33
2018-05-14T15:14:37.993Z,19.57
2018-05-14T15:17:04.722Z,23.37
2018-05-14T15:19:30.675Z,22.90
2018-05-14T15:21:57.598Z,18.30
2018-05-14T15:24:23.554Z,22.47
2018-05-14T15:26:49.521Z,24.23
2018-05-14T15:29:15.598Z,17.77
2018-05-14T15:31:41.567Z,16.03
2018-05-14T15:34:07.546Z,13.87
2018-05-14T15:36:33.928Z,16.20
2018-05-14T15:38:59.894Z,19.83
2018-05-14T15:41:26.675Z,16.47
2018-05-14T15:43:52.590Z,20.60
2018-05-14T15:46:19.499Z,21.77
2018-05-14T15:48:45.454Z,20.43
2018-05-14T15:51:11.798Z,10.07
2018-05-14T15:53:37.767Z,13.77
2018-05-14T15:56:03.761Z,16.53
2018-05-14T15:58:29.754Z,14.60
2018-05-14T16:00:55.718Z,16.87
2018-05-14T16:03:21.678Z,15.23
2018-05-14T16:05:47.674Z,15.90
2018-05-14T16:08:13.655Z,15.73
2018-05-14T16:10:39.610Z,15.27
2018-05-14T16:13:06.350Z,14.27
2018-05-14T16:15:33.071Z,14.70
2018-05-14T16:17:59.027Z,13.53
2018-05-14T16:20:25.056Z,15.97
2018-05-14T16:22:52.486Z,12.37
2018-05-14T16:25:18.454Z,15.03
2018-05-14T16:27:44.798Z,17.40
2018-05-14T16:30:10.875Z,15.30
2018-05-14T16:32:37.223Z,16.93
2018-05-14T16:35:03.315Z,12.00
2018-05-14T16:37:29.395Z,14.60
2018-05-14T16:39:56.095Z,13.80
2018-05-14T16:42:22.131Z,12.43
2018-05-14T16:44:48.106Z,14.23
2018-05-14T16:47:14.822Z,8.73
2018-05-14T16:49:40.801Z,12.43
2018-05-14T16:52:07.543Z,11.60
2018-05-14T16:54:34.355Z,9.10
2018-05-14T16:57:00.378Z,12.67
2018-05-14T16:59:26.336Z,15.83
2018-05-14T17:01:52.319Z,10.53
2018-05-14T17:04:18.524Z,13.00
2018-05-14T17:06:44.500Z,10.17
2018-05-14T17:09:10.486Z,9.80
2018-05-14T17:11:36.548Z,10.43
2018-05-14T17:14:02.579Z,9.57
2018-05-14T17:16:29.298Z,8.53
2018-05-14T17:18:55.315Z,12.60
2018-05-14T17:21:21.290Z,9.87
2018-05-14T17:23:47.268Z,10.50
2018-05-14T17:26:13.286Z,15.50
2018-05-14T17:28:39.996Z,12.00
2018-05-14T17:31:06.014Z,8.37
2018-05-14T17:33:31.994Z,7.17
2018-05-14T17:35:58.702Z,10.37
2018-05-14T17:38:24.727Z,9.10
2018-05-14T17:40:50.907Z,5.00
2018-05-14T17:43:16.874Z,7.00
2018-05-14T17:45:43.659Z,6.00
2018-05-14T17:48:09.658Z,4.83
2018-05-14T17:50:35.901Z,8.30
2018-05-14T17:53:02.635Z,8.17
2018-05-14T17:55:28.603Z,6.07
2018-05-14T17:57:55.316Z,6.43
2018-05-14T18:00:21.286Z,5.37
2018-05-14T18:02:48.031Z,10.67
2018-05-14T18:05:14.024Z,7.63
2018-05-14T18:07:39.979Z,4.47
2018-05-14T18:10:05.991Z,5.63
2018-05-14T18:12:38.990Z,10.03
2018-05-14T18:15:04.987Z,7.37
2018-05-14T18:17:31.069Z,10.77
2018-05-14T18:20:03.078Z,10.87
2018-05-14T18:22:29.846Z,11.80
2018-05-14T18:28:00.702Z,5.60
2018-05-14T18:30:27.621Z,6.60
2018-05-14T18:32:53.598Z,8.43
2018-05-14T18:35:19.591Z,8.63
2018-05-14T18:37:45.591Z,7.97
2018-05-14T18:40:11.586Z,8.73
2018-05-14T18:42:37.638Z,9.07
2018-05-14T18:45:03.661Z,3.87
2018-05-14T18:47:29.630Z,9.77
2018-05-14T18:49:55.582Z,8.47
2018-05-14T18:52:22.336Z,6.60
2018-05-14T18:54:49.068Z,4.10
2018-05-14T18:57:15.041Z,7.00
2018-05-14T18:59:41.071Z,8.77
2018-05-14T19:02:07.249Z,10.63
2018-05-14T19:04:33.275Z,9.87
2018-05-14T19:06:59.276Z,3.67
2018-05-14T19:09:25.991Z,7.70
2018-05-14T19:11:52.005Z,4.63
2018-05-14T19:14:18.342Z,4.63
2018-05-14T19:16:50.411Z,6.10
2018-05-14T19:19:16.531Z,3.30
2018-05-14T19:21:43.304Z,8.77
2018-05-14T19:24:09.298Z,8.17
2018-05-14T19:26:36.078Z,8.63
2018-05-14T19:29:08.094Z,9.60
2018-05-14T19:31:34.118Z,5.40
2018-05-14T19:34:06.127Z,6.23
2018-05-14T19:36:32.210Z,3.27
2018-05-14T19:38:58.173Z,10.80
2018-05-14T19:41:24.146Z,5.50
2018-05-14T19:43:50.143Z,6.77
2018-05-14T19:46:16.102Z,4.87
2018-05-14T19:48:42.054Z,5.60
2018-05-14T19:51:08.087Z,5.17
2018-05-14T19:53:35.578Z,4.03
2018-05-14T19:56:01.538Z,6.30
2018-05-14T19:58:27.531Z,5.77
2018-05-14T20:00:53.532Z,9.33
2018-05-14T20:03:19.498Z,7.97
2018-05-14T20:05:45.593Z,7.03
2018-05-14T20:08:11.566Z,4.27
2018-05-14T20:10:37.568Z,6.57
2018-05-14T20:13:03.577Z,5.47
2018-05-14T20:15:30.294Z,2.70
2018-05-14T20:17:56.291Z,5.90
2018-05-14T20:20:22.294Z,7.33
2018-05-14T20:22:48.298Z,5.27
2018-05-14T20:25:14.266Z,13.33
2018-05-14T20:27:40.301Z,7.53
2018-05-14T20:30:06.330Z,5.23
2018-05-14T20:32:32.360Z,10.33
2018-05-14T20:34:59.121Z,8.70
2018-05-14T20:37:25.155Z,3.57
2018-05-14T20:39:51.086Z,6.50
2018-05-14T20:42:17.802Z,9.10
2018-05-14T20:44:43.771Z,5.97
2018-05-14T20:47:09.740Z,6.93
2018-05-14T20:49:36.540Z,3.27
2018-05-14T20:52:02.543Z,7.80
2018-05-14T20:54:29.249Z,6.40
2018-05-14T20:56:55.230Z,5.83
2018-05-14T20:59:21.211Z,6.77
2018-05-14T21:01:47.205Z,7.77
2018-05-14T21:04:13.915Z,7.03
2018-05-14T21:06:39.919Z,5.33
2018-05-14T21:09:05.941Z,11.33
2018-05-14T21:11:31.935Z,7.50
2018-05-14T21:13:58.666Z,7.83
2018-05-14T21:16:24.640Z,7.67
2018-05-14T21:18:51.362Z,3.93
2018-05-14T21:21:17.314Z,7.43
2018-05-14T21:23:44.031Z,8.50
2018-05-14T21:26:09.990Z,7.30
2018-05-14T21:28:35.974Z,6.70
2018-05-14T21:31:03.979Z,5.63
2018-05-14T21:33:30.539Z,3.33
2018-05-14T21:35:56.519Z,9.03
2018-05-14T21:38:22.466Z,17.80
2018-05-14T21:40:48.427Z,5.27
2018-05-14T21:43:14.382Z,8.63
2018-05-14T21:45:40.423Z,7.90
2018-05-14T21:48:07.179Z,6.00
2018-05-14T21:50:33.184Z,6.53
2018-05-14T21:52:59.154Z,4.20
2018-05-14T21:55:25.114Z,7.03
2018-05-14T21:57:51.827Z,6.07
2018-05-14T22:00:17.803Z,6.63
2018-05-14T22:02:44.506Z,3.43
2018-05-14T22:05:10.488Z,12.00
2018-05-14T22:07:37.225Z,11.37
2018-05-14T22:10:03.235Z,3.67
2018-05-14T22:12:29.583Z,3.67
2018-05-14T22:14:55.568Z,7.07
2018-05-14T22:17:21.758Z,8.90
2018-05-14T22:19:48.211Z,7.47
2018-05-14T22:22:14.187Z,5.77
2018-05-14T22:24:40.197Z,7.43
2018-05-14T22:27:06.216Z,9.37
2018-05-14T22:29:32.213Z,4.97
2018-05-14T22:31:58.196Z,4.73
2018-05-14T22:34:24.172Z,6.73
2018-05-14T22:36:50.488Z,6.47
2018-05-14T22:39:17.218Z,7.10
2018-05-14T22:41:43.228Z,8.83
2018-05-14T22:44:09.226Z,4.67
2018-05-14T22:46:36.036Z,7.37
2018-05-14T22:49:02.956Z,6.10
2018-05-14T22:51:28.940Z,8.90
2018-05-14T22:53:55.009Z,11.27
2018-05-14T22:56:21.727Z,6.50
2018-05-14T22:58:47.695Z,9.20
2018-05-14T23:01:14.419Z,8.47
2018-05-14T23:03:40.393Z,8.10
2018-05-14T23:06:07.138Z,4.57
2018-05-14T23:08:33.926Z,5.13
2018-05-14T23:10:59.911Z,9.37
2018-05-14T23:13:25.903Z,6.33
2018-05-14T23:15:52.251Z,10.50
2018-05-14T23:18:18.488Z,4.17
2018-05-14T23:20:44.489Z,6.40
2018-05-14T23:23:11.252Z,7.90
2018-05-14T23:25:37.226Z,9.63
2018-05-14T23:28:03.205Z,4.50
2018-05-14T23:30:29.937Z,6.53
2018-05-14T23:32:56.635Z,5.97
2018-05-14T23:35:22.615Z,9.83
2018-05-14T23:37:48.605Z,4.23
2018-05-14T23:40:14.559Z,8.63
2018-05-14T23:42:40.526Z,6.53
2018-05-14T23:45:06.541Z,6.40
2018-05-14T23:47:32.530Z,8.13
2018-05-14T23:49:59.227Z,10.20
2018-05-14T23:52:25.192Z,8.87
2018-05-14T23:54:51.166Z,11.43
2018-05-14T23:57:17.117Z,7.57
2018-05-14T23:59:43.106Z,10.10
