createdAt,value
2022-11-18T00:00:04.883Z,9.70
2022-11-18T00:02:32.762Z,9.70
2022-11-18T00:05:00.669Z,9.70
2022-11-18T00:07:28.587Z,10.70
2022-11-18T00:09:56.525Z,9.70
2022-11-18T00:12:43.094Z,9.70
2022-11-18T00:15:11.081Z,9.60
2022-11-18T00:17:38.966Z,9.80
2022-11-18T00:20:07.680Z,10.10
2022-11-18T00:22:35.515Z,9.70
2022-11-18T00:25:03.366Z,9.70
2022-11-18T00:27:32.888Z,9.70
2022-11-18T00:30:00.729Z,9.70
2022-11-18T00:32:28.621Z,9.70
2022-11-18T00:34:56.439Z,9.70
2022-11-18T00:37:24.270Z,9.70
2022-11-18T00:39:52.097Z,9.70
2022-11-18T00:42:37.630Z,9.70
2022-11-18T00:45:07.939Z,9.60
2022-11-18T00:47:35.785Z,9.70
2022-11-18T00:50:03.628Z,9.70
2022-11-18T00:52:31.492Z,9.70
2022-11-18T00:54:59.353Z,10.10
2022-11-18T00:57:27.217Z,9.60
2022-11-18T00:59:55.030Z,9.60
2022-11-18T01:02:24.232Z,9.60
2022-11-18T01:04:52.075Z,9.80
2022-11-18T01:07:19.936Z,9.60
2022-11-18T01:09:47.851Z,10.60
2022-11-18T01:12:33.389Z,9.60
2022-11-18T01:15:01.312Z,9.60
2022-11-18T01:17:32.683Z,9.60
2022-11-18T01:20:01.108Z,9.60
2022-11-18T01:22:29.018Z,9.60
2022-11-18T01:24:56.845Z,9.60
2022-11-18T01:27:24.679Z,9.60
2022-11-18T01:29:52.524Z,10.80
2022-11-18T01:32:25.330Z,9.60
2022-11-18T01:34:54.927Z,9.60
2022-11-18T01:37:22.914Z,9.60
2022-11-18T01:39:50.791Z,9.60
2022-11-18T01:42:19.141Z,9.60
2022-11-18T01:45:04.926Z,9.50
2022-11-18T01:47:36.646Z,9.60
2022-11-18T01:50:07.713Z,9.50
2022-11-18T01:52:36.526Z,9.50
2022-11-18T01:55:11.328Z,9.50
2022-11-18T01:57:39.814Z,9.50
2022-11-18T02:00:09.338Z,10.90
2022-11-18T02:02:38.700Z,9.50
2022-11-18T02:05:11.550Z,9.50
2022-11-18T02:07:42.929Z,9.50
2022-11-18T02:10:23.596Z,9.90
2022-11-18T02:12:53.226Z,9.50
2022-11-18T02:15:27.805Z,9.50
2022-11-18T02:18:05.141Z,9.50
2022-11-18T02:20:38.473Z,9.40
2022-11-18T02:23:44.092Z,9.40
2022-11-18T02:26:50.366Z,9.50
2022-11-18T02:29:25.149Z,9.40
2022-11-18T02:31:59.376Z,9.70
2022-11-18T02:34:39.249Z,9.50
2022-11-18T02:37:13.520Z,10.40
2022-11-18T02:39:48.223Z,9.40
2022-11-18T02:42:17.681Z,9.50
2022-11-18T02:44:51.315Z,9.40
2022-11-18T02:47:22.089Z,9.50
2022-11-18T02:49:54.805Z,9.40
2022-11-18T02:52:24.202Z,9.40
2022-11-18T02:54:53.338Z,9.50
2022-11-18T02:57:23.043Z,9.50
2022-11-18T02:59:52.184Z,9.50
2022-11-18T03:02:21.452Z,9.40
2022-11-18T03:04:52.630Z,9.50
2022-11-18T03:07:26.942Z,9.50
2022-11-18T03:09:56.174Z,9.50
2022-11-18T03:12:33.188Z,9.50
2022-11-18T03:15:10.162Z,9.50
2022-11-18T03:17:47.860Z,9.50
2022-11-18T03:20:23.102Z,9.50
2022-11-18T03:22:56.708Z,10.80
2022-11-18T03:25:33.228Z,9.50
2022-11-18T03:28:07.492Z,9.40
2022-11-18T03:30:41.060Z,9.40
2022-11-18T03:33:13.060Z,9.40
2022-11-18T03:35:44.372Z,9.50
2022-11-18T03:38:16.708Z,9.50
2022-11-18T03:40:47.430Z,9.40
2022-11-18T03:43:18.525Z,9.50
2022-11-18T03:45:50.404Z,9.40
2022-11-18T03:48:20.589Z,9.50
2022-11-18T03:50:52.552Z,9.50
2022-11-18T03:53:21.929Z,9.50
2022-11-18T03:55:54.739Z,9.50
2022-11-18T03:58:29.792Z,9.50
2022-11-18T04:01:05.304Z,9.40
2022-11-18T04:03:33.304Z,9.50
2022-11-18T04:06:09.309Z,9.50
2022-11-18T04:08:41.229Z,9.50
2022-11-18T04:11:35.784Z,9.50
2022-11-18T04:14:05.313Z,9.50
2022-11-18T04:16:40.808Z,9.40
2022-11-18T04:19:08.651Z,9.30
2022-11-18T04:21:36.645Z,9.30
2022-11-18T04:24:04.898Z,9.30
2022-11-18T04:26:32.749Z,9.30
2022-11-18T04:29:00.679Z,9.30
2022-11-18T04:31:28.629Z,9.30
2022-11-18T04:33:57.837Z,9.60
2022-11-18T04:36:25.723Z,9.20
2022-11-18T04:38:53.617Z,9.10
2022-11-18T04:41:41.441Z,9.40
2022-11-18T04:44:13.042Z,9.20
2022-11-18T04:46:42.670Z,9.30
2022-11-18T04:49:13.738Z,9.30
2022-11-18T04:51:41.865Z,9.30
2022-11-18T04:54:10.324Z,9.30
2022-11-18T04:56:38.958Z,9.30
2022-11-18T04:59:07.427Z,9.30
2022-11-18T05:01:36.081Z,9.30
2022-11-18T05:04:04.848Z,9.90
2022-11-18T05:06:35.380Z,9.30
2022-11-18T05:09:03.426Z,9.30
2022-11-18T05:11:48.926Z,9.30
2022-11-18T05:14:16.829Z,9.30
2022-11-18T05:16:44.751Z,9.30
2022-11-18T05:19:12.646Z,9.30
2022-11-18T05:21:41.870Z,9.30
2022-11-18T05:24:09.810Z,9.30
2022-11-18T05:26:37.697Z,9.30
2022-11-18T05:29:05.593Z,9.30
2022-11-18T05:31:33.955Z,9.30
2022-11-18T05:34:01.821Z,9.30
2022-11-18T05:36:30.008Z,9.30
2022-11-18T05:39:01.320Z,9.30
2022-11-18T05:41:46.845Z,9.60
2022-11-18T05:44:14.743Z,9.20
2022-11-18T05:46:42.892Z,9.20
2022-11-18T05:49:10.825Z,9.30
2022-11-18T05:51:38.671Z,9.30
2022-11-18T05:54:10.200Z,9.20
2022-11-18T05:56:39.784Z,9.20
2022-11-18T05:59:08.120Z,9.20
2022-11-18T06:01:40.897Z,9.20
2022-11-18T06:04:15.435Z,9.20
2022-11-18T06:06:44.344Z,9.20
2022-11-18T06:09:14.701Z,9.20
2022-11-18T06:11:45.989Z,9.20
2022-11-18T06:14:17.537Z,9.40
2022-11-18T06:16:49.899Z,9.10
2022-11-18T06:19:18.200Z,9.10
2022-11-18T06:21:47.387Z,9.10
2022-11-18T06:24:17.012Z,9.20
2022-11-18T06:26:45.456Z,9.20
2022-11-18T06:29:16.638Z,9.20
2022-11-18T06:31:44.763Z,9.40
2022-11-18T06:34:12.593Z,9.10
2022-11-18T06:36:40.524Z,9.10
2022-11-18T06:39:08.911Z,9.60
2022-11-18T06:41:38.115Z,9.10
2022-11-18T06:44:05.188Z,9.10
2022-11-18T06:46:51.104Z,9.10
2022-11-18T06:49:19.166Z,9.00
2022-11-18T06:51:47.165Z,9.00
2022-11-18T06:54:15.327Z,9.10
2022-11-18T06:56:44.820Z,9.00
2022-11-18T06:59:12.709Z,9.50
2022-11-18T07:01:41.983Z,9.00
2022-11-18T07:04:10.116Z,9.00
2022-11-18T07:06:38.288Z,9.10
2022-11-18T07:09:08.212Z,9.00
2022-11-18T07:11:38.174Z,9.10
2022-11-18T07:14:07.372Z,9.00
2022-11-18T07:16:36.458Z,9.10
2022-11-18T07:19:10.502Z,9.00
2022-11-18T07:21:38.433Z,9.20
2022-11-18T07:24:07.848Z,9.00
2022-11-18T07:26:36.414Z,9.00
2022-11-18T07:29:05.253Z,9.00
2022-11-18T07:31:35.262Z,9.00
2022-11-18T07:34:04.649Z,9.40
2022-11-18T07:36:35.569Z,9.00
2022-11-18T07:39:06.174Z,9.00
2022-11-18T07:41:35.187Z,8.90
2022-11-18T07:44:04.783Z,8.90
2022-11-18T07:46:35.728Z,8.90
2022-11-18T07:49:05.795Z,9.00
2022-11-18T07:51:36.166Z,9.00
2022-11-18T07:54:07.486Z,9.00
2022-11-18T07:56:35.442Z,8.90
2022-11-18T07:59:03.371Z,8.90
2022-11-18T08:01:31.787Z,9.00
2022-11-18T08:04:06.534Z,8.90
2022-11-18T08:06:35.814Z,8.90
2022-11-18T08:09:04.075Z,8.90
2022-11-18T08:11:31.907Z,8.80
2022-11-18T08:13:59.745Z,8.90
2022-11-18T08:16:28.148Z,8.80
2022-11-18T08:18:56.008Z,9.00
2022-11-18T08:21:25.199Z,8.90
2022-11-18T08:23:54.563Z,8.90
2022-11-18T08:26:23.341Z,9.00
2022-11-18T08:28:51.490Z,9.40
2022-11-18T08:31:21.454Z,8.90
2022-11-18T08:33:49.422Z,8.90
2022-11-18T08:36:19.156Z,8.90
2022-11-18T08:38:48.593Z,8.90
2022-11-18T08:41:20.127Z,8.90
2022-11-18T08:43:47.990Z,8.90
2022-11-18T08:46:15.792Z,8.70
2022-11-18T08:48:43.619Z,8.90
2022-11-18T08:51:12.800Z,9.50
2022-11-18T08:53:40.714Z,8.90
2022-11-18T08:56:16.133Z,9.00
2022-11-18T08:58:43.993Z,9.00
2022-11-18T09:01:12.630Z,8.90
2022-11-18T09:03:40.876Z,9.00
2022-11-18T09:06:10.579Z,9.50
2022-11-18T09:08:38.500Z,8.90
2022-11-18T09:11:08.145Z,8.90
2022-11-18T09:14:09.615Z,8.90
2022-11-18T09:16:28.193Z,8.90
2022-11-18T09:18:57.777Z,8.90
2022-11-18T09:21:27.101Z,8.90
2022-11-18T09:23:55.276Z,9.10
2022-11-18T09:26:24.767Z,8.80
2022-11-18T09:28:55.729Z,8.80
2022-11-18T09:31:23.558Z,8.90
2022-11-18T09:33:51.541Z,8.90
2022-11-18T09:36:21.136Z,8.90
2022-11-18T09:38:52.953Z,8.90
2022-11-18T09:41:31.347Z,8.90
2022-11-18T09:44:09.004Z,8.90
2022-11-18T09:46:49.968Z,8.90
2022-11-18T09:49:24.648Z,8.90
2022-11-18T09:51:53.581Z,9.00
2022-11-18T09:54:24.476Z,8.90
2022-11-18T09:56:54.137Z,9.00
2022-11-18T09:59:25.784Z,9.20
2022-11-18T10:01:56.973Z,9.00
2022-11-18T10:04:25.013Z,9.60
2022-11-18T10:06:52.886Z,9.00
2022-11-18T10:09:31.459Z,9.00
2022-11-18T10:12:16.104Z,9.00
2022-11-18T10:15:01.933Z,9.40
2022-11-18T10:17:41.279Z,9.10
2022-11-18T10:20:29.671Z,9.10
2022-11-18T10:23:03.119Z,9.10
2022-11-18T10:25:31.000Z,9.20
2022-11-18T10:28:17.687Z,9.50
2022-11-18T10:30:46.861Z,9.20
2022-11-18T10:33:27.241Z,9.10
2022-11-18T10:36:27.176Z,9.10
2022-11-18T10:39:13.253Z,9.10
2022-11-18T10:41:45.427Z,9.10
2022-11-18T10:44:39.542Z,9.10
2022-11-18T10:47:31.721Z,9.10
2022-11-18T10:50:01.125Z,9.20
2022-11-18T10:52:33.497Z,9.10
2022-11-18T10:55:23.675Z,9.00
2022-11-18T10:57:59.188Z,9.10
2022-11-18T11:00:42.639Z,9.00
2022-11-18T11:03:26.997Z,9.00
2022-11-18T11:06:31.610Z,9.00
2022-11-18T11:09:02.297Z,9.00
2022-11-18T11:11:32.864Z,9.00
2022-11-18T11:14:12.990Z,9.00
2022-11-18T11:16:48.753Z,9.40
2022-11-18T11:19:22.911Z,9.00
2022-11-18T11:21:50.903Z,9.00
2022-11-18T11:24:19.138Z,9.10
2022-11-18T11:30:03.158Z,9.10
2022-11-18T11:32:40.443Z,9.00
2022-11-18T11:35:15.889Z,9.60
2022-11-18T11:37:53.448Z,9.10
2022-11-18T11:40:30.283Z,9.10
2022-11-18T11:43:16.302Z,9.10
2022-11-18T11:46:01.839Z,8.90
2022-11-18T11:48:43.122Z,9.10
2022-11-18T11:51:19.997Z,9.50
2022-11-18T11:54:29.255Z,8.90
2022-11-18T11:57:03.729Z,8.90
2022-11-18T11:59:38.965Z,8.90
2022-11-18T12:02:40.707Z,8.80
2022-11-18T12:05:20.164Z,8.80
2022-11-18T12:07:55.085Z,8.90
2022-11-18T12:10:36.965Z,8.80
2022-11-18T12:13:16.850Z,8.80
2022-11-18T12:15:54.374Z,8.80
2022-11-18T12:18:27.514Z,8.80
2022-11-18T12:20:55.677Z,8.80
2022-11-18T12:23:26.612Z,8.80
2022-11-18T12:26:00.837Z,8.80
2022-11-18T12:28:32.116Z,8.80
2022-11-18T12:31:34.319Z,8.90
2022-11-18T12:34:28.605Z,8.70
2022-11-18T12:36:56.929Z,8.70
2022-11-18T12:39:50.179Z,8.70
2022-11-18T12:42:59.454Z,8.70
2022-11-18T12:45:54.019Z,8.60
2022-11-18T12:48:30.631Z,8.60
2022-11-18T12:51:00.643Z,8.60
2022-11-18T12:53:36.576Z,8.60
2022-11-18T12:56:21.176Z,8.50
2022-11-18T12:58:50.441Z,8.60
2022-11-18T13:01:21.996Z,8.50
2022-11-18T13:03:51.136Z,8.50
2022-11-18T13:06:26.424Z,8.50
2022-11-18T13:08:58.256Z,8.60
2022-11-18T13:11:47.467Z,8.50
2022-11-18T13:14:36.108Z,8.50
2022-11-18T13:17:22.197Z,8.50
2022-11-18T13:19:57.992Z,8.60
2022-11-18T13:22:43.942Z,8.50
2022-11-18T13:25:25.650Z,8.50
2022-11-18T13:28:04.090Z,8.50
2022-11-18T13:30:34.715Z,8.50
2022-11-18T13:33:02.662Z,8.50
2022-11-18T13:35:30.584Z,8.50
2022-11-18T13:38:00.245Z,8.50
2022-11-18T13:40:30.445Z,8.50
2022-11-18T13:42:59.619Z,8.40
2022-11-18T13:45:29.136Z,8.50
2022-11-18T13:48:02.400Z,8.40
2022-11-18T13:50:34.431Z,8.40
2022-11-18T13:53:10.383Z,8.40
2022-11-18T13:55:41.880Z,8.50
2022-11-18T13:58:33.927Z,8.50
2022-11-18T14:01:16.465Z,8.50
2022-11-18T14:03:51.638Z,8.30
2022-11-18T14:06:27.107Z,8.50
2022-11-18T14:09:06.489Z,8.50
2022-11-18T14:11:38.439Z,8.50
2022-11-18T14:14:43.787Z,8.40
2022-11-18T14:17:50.755Z,8.40
2022-11-18T14:20:19.613Z,8.60
2022-11-18T14:22:50.820Z,8.40
2022-11-18T14:25:20.760Z,8.40
2022-11-18T14:27:50.202Z,8.40
2022-11-18T14:30:41.559Z,8.40
2022-11-18T14:33:18.527Z,8.20
2022-11-18T14:35:50.455Z,8.50
2022-11-18T14:41:11.573Z,8.40
2022-11-18T14:43:39.490Z,8.40
2022-11-18T14:46:16.395Z,8.50
2022-11-18T14:48:44.604Z,8.40
2022-11-18T14:51:16.470Z,8.40
2022-11-18T14:53:44.782Z,8.40
2022-11-18T14:56:15.977Z,8.50
2022-11-18T14:58:44.051Z,8.50
2022-11-18T15:01:14.287Z,8.50
2022-11-18T15:03:42.222Z,8.50
2022-11-18T15:06:17.709Z,8.50
2022-11-18T15:08:59.222Z,8.50
2022-11-18T15:11:27.120Z,8.20
2022-11-18T15:13:55.165Z,8.50
2022-11-18T15:16:25.971Z,8.40
2022-11-18T15:18:55.747Z,8.50
2022-11-18T15:21:25.531Z,8.50
2022-11-18T15:23:53.489Z,8.50
2022-11-18T15:26:27.408Z,8.40
2022-11-18T15:28:57.120Z,8.50
2022-11-18T15:31:26.978Z,8.60
2022-11-18T15:33:55.115Z,8.50
2022-11-18T15:36:25.074Z,9.00
2022-11-18T15:38:54.253Z,8.50
2022-11-18T15:41:25.204Z,8.50
2022-11-18T15:43:53.855Z,8.50
2022-11-18T15:46:22.962Z,8.50
2022-11-18T15:48:54.101Z,8.50
2022-11-18T15:51:22.858Z,8.50
2022-11-18T15:53:50.801Z,8.50
2022-11-18T15:56:27.708Z,8.40
2022-11-18T15:58:57.107Z,8.40
2022-11-18T16:01:25.992Z,8.40
2022-11-18T16:03:55.753Z,9.50
2022-11-18T16:06:24.165Z,8.40
2022-11-18T16:08:57.777Z,8.70
2022-11-18T16:11:45.533Z,8.40
2022-11-18T16:14:14.758Z,8.40
2022-11-18T16:16:44.819Z,8.40
2022-11-18T16:19:16.166Z,8.40
2022-11-18T16:21:46.309Z,8.40
2022-11-18T16:24:16.722Z,8.40
2022-11-18T16:26:45.121Z,8.50
2022-11-18T16:29:15.848Z,8.30
2022-11-18T16:31:44.643Z,8.20
2022-11-18T16:34:17.050Z,8.40
2022-11-18T16:36:46.565Z,8.40
2022-11-18T16:39:16.400Z,8.40
2022-11-18T16:41:46.031Z,8.40
2022-11-18T16:44:16.267Z,8.40
2022-11-18T16:46:47.684Z,8.40
2022-11-18T16:49:18.899Z,8.50
2022-11-18T16:51:48.032Z,8.40
2022-11-18T16:54:18.838Z,8.40
2022-11-18T16:56:47.916Z,8.40
2022-11-18T16:59:18.175Z,8.40
2022-11-18T17:01:46.651Z,8.40
2022-11-18T17:04:16.217Z,9.40
2022-11-18T17:06:46.104Z,8.80
2022-11-18T17:09:23.418Z,8.30
2022-11-18T17:11:56.863Z,8.30
2022-11-18T17:14:51.261Z,8.40
2022-11-18T17:21:39.123Z,8.30
2022-11-18T17:24:18.184Z,8.60
2022-11-18T17:30:39.870Z,8.50
2022-11-18T17:33:08.061Z,8.90
2022-11-18T17:35:36.072Z,8.10
2022-11-18T17:38:05.268Z,10.10
2022-11-18T17:40:33.160Z,8.70
2022-11-18T17:43:00.972Z,8.40
2022-11-18T17:45:29.047Z,9.40
2022-11-18T17:47:58.117Z,9.00
2022-11-18T17:50:26.140Z,8.40
2022-11-18T17:52:53.997Z,8.40
2022-11-18T17:55:23.234Z,8.30
2022-11-18T17:57:51.092Z,9.10
2022-11-18T18:00:19.683Z,8.20
2022-11-18T18:02:47.511Z,8.30
2022-11-18T18:05:16.113Z,8.90
2022-11-18T18:07:44.041Z,8.30
2022-11-18T18:10:12.005Z,8.80
2022-11-18T18:12:58.808Z,8.30
2022-11-18T18:15:26.743Z,9.30
2022-11-18T18:17:54.697Z,8.30
2022-11-18T18:20:23.046Z,8.30
2022-11-18T18:22:50.928Z,8.30
2022-11-18T18:25:18.876Z,8.30
2022-11-18T18:27:48.050Z,8.30
2022-11-18T18:30:16.660Z,8.90
2022-11-18T18:32:48.208Z,8.30
2022-11-18T18:35:19.135Z,9.70
2022-11-18T18:37:47.078Z,8.30
2022-11-18T18:40:15.215Z,9.00
2022-11-18T18:42:43.090Z,8.30
2022-11-18T18:45:29.919Z,8.30
2022-11-18T18:47:57.778Z,8.90
2022-11-18T18:50:29.715Z,8.80
2022-11-18T18:52:57.809Z,8.40
2022-11-18T18:55:25.711Z,8.80
2022-11-18T18:57:53.641Z,8.30
2022-11-18T19:00:23.052Z,8.20
2022-11-18T19:02:50.911Z,8.30
2022-11-18T19:05:18.838Z,8.80
2022-11-18T19:07:46.718Z,9.20
2022-11-18T19:10:14.679Z,9.30
2022-11-18T19:12:45.750Z,8.20
2022-11-18T19:15:15.931Z,8.10
2022-11-18T19:17:46.618Z,9.60
2022-11-18T19:20:32.608Z,8.60
2022-11-18T19:23:03.487Z,8.10
2022-11-18T19:25:35.464Z,8.10
2022-11-18T19:28:03.451Z,8.10
2022-11-18T19:30:32.018Z,8.10
2022-11-18T19:33:01.195Z,8.00
2022-11-18T19:38:01.848Z,8.00
2022-11-18T19:40:29.776Z,8.30
2022-11-18T19:42:57.632Z,8.00
2022-11-18T19:45:25.528Z,8.40
2022-11-18T19:47:53.413Z,8.10
2022-11-18T19:50:22.608Z,8.10
2022-11-18T19:52:50.490Z,8.00
2022-11-18T19:55:18.447Z,8.00
2022-11-18T19:57:46.278Z,9.40
2022-11-18T20:00:15.239Z,8.90
2022-11-18T20:02:43.093Z,7.90
2022-11-18T20:05:28.187Z,7.90
2022-11-18T20:07:57.475Z,8.40
2022-11-18T20:10:25.322Z,7.90
2022-11-18T20:12:53.347Z,7.90
2022-11-18T20:15:21.139Z,7.90
2022-11-18T20:17:48.979Z,8.10
2022-11-18T20:20:17.503Z,7.90
2022-11-18T20:22:45.369Z,7.90
2022-11-18T20:25:15.521Z,7.90
2022-11-18T20:27:43.358Z,9.20
2022-11-18T20:30:12.456Z,7.90
2022-11-18T20:32:40.285Z,7.90
2022-11-18T20:35:08.551Z,7.90
2022-11-18T20:37:36.378Z,7.90
2022-11-18T20:40:04.385Z,8.60
2022-11-18T20:42:52.854Z,7.90
2022-11-18T20:45:20.912Z,7.90
2022-11-18T20:47:48.768Z,7.90
2022-11-18T20:50:16.724Z,7.90
2022-11-18T20:52:44.609Z,7.90
2022-11-18T20:55:12.463Z,7.80
2022-11-18T20:57:41.637Z,7.90
2022-11-18T21:00:10.864Z,8.60
2022-11-18T21:02:38.706Z,7.90
2022-11-18T21:05:07.161Z,7.80
2022-11-18T21:07:35.120Z,7.90
2022-11-18T21:10:03.029Z,7.90
2022-11-18T21:12:30.841Z,7.90
2022-11-18T21:14:59.039Z,7.90
2022-11-18T21:17:26.881Z,7.90
2022-11-18T21:19:54.706Z,7.80
2022-11-18T21:22:21.557Z,8.10
2022-11-18T21:24:49.385Z,7.90
2022-11-18T21:27:17.188Z,8.90
2022-11-18T21:29:46.727Z,7.80
2022-11-18T21:32:15.912Z,7.80
2022-11-18T21:34:43.741Z,7.80
2022-11-18T21:37:11.560Z,7.80
2022-11-18T21:39:39.395Z,7.80
2022-11-18T21:42:07.213Z,7.80
2022-11-18T21:44:35.081Z,7.90
2022-11-18T21:47:02.905Z,7.80
2022-11-18T21:49:32.069Z,7.80
2022-11-18T21:51:59.876Z,8.90
2022-11-18T21:54:27.708Z,7.80
2022-11-18T21:56:55.543Z,7.80
2022-11-18T21:59:23.678Z,7.80
2022-11-18T22:01:51.508Z,7.80
2022-11-18T22:04:33.244Z,7.80
2022-11-18T22:07:02.599Z,7.80
2022-11-18T22:09:36.074Z,7.80
2022-11-18T22:12:06.090Z,7.80
2022-11-18T22:14:33.955Z,7.80
2022-11-18T22:17:01.802Z,9.00
2022-11-18T22:19:29.838Z,7.80
2022-11-18T22:21:57.823Z,7.80
2022-11-18T22:24:27.263Z,7.90
2022-11-18T22:26:55.096Z,9.00
2022-11-18T22:29:24.259Z,7.80
2022-11-18T22:31:52.335Z,7.80
2022-11-18T22:34:20.278Z,7.80
2022-11-18T22:36:48.179Z,7.80
2022-11-18T22:39:16.021Z,7.80
2022-11-18T22:42:14.133Z,8.00
2022-11-18T22:44:42.015Z,8.10
2022-11-18T22:47:09.829Z,7.80
2022-11-18T22:49:37.689Z,7.80
2022-11-18T22:52:05.843Z,7.70
2022-11-18T22:54:40.938Z,7.80
2022-11-18T22:57:10.158Z,7.80
2022-11-18T22:59:38.152Z,7.80
2022-11-18T23:02:06.531Z,7.80
2022-11-18T23:04:34.372Z,7.80
2022-11-18T23:07:02.286Z,8.00
2022-11-18T23:09:30.355Z,7.80
2022-11-18T23:12:15.012Z,8.60
2022-11-18T23:14:44.260Z,7.70
2022-11-18T23:17:12.099Z,7.70
2022-11-18T23:19:43.502Z,7.70
2022-11-18T23:22:11.474Z,7.70
2022-11-18T23:24:39.351Z,7.70
2022-11-18T23:27:07.297Z,7.70
2022-11-18T23:29:35.138Z,7.70
2022-11-18T23:32:04.669Z,7.70
2022-11-18T23:34:32.523Z,7.70
2022-11-18T23:37:00.380Z,7.70
2022-11-18T23:39:28.220Z,7.70
2022-11-18T23:41:56.032Z,8.00
2022-11-18T23:44:43.865Z,8.70
2022-11-18T23:47:13.519Z,7.80
2022-11-18T23:49:41.490Z,7.80
2022-11-18T23:52:09.505Z,8.00
2022-11-18T23:54:37.409Z,7.80
2022-11-18T23:57:05.671Z,7.80
2022-11-18T23:59:34.084Z,7.80
