createdAt,value
2023-04-25T00:02:18.913Z,1.00
2023-04-25T00:04:50.014Z,2.70
2023-04-25T00:07:18.672Z,28.00
2023-04-25T00:09:48.296Z,99.90
2023-04-25T00:12:16.645Z,99.90
2023-04-25T00:14:46.414Z,99.90
2023-04-25T00:17:14.671Z,1.00
2023-04-25T00:19:42.884Z,1.00
2023-04-25T00:22:11.116Z,1.00
2023-04-25T00:24:39.321Z,1.00
2023-04-25T00:27:08.950Z,1.00
2023-04-25T00:29:37.204Z,1.00
2023-04-25T00:32:05.891Z,99.90
2023-04-25T00:34:34.183Z,1.00
2023-04-25T00:37:03.603Z,1.00
2023-04-25T00:39:31.801Z,1.00
2023-04-25T00:42:00.676Z,1.00
2023-04-25T00:44:31.613Z,1.00
2023-04-25T00:47:00.278Z,57.40
2023-04-25T00:49:28.531Z,1.00
2023-04-25T00:51:57.415Z,1.00
2023-04-25T00:54:26.160Z,1.00
2023-04-25T00:56:55.696Z,99.90
2023-04-25T00:59:24.040Z,99.90
2023-04-25T01:01:54.580Z,99.90
2023-04-25T01:04:23.490Z,99.90
2023-04-25T01:06:52.801Z,99.90
2023-04-25T01:09:21.989Z,99.90
2023-04-25T01:11:50.975Z,99.90
2023-04-25T01:14:19.371Z,99.90
2023-04-25T01:16:47.969Z,99.90
2023-04-25T01:19:20.246Z,99.90
2023-04-25T01:21:50.532Z,99.90
2023-04-25T01:24:20.767Z,99.90
2023-04-25T01:26:51.644Z,99.90
2023-04-25T01:29:22.421Z,1.00
2023-04-25T01:31:51.800Z,1.00
2023-04-25T01:34:20.361Z,1.00
2023-04-25T01:36:55.367Z,1.00
2023-04-25T01:39:23.696Z,1.00
2023-04-25T01:41:52.291Z,1.00
2023-04-25T01:44:20.700Z,1.00
2023-04-25T01:46:49.016Z,1.00
2023-04-25T01:49:17.477Z,1.00
2023-04-25T01:51:46.373Z,1.00
2023-04-25T01:54:16.036Z,1.00
2023-04-25T01:56:44.204Z,1.00
2023-04-25T01:59:12.699Z,1.00
2023-04-25T02:01:41.009Z,1.00
2023-04-25T02:04:09.376Z,1.00
2023-04-25T02:06:37.798Z,1.00
2023-04-25T02:09:06.129Z,1.00
2023-04-25T02:11:35.692Z,1.00
2023-04-25T02:14:03.902Z,1.00
2023-04-25T02:16:32.795Z,1.00
2023-04-25T02:19:01.158Z,1.00
2023-04-25T02:21:29.396Z,99.90
2023-04-25T02:23:57.820Z,1.00
2023-04-25T02:26:26.130Z,1.00
2023-04-25T02:28:59.425Z,1.00
2023-04-25T02:31:27.842Z,1.00
2023-04-25T02:33:56.646Z,1.00
2023-04-25T02:36:25.284Z,1.00
2023-04-25T02:38:54.226Z,1.00
2023-04-25T02:41:22.656Z,1.00
2023-04-25T02:43:51.102Z,1.00
2023-04-25T02:46:32.218Z,1.00
2023-04-25T02:49:07.175Z,1.00
2023-04-25T02:51:35.603Z,1.00
2023-04-25T02:54:03.977Z,1.00
2023-04-25T02:56:32.407Z,1.00
2023-04-25T02:59:01.172Z,1.00
2023-04-25T03:01:30.834Z,1.00
2023-04-25T03:03:59.135Z,1.00
2023-04-25T03:06:27.423Z,1.00
2023-04-25T03:08:56.150Z,1.00
2023-04-25T03:11:24.562Z,1.00
2023-04-25T03:13:53.403Z,1.00
2023-04-25T03:16:22.018Z,1.00
2023-04-25T03:18:52.468Z,1.00
2023-04-25T03:21:20.932Z,1.00
2023-04-25T03:23:49.525Z,1.00
2023-04-25T03:26:18.134Z,1.00
2023-04-25T03:28:49.518Z,1.00
2023-04-25T03:31:17.945Z,1.00
2023-04-25T03:33:46.289Z,1.00
2023-04-25T03:36:16.389Z,99.90
2023-04-25T03:38:45.968Z,99.90
2023-04-25T03:41:14.274Z,99.90
2023-04-25T03:43:42.545Z,99.90
2023-04-25T03:46:10.889Z,99.90
2023-04-25T03:48:39.153Z,99.90
2023-04-25T03:51:07.500Z,99.90
2023-04-25T03:53:37.206Z,99.90
2023-04-25T03:56:06.360Z,99.90
2023-04-25T03:58:34.924Z,1.00
2023-04-25T04:01:04.088Z,1.00
2023-04-25T04:03:32.437Z,99.90
2023-04-25T04:06:00.971Z,27.30
2023-04-25T04:08:29.329Z,1.00
2023-04-25T04:10:59.736Z,99.90
2023-04-25T04:13:28.529Z,1.00
2023-04-25T04:15:58.401Z,1.00
2023-04-25T04:18:27.050Z,1.00
2023-04-25T04:20:55.797Z,1.00
2023-04-25T04:23:24.785Z,1.00
2023-04-25T04:25:55.915Z,1.00
2023-04-25T04:28:26.315Z,1.00
2023-04-25T04:30:55.164Z,1.00
2023-04-25T04:33:24.504Z,1.00
2023-04-25T04:35:56.738Z,1.00
2023-04-25T04:38:26.345Z,1.00
2023-04-25T04:40:55.206Z,1.00
2023-04-25T04:43:25.328Z,1.00
2023-04-25T04:45:57.093Z,1.00
2023-04-25T04:48:25.697Z,15.10
2023-04-25T04:50:54.373Z,1.00
2023-04-25T04:53:22.641Z,1.00
2023-04-25T04:55:50.917Z,99.20
2023-04-25T04:58:19.354Z,98.30
2023-04-25T05:00:49.613Z,1.00
2023-04-25T05:03:18.097Z,46.90
2023-04-25T05:05:46.875Z,99.90
2023-04-25T05:08:15.172Z,99.90
2023-04-25T05:10:43.649Z,99.90
2023-04-25T05:13:12.073Z,1.00
2023-04-25T05:15:40.541Z,99.90
2023-04-25T05:18:10.460Z,1.00
2023-04-25T05:20:38.883Z,1.00
2023-04-25T05:23:07.384Z,99.90
2023-04-25T05:25:35.849Z,1.00
2023-04-25T05:28:04.311Z,1.00
2023-04-25T05:30:32.663Z,1.00
2023-04-25T05:33:01.724Z,1.00
2023-04-25T05:35:31.604Z,1.00
2023-04-25T05:37:59.988Z,99.90
2023-04-25T05:40:28.489Z,1.00
2023-04-25T05:42:56.879Z,99.90
2023-04-25T05:45:25.375Z,99.90
2023-04-25T05:47:54.595Z,99.90
2023-04-25T05:50:23.343Z,99.90
2023-04-25T05:52:56.327Z,1.00
2023-04-25T05:55:24.796Z,1.00
2023-04-25T05:57:54.281Z,1.00
2023-04-25T06:00:23.630Z,99.90
2023-04-25T06:02:52.209Z,1.00
2023-04-25T06:05:20.748Z,1.00
2023-04-25T06:07:49.176Z,6.00
2023-04-25T06:10:19.418Z,99.90
2023-04-25T06:12:47.640Z,99.90
2023-04-25T06:15:28.160Z,1.00
2023-04-25T06:17:57.573Z,99.90
2023-04-25T06:20:25.950Z,1.00
2023-04-25T06:22:55.052Z,1.00
2023-04-25T06:25:24.684Z,1.00
2023-04-25T06:27:53.063Z,99.90
2023-04-25T06:30:24.479Z,99.90
2023-04-25T06:32:52.894Z,99.90
2023-04-25T06:35:21.304Z,99.90
2023-04-25T06:37:49.634Z,1.00
2023-04-25T06:40:18.422Z,1.00
2023-04-25T06:42:47.985Z,1.00
2023-04-25T06:45:16.146Z,1.00
2023-04-25T06:47:44.992Z,21.30
2023-04-25T06:50:13.270Z,1.00
2023-04-25T06:52:41.457Z,99.90
2023-04-25T06:55:11.431Z,1.00
2023-04-25T06:57:39.625Z,99.90
2023-04-25T07:00:11.829Z,1.00
2023-04-25T07:02:40.130Z,99.90
2023-04-25T07:05:08.758Z,1.00
2023-04-25T07:07:36.998Z,99.90
2023-04-25T07:10:06.364Z,99.90
2023-04-25T07:12:34.559Z,99.90
2023-04-25T07:15:06.822Z,31.60
2023-04-25T07:17:36.686Z,79.80
2023-04-25T07:20:06.793Z,99.90
2023-04-25T07:22:35.068Z,1.00
2023-04-25T07:25:03.839Z,1.00
2023-04-25T07:27:32.202Z,1.00
2023-04-25T07:30:00.969Z,1.00
2023-04-25T07:32:29.255Z,1.00
2023-04-25T07:34:58.886Z,1.00
2023-04-25T07:37:27.460Z,1.00
2023-04-25T07:39:56.416Z,1.00
2023-04-25T07:42:24.632Z,1.00
2023-04-25T07:44:53.125Z,1.00
2023-04-25T07:47:21.333Z,1.00
2023-04-25T07:49:49.851Z,1.00
2023-04-25T07:52:19.503Z,1.00
2023-04-25T07:54:48.223Z,1.00
2023-04-25T07:57:18.074Z,1.00
2023-04-25T07:59:46.238Z,1.00
2023-04-25T08:02:14.575Z,1.00
2023-04-25T08:04:43.050Z,1.00
2023-04-25T08:07:11.861Z,1.00
2023-04-25T08:09:41.452Z,99.90
2023-04-25T08:12:09.845Z,99.90
2023-04-25T08:14:38.392Z,1.00
2023-04-25T08:17:06.878Z,99.90
2023-04-25T08:19:38.630Z,1.00
2023-04-25T08:22:06.955Z,99.90
2023-04-25T08:24:36.567Z,1.00
2023-04-25T08:27:08.779Z,1.00
2023-04-25T08:29:39.040Z,1.00
2023-04-25T08:32:07.658Z,1.00
2023-04-25T08:34:37.705Z,1.00
2023-04-25T08:37:06.694Z,1.00
2023-04-25T08:39:35.603Z,1.00
2023-04-25T08:42:09.640Z,1.00
2023-04-25T08:44:38.448Z,99.90
2023-04-25T08:47:07.952Z,99.90
2023-04-25T08:49:37.301Z,99.90
2023-04-25T08:52:07.746Z,99.90
2023-04-25T08:54:40.364Z,99.90
2023-04-25T08:57:11.692Z,99.90
2023-04-25T08:59:44.028Z,1.00
2023-04-25T09:02:15.578Z,1.00
2023-04-25T09:04:46.304Z,1.00
2023-04-25T09:07:16.736Z,1.00
2023-04-25T09:09:45.142Z,1.00
2023-04-25T09:12:15.297Z,1.00
2023-04-25T09:14:44.805Z,1.00
2023-04-25T09:17:13.241Z,1.00
2023-04-25T09:19:42.632Z,99.90
2023-04-25T09:22:11.359Z,99.90
2023-04-25T09:24:42.635Z,99.90
2023-04-25T09:27:19.817Z,1.00
2023-04-25T09:29:48.182Z,1.00
2023-04-25T09:32:22.624Z,1.00
2023-04-25T09:34:53.476Z,1.00
2023-04-25T09:37:23.214Z,1.00
2023-04-25T09:39:53.867Z,1.00
2023-04-25T09:42:26.003Z,1.00
2023-04-25T09:44:57.100Z,1.00
2023-04-25T09:47:27.704Z,1.00
2023-04-25T09:49:57.121Z,1.00
2023-04-25T09:52:27.230Z,99.90
2023-04-25T09:54:55.676Z,1.00
2023-04-25T09:57:26.885Z,99.90
2023-04-25T09:59:57.000Z,99.90
2023-04-25T10:02:27.185Z,1.00
2023-04-25T10:04:57.271Z,99.90
2023-04-25T10:07:29.356Z,99.90
2023-04-25T10:10:03.191Z,1.00
2023-04-25T10:12:34.981Z,99.90
2023-04-25T10:15:05.343Z,34.10
2023-04-25T10:17:35.014Z,1.00
2023-04-25T10:20:07.117Z,1.00
2023-04-25T10:22:39.131Z,1.00
2023-04-25T10:25:10.186Z,50.00
2023-04-25T10:27:41.337Z,1.00
2023-04-25T10:30:13.585Z,99.90
2023-04-25T10:32:44.028Z,22.00
2023-04-25T10:35:18.163Z,99.90
2023-04-25T10:38:16.629Z,99.90
2023-04-25T10:41:05.896Z,5.80
2023-04-25T10:43:40.306Z,1.00
2023-04-25T10:46:24.890Z,16.90
2023-04-25T10:48:55.596Z,1.00
2023-04-25T10:51:26.486Z,99.90
2023-04-25T10:54:03.450Z,1.00
2023-04-25T10:56:33.610Z,99.90
2023-04-25T10:59:12.134Z,99.90
2023-04-25T11:01:43.599Z,1.00
2023-04-25T11:04:26.726Z,1.00
2023-04-25T11:07:12.805Z,1.00
2023-04-25T11:09:42.747Z,1.00
2023-04-25T11:12:12.857Z,99.90
2023-04-25T11:14:43.076Z,1.00
2023-04-25T11:17:12.086Z,99.90
2023-04-25T11:19:40.393Z,1.00
2023-04-25T11:22:08.929Z,99.90
2023-04-25T11:24:38.513Z,1.00
2023-04-25T11:27:07.736Z,1.00
2023-04-25T11:29:37.248Z,1.00
2023-04-25T11:32:07.257Z,1.00
2023-04-25T11:34:36.228Z,99.90
2023-04-25T11:37:05.280Z,99.90
2023-04-25T11:39:33.789Z,99.90
2023-04-25T11:42:07.483Z,99.90
2023-04-25T11:44:37.365Z,99.90
2023-04-25T11:47:07.062Z,99.90
2023-04-25T11:49:36.719Z,99.90
2023-04-25T11:52:08.718Z,99.90
2023-04-25T11:54:38.952Z,99.90
2023-04-25T11:57:07.406Z,99.90
2023-04-25T11:59:36.118Z,99.90
2023-04-25T12:02:04.389Z,99.90
2023-04-25T12:04:34.687Z,99.90
2023-04-25T12:07:03.699Z,99.90
2023-04-25T12:09:34.758Z,99.90
2023-04-25T12:12:04.792Z,99.90
2023-04-25T12:14:36.566Z,99.90
2023-04-25T12:17:08.983Z,99.90
2023-04-25T12:19:41.705Z,99.90
2023-04-25T12:22:23.639Z,99.90
2023-04-25T12:24:54.268Z,99.90
2023-04-25T12:27:22.699Z,99.90
2023-04-25T12:29:55.844Z,99.90
2023-04-25T12:32:24.649Z,99.90
2023-04-25T12:34:55.231Z,99.90
2023-04-25T12:37:23.624Z,99.90
2023-04-25T12:39:53.258Z,99.90
2023-04-25T12:42:21.653Z,99.90
2023-04-25T12:44:50.035Z,99.90
2023-04-25T12:47:18.323Z,99.90
2023-04-25T12:49:46.596Z,99.90
2023-04-25T12:52:16.408Z,99.90
2023-04-25T12:54:44.708Z,99.90
2023-04-25T12:57:13.335Z,99.90
2023-04-25T12:59:41.612Z,99.90
2023-04-25T13:02:10.006Z,99.90
2023-04-25T13:04:38.317Z,99.90
2023-04-25T13:07:06.718Z,99.90
2023-04-25T13:09:36.413Z,99.90
2023-04-25T13:12:05.233Z,99.90
2023-04-25T13:14:33.436Z,99.90
2023-04-25T13:17:02.014Z,99.90
2023-04-25T13:19:30.689Z,99.90
2023-04-25T13:21:59.843Z,99.90
2023-04-25T13:24:28.846Z,99.90
2023-04-25T13:26:58.511Z,99.90
2023-04-25T13:29:26.679Z,99.90
2023-04-25T13:31:55.879Z,99.90
2023-04-25T13:34:24.093Z,99.90
2023-04-25T13:36:53.017Z,99.90
2023-04-25T13:39:21.413Z,99.90
2023-04-25T13:41:49.864Z,99.90
2023-04-25T13:44:19.481Z,99.90
2023-04-25T13:46:48.404Z,99.90
2023-04-25T13:49:16.994Z,99.90
2023-04-25T13:51:45.711Z,99.90
2023-04-25T13:54:13.931Z,99.90
2023-04-25T13:56:43.265Z,99.90
2023-04-25T13:59:12.304Z,99.90
2023-04-25T14:01:42.087Z,99.90
2023-04-25T14:04:10.416Z,99.90
2023-04-25T14:06:38.892Z,99.90
2023-04-25T14:09:08.076Z,99.90
2023-04-25T14:11:36.424Z,99.90
2023-04-25T14:14:04.952Z,99.90
2023-04-25T14:16:33.733Z,99.90
2023-04-25T14:19:04.171Z,99.90
2023-04-25T14:21:33.708Z,99.90
2023-04-25T14:24:01.878Z,99.90
2023-04-25T14:26:30.209Z,99.90
2023-04-25T14:28:58.609Z,99.90
2023-04-25T14:31:26.995Z,99.90
2023-04-25T14:33:58.514Z,99.90
2023-04-25T14:36:30.206Z,99.90
2023-04-25T14:38:58.502Z,99.90
2023-04-25T14:41:27.125Z,99.90
2023-04-25T14:43:57.848Z,99.90
2023-04-25T14:46:26.489Z,99.90
2023-04-25T14:48:56.858Z,99.90
2023-04-25T14:51:25.350Z,99.90
2023-04-25T14:53:55.387Z,99.90
2023-04-25T14:56:23.883Z,99.90
2023-04-25T14:58:52.903Z,99.90
2023-04-25T15:01:22.857Z,99.90
2023-04-25T15:03:52.408Z,99.90
2023-04-25T15:06:21.003Z,99.90
2023-04-25T15:08:49.255Z,99.90
2023-04-25T15:11:18.898Z,99.90
2023-04-25T15:13:47.326Z,99.90
2023-04-25T15:16:15.596Z,99.90
2023-04-25T15:18:44.001Z,99.90
2023-04-25T15:21:12.654Z,99.90
2023-04-25T15:23:41.354Z,99.90
2023-04-25T15:26:10.783Z,99.90
2023-04-25T15:28:40.424Z,99.90
2023-04-25T15:31:09.381Z,99.90
2023-04-25T15:33:38.213Z,99.90
2023-04-25T15:36:07.664Z,99.90
2023-04-25T15:38:36.214Z,99.90
2023-04-25T15:41:06.670Z,99.90
2023-04-25T15:43:38.369Z,99.90
2023-04-25T15:46:08.217Z,99.90
2023-04-25T15:48:36.649Z,99.90
2023-04-25T15:51:05.262Z,99.90
2023-04-25T15:53:33.589Z,99.90
2023-04-25T15:56:01.896Z,99.90
2023-04-25T15:58:30.176Z,99.90
2023-04-25T16:00:58.925Z,99.90
2023-04-25T16:03:29.299Z,99.90
2023-04-25T16:05:57.885Z,99.90
2023-04-25T16:08:29.575Z,99.90
2023-04-25T16:10:57.926Z,99.90
2023-04-25T16:13:27.400Z,99.90
2023-04-25T16:15:56.210Z,99.90
2023-04-25T16:18:24.600Z,99.90
2023-04-25T16:20:55.259Z,99.90
2023-04-25T16:23:23.533Z,99.90
2023-04-25T16:25:52.009Z,99.90
2023-04-25T16:28:20.362Z,99.90
2023-04-25T16:30:48.935Z,99.90
2023-04-25T16:33:17.611Z,99.90
2023-04-25T16:35:46.094Z,99.90
2023-04-25T16:38:18.360Z,99.90
2023-04-25T16:40:46.806Z,99.90
2023-04-25T16:43:15.064Z,99.90
2023-04-25T16:45:43.559Z,99.90
2023-04-25T16:48:11.937Z,99.90
2023-04-25T16:50:40.190Z,99.90
2023-04-25T16:53:08.452Z,99.90
2023-04-25T16:55:38.130Z,99.90
2023-04-25T16:58:08.652Z,99.90
2023-04-25T17:00:37.690Z,99.90
2023-04-25T17:03:06.687Z,99.90
2023-04-25T17:05:35.070Z,99.90
2023-04-25T17:08:03.623Z,99.90
2023-04-25T17:10:32.125Z,99.90
2023-04-25T17:13:01.923Z,99.90
2023-04-25T17:15:31.453Z,99.90
2023-04-25T17:18:01.307Z,99.90
2023-04-25T17:20:29.679Z,99.90
2023-04-25T17:22:58.023Z,99.90
2023-04-25T17:25:26.543Z,99.90
2023-04-25T17:27:55.815Z,99.90
2023-04-25T17:30:25.525Z,99.90
2023-04-25T17:32:54.710Z,99.90
2023-04-25T17:35:23.211Z,99.90
2023-04-25T17:37:53.149Z,99.90
2023-04-25T17:40:21.903Z,99.90
2023-04-25T17:42:50.195Z,99.90
2023-04-25T17:45:18.639Z,99.90
2023-04-25T17:47:48.645Z,99.90
2023-04-25T17:50:17.839Z,99.90
2023-04-25T17:52:48.200Z,99.90
2023-04-25T17:55:16.462Z,99.90
2023-04-25T17:57:45.126Z,99.90
2023-04-25T18:00:14.738Z,99.90
2023-04-25T18:02:43.007Z,99.90
2023-04-25T18:05:12.872Z,99.90
2023-04-25T18:07:41.600Z,99.90
2023-04-25T18:10:11.980Z,99.90
2023-04-25T18:12:40.317Z,99.90
2023-04-25T18:15:10.542Z,99.90
2023-04-25T18:17:40.822Z,99.90
2023-04-25T18:20:14.910Z,99.90
2023-04-25T18:22:44.554Z,99.90
2023-04-25T18:25:14.001Z,99.90
2023-04-25T18:27:43.408Z,99.90
2023-04-25T18:30:13.845Z,99.90
2023-04-25T18:32:42.710Z,99.90
2023-04-25T18:35:12.741Z,99.90
2023-04-25T18:37:42.380Z,99.90
2023-04-25T18:40:14.014Z,99.90
2023-04-25T18:42:42.841Z,99.90
2023-04-25T18:45:12.630Z,99.90
2023-04-25T18:47:40.881Z,99.90
2023-04-25T18:50:10.353Z,99.90
2023-04-25T18:52:41.174Z,99.90
2023-04-25T18:55:10.919Z,99.90
2023-04-25T18:57:39.614Z,99.90
2023-04-25T19:00:11.286Z,99.90
2023-04-25T19:02:39.849Z,99.90
2023-04-25T19:05:10.052Z,99.90
2023-04-25T19:07:40.720Z,99.90
2023-04-25T19:10:10.228Z,99.90
2023-04-25T19:12:38.922Z,99.90
2023-04-25T19:15:09.773Z,99.90
2023-04-25T19:17:38.048Z,99.90
2023-04-25T19:20:08.298Z,99.90
2023-04-25T19:22:36.710Z,99.90
2023-04-25T19:25:10.753Z,99.90
2023-04-25T19:27:39.783Z,99.90
2023-04-25T19:30:10.988Z,99.90
2023-04-25T19:32:40.213Z,99.90
2023-04-25T19:35:13.984Z,99.90
2023-04-25T19:37:46.666Z,99.90
2023-04-25T19:40:20.166Z,99.90
2023-04-25T19:42:48.694Z,99.90
2023-04-25T19:45:16.929Z,99.90
2023-04-25T19:47:45.429Z,99.90
2023-04-25T19:50:13.915Z,99.90
2023-04-25T19:52:42.664Z,99.90
2023-04-25T19:55:11.583Z,99.90
2023-04-25T19:57:41.286Z,99.90
2023-04-25T20:00:14.376Z,99.90
2023-04-25T20:02:45.241Z,99.90
2023-04-25T20:05:17.215Z,99.90
2023-04-25T20:07:45.824Z,99.90
2023-04-25T20:10:15.824Z,99.90
2023-04-25T20:12:46.676Z,99.90
2023-04-25T20:15:14.951Z,99.90
2023-04-25T20:17:43.270Z,99.90
2023-04-25T20:20:12.886Z,99.90
2023-04-25T20:22:41.326Z,99.90
2023-04-25T20:25:12.220Z,99.90
2023-04-25T20:27:40.619Z,99.90
2023-04-25T20:30:12.341Z,99.90
2023-04-25T20:32:41.568Z,99.90
2023-04-25T20:35:11.008Z,1.00
2023-04-25T20:37:39.362Z,99.90
2023-04-25T20:40:10.053Z,99.90
2023-04-25T20:42:38.433Z,99.90
2023-04-25T20:45:13.263Z,1.00
2023-04-25T20:47:42.783Z,1.00
2023-04-25T20:50:12.083Z,1.00
2023-04-25T20:52:40.346Z,1.00
2023-04-25T20:55:10.882Z,1.00
2023-04-25T20:57:39.166Z,1.00
2023-04-25T21:00:18.667Z,1.00
2023-04-25T21:02:47.762Z,1.00
2023-04-25T21:05:16.282Z,1.00
2023-04-25T21:07:45.530Z,1.00
2023-04-25T21:10:15.482Z,1.00
2023-04-25T21:12:47.709Z,1.00
2023-04-25T21:15:20.137Z,1.00
2023-04-25T21:17:48.724Z,1.00
2023-04-25T21:20:18.531Z,1.00
2023-04-25T21:22:52.015Z,1.00
2023-04-25T21:25:29.322Z,1.00
2023-04-25T21:27:58.938Z,1.00
2023-04-25T21:30:29.850Z,1.00
2023-04-25T21:32:58.271Z,1.00
2023-04-25T21:35:27.007Z,1.00
2023-04-25T21:37:55.533Z,1.00
2023-04-25T21:40:24.075Z,1.00
2023-04-25T21:42:53.741Z,1.00
2023-04-25T21:45:22.313Z,1.00
2023-04-25T21:47:52.312Z,1.00
2023-04-25T21:50:20.925Z,1.00
2023-04-25T21:52:49.207Z,1.00
2023-04-25T21:55:19.687Z,1.00
2023-04-25T21:57:47.971Z,1.00
2023-04-25T22:00:24.557Z,1.00
2023-04-25T22:02:56.340Z,1.00
2023-04-25T22:05:26.983Z,1.00
2023-04-25T22:07:57.495Z,1.00
2023-04-25T22:10:26.236Z,1.00
2023-04-25T22:12:55.863Z,1.00
2023-04-25T22:15:24.541Z,1.00
2023-04-25T22:17:56.067Z,1.00
2023-04-25T22:20:26.313Z,1.00
2023-04-25T22:22:55.691Z,1.00
2023-04-25T22:25:24.024Z,7.30
2023-04-25T22:27:52.971Z,1.00
2023-04-25T22:30:21.652Z,1.00
2023-04-25T22:32:49.980Z,1.00
2023-04-25T22:35:20.166Z,1.00
2023-04-25T22:37:48.382Z,1.00
2023-04-25T22:40:16.668Z,1.00
2023-04-25T22:42:45.214Z,1.00
2023-04-25T22:45:14.753Z,1.00
2023-04-25T22:47:43.141Z,1.00
2023-04-25T22:50:16.502Z,1.00
2023-04-25T22:52:47.933Z,1.00
2023-04-25T22:55:16.429Z,1.00
2023-04-25T22:57:44.827Z,1.00
2023-04-25T23:00:19.668Z,1.00
2023-04-25T23:02:48.870Z,1.00
2023-04-25T23:05:17.393Z,99.90
2023-04-25T23:07:47.230Z,99.90
2023-04-25T23:10:15.500Z,99.90
2023-04-25T23:12:43.925Z,99.90
2023-04-25T23:15:13.549Z,1.00
2023-04-25T23:17:42.630Z,1.00
2023-04-25T23:20:12.399Z,1.00
2023-04-25T23:22:40.909Z,1.00
2023-04-25T23:25:11.871Z,1.00
2023-04-25T23:27:40.222Z,1.00
2023-04-25T23:30:10.319Z,1.00
2023-04-25T23:32:39.063Z,1.00
2023-04-25T23:35:08.680Z,1.00
2023-04-25T23:37:38.405Z,1.00
2023-04-25T23:40:10.065Z,1.00
2023-04-25T23:42:41.962Z,99.90
2023-04-25T23:45:11.430Z,99.90
2023-04-25T23:47:39.664Z,99.90
2023-04-25T23:50:09.730Z,99.90
2023-04-25T23:52:38.333Z,99.90
2023-04-25T23:55:07.979Z,99.90
2023-04-25T23:57:36.236Z,99.90
