createdAt,value
2016-04-13T00:00:39.707Z,0
2016-04-13T00:01:22.647Z,0
2016-04-13T00:02:05.600Z,0
2016-04-13T00:02:48.555Z,0
2016-04-13T00:03:31.527Z,0
2016-04-13T00:04:14.480Z,0
2016-04-13T00:04:57.436Z,0
2016-04-13T00:05:40.407Z,0
2016-04-13T00:06:23.363Z,0
2016-04-13T00:07:06.332Z,0
2016-04-13T00:07:49.256Z,0
2016-04-13T00:08:32.217Z,0
2016-04-13T00:09:15.170Z,0
2016-04-13T00:09:58.142Z,0
2016-04-13T00:10:41.097Z,0
2016-04-13T00:11:24.037Z,0
2016-04-13T00:12:06.990Z,0
2016-04-13T00:12:49.931Z,0
2016-04-13T00:13:32.886Z,0
2016-04-13T00:14:15.839Z,0
2016-04-13T00:14:58.780Z,0
2016-04-13T00:15:41.751Z,0
2016-04-13T00:16:24.691Z,0
2016-04-13T00:17:07.660Z,0
2016-04-13T00:17:50.600Z,0
2016-04-13T00:18:33.556Z,0
2016-04-13T00:19:16.494Z,0
2016-04-13T00:20:00.777Z,0
2016-04-13T00:20:43.562Z,0
2016-04-13T00:21:26.550Z,0
2016-04-13T00:22:09.503Z,0
2016-04-13T00:22:52.457Z,0
2016-04-13T00:23:35.398Z,0
2016-04-13T00:24:18.352Z,0
2016-04-13T00:25:01.354Z,0
2016-04-13T00:25:44.310Z,0
2016-04-13T00:26:27.297Z,0
2016-04-13T00:27:10.235Z,0
2016-04-13T00:27:53.205Z,0
2016-04-13T00:28:36.146Z,0
2016-04-13T00:29:19.099Z,0
2016-04-13T00:30:02.118Z,0
2016-04-13T00:30:45.073Z,0
2016-04-13T00:31:28.044Z,0
2016-04-13T00:32:10.998Z,0
2016-04-13T00:32:53.938Z,0
2016-04-13T00:33:36.893Z,0
2016-04-13T00:34:19.846Z,0
2016-04-13T00:35:02.787Z,0
2016-04-13T00:35:45.743Z,0
2016-04-13T00:36:28.714Z,0
2016-04-13T00:37:11.682Z,0
2016-04-13T00:37:54.639Z,0
2016-04-13T00:38:37.437Z,0
2016-04-13T00:39:20.375Z,0
2016-04-13T00:40:03.315Z,0
2016-04-13T00:40:46.273Z,0
2016-04-13T00:41:29.212Z,0
2016-04-13T00:42:12.165Z,0
2016-04-13T00:42:55.184Z,0
2016-04-13T00:43:38.123Z,0
2016-04-13T00:44:21.076Z,0
2016-04-13T00:45:04.033Z,0
2016-04-13T00:45:47.004Z,0
2016-04-13T00:46:29.945Z,0
2016-04-13T00:47:12.882Z,0
2016-04-13T00:47:55.837Z,0
2016-04-13T00:48:38.809Z,0
2016-04-13T00:49:21.762Z,0
2016-04-13T00:50:04.703Z,0
2016-04-13T00:50:47.674Z,0
2016-04-13T00:51:30.629Z,0
2016-04-13T00:52:13.566Z,0
2016-04-13T00:52:56.538Z,0
2016-04-13T00:53:39.494Z,0
2016-04-13T00:54:22.510Z,0
2016-04-13T00:55:05.450Z,0
2016-04-13T00:55:48.421Z,0
2016-04-13T00:56:31.377Z,0
2016-04-13T00:57:14.330Z,0
2016-04-13T00:57:57.271Z,0
2016-04-13T00:58:40.257Z,0
2016-04-13T00:59:23.213Z,0
2016-04-13T01:00:06.166Z,0
2016-04-13T01:00:49.076Z,0
2016-04-13T01:01:31.968Z,0
2016-04-13T01:02:14.843Z,0
2016-04-13T01:02:57.752Z,0
2016-04-13T01:03:40.662Z,0
2016-04-13T01:04:23.539Z,0
2016-04-13T01:05:06.445Z,0
2016-04-13T01:05:49.323Z,0
2016-04-13T01:06:32.217Z,0
2016-04-13T01:07:15.107Z,0
2016-04-13T01:07:57.985Z,0
2016-04-13T01:08:40.879Z,0
2016-04-13T01:09:23.757Z,0
2016-04-13T01:10:06.632Z,0
2016-04-13T01:10:49.524Z,0
2016-04-13T01:11:32.401Z,0
2016-04-13T01:12:15.292Z,0
2016-04-13T01:12:58.191Z,0
2016-04-13T01:13:41.068Z,0
2016-04-13T01:14:23.929Z,0
2016-04-13T01:15:06.820Z,0
2016-04-13T01:15:49.698Z,0
2016-04-13T01:16:32.576Z,0
2016-04-13T01:17:15.451Z,0
2016-04-13T01:17:58.343Z,0
2016-04-13T01:18:41.221Z,0
2016-04-13T01:19:24.099Z,0
2016-04-13T01:20:06.974Z,0
2016-04-13T01:20:49.868Z,0
2016-04-13T01:21:31.980Z,0
2016-04-13T01:22:14.859Z,0
2016-04-13T01:22:57.736Z,0
2016-04-13T01:23:40.677Z,0
2016-04-13T01:24:23.567Z,0
2016-04-13T01:25:06.461Z,0
2016-04-13T01:25:49.369Z,0
2016-04-13T01:26:32.231Z,0
2016-04-13T01:27:15.122Z,0
2016-04-13T01:27:58.016Z,0
2016-04-13T01:28:40.908Z,0
2016-04-13T01:29:23.818Z,0
2016-04-13T01:30:06.693Z,0
2016-04-13T01:30:49.571Z,0
2016-04-13T01:31:32.448Z,0
2016-04-13T01:32:15.338Z,0
2016-04-13T01:32:58.232Z,0
2016-04-13T01:33:41.141Z,0
2016-04-13T01:34:24.065Z,0
2016-04-13T01:35:06.924Z,0
2016-04-13T01:35:49.818Z,0
2016-04-13T01:36:32.554Z,0
2016-04-13T01:37:15.445Z,0
2016-04-13T01:37:58.339Z,0
2016-04-13T01:38:41.201Z,0
2016-04-13T01:39:24.079Z,0
2016-04-13T01:40:06.954Z,0
2016-04-13T01:40:49.816Z,0
2016-04-13T01:41:31.928Z,0
2016-04-13T01:42:14.803Z,0
2016-04-13T01:42:57.696Z,0
2016-04-13T01:43:40.574Z,0
2016-04-13T01:44:23.449Z,0
2016-04-13T01:45:06.171Z,0
2016-04-13T01:45:49.048Z,0
2016-04-13T01:46:31.832Z,0
2016-04-13T01:47:14.739Z,0
2016-04-13T01:47:57.601Z,0
2016-04-13T01:48:40.494Z,0
2016-04-13T01:49:23.384Z,0
2016-04-13T01:50:06.262Z,0
2016-04-13T01:50:49.139Z,0
2016-04-13T01:51:32.095Z,0
2016-04-13T01:52:14.970Z,0
2016-04-13T01:52:57.880Z,0
2016-04-13T01:53:40.600Z,0
2016-04-13T01:54:23.475Z,0
2016-04-13T01:55:06.380Z,0
2016-04-13T01:55:49.331Z,0
2016-04-13T01:56:32.252Z,0
2016-04-13T01:57:15.127Z,0
2016-04-13T01:57:58.049Z,0
2016-04-13T01:58:40.828Z,0
2016-04-13T01:59:23.781Z,0
2016-04-13T02:00:06.727Z,0
2016-04-13T02:00:49.635Z,0
2016-04-13T02:01:32.544Z,0
2016-04-13T02:02:15.404Z,0
2016-04-13T02:02:58.312Z,0
2016-04-13T02:03:41.204Z,0
2016-04-13T02:04:24.079Z,0
2016-04-13T02:05:06.970Z,0
2016-04-13T02:05:49.854Z,0
2016-04-13T02:06:32.721Z,0
2016-04-13T02:07:15.596Z,0
2016-04-13T02:07:58.495Z,0
2016-04-13T02:08:41.378Z,0
2016-04-13T02:09:24.097Z,0
2016-04-13T02:10:06.978Z,0
2016-04-13T02:10:49.874Z,0
2016-04-13T02:11:32.769Z,0
2016-04-13T02:12:15.660Z,0
2016-04-13T02:12:58.554Z,0
2016-04-13T02:13:41.435Z,0
2016-04-13T02:14:24.326Z,0
2016-04-13T02:15:07.188Z,0
2016-04-13T02:15:50.083Z,0
2016-04-13T02:16:32.962Z,0
2016-04-13T02:17:15.837Z,0
2016-04-13T02:17:58.715Z,0
2016-04-13T02:18:41.593Z,0
2016-04-13T02:19:24.468Z,0
2016-04-13T02:20:07.362Z,0
2016-04-13T02:20:50.241Z,0
2016-04-13T02:21:33.166Z,0
2016-04-13T02:22:16.041Z,0
2016-04-13T02:22:58.919Z,0
2016-04-13T02:23:41.812Z,0
2016-04-13T02:24:24.703Z,0
2016-04-13T02:25:07.596Z,0
2016-04-13T02:25:50.474Z,0
2016-04-13T02:26:33.336Z,0
2016-04-13T02:27:16.242Z,0
2016-04-13T02:27:59.136Z,0
2016-04-13T02:28:42.014Z,0
2016-04-13T02:29:24.889Z,0
2016-04-13T02:30:07.782Z,0
2016-04-13T02:30:50.645Z,0
2016-04-13T02:31:33.522Z,0
2016-04-13T02:32:16.412Z,0
2016-04-13T02:32:59.275Z,0
2016-04-13T02:33:42.168Z,0
2016-04-13T02:34:25.043Z,0
2016-04-13T02:35:07.936Z,0
2016-04-13T02:35:50.814Z,0
2016-04-13T02:36:33.770Z,0
2016-04-13T02:37:16.645Z,0
2016-04-13T02:37:59.522Z,0
2016-04-13T02:38:42.384Z,0
2016-04-13T02:39:25.259Z,0
2016-04-13T02:40:08.153Z,0
2016-04-13T02:40:51.046Z,0
2016-04-13T02:41:33.924Z,0
2016-04-13T02:42:16.814Z,0
2016-04-13T02:42:59.708Z,0
2016-04-13T02:43:42.601Z,0
2016-04-13T02:44:25.476Z,0
2016-04-13T02:45:08.353Z,0
2016-04-13T02:45:51.246Z,0
2016-04-13T02:46:34.141Z,0
2016-04-13T02:47:17.031Z,0
2016-04-13T02:47:59.908Z,0
2016-04-13T02:48:42.786Z,0
2016-04-13T02:49:25.693Z,0
2016-04-13T02:50:08.601Z,0
2016-04-13T02:50:51.463Z,0
2016-04-13T02:51:34.388Z,0
2016-04-13T02:52:16.498Z,0
2016-04-13T02:52:59.375Z,0
2016-04-13T02:53:42.268Z,0
2016-04-13T02:54:25.143Z,0
2016-04-13T02:55:08.020Z,0
2016-04-13T02:55:50.929Z,0
2016-04-13T02:56:33.807Z,0
2016-04-13T02:57:16.714Z,0
2016-04-13T02:57:59.591Z,0
2016-04-13T02:58:42.484Z,0
2016-04-13T02:59:25.375Z,0
2016-04-13T03:00:08.253Z,0
2016-04-13T03:00:51.147Z,0
2016-04-13T03:01:34.025Z,0
2016-04-13T03:02:16.962Z,0
2016-04-13T03:02:59.870Z,0
2016-04-13T03:03:42.780Z,0
2016-04-13T03:04:25.670Z,0
2016-04-13T03:05:08.564Z,0
2016-04-13T03:05:51.457Z,0
2016-04-13T03:06:34.366Z,0
2016-04-13T03:07:17.272Z,0
2016-04-13T03:08:00.166Z,0
2016-04-13T03:08:43.043Z,0
2016-04-13T03:09:25.933Z,0
2016-04-13T03:10:08.842Z,0
2016-04-13T03:10:51.720Z,0
2016-04-13T03:11:34.613Z,0
2016-04-13T03:12:17.504Z,0
2016-04-13T03:13:00.397Z,0
2016-04-13T03:13:43.274Z,0
2016-04-13T03:14:26.274Z,0
2016-04-13T03:15:09.153Z,0
2016-04-13T03:15:52.031Z,0
2016-04-13T03:16:34.924Z,0
2016-04-13T03:17:17.815Z,0
2016-04-13T03:18:00.677Z,0
2016-04-13T03:18:43.570Z,0
2016-04-13T03:19:26.445Z,0
2016-04-13T03:20:09.354Z,0
2016-04-13T03:20:52.232Z,0
2016-04-13T03:21:35.157Z,0
2016-04-13T03:22:18.047Z,0
2016-04-13T03:23:00.768Z,0
2016-04-13T03:23:42.848Z,0
2016-04-13T03:24:25.739Z,0
2016-04-13T03:25:08.648Z,0
2016-04-13T03:25:51.542Z,0
2016-04-13T03:26:34.403Z,0
2016-04-13T03:27:17.309Z,0
2016-04-13T03:28:00.219Z,0
2016-04-13T03:28:43.159Z,0
2016-04-13T03:29:26.050Z,0
2016-04-13T03:30:08.928Z,0
2016-04-13T03:30:51.806Z,0
2016-04-13T03:31:34.667Z,0
2016-04-13T03:32:17.542Z,0
2016-04-13T03:33:00.404Z,0
2016-04-13T03:33:43.298Z,0
2016-04-13T03:34:26.173Z,0
2016-04-13T03:35:09.081Z,0
2016-04-13T03:35:51.959Z,0
2016-04-13T03:36:35.009Z,0
2016-04-13T03:37:17.900Z,0
2016-04-13T03:38:00.761Z,0
2016-04-13T03:38:43.639Z,0
2016-04-13T03:39:26.530Z,0
2016-04-13T03:40:09.428Z,0
2016-04-13T03:40:52.337Z,0
2016-04-13T03:41:35.199Z,0
2016-04-13T03:42:18.058Z,0
2016-04-13T03:43:00.920Z,0
2016-04-13T03:43:43.799Z,0
2016-04-13T03:44:26.689Z,0
2016-04-13T03:45:09.566Z,0
2016-04-13T03:45:52.460Z,0
2016-04-13T03:46:35.337Z,0
2016-04-13T03:47:18.196Z,0
2016-04-13T03:48:01.074Z,0
2016-04-13T03:48:43.937Z,0
2016-04-13T03:49:26.827Z,0
2016-04-13T03:50:09.720Z,0
2016-04-13T03:50:52.614Z,0
2016-04-13T03:51:35.429Z,0
2016-04-13T03:52:18.304Z,0
2016-04-13T03:53:01.212Z,0
2016-04-13T03:53:44.153Z,0
2016-04-13T03:54:27.043Z,0
2016-04-13T03:55:09.937Z,0
2016-04-13T03:55:52.815Z,0
2016-04-13T03:56:35.723Z,0
2016-04-13T03:57:18.614Z,0
2016-04-13T03:58:01.508Z,0
2016-04-13T03:58:44.401Z,0
2016-04-13T03:59:27.323Z,0
2016-04-13T04:00:10.201Z,0
2016-04-13T04:00:53.078Z,0
2016-04-13T04:01:35.956Z,0
2016-04-13T04:02:18.847Z,0
2016-04-13T04:03:01.724Z,0
2016-04-13T04:03:44.586Z,0
2016-04-13T04:04:27.477Z,0
2016-04-13T04:05:10.355Z,0
2016-04-13T04:05:53.247Z,0
2016-04-13T04:06:36.125Z,0
2016-04-13T04:07:19.047Z,0
2016-04-13T04:08:01.925Z,0
2016-04-13T04:08:45.928Z,0
2016-04-13T04:09:28.803Z,0
2016-04-13T04:10:11.868Z,0
2016-04-13T04:10:54.793Z,0
2016-04-13T04:11:37.671Z,0
2016-04-13T04:12:20.655Z,0
2016-04-13T04:13:03.642Z,0
2016-04-13T04:13:46.520Z,0
2016-04-13T04:14:29.427Z,0
2016-04-13T04:15:12.350Z,0
2016-04-13T04:15:55.260Z,0
2016-04-13T04:16:38.480Z,0
2016-04-13T04:17:21.387Z,0
2016-04-13T04:18:04.390Z,0
2016-04-13T04:18:47.424Z,0
2016-04-13T04:19:30.348Z,0
2016-04-13T04:20:13.270Z,0
2016-04-13T04:20:56.398Z,0
2016-04-13T04:21:39.134Z,0
2016-04-13T04:22:22.118Z,0
2016-04-13T04:23:05.012Z,0
2016-04-13T04:23:47.906Z,0
2016-04-13T04:24:30.799Z,0
2016-04-13T04:25:13.784Z,0
2016-04-13T04:25:56.801Z,0
2016-04-13T04:26:39.664Z,0
2016-04-13T04:27:22.617Z,0
2016-04-13T04:28:05.495Z,0
2016-04-13T04:28:48.685Z,0
2016-04-13T04:29:31.562Z,0
2016-04-13T04:30:14.437Z,0
2016-04-13T04:30:57.331Z,0
2016-04-13T04:31:40.209Z,0
2016-04-13T04:32:23.131Z,0
2016-04-13T04:33:06.009Z,0
2016-04-13T04:33:48.870Z,0
2016-04-13T04:34:31.748Z,0
2016-04-13T04:35:14.639Z,0
2016-04-13T04:35:57.516Z,5
2016-04-13T04:36:40.613Z,5
2016-04-13T04:37:25.909Z,5
2016-04-13T04:38:09.131Z,5
2016-04-13T04:38:51.680Z,5
2016-04-13T04:39:35.136Z,5
2016-04-13T04:40:17.902Z,5
2016-04-13T04:41:00.967Z,5
2016-04-13T04:41:43.970Z,5
2016-04-13T04:42:26.908Z,10
2016-04-13T04:43:09.801Z,10
2016-04-13T04:43:52.788Z,10
2016-04-13T04:44:35.775Z,10
2016-04-13T04:45:18.760Z,10
2016-04-13T04:46:01.683Z,10
2016-04-13T04:46:44.671Z,15
2016-04-13T04:47:27.624Z,15
2016-04-13T04:48:10.829Z,15
2016-04-13T04:48:53.754Z,15
2016-04-13T04:49:36.679Z,15
2016-04-13T04:50:19.569Z,20
2016-04-13T04:51:02.447Z,20
2016-04-13T04:51:45.512Z,20
2016-04-13T04:52:28.403Z,20
2016-04-13T04:53:11.296Z,20
2016-04-13T04:53:54.158Z,25
2016-04-13T04:54:37.051Z,25
2016-04-13T04:55:19.926Z,25
2016-04-13T04:56:02.820Z,25
2016-04-13T04:56:45.698Z,30
2016-04-13T04:57:28.588Z,30
2016-04-13T04:58:11.576Z,30
2016-04-13T04:58:54.579Z,35
2016-04-13T04:59:37.706Z,35
2016-04-13T05:00:20.675Z,35
2016-04-13T05:01:03.693Z,35
2016-04-13T05:01:47.039Z,40
2016-04-13T05:02:29.914Z,40
2016-04-13T05:03:12.745Z,40
2016-04-13T05:03:55.639Z,40
2016-04-13T05:04:38.922Z,40
2016-04-13T05:05:21.906Z,40
2016-04-13T05:06:04.862Z,40
2016-04-13T05:06:48.022Z,40
2016-04-13T05:07:31.069Z,45
2016-04-13T05:08:13.977Z,45
2016-04-13T05:08:56.870Z,45
2016-04-13T05:09:39.748Z,45
2016-04-13T05:10:22.670Z,55
2016-04-13T05:11:05.626Z,50
2016-04-13T05:11:48.613Z,50
2016-04-13T05:12:31.582Z,55
2016-04-13T05:13:14.538Z,55
2016-04-13T05:13:57.493Z,55
2016-04-13T05:14:40.261Z,60
2016-04-13T05:15:23.199Z,60
2016-04-13T05:16:06.092Z,65
2016-04-13T05:16:49.079Z,65
2016-04-13T05:17:32.079Z,65
2016-04-13T05:18:15.066Z,65
2016-04-13T05:18:58.491Z,70
2016-04-13T05:19:41.494Z,70
2016-04-13T05:20:24.385Z,75
2016-04-13T05:21:07.293Z,75
2016-04-13T05:21:50.172Z,75
2016-04-13T05:22:33.079Z,75
2016-04-13T05:23:15.954Z,80
2016-04-13T05:23:58.817Z,80
2016-04-13T05:24:41.742Z,80
2016-04-13T05:25:24.617Z,80
2016-04-13T05:26:07.495Z,85
2016-04-13T05:26:50.373Z,80
2016-04-13T05:27:33.250Z,85
2016-04-13T05:28:16.125Z,85
2016-04-13T05:28:59.003Z,85
2016-04-13T05:29:41.912Z,85
2016-04-13T05:30:24.802Z,85
2016-04-13T05:31:07.742Z,85
2016-04-13T05:31:50.620Z,90
2016-04-13T05:32:33.528Z,90
2016-04-13T05:33:16.434Z,90
2016-04-13T05:33:59.298Z,95
2016-04-13T05:34:42.175Z,95
2016-04-13T05:35:25.034Z,95
2016-04-13T05:36:07.928Z,95
2016-04-13T05:36:50.836Z,100
2016-04-13T05:37:33.761Z,105
2016-04-13T05:38:16.683Z,110
2016-04-13T05:38:59.591Z,110
2016-04-13T05:39:42.454Z,115
2016-04-13T05:40:25.345Z,115
2016-04-13T05:41:08.222Z,115
2016-04-13T05:41:51.131Z,115
2016-04-13T05:42:34.008Z,115
2016-04-13T05:43:16.883Z,115
2016-04-13T05:43:59.777Z,115
2016-04-13T05:44:42.655Z,110
2016-04-13T05:45:25.546Z,110
2016-04-13T05:46:08.438Z,110
2016-04-13T05:46:51.363Z,105
2016-04-13T05:47:34.257Z,105
2016-04-13T05:48:17.147Z,105
2016-04-13T05:49:00.102Z,105
2016-04-13T05:49:42.965Z,105
2016-04-13T05:50:25.855Z,110
2016-04-13T05:51:08.765Z,110
2016-04-13T05:51:51.673Z,110
2016-04-13T05:52:34.535Z,115
2016-04-13T05:53:17.442Z,115
2016-04-13T05:54:00.321Z,115
2016-04-13T05:54:43.213Z,115
2016-04-13T05:55:26.088Z,115
2016-04-13T05:56:08.965Z,115
2016-04-13T05:56:51.859Z,115
2016-04-13T05:57:34.752Z,115
2016-04-13T05:58:17.643Z,115
2016-04-13T05:59:00.537Z,115
2016-04-13T05:59:43.461Z,115
2016-04-13T06:00:26.336Z,115
2016-04-13T06:01:09.229Z,120
2016-04-13T06:01:52.107Z,120
2016-04-13T06:02:35.000Z,120
2016-04-13T06:03:17.890Z,120
2016-04-13T06:04:00.753Z,120
2016-04-13T06:04:43.645Z,120
2016-04-13T06:05:26.583Z,120
2016-04-13T06:06:09.306Z,125
2016-04-13T06:06:52.214Z,125
2016-04-13T06:07:35.123Z,125
2016-04-13T06:08:18.014Z,125
2016-04-13T06:09:00.923Z,125
2016-04-13T06:09:43.816Z,125
2016-04-13T06:10:26.706Z,130
2016-04-13T06:11:09.600Z,130
2016-04-13T06:11:52.494Z,130
2016-04-13T06:12:35.387Z,130
2016-04-13T06:13:18.278Z,130
2016-04-13T06:14:01.186Z,130
2016-04-13T06:14:44.079Z,130
2016-04-13T06:15:26.985Z,125
2016-04-13T06:16:09.863Z,130
2016-04-13T06:16:52.772Z,125
2016-04-13T06:17:35.649Z,125
2016-04-13T06:18:18.540Z,125
2016-04-13T06:19:01.433Z,125
2016-04-13T06:19:44.311Z,125
2016-04-13T06:20:27.186Z,125
2016-04-13T06:21:10.080Z,130
2016-04-13T06:21:52.973Z,135
2016-04-13T06:22:35.883Z,140
2016-04-13T06:23:18.820Z,140
2016-04-13T06:24:01.729Z,145
2016-04-13T06:24:44.621Z,145
2016-04-13T07:48:03.407Z,400
2016-04-13T07:48:46.285Z,410
2016-04-13T07:49:29.191Z,405
2016-04-13T07:50:12.053Z,395
2016-04-13T07:50:54.931Z,390
2016-04-13T07:51:37.825Z,400
2016-04-13T07:52:20.997Z,385
2016-04-13T07:53:03.905Z,390
2016-04-13T07:53:46.783Z,375
2016-04-13T07:54:29.674Z,385
2016-04-13T07:55:12.395Z,385
2016-04-13T07:55:55.288Z,380
2016-04-13T07:56:38.182Z,400
2016-04-13T07:57:21.088Z,385
2016-04-13T07:58:03.981Z,365
2016-04-13T07:58:46.875Z,355
2016-04-13T07:59:29.735Z,345
2016-04-13T08:00:12.627Z,345
2016-04-13T08:00:55.537Z,340
2016-04-13T08:01:38.446Z,360
2016-04-13T08:02:21.352Z,410
2016-04-13T08:03:04.229Z,415
2016-04-13T08:03:47.123Z,425
2016-04-13T08:04:30.013Z,430
2016-04-13T08:05:12.906Z,435
2016-04-13T08:05:55.800Z,420
2016-04-13T08:06:38.537Z,430
2016-04-13T08:07:21.646Z,400
2016-04-13T08:08:04.555Z,405
2016-04-13T08:08:47.469Z,390
2016-04-13T08:09:30.344Z,380
2016-04-13T08:10:13.252Z,380
2016-04-13T08:10:56.130Z,400
2016-04-13T08:11:39.039Z,395
2016-04-13T08:12:21.930Z,395
2016-04-13T08:13:04.651Z,390
2016-04-13T08:13:47.530Z,390
2016-04-13T08:14:30.420Z,345
2016-04-13T08:15:13.297Z,345
2016-04-13T08:15:56.206Z,330
2016-04-13T08:16:39.100Z,340
2016-04-13T08:17:21.991Z,390
2016-04-13T08:18:04.883Z,355
2016-04-13T08:18:47.777Z,390
2016-04-13T08:19:30.668Z,435
2016-04-13T08:20:13.561Z,455
2016-04-13T08:20:56.454Z,415
2016-04-13T08:21:39.347Z,405
2016-04-13T08:22:22.144Z,400
2016-04-13T08:23:05.069Z,405
2016-04-13T08:23:47.822Z,405
2016-04-13T08:24:30.557Z,410
2016-04-13T08:25:13.450Z,415
2016-04-13T08:25:56.343Z,415
2016-04-13T08:26:39.236Z,415
2016-04-13T08:27:22.158Z,430
2016-04-13T08:28:05.035Z,470
2016-04-13T08:28:47.929Z,460
2016-04-13T08:29:30.882Z,510
2016-04-13T08:30:13.807Z,530
2016-04-13T08:30:56.684Z,485
2016-04-13T08:31:39.609Z,480
2016-04-13T08:32:22.499Z,555
2016-04-13T08:33:05.408Z,585
2016-04-13T08:33:48.286Z,585
2016-04-13T08:34:31.161Z,575
2016-04-13T08:35:14.054Z,555
2016-04-13T08:35:56.947Z,515
2016-04-13T08:36:39.842Z,540
2016-04-13T08:37:22.701Z,545
2016-04-13T08:38:05.625Z,510
2016-04-13T08:38:48.534Z,435
2016-04-13T08:39:31.409Z,430
2016-04-13T08:40:14.302Z,465
2016-04-13T08:40:57.195Z,505
2016-04-13T08:41:40.105Z,510
2016-04-13T08:42:22.980Z,500
2016-04-13T08:43:05.888Z,500
2016-04-13T08:43:48.797Z,485
2016-04-13T08:44:31.688Z,485
2016-04-13T08:45:14.580Z,475
2016-04-13T08:45:57.474Z,480
2016-04-13T08:46:40.368Z,490
2016-04-13T08:47:23.289Z,490
2016-04-13T08:48:06.214Z,460
2016-04-13T08:48:49.092Z,465
2016-04-13T08:49:31.827Z,445
2016-04-13T08:50:14.720Z,435
2016-04-13T08:50:57.644Z,370
2016-04-13T08:51:40.538Z,340
2016-04-13T08:52:23.382Z,330
2016-04-13T08:53:06.274Z,320
2016-04-13T08:53:49.183Z,315
2016-04-13T08:54:32.074Z,315
2016-04-13T08:55:14.983Z,320
2016-04-13T08:55:57.893Z,375
2016-04-13T08:56:40.786Z,385
2016-04-13T08:57:23.692Z,390
2016-04-13T08:58:06.585Z,380
2016-04-13T08:58:49.494Z,405
2016-04-13T08:59:32.385Z,405
2016-04-13T09:00:15.278Z,405
2016-04-13T09:00:58.187Z,405
2016-04-13T09:01:41.065Z,395
2016-04-13T09:02:23.971Z,400
2016-04-13T09:03:06.864Z,380
2016-04-13T09:03:49.789Z,375
2016-04-13T09:04:32.679Z,420
2016-04-13T09:05:15.572Z,450
2016-04-13T09:05:58.465Z,445
2016-04-13T09:06:41.359Z,425
2016-04-13T09:07:24.531Z,420
2016-04-13T09:08:07.315Z,405
2016-04-13T09:08:50.223Z,405
2016-04-13T09:09:33.114Z,410
2016-04-13T09:10:15.992Z,405
2016-04-13T09:10:58.886Z,385
2016-04-13T09:11:41.794Z,370
2016-04-13T09:12:24.700Z,355
2016-04-13T09:13:07.656Z,340
2016-04-13T09:13:50.534Z,325
2016-04-13T09:14:33.425Z,320
2016-04-13T09:15:16.319Z,310
2016-04-13T09:15:59.196Z,305
2016-04-13T09:16:42.120Z,295
2016-04-13T09:17:25.011Z,290
2016-04-13T09:18:07.904Z,280
2016-04-13T09:18:50.782Z,275
2016-04-13T09:19:33.672Z,275
2016-04-13T09:20:16.582Z,280
2016-04-13T09:20:59.475Z,285
2016-04-13T09:21:42.338Z,305
2016-04-13T09:22:25.338Z,325
2016-04-13T09:23:08.230Z,330
2016-04-13T09:23:51.139Z,350
2016-04-13T09:24:33.889Z,360
2016-04-13T09:25:16.782Z,365
2016-04-13T09:25:59.660Z,345
2016-04-13T09:26:42.538Z,340
2016-04-13T09:27:25.429Z,340
2016-04-13T09:28:08.307Z,345
2016-04-13T09:28:51.216Z,350
2016-04-13T09:29:34.107Z,350
2016-04-13T09:30:16.999Z,350
2016-04-13T09:31:00.502Z,380
2016-04-13T09:31:43.379Z,350
2016-04-13T09:32:26.285Z,325
2016-04-13T09:33:09.195Z,315
2016-04-13T09:33:52.072Z,315
2016-04-13T09:34:34.962Z,310
2016-04-13T09:35:17.856Z,310
2016-04-13T09:36:00.750Z,320
2016-04-13T09:36:43.658Z,330
2016-04-13T09:37:26.580Z,410
2016-04-13T09:38:09.474Z,365
2016-04-13T09:38:52.367Z,365
2016-04-13T09:39:35.258Z,355
2016-04-13T09:40:18.151Z,340
2016-04-13T09:41:01.059Z,340
2016-04-13T09:41:43.953Z,355
2016-04-13T09:42:26.844Z,415
2016-04-13T09:43:09.737Z,365
2016-04-13T09:43:52.614Z,405
2016-04-13T09:44:35.505Z,380
2016-04-13T09:45:18.430Z,375
2016-04-13T09:46:01.323Z,405
2016-04-13T09:46:44.200Z,395
2016-04-13T09:47:27.091Z,375
2016-04-13T09:48:09.985Z,430
2016-04-13T09:48:52.878Z,370
2016-04-13T09:49:35.800Z,370
2016-04-13T09:50:18.678Z,425
2016-04-13T09:51:01.572Z,370
2016-04-13T09:51:44.449Z,385
2016-04-13T09:52:27.230Z,370
2016-04-13T09:53:10.139Z,370
2016-04-13T09:53:53.016Z,350
2016-04-13T09:54:36.475Z,355
2016-04-13T09:55:19.369Z,345
2016-04-13T09:56:02.641Z,335
2016-04-13T09:56:45.269Z,335
2016-04-13T09:57:27.848Z,345
2016-04-13T09:58:10.757Z,350
2016-04-13T09:58:53.635Z,350
2016-04-13T09:59:36.541Z,360
2016-04-13T10:00:19.443Z,355
2016-04-13T10:01:02.396Z,370
2016-04-13T10:01:45.336Z,390
2016-04-13T10:02:28.446Z,400
