createdAt,value
2018-05-13T00:00:07.295Z,65.10
2018-05-13T00:04:09.838Z,67.20
2018-05-13T00:08:13.140Z,68.20
2018-05-13T00:12:15.657Z,68.20
2018-05-13T00:16:18.195Z,65.20
2018-05-13T00:20:20.743Z,66.20
2018-05-13T00:24:23.292Z,65.50
2018-05-13T00:28:26.592Z,65.10
2018-05-13T00:32:29.880Z,65.90
2018-05-13T00:36:32.424Z,65.90
2018-05-13T00:40:34.956Z,65.70
2018-05-13T00:44:38.269Z,66.20
2018-05-13T00:48:41.567Z,66.60
2018-05-13T00:52:44.850Z,65.90
2018-05-13T00:56:47.384Z,66.00
2018-05-13T01:00:49.934Z,66.40
2018-05-13T01:04:53.241Z,67.40
2018-05-13T01:08:56.550Z,67.10
2018-05-13T01:12:59.823Z,67.20
2018-05-13T01:17:02.355Z,67.20
2018-05-13T01:21:04.907Z,67.70
2018-05-13T01:25:07.445Z,67.00
2018-05-13T01:29:09.985Z,66.00
2018-05-13T01:33:13.263Z,66.90
2018-05-13T01:37:15.811Z,66.90
2018-05-13T01:41:18.346Z,67.30
2018-05-13T01:45:20.909Z,68.00
2018-05-13T01:49:23.461Z,67.60
2018-05-13T01:53:25.976Z,67.60
2018-05-13T01:57:28.535Z,67.20
2018-05-13T02:01:31.837Z,66.30
2018-05-13T02:05:34.383Z,66.30
2018-05-13T02:09:37.679Z,67.40
2018-05-13T02:13:40.211Z,67.60
2018-05-13T02:17:43.507Z,68.80
2018-05-13T02:21:46.049Z,68.80
2018-05-13T02:25:48.583Z,68.30
2018-05-13T02:29:51.121Z,68.30
2018-05-13T02:33:53.655Z,68.90
2018-05-13T02:37:56.179Z,70.80
2018-05-13T02:41:58.705Z,69.00
2018-05-13T02:46:01.251Z,67.60
2018-05-13T02:50:03.792Z,68.80
2018-05-13T02:54:06.336Z,68.60
2018-05-13T02:58:09.608Z,67.20
2018-05-13T03:02:12.149Z,67.20
2018-05-13T03:06:14.690Z,70.20
2018-05-13T03:10:17.219Z,68.00
2018-05-13T03:14:19.752Z,71.80
2018-05-13T03:18:22.267Z,71.00
2018-05-13T03:22:25.621Z,69.50
2018-05-13T03:26:28.176Z,69.50
2018-05-13T03:30:30.721Z,69.90
2018-05-13T03:34:34.068Z,68.40
2018-05-13T03:38:36.592Z,69.30
2018-05-13T03:42:39.122Z,73.90
2018-05-13T03:46:41.668Z,66.70
2018-05-13T03:50:44.203Z,72.10
2018-05-13T03:54:46.732Z,70.40
2018-05-13T03:58:49.247Z,68.10
2018-05-13T04:02:52.554Z,69.40
2018-05-13T04:06:55.092Z,69.30
2018-05-13T04:11:09.367Z,68.40
2018-05-13T04:15:23.735Z,69.50
2018-05-13T04:19:26.248Z,66.90
2018-05-13T04:23:29.550Z,67.80
2018-05-13T04:27:32.857Z,67.90
2018-05-13T04:31:36.180Z,68.60
2018-05-13T04:35:38.747Z,68.70
2018-05-13T04:39:42.031Z,67.20
2018-05-13T04:43:44.569Z,67.30
2018-05-13T04:47:47.109Z,70.20
2018-05-13T04:51:50.417Z,68.50
2018-05-13T04:55:53.721Z,67.60
2018-05-13T04:59:57.007Z,69.10
2018-05-13T05:03:59.535Z,68.90
2018-05-13T05:08:02.073Z,67.60
2018-05-13T05:12:04.620Z,69.30
2018-05-13T05:16:07.158Z,68.10
2018-05-13T05:20:10.435Z,68.70
2018-05-13T05:24:12.967Z,68.90
2018-05-13T05:28:15.490Z,68.20
2018-05-13T05:32:18.031Z,69.50
2018-05-13T05:36:20.583Z,69.00
2018-05-13T05:40:23.116Z,69.10
2018-05-13T05:44:25.627Z,69.00
2018-05-13T05:48:28.233Z,69.10
2018-05-13T05:52:30.719Z,69.60
2018-05-13T05:56:33.250Z,68.40
2018-05-13T06:00:35.788Z,71.40
2018-05-13T06:04:38.320Z,76.10
2018-05-13T06:08:40.864Z,69.90
2018-05-13T06:12:43.413Z,72.50
2018-05-13T06:16:45.962Z,68.80
2018-05-13T06:20:48.512Z,69.50
2018-05-13T06:24:51.040Z,70.70
2018-05-13T06:28:53.588Z,68.90
2018-05-13T06:32:56.136Z,68.90
2018-05-13T06:36:58.682Z,68.20
2018-05-13T06:41:03.766Z,69.50
2018-05-13T06:45:06.520Z,75.50
2018-05-13T06:49:09.056Z,67.10
2018-05-13T06:53:11.596Z,68.00
2018-05-13T06:57:14.185Z,69.00
2018-05-13T07:01:16.697Z,68.70
2018-05-13T07:05:19.213Z,68.20
2018-05-13T07:09:21.746Z,67.80
2018-05-13T07:13:24.287Z,68.30
2018-05-13T07:17:26.820Z,69.60
2018-05-13T07:21:29.351Z,67.10
2018-05-13T07:25:31.864Z,67.30
2018-05-13T07:29:34.400Z,67.40
2018-05-13T07:33:36.944Z,67.50
2018-05-13T07:37:39.482Z,67.60
2018-05-13T07:41:42.028Z,66.60
2018-05-13T07:45:47.776Z,67.40
2018-05-13T07:49:51.263Z,67.50
2018-05-13T07:53:54.564Z,68.10
2018-05-13T07:57:57.913Z,67.00
2018-05-13T08:02:00.413Z,67.00
2018-05-13T08:06:02.955Z,66.60
2018-05-13T08:10:05.483Z,68.00
2018-05-13T08:14:08.115Z,69.90
2018-05-13T08:18:10.569Z,68.50
2018-05-13T08:22:13.098Z,69.30
2018-05-13T08:26:15.631Z,67.60
2018-05-13T08:30:18.153Z,67.70
2018-05-13T08:34:21.451Z,68.80
2018-05-13T08:38:24.747Z,67.80
2018-05-13T08:42:28.268Z,68.80
2018-05-13T08:46:31.567Z,67.80
2018-05-13T08:50:34.841Z,67.70
2018-05-13T08:54:37.387Z,67.70
2018-05-13T08:58:39.930Z,67.30
2018-05-13T09:02:43.231Z,67.90
2018-05-13T09:06:46.538Z,67.50
2018-05-13T09:10:49.819Z,69.20
2018-05-13T09:14:52.347Z,69.40
2018-05-13T09:18:54.881Z,68.30
2018-05-13T09:22:57.428Z,68.40
2018-05-13T09:26:59.959Z,67.80
2018-05-13T09:31:02.479Z,68.70
2018-05-13T09:35:05.024Z,68.50
2018-05-13T09:39:07.640Z,68.60
2018-05-13T09:43:10.179Z,68.20
2018-05-13T09:47:12.728Z,69.30
2018-05-13T09:51:15.399Z,69.30
2018-05-13T09:55:17.959Z,68.70
2018-05-13T09:59:20.504Z,68.40
2018-05-13T10:03:23.044Z,68.10
2018-05-13T10:07:26.356Z,66.90
2018-05-13T10:11:29.631Z,67.90
2018-05-13T10:15:32.174Z,67.90
2018-05-13T10:19:34.745Z,67.60
2018-05-13T10:23:37.318Z,67.20
2018-05-13T10:27:40.642Z,65.80
2018-05-13T10:31:43.154Z,65.90
2018-05-13T10:35:45.695Z,66.40
2018-05-13T10:39:48.227Z,66.30
2018-05-13T10:43:50.764Z,64.00
2018-05-13T10:47:53.295Z,65.30
2018-05-13T10:51:55.839Z,65.30
2018-05-13T10:55:58.351Z,65.00
2018-05-13T11:00:00.894Z,64.90
2018-05-13T11:04:04.203Z,63.20
2018-05-13T11:08:06.739Z,63.00
2018-05-13T11:12:09.279Z,63.70
2018-05-13T11:16:11.800Z,64.90
2018-05-13T11:20:14.371Z,63.30
2018-05-13T11:24:16.890Z,62.90
2018-05-13T11:28:19.458Z,63.00
2018-05-13T11:32:21.995Z,62.50
2018-05-13T11:36:24.511Z,62.50
2018-05-13T11:40:27.043Z,63.70
2018-05-13T11:44:29.918Z,61.60
2018-05-13T11:48:32.461Z,63.40
2018-05-13T11:52:35.019Z,63.10
2018-05-13T11:56:37.555Z,62.20
2018-05-13T12:00:40.103Z,60.40
2018-05-13T12:04:43.237Z,60.70
2018-05-13T12:08:45.818Z,61.70
2018-05-13T12:12:48.355Z,58.90
2018-05-13T12:16:51.639Z,61.50
2018-05-13T12:20:54.199Z,61.50
2018-05-13T12:24:56.763Z,59.10
2018-05-13T12:28:59.385Z,59.00
2018-05-13T12:33:02.621Z,61.30
2018-05-13T12:37:05.903Z,61.10
2018-05-13T12:41:08.434Z,61.10
2018-05-13T12:45:10.968Z,59.70
2018-05-13T12:49:13.504Z,59.70
2018-05-13T12:53:16.047Z,58.90
2018-05-13T12:57:18.577Z,59.30
2018-05-13T13:01:21.117Z,59.20
2018-05-13T13:05:23.667Z,58.30
2018-05-13T13:09:26.207Z,57.00
2018-05-13T13:13:28.751Z,58.40
2018-05-13T13:17:31.281Z,57.30
2018-05-13T13:21:33.831Z,58.10
2018-05-13T13:25:36.359Z,58.20
2018-05-13T13:29:38.882Z,56.50
2018-05-13T13:33:41.413Z,58.00
2018-05-13T13:37:44.691Z,56.80
2018-05-13T13:41:47.223Z,56.10
2018-05-13T13:45:49.758Z,53.80
2018-05-13T13:49:52.285Z,55.30
2018-05-13T13:53:54.826Z,57.40
2018-05-13T13:57:57.356Z,55.60
2018-05-13T14:01:59.867Z,55.10
2018-05-13T14:06:02.391Z,55.90
2018-05-13T14:10:05.683Z,55.30
2018-05-13T14:14:08.998Z,55.20
2018-05-13T14:18:12.295Z,53.70
2018-05-13T14:22:14.804Z,53.00
2018-05-13T14:26:17.341Z,52.70
2018-05-13T14:30:19.871Z,53.30
2018-05-13T14:34:23.440Z,53.80
2018-05-13T14:38:26.787Z,53.80
2018-05-13T14:42:30.095Z,55.10
2018-05-13T14:46:33.586Z,54.70
2018-05-13T14:50:36.896Z,53.70
2018-05-13T14:54:40.220Z,54.90
2018-05-13T14:58:42.755Z,55.00
2018-05-13T15:02:45.306Z,53.80
2018-05-13T15:06:48.620Z,53.70
2018-05-13T15:10:51.152Z,53.70
2018-05-13T15:14:54.443Z,52.30
2018-05-13T15:18:56.967Z,52.60
2018-05-13T15:22:59.471Z,53.50
2018-05-13T15:27:02.009Z,54.20
2018-05-13T15:31:05.344Z,52.00
2018-05-13T15:35:07.871Z,52.20
2018-05-13T15:39:10.400Z,52.00
2018-05-13T15:43:13.043Z,52.70
2018-05-13T15:47:15.567Z,49.70
2018-05-13T15:51:18.132Z,53.30
2018-05-13T15:55:21.058Z,51.90
2018-05-13T15:59:23.652Z,53.50
2018-05-13T16:03:26.187Z,53.00
2018-05-13T16:07:28.714Z,54.10
2018-05-13T16:11:31.239Z,53.80
2018-05-13T16:15:33.770Z,53.40
2018-05-13T16:19:36.291Z,51.60
2018-05-13T16:23:38.800Z,51.00
2018-05-13T16:27:41.327Z,54.20
2018-05-13T16:31:43.847Z,54.70
2018-05-13T16:35:46.380Z,55.90
2018-05-13T16:39:49.676Z,57.00
2018-05-13T16:43:52.975Z,57.70
2018-05-13T16:47:56.256Z,58.10
2018-05-13T16:51:58.794Z,58.00
2018-05-13T16:56:01.343Z,58.80
2018-05-13T17:00:04.676Z,59.70
2018-05-13T17:04:07.216Z,59.20
2018-05-13T17:08:09.809Z,60.20
2018-05-13T17:12:12.343Z,60.40
2018-05-13T17:16:14.930Z,60.20
2018-05-13T17:20:17.463Z,60.40
2018-05-13T17:24:20.212Z,59.50
2018-05-13T17:28:22.720Z,59.70
2018-05-13T17:32:25.255Z,59.50
2018-05-13T17:40:34.547Z,59.40
2018-05-13T17:44:37.075Z,59.90
2018-05-13T17:48:40.147Z,60.70
2018-05-13T17:52:42.686Z,59.60
2018-05-13T17:56:45.982Z,61.90
2018-05-13T18:00:49.347Z,61.00
2018-05-13T18:04:51.840Z,60.90
2018-05-13T18:08:54.352Z,61.90
2018-05-13T18:12:57.656Z,60.70
2018-05-13T18:17:02.402Z,65.60
2018-05-13T18:21:05.099Z,65.40
2018-05-13T18:25:07.664Z,65.20
2018-05-13T18:29:10.950Z,63.20
2018-05-13T18:33:13.488Z,63.40
2018-05-13T18:37:16.028Z,61.50
2018-05-13T18:41:19.335Z,61.50
2018-05-13T18:45:21.932Z,61.50
2018-05-13T18:49:25.215Z,62.50
2018-05-13T18:53:27.756Z,62.40
2018-05-13T18:57:30.303Z,62.20
2018-05-13T19:01:33.612Z,63.50
2018-05-13T19:05:36.158Z,63.60
2018-05-13T19:09:38.692Z,62.70
2018-05-13T19:13:41.208Z,63.30
2018-05-13T19:17:43.739Z,64.70
2018-05-13T19:21:47.052Z,63.20
2018-05-13T19:25:50.375Z,66.50
2018-05-13T19:29:52.912Z,65.80
2018-05-13T19:33:55.429Z,65.40
2018-05-13T19:37:57.995Z,67.10
2018-05-13T19:42:01.295Z,66.20
2018-05-13T19:46:04.608Z,68.00
2018-05-13T19:50:07.913Z,63.50
2018-05-13T19:54:10.487Z,63.50
2018-05-13T19:58:12.991Z,65.10
2018-05-13T20:02:15.524Z,63.20
2018-05-13T20:06:18.055Z,65.40
2018-05-13T20:10:21.357Z,66.20
2018-05-13T20:14:24.639Z,67.80
2018-05-13T20:18:27.179Z,67.90
2018-05-13T20:22:29.715Z,64.00
2018-05-13T20:26:33.018Z,65.80
2018-05-13T20:30:35.562Z,65.80
2018-05-13T20:34:38.075Z,63.80
2018-05-13T20:38:40.603Z,67.50
2018-05-13T20:42:43.151Z,66.70
2018-05-13T20:46:45.692Z,64.70
2018-05-13T20:50:48.231Z,65.40
2018-05-13T20:54:51.524Z,65.60
2018-05-13T20:58:54.051Z,65.50
2018-05-13T21:02:56.582Z,64.40
2018-05-13T21:06:59.121Z,64.80
2018-05-13T21:11:01.660Z,66.40
2018-05-13T21:15:04.173Z,65.70
2018-05-13T21:19:06.713Z,66.50
2018-05-13T21:23:09.242Z,66.40
2018-05-13T21:27:12.535Z,65.60
2018-05-13T21:31:15.837Z,65.60
2018-05-13T21:35:19.124Z,65.70
2018-05-13T21:39:21.886Z,65.60
2018-05-13T21:43:25.147Z,66.00
2018-05-13T21:47:28.589Z,66.50
2018-05-13T21:51:31.139Z,66.40
2018-05-13T21:55:33.707Z,65.00
2018-05-13T21:59:37.004Z,66.00
2018-05-13T22:03:40.304Z,66.80
2018-05-13T22:07:43.604Z,67.00
2018-05-13T22:11:46.165Z,67.00
2018-05-13T22:15:49.292Z,67.70
2018-05-13T22:19:52.681Z,65.40
2018-05-13T22:23:55.211Z,65.50
2018-05-13T22:27:58.531Z,66.90
2018-05-13T22:32:01.067Z,70.00
2018-05-13T22:36:03.633Z,67.60
2018-05-13T22:40:06.152Z,67.50
2018-05-13T22:44:09.539Z,67.40
2018-05-13T22:48:12.093Z,68.70
2018-05-13T22:52:14.711Z,68.70
2018-05-13T22:56:17.187Z,66.60
2018-05-13T23:00:19.808Z,68.30
2018-05-13T23:04:22.270Z,68.10
2018-05-13T23:08:25.568Z,67.70
2018-05-13T23:12:28.108Z,67.90
2018-05-13T23:16:30.656Z,70.00
2018-05-13T23:20:33.927Z,69.00
2018-05-13T23:24:36.463Z,68.90
2018-05-13T23:28:39.076Z,67.50
2018-05-13T23:32:42.312Z,69.50
2018-05-13T23:36:44.843Z,69.50
2018-05-13T23:40:47.363Z,68.20
2018-05-13T23:44:49.890Z,69.40
2018-05-13T23:48:52.432Z,67.20
2018-05-13T23:52:54.970Z,69.70
2018-05-13T23:56:57.508Z,67.80
