createdAt,value
2018-09-15T00:00:59.528Z,791
2018-09-15T00:02:06.744Z,793
2018-09-15T00:03:13.957Z,792
2018-09-15T00:04:21.169Z,792
2018-09-15T00:05:28.384Z,794
2018-09-15T00:06:35.596Z,792
2018-09-15T00:07:42.811Z,792
2018-09-15T00:08:50.026Z,792
2018-09-15T00:09:56.976Z,794
2018-09-15T00:11:04.187Z,793
2018-09-15T00:12:11.407Z,793
2018-09-15T00:13:18.617Z,793
2018-09-15T00:14:25.834Z,793
2018-09-15T00:15:32.822Z,793
2018-09-15T00:16:40.048Z,791
2018-09-15T00:17:47.269Z,793
2018-09-15T00:18:54.518Z,793
2018-09-15T00:20:01.732Z,793
2018-09-15T00:21:08.948Z,794
2018-09-15T00:22:16.164Z,793
2018-09-15T00:23:23.386Z,793
2018-09-15T00:24:30.600Z,793
2018-09-15T00:25:37.815Z,793
2018-09-15T00:26:45.033Z,793
2018-09-15T00:27:52.245Z,793
2018-09-15T00:28:59.182Z,793
2018-09-15T00:30:06.121Z,793
2018-09-15T00:31:13.340Z,793
2018-09-15T00:32:20.549Z,795
2018-09-15T00:33:27.763Z,794
2018-09-15T00:34:34.706Z,795
2018-09-15T00:35:41.924Z,792
2018-09-15T00:36:49.134Z,793
2018-09-15T00:37:56.348Z,793
2018-09-15T00:39:03.995Z,794
2018-09-15T00:40:10.694Z,794
2018-09-15T00:41:17.909Z,792
2018-09-15T00:42:25.124Z,793
2018-09-15T00:43:32.362Z,793
2018-09-15T00:44:39.593Z,792
2018-09-15T00:45:46.799Z,794
2018-09-15T00:46:54.012Z,792
2018-09-15T00:48:01.234Z,793
2018-09-15T00:49:08.444Z,794
2018-09-15T00:50:15.654Z,794
2018-09-15T00:51:22.868Z,794
2018-09-15T00:52:30.080Z,793
2018-09-15T00:53:37.289Z,794
2018-09-15T00:54:44.508Z,795
2018-09-15T00:55:51.714Z,793
2018-09-15T00:56:58.930Z,794
2018-09-15T00:58:06.153Z,793
2018-09-15T00:59:13.372Z,795
2018-09-15T01:00:20.584Z,794
2018-09-15T01:01:27.803Z,793
2018-09-15T01:02:35.011Z,795
2018-09-15T01:03:42.239Z,794
2018-09-15T01:04:49.452Z,793
2018-09-15T01:05:56.662Z,792
2018-09-15T01:07:03.877Z,793
2018-09-15T01:08:11.093Z,794
2018-09-15T01:09:18.303Z,793
2018-09-15T01:10:25.512Z,794
2018-09-15T01:11:32.730Z,793
2018-09-15T01:12:39.943Z,793
2018-09-15T01:13:47.153Z,793
2018-09-15T01:14:54.092Z,792
2018-09-15T01:16:01.319Z,793
2018-09-15T01:17:08.530Z,793
2018-09-15T01:18:15.471Z,793
2018-09-15T01:19:22.687Z,793
2018-09-15T01:20:29.904Z,794
2018-09-15T01:21:37.123Z,793
2018-09-15T01:22:44.341Z,793
2018-09-15T01:23:51.560Z,792
2018-09-15T01:24:58.769Z,793
2018-09-15T01:26:06.297Z,793
2018-09-15T01:27:13.692Z,794
2018-09-15T01:28:20.904Z,793
2018-09-15T01:29:27.847Z,794
2018-09-15T01:30:35.059Z,794
2018-09-15T01:31:42.272Z,794
2018-09-15T01:32:49.505Z,795
2018-09-15T01:33:56.718Z,794
2018-09-15T01:35:03.653Z,796
2018-09-15T01:36:10.864Z,795
2018-09-15T01:37:18.116Z,796
2018-09-15T01:38:25.334Z,796
2018-09-15T01:39:32.547Z,796
2018-09-15T01:40:39.795Z,796
2018-09-15T01:41:47.007Z,795
2018-09-15T01:42:54.220Z,796
2018-09-15T01:44:01.155Z,795
2018-09-15T01:45:08.389Z,796
2018-09-15T01:46:15.593Z,796
2018-09-15T01:47:22.810Z,796
2018-09-15T01:48:29.748Z,795
2018-09-15T01:49:36.964Z,795
2018-09-15T01:50:43.905Z,796
2018-09-15T01:51:51.116Z,797
2018-09-15T01:52:58.347Z,795
2018-09-15T01:54:05.571Z,796
2018-09-15T01:55:12.791Z,795
2018-09-15T01:56:19.741Z,796
2018-09-15T01:57:27.056Z,796
2018-09-15T01:58:34.304Z,797
2018-09-15T01:59:41.519Z,796
2018-09-15T02:00:48.732Z,797
2018-09-15T02:01:55.400Z,798
2018-09-15T02:03:02.611Z,799
2018-09-15T02:04:09.823Z,798
2018-09-15T02:05:17.042Z,798
2018-09-15T02:06:23.974Z,798
2018-09-15T02:07:31.196Z,800
2018-09-15T02:08:38.407Z,800
2018-09-15T02:09:45.621Z,799
2018-09-15T02:10:52.835Z,799
2018-09-15T02:12:00.051Z,800
2018-09-15T02:13:06.984Z,801
2018-09-15T02:14:14.191Z,800
2018-09-15T02:15:21.405Z,800
2018-09-15T02:16:28.617Z,800
2018-09-15T02:17:35.827Z,799
2018-09-15T02:18:43.036Z,801
2018-09-15T02:19:50.257Z,801
2018-09-15T02:20:57.469Z,801
2018-09-15T02:22:04.687Z,801
2018-09-15T02:23:11.897Z,801
2018-09-15T02:24:19.115Z,800
2018-09-15T02:25:26.326Z,801
2018-09-15T02:26:33.540Z,802
2018-09-15T02:27:40.753Z,801
2018-09-15T02:28:48.029Z,800
2018-09-15T02:29:55.236Z,800
2018-09-15T02:31:02.448Z,800
2018-09-15T02:32:09.656Z,798
2018-09-15T02:33:16.859Z,799
2018-09-15T02:34:24.093Z,799
2018-09-15T02:35:31.301Z,798
2018-09-15T02:36:38.510Z,799
2018-09-15T02:37:45.723Z,799
2018-09-15T02:38:52.933Z,797
2018-09-15T02:40:00.152Z,799
2018-09-15T02:41:07.365Z,798
2018-09-15T02:42:14.578Z,797
2018-09-15T02:43:21.539Z,797
2018-09-15T02:44:28.789Z,796
2018-09-15T02:45:36.002Z,796
2018-09-15T02:46:43.214Z,797
2018-09-15T02:47:50.137Z,794
2018-09-15T02:48:57.346Z,795
2018-09-15T02:50:04.292Z,795
2018-09-15T02:51:11.500Z,794
2018-09-15T02:52:18.742Z,794
2018-09-15T02:53:25.959Z,794
2018-09-15T02:54:33.191Z,795
2018-09-15T02:55:40.397Z,795
2018-09-15T02:56:47.612Z,793
2018-09-15T02:57:54.820Z,792
2018-09-15T02:59:02.035Z,792
2018-09-15T03:00:09.255Z,791
2018-09-15T03:01:16.464Z,792
2018-09-15T03:02:23.673Z,789
2018-09-15T03:03:30.887Z,789
2018-09-15T03:04:38.099Z,791
2018-09-15T03:05:45.316Z,791
2018-09-15T03:06:52.255Z,792
2018-09-15T03:07:59.467Z,792
2018-09-15T03:09:06.682Z,793
2018-09-15T03:10:13.888Z,793
2018-09-15T03:11:21.100Z,793
2018-09-15T03:12:28.037Z,794
2018-09-15T03:13:35.245Z,795
2018-09-15T03:14:42.455Z,795
2018-09-15T03:15:49.399Z,794
2018-09-15T03:16:56.609Z,794
2018-09-15T03:18:03.822Z,797
2018-09-15T03:19:11.031Z,797
2018-09-15T03:20:18.245Z,796
2018-09-15T03:21:25.453Z,795
2018-09-15T03:22:32.666Z,795
2018-09-15T03:23:39.881Z,795
2018-09-15T03:24:47.090Z,795
2018-09-15T03:25:54.299Z,793
2018-09-15T03:27:01.504Z,794
2018-09-15T03:28:08.719Z,792
2018-09-15T03:29:15.929Z,793
2018-09-15T03:30:23.140Z,795
2018-09-15T03:31:30.405Z,792
2018-09-15T03:32:37.604Z,793
2018-09-15T03:33:44.828Z,792
2018-09-15T03:34:52.031Z,791
2018-09-15T03:35:59.241Z,793
2018-09-15T03:37:06.455Z,791
2018-09-15T03:38:13.391Z,794
2018-09-15T03:39:20.602Z,792
2018-09-15T03:40:27.818Z,793
2018-09-15T03:41:35.225Z,793
2018-09-15T03:42:42.615Z,792
2018-09-15T03:43:49.827Z,791
2018-09-15T03:44:56.494Z,793
2018-09-15T03:46:03.702Z,792
2018-09-15T03:47:10.924Z,793
2018-09-15T03:48:18.132Z,791
2018-09-15T03:49:25.400Z,791
2018-09-15T03:50:32.603Z,793
2018-09-15T03:51:39.812Z,792
2018-09-15T03:52:47.022Z,792
2018-09-15T03:53:54.235Z,794
2018-09-15T03:55:01.448Z,792
2018-09-15T03:56:08.666Z,792
2018-09-15T03:57:15.914Z,792
2018-09-15T03:58:23.130Z,792
2018-09-15T03:59:30.350Z,792
2018-09-15T04:00:37.569Z,792
2018-09-15T04:01:44.784Z,792
2018-09-15T04:02:52.004Z,790
2018-09-15T04:03:59.214Z,792
2018-09-15T04:05:06.425Z,792
2018-09-15T04:06:13.365Z,791
2018-09-15T04:07:20.302Z,793
2018-09-15T04:08:27.517Z,793
2018-09-15T04:09:34.720Z,794
2018-09-15T04:10:41.934Z,793
2018-09-15T04:11:49.150Z,794
2018-09-15T04:12:56.360Z,796
2018-09-15T04:14:03.573Z,795
2018-09-15T04:15:10.508Z,795
2018-09-15T04:16:17.729Z,797
2018-09-15T04:17:24.938Z,796
2018-09-15T04:18:31.866Z,797
2018-09-15T04:19:39.076Z,797
2018-09-15T04:20:46.296Z,797
2018-09-15T04:21:53.511Z,797
2018-09-15T04:23:00.718Z,796
2018-09-15T04:24:07.936Z,795
2018-09-15T04:25:15.140Z,797
2018-09-15T04:26:22.352Z,795
2018-09-15T04:27:29.566Z,795
2018-09-15T04:28:37.092Z,795
2018-09-15T04:29:44.443Z,795
2018-09-15T04:30:51.655Z,796
2018-09-15T04:31:59.007Z,794
2018-09-15T04:33:06.217Z,793
2018-09-15T04:34:13.430Z,794
2018-09-15T04:35:20.637Z,794
2018-09-15T04:36:27.569Z,794
2018-09-15T04:37:34.505Z,793
2018-09-15T04:38:41.740Z,794
2018-09-15T04:39:48.943Z,793
2018-09-15T04:40:55.614Z,794
2018-09-15T04:42:02.826Z,793
2018-09-15T04:43:10.038Z,794
2018-09-15T04:44:17.240Z,793
2018-09-15T04:45:24.453Z,794
2018-09-15T04:46:31.661Z,794
2018-09-15T04:47:38.879Z,794
2018-09-15T04:48:45.818Z,794
2018-09-15T04:49:53.033Z,794
2018-09-15T04:51:00.242Z,796
2018-09-15T04:52:07.458Z,794
2018-09-15T04:53:14.672Z,794
2018-09-15T04:54:21.878Z,795
2018-09-15T04:55:29.085Z,795
2018-09-15T04:56:36.294Z,794
2018-09-15T04:57:43.510Z,796
2018-09-15T04:58:51.143Z,796
2018-09-15T04:59:58.552Z,797
2018-09-15T05:01:05.764Z,794
2018-09-15T05:02:12.705Z,796
2018-09-15T05:03:19.916Z,796
2018-09-15T05:04:27.131Z,796
2018-09-15T05:05:34.342Z,796
2018-09-15T05:06:41.788Z,797
2018-09-15T05:07:49.239Z,796
2018-09-15T05:08:56.453Z,795
2018-09-15T05:10:03.664Z,797
2018-09-15T05:11:10.875Z,797
2018-09-15T05:12:18.108Z,796
2018-09-15T05:13:25.343Z,798
2018-09-15T05:14:32.553Z,796
2018-09-15T05:15:39.492Z,799
2018-09-15T05:16:46.703Z,797
2018-09-15T05:17:53.914Z,798
2018-09-15T05:19:01.130Z,799
2018-09-15T05:20:08.061Z,798
2018-09-15T05:21:15.275Z,799
2018-09-15T05:22:22.488Z,797
2018-09-15T05:23:29.698Z,798
2018-09-15T05:24:36.908Z,795
2018-09-15T05:25:44.119Z,797
2018-09-15T05:26:51.326Z,797
2018-09-15T05:27:58.537Z,797
2018-09-15T05:29:05.746Z,797
2018-09-15T05:30:12.965Z,797
2018-09-15T05:31:20.175Z,797
2018-09-15T05:32:27.390Z,796
2018-09-15T05:33:34.335Z,797
2018-09-15T05:34:41.542Z,796
2018-09-15T05:35:48.753Z,793
2018-09-15T05:36:55.966Z,794
2018-09-15T05:38:03.173Z,793
2018-09-15T05:39:10.110Z,793
2018-09-15T05:40:17.323Z,792
2018-09-15T05:41:24.532Z,792
2018-09-15T05:42:31.773Z,792
2018-09-15T05:43:38.991Z,792
2018-09-15T05:44:46.200Z,791
2018-09-15T05:45:53.146Z,790
2018-09-15T05:47:00.365Z,792
2018-09-15T05:48:07.308Z,791
2018-09-15T05:49:14.520Z,791
2018-09-15T05:50:21.729Z,792
2018-09-15T05:51:28.942Z,792
2018-09-15T05:52:36.163Z,792
2018-09-15T05:53:43.376Z,791
2018-09-15T05:54:50.590Z,792
2018-09-15T05:55:57.875Z,792
2018-09-15T05:57:05.095Z,791
2018-09-15T05:58:12.311Z,791
2018-09-15T05:59:19.524Z,789
2018-09-15T06:00:26.591Z,792
2018-09-15T06:01:33.651Z,790
2018-09-15T06:02:40.644Z,792
2018-09-15T06:03:47.854Z,790
2018-09-15T06:04:55.063Z,790
2018-09-15T06:06:02.311Z,788
2018-09-15T06:07:09.524Z,789
2018-09-15T06:08:16.733Z,790
2018-09-15T06:09:23.674Z,790
2018-09-15T06:10:30.887Z,788
2018-09-15T06:11:38.107Z,789
2018-09-15T06:12:45.326Z,788
2018-09-15T06:13:52.835Z,788
2018-09-15T06:15:00.101Z,790
2018-09-15T06:16:07.316Z,790
2018-09-15T06:17:14.526Z,790
2018-09-15T06:18:21.741Z,789
2018-09-15T06:19:28.971Z,789
2018-09-15T06:20:36.189Z,789
2018-09-15T06:21:43.402Z,788
2018-09-15T06:22:50.341Z,787
2018-09-15T06:23:57.548Z,787
2018-09-15T06:25:04.773Z,788
2018-09-15T06:26:11.991Z,786
2018-09-15T06:27:18.655Z,787
2018-09-15T06:28:25.867Z,785
2018-09-15T06:29:33.082Z,786
2018-09-15T06:30:40.305Z,785
2018-09-15T06:31:47.514Z,785
2018-09-15T06:32:54.735Z,785
2018-09-15T06:34:01.958Z,784
2018-09-15T06:35:09.164Z,784
2018-09-15T06:36:16.440Z,784
2018-09-15T06:37:23.655Z,784
2018-09-15T06:38:30.862Z,785
2018-09-15T06:39:38.073Z,783
2018-09-15T06:40:45.016Z,783
2018-09-15T06:41:52.235Z,783
2018-09-15T06:42:59.446Z,783
2018-09-15T06:44:06.659Z,783
2018-09-15T06:45:13.868Z,782
2018-09-15T06:46:20.809Z,782
2018-09-15T06:47:28.029Z,780
2018-09-15T06:48:35.246Z,780
2018-09-15T06:49:42.456Z,780
2018-09-15T06:50:49.672Z,779
2018-09-15T06:51:56.886Z,779
2018-09-15T06:53:04.100Z,779
2018-09-15T06:54:11.316Z,779
2018-09-15T06:55:18.654Z,778
2018-09-15T06:56:25.878Z,780
2018-09-15T06:57:33.096Z,778
2018-09-15T06:58:40.330Z,779
2018-09-15T06:59:47.573Z,778
2018-09-15T07:00:54.965Z,777
2018-09-15T07:02:02.340Z,777
2018-09-15T07:03:09.547Z,776
2018-09-15T07:04:16.769Z,777
2018-09-15T07:05:23.983Z,775
2018-09-15T07:06:31.196Z,774
2018-09-15T07:07:38.411Z,775
2018-09-15T07:08:45.631Z,775
2018-09-15T07:09:52.837Z,775
2018-09-15T07:10:59.778Z,773
2018-09-15T07:12:06.993Z,775
2018-09-15T07:13:14.213Z,775
2018-09-15T07:14:21.423Z,774
2018-09-15T07:15:28.356Z,775
2018-09-15T07:16:35.569Z,775
2018-09-15T07:17:42.776Z,774
2018-09-15T07:18:49.992Z,774
2018-09-15T07:19:57.246Z,773
2018-09-15T07:21:04.510Z,775
2018-09-15T07:22:11.721Z,772
2018-09-15T07:23:18.928Z,775
2018-09-15T07:24:26.140Z,774
2018-09-15T07:25:33.357Z,774
2018-09-15T07:26:40.574Z,772
2018-09-15T07:27:47.795Z,773
2018-09-15T07:28:55.013Z,775
2018-09-15T07:30:02.223Z,773
2018-09-15T07:31:09.558Z,773
2018-09-15T07:32:16.492Z,771
2018-09-15T07:33:23.707Z,772
2018-09-15T07:34:30.917Z,771
2018-09-15T07:35:38.138Z,771
2018-09-15T07:36:45.353Z,771
2018-09-15T07:37:52.574Z,772
2018-09-15T07:38:59.787Z,772
2018-09-15T07:40:07.016Z,769
2018-09-15T07:41:13.960Z,770
2018-09-15T07:42:20.904Z,769
2018-09-15T07:43:28.114Z,769
2018-09-15T07:44:35.361Z,768
2018-09-15T07:45:42.614Z,769
2018-09-15T07:46:49.830Z,769
2018-09-15T07:47:57.040Z,768
2018-09-15T07:49:04.265Z,767
2018-09-15T07:50:11.477Z,767
2018-09-15T07:51:18.895Z,766
2018-09-15T07:52:25.826Z,766
2018-09-15T07:53:33.072Z,768
2018-09-15T07:54:40.266Z,766
2018-09-15T07:55:47.480Z,766
2018-09-15T07:56:54.423Z,767
2018-09-15T07:58:02.135Z,767
2018-09-15T07:59:09.576Z,765
2018-09-15T08:00:16.788Z,767
2018-09-15T08:01:23.998Z,766
2018-09-15T08:02:31.221Z,765
2018-09-15T08:03:38.449Z,766
2018-09-15T08:04:45.671Z,766
2018-09-15T08:05:52.889Z,766
2018-09-15T08:07:00.123Z,766
2018-09-15T08:08:07.346Z,765
2018-09-15T08:09:14.554Z,764
2018-09-15T08:10:21.768Z,765
2018-09-15T08:11:28.986Z,766
2018-09-15T08:12:36.206Z,764
2018-09-15T08:13:43.424Z,764
2018-09-15T08:14:50.652Z,764
2018-09-15T08:15:57.599Z,765
2018-09-15T08:17:04.812Z,763
2018-09-15T08:18:12.028Z,761
2018-09-15T08:19:18.978Z,762
2018-09-15T08:20:26.196Z,761
2018-09-15T08:21:33.133Z,760
2018-09-15T08:22:40.360Z,760
2018-09-15T08:23:47.591Z,760
2018-09-15T08:24:54.798Z,760
2018-09-15T08:26:02.080Z,760
2018-09-15T08:27:09.340Z,760
2018-09-15T08:28:16.552Z,759
2018-09-15T08:29:23.764Z,759
2018-09-15T08:30:30.975Z,757
2018-09-15T08:31:38.193Z,757
2018-09-15T08:32:45.416Z,757
2018-09-15T08:33:52.638Z,756
2018-09-15T08:34:59.862Z,755
2018-09-15T08:36:07.079Z,756
2018-09-15T08:37:14.290Z,755
2018-09-15T08:38:21.541Z,757
2018-09-15T08:39:28.776Z,756
2018-09-15T08:40:35.991Z,756
2018-09-15T08:41:43.241Z,755
2018-09-15T08:42:50.186Z,756
2018-09-15T08:43:57.396Z,755
2018-09-15T08:45:04.341Z,755
2018-09-15T08:46:11.279Z,755
2018-09-15T08:47:18.498Z,752
2018-09-15T08:48:26.034Z,755
2018-09-15T08:49:33.368Z,754
2018-09-15T08:50:40.309Z,754
2018-09-15T08:51:47.255Z,753
2018-09-15T08:52:54.202Z,755
2018-09-15T08:54:01.418Z,754
2018-09-15T08:55:07.815Z,754
2018-09-15T08:56:15.246Z,753
2018-09-15T08:57:22.598Z,752
2018-09-15T08:58:29.819Z,752
2018-09-15T08:59:36.765Z,752
2018-09-15T09:00:43.987Z,752
2018-09-15T09:01:51.210Z,749
2018-09-15T09:02:58.427Z,750
2018-09-15T09:04:05.651Z,750
2018-09-15T09:05:12.872Z,750
2018-09-15T09:06:20.093Z,751
2018-09-15T09:07:27.312Z,751
2018-09-15T09:08:34.570Z,752
2018-09-15T09:09:41.531Z,753
2018-09-15T09:10:48.474Z,752
2018-09-15T09:11:55.691Z,752
2018-09-15T09:13:02.911Z,752
2018-09-15T09:14:09.854Z,751
2018-09-15T09:15:17.077Z,751
2018-09-15T09:16:24.296Z,748
2018-09-15T09:17:31.243Z,748
2018-09-15T09:18:38.467Z,748
2018-09-15T09:19:45.762Z,748
2018-09-15T09:20:53.023Z,747
2018-09-15T09:22:00.246Z,747
2018-09-15T09:23:07.198Z,748
2018-09-15T09:24:14.413Z,748
2018-09-15T09:25:21.637Z,747
2018-09-15T09:26:29.401Z,747
2018-09-15T09:27:36.901Z,745
2018-09-15T09:28:44.124Z,745
2018-09-15T09:29:51.343Z,744
2018-09-15T09:30:58.567Z,744
2018-09-15T09:32:05.783Z,744
2018-09-15T09:33:13.238Z,745
2018-09-15T09:34:20.507Z,744
2018-09-15T09:35:27.168Z,743
2018-09-15T09:36:34.383Z,742
2018-09-15T09:37:41.330Z,740
2018-09-15T09:38:48.566Z,740
2018-09-15T09:39:55.784Z,739
2018-09-15T09:41:03.015Z,737
2018-09-15T09:42:10.242Z,740
2018-09-15T09:43:17.182Z,740
2018-09-15T09:44:24.134Z,741
2018-09-15T09:45:31.350Z,738
2018-09-15T09:46:38.591Z,737
2018-09-15T09:47:45.677Z,734
2018-09-15T09:48:52.978Z,732
2018-09-15T09:50:00.203Z,732
2018-09-15T09:51:07.149Z,731
2018-09-15T09:52:14.393Z,733
2018-09-15T09:53:21.371Z,736
2018-09-15T09:54:28.594Z,736
2018-09-15T09:55:35.532Z,735
2018-09-15T09:56:42.488Z,733
2018-09-15T09:57:49.706Z,733
2018-09-15T09:58:56.928Z,732
2018-09-15T10:00:04.147Z,732
2018-09-15T10:01:11.370Z,726
2018-09-15T10:02:18.446Z,725
2018-09-15T10:03:25.674Z,725
2018-09-15T10:04:32.902Z,725
2018-09-15T10:05:40.120Z,725
2018-09-15T10:06:47.350Z,726
2018-09-15T10:07:54.293Z,725
2018-09-15T10:09:01.541Z,725
2018-09-15T10:10:08.533Z,719
2018-09-15T10:11:15.757Z,716
2018-09-15T10:12:22.982Z,716
2018-09-15T10:13:30.204Z,715
2018-09-15T10:14:37.419Z,713
2018-09-15T10:15:44.103Z,707
2018-09-15T10:16:51.318Z,705
2018-09-15T10:17:58.535Z,706
2018-09-15T10:19:05.759Z,701
2018-09-15T10:20:12.988Z,704
2018-09-15T10:21:20.236Z,704
2018-09-15T10:22:27.438Z,705
2018-09-15T10:23:34.133Z,708
2018-09-15T10:24:41.348Z,713
2018-09-15T10:25:48.574Z,723
2018-09-15T10:26:55.799Z,725
2018-09-15T10:28:03.022Z,728
2018-09-15T10:29:09.971Z,722
2018-09-15T10:30:17.188Z,715
2018-09-15T10:31:24.131Z,717
2018-09-15T10:32:31.357Z,723
2018-09-15T10:33:38.616Z,725
2018-09-15T10:34:45.814Z,726
2018-09-15T10:35:53.036Z,728
2018-09-15T10:37:00.252Z,728
2018-09-15T10:38:07.480Z,724
2018-09-15T10:39:14.699Z,714
2018-09-15T10:40:21.984Z,718
2018-09-15T10:41:29.242Z,718
2018-09-15T10:42:36.466Z,717
2018-09-15T10:43:43.684Z,721
2018-09-15T10:44:50.902Z,725
2018-09-15T10:45:58.284Z,726
2018-09-15T10:47:05.559Z,726
2018-09-15T10:48:12.783Z,727
2018-09-15T10:49:19.998Z,719
2018-09-15T10:50:27.219Z,719
2018-09-15T10:51:34.171Z,710
2018-09-15T10:52:41.405Z,707
2018-09-15T10:53:48.356Z,701
2018-09-15T10:54:55.317Z,703
2018-09-15T10:56:02.547Z,702
2018-09-15T10:57:09.764Z,700
2018-09-15T10:58:16.711Z,708
2018-09-15T10:59:23.936Z,716
2018-09-15T11:00:31.566Z,714
2018-09-15T11:01:38.965Z,715
2018-09-15T11:02:46.206Z,709
2018-09-15T11:03:53.153Z,704
2018-09-15T11:05:00.382Z,700
2018-09-15T11:06:07.598Z,703
2018-09-15T11:07:14.819Z,699
2018-09-15T11:08:22.048Z,690
2018-09-15T11:09:29.266Z,697
2018-09-15T11:10:36.493Z,696
2018-09-15T11:11:43.712Z,693
2018-09-15T11:12:50.943Z,693
2018-09-15T11:13:58.163Z,690
2018-09-15T11:15:05.388Z,690
2018-09-15T11:16:12.829Z,688
2018-09-15T11:17:20.036Z,682
2018-09-15T11:18:27.264Z,681
2018-09-15T11:19:34.497Z,681
2018-09-15T11:20:41.720Z,676
2018-09-15T11:21:48.945Z,696
2018-09-15T11:22:56.511Z,705
2018-09-15T11:24:03.737Z,715
2018-09-15T11:25:10.676Z,720
2018-09-15T11:26:17.903Z,723
2018-09-15T11:27:25.125Z,724
2018-09-15T11:28:32.523Z,722
2018-09-15T11:29:39.796Z,723
2018-09-15T11:30:47.013Z,719
2018-09-15T11:31:54.239Z,720
2018-09-15T11:33:01.468Z,720
2018-09-15T11:34:08.854Z,718
2018-09-15T11:35:16.169Z,718
2018-09-15T11:36:23.383Z,702
2018-09-15T11:37:30.608Z,695
2018-09-15T11:38:37.837Z,707
2018-09-15T11:39:44.788Z,712
2018-09-15T11:40:52.030Z,716
2018-09-15T11:41:59.249Z,718
2018-09-15T11:43:06.474Z,718
2018-09-15T11:44:13.705Z,719
2018-09-15T11:45:20.936Z,721
2018-09-15T11:46:28.162Z,719
2018-09-15T11:47:35.406Z,718
2018-09-15T11:48:42.625Z,721
2018-09-15T11:49:49.855Z,720
2018-09-15T11:50:57.073Z,720
2018-09-15T11:52:04.299Z,719
2018-09-15T11:53:11.523Z,718
2018-09-15T11:54:18.473Z,716
2018-09-15T11:55:25.421Z,714
2018-09-15T11:56:32.643Z,710
2018-09-15T11:57:39.879Z,688
2018-09-15T11:58:47.116Z,688
2018-09-15T11:59:54.454Z,691
2018-09-15T12:01:01.733Z,678
2018-09-15T12:02:09.402Z,667
2018-09-15T12:03:16.883Z,684
2018-09-15T12:04:23.829Z,703
2018-09-15T12:05:31.049Z,711
2018-09-15T12:06:38.266Z,714
2018-09-15T12:07:45.643Z,712
2018-09-15T12:08:52.976Z,715
2018-09-15T12:09:59.373Z,716
2018-09-15T12:11:06.593Z,718
2018-09-15T12:12:13.820Z,718
2018-09-15T12:13:20.766Z,717
2018-09-15T12:14:27.986Z,716
2018-09-15T12:15:35.203Z,708
2018-09-15T12:16:42.431Z,712
2018-09-15T12:17:49.657Z,698
2018-09-15T12:18:56.875Z,677
2018-09-15T12:20:04.095Z,679
2018-09-15T12:21:11.472Z,674
2018-09-15T12:22:18.870Z,681
2018-09-15T12:23:26.089Z,681
2018-09-15T12:24:33.312Z,695
2018-09-15T12:25:40.531Z,699
2018-09-15T12:26:47.478Z,699
2018-09-15T12:27:54.959Z,687
2018-09-15T12:29:02.227Z,688
2018-09-15T12:30:09.445Z,694
2018-09-15T12:31:16.665Z,697
2018-09-15T12:32:23.888Z,699
2018-09-15T12:33:31.408Z,703
2018-09-15T12:34:38.698Z,701
2018-09-15T12:35:45.918Z,678
2018-09-15T12:36:53.150Z,665
2018-09-15T12:38:00.372Z,662
2018-09-15T12:39:07.584Z,665
2018-09-15T12:40:14.533Z,663
2018-09-15T12:41:21.760Z,682
2018-09-15T12:42:28.981Z,676
2018-09-15T12:43:36.206Z,674
2018-09-15T12:44:43.426Z,671
2018-09-15T12:45:50.370Z,661
2018-09-15T12:46:57.585Z,656
2018-09-15T12:48:04.803Z,649
2018-09-15T12:49:11.745Z,659
2018-09-15T12:50:18.970Z,655
2018-09-15T12:51:25.923Z,660
2018-09-15T12:52:33.149Z,656
2018-09-15T12:53:40.372Z,661
2018-09-15T12:54:47.591Z,657
2018-09-15T12:55:54.813Z,667
2018-09-15T12:57:02.031Z,667
2018-09-15T12:58:09.257Z,679
2018-09-15T12:59:16.486Z,684
2018-09-15T13:00:23.704Z,684
2018-09-15T13:01:30.932Z,686
2018-09-15T13:02:37.878Z,690
2018-09-15T13:03:45.106Z,688
2018-09-15T13:04:52.331Z,685
2018-09-15T13:05:59.547Z,675
2018-09-15T13:07:06.764Z,688
2018-09-15T13:08:13.985Z,690
2018-09-15T13:09:20.937Z,688
2018-09-15T13:10:28.162Z,692
2018-09-15T13:11:35.376Z,695
2018-09-15T13:12:42.601Z,689
2018-09-15T13:13:49.833Z,689
2018-09-15T13:14:56.785Z,690
2018-09-15T13:16:04.013Z,686
2018-09-15T13:17:11.276Z,673
2018-09-15T13:18:18.495Z,686
2018-09-15T13:19:25.709Z,688
2018-09-15T13:20:32.928Z,695
2018-09-15T13:21:40.158Z,679
2018-09-15T13:22:47.386Z,681
2018-09-15T13:23:54.604Z,696
2018-09-15T13:25:01.821Z,701
2018-09-15T13:26:09.043Z,696
2018-09-15T13:27:16.270Z,696
2018-09-15T13:28:23.497Z,677
2018-09-15T13:29:31.036Z,663
2018-09-15T13:30:38.300Z,662
2018-09-15T13:31:45.526Z,665
2018-09-15T13:32:52.747Z,663
2018-09-15T13:33:59.971Z,659
2018-09-15T13:35:07.193Z,657
2018-09-15T13:36:14.421Z,661
2018-09-15T13:37:21.645Z,665
2018-09-15T13:38:28.873Z,663
2018-09-15T13:39:36.094Z,664
2018-09-15T13:40:43.313Z,660
2018-09-15T13:41:50.250Z,663
2018-09-15T13:42:57.484Z,671
2018-09-15T13:44:04.699Z,676
2018-09-15T13:45:11.925Z,681
2018-09-15T13:46:19.144Z,673
2018-09-15T13:47:26.363Z,668
2018-09-15T13:48:33.590Z,664
2018-09-15T13:49:40.810Z,661
2018-09-15T13:50:48.031Z,655
2018-09-15T13:51:55.262Z,650
2018-09-15T13:53:02.206Z,655
2018-09-15T13:54:09.427Z,655
2018-09-15T13:55:16.646Z,650
2018-09-15T13:56:23.882Z,647
2018-09-15T13:57:31.109Z,647
2018-09-15T13:58:38.326Z,653
2018-09-15T13:59:45.547Z,657
2018-09-15T14:00:52.764Z,657
2018-09-15T14:01:59.989Z,655
2018-09-15T14:03:06.971Z,656
2018-09-15T14:04:14.189Z,652
2018-09-15T14:05:21.533Z,658
2018-09-15T14:06:28.753Z,656
2018-09-15T14:07:35.978Z,652
2018-09-15T14:08:43.201Z,656
2018-09-15T14:09:50.424Z,654
2018-09-15T14:10:57.826Z,652
2018-09-15T14:12:05.114Z,657
2018-09-15T14:13:12.335Z,652
2018-09-15T14:14:19.561Z,653
2018-09-15T14:15:26.792Z,658
2018-09-15T14:16:34.175Z,676
2018-09-15T14:17:41.447Z,687
2018-09-15T14:18:48.664Z,692
2018-09-15T14:19:55.904Z,693
2018-09-15T14:21:03.125Z,694
2018-09-15T14:22:10.243Z,679
2018-09-15T14:23:17.579Z,666
2018-09-15T14:24:24.798Z,661
2018-09-15T14:25:32.022Z,658
2018-09-15T14:26:39.242Z,659
2018-09-15T14:27:46.458Z,659
2018-09-15T14:28:53.137Z,667
2018-09-15T14:30:00.362Z,673
2018-09-15T14:31:07.587Z,682
2018-09-15T14:32:14.805Z,673
2018-09-15T14:33:22.017Z,668
2018-09-15T14:34:29.280Z,663
2018-09-15T14:35:36.506Z,672
2018-09-15T14:36:43.723Z,676
2018-09-15T14:37:50.946Z,671
2018-09-15T14:38:58.170Z,674
2018-09-15T14:40:05.390Z,678
2018-09-15T14:41:12.609Z,682
2018-09-15T14:42:19.839Z,678
2018-09-15T14:43:27.067Z,679
2018-09-15T14:44:34.290Z,676
2018-09-15T14:45:41.524Z,668
2018-09-15T14:46:48.470Z,662
2018-09-15T14:47:55.468Z,659
2018-09-15T14:49:02.399Z,668
2018-09-15T14:50:09.765Z,667
2018-09-15T14:51:17.037Z,666
2018-09-15T14:52:24.264Z,673
2018-09-15T14:53:31.484Z,669
2018-09-15T14:54:38.708Z,681
2018-09-15T14:55:45.938Z,689
2018-09-15T14:56:53.174Z,692
2018-09-15T14:58:00.401Z,680
2018-09-15T14:59:07.635Z,672
2018-09-15T15:00:14.868Z,674
2018-09-15T15:01:21.820Z,674
2018-09-15T15:02:28.766Z,688
2018-09-15T15:03:35.986Z,693
2018-09-15T15:04:43.208Z,695
2018-09-15T15:05:50.428Z,697
2018-09-15T15:06:57.649Z,697
2018-09-15T15:08:04.870Z,696
2018-09-15T15:09:12.096Z,696
2018-09-15T15:10:19.321Z,687
2018-09-15T15:11:26.547Z,682
2018-09-15T15:12:33.768Z,673
2018-09-15T15:13:41.210Z,670
2018-09-15T15:14:48.583Z,669
2018-09-15T15:15:55.807Z,667
2018-09-15T15:17:03.030Z,659
2018-09-15T15:18:10.256Z,659
2018-09-15T15:19:17.481Z,672
2018-09-15T15:20:24.707Z,670
2018-09-15T15:21:31.655Z,662
2018-09-15T15:22:38.884Z,656
2018-09-15T15:23:46.109Z,651
2018-09-15T15:24:52.777Z,657
2018-09-15T15:26:00.065Z,653