createdAt,value
2023-03-29T02:09:33.463Z,11.68
2023-03-29T02:12:38.156Z,11.88
2023-03-29T02:18:50.305Z,11.88
2023-03-29T04:40:23.726Z,11.66
2023-03-29T05:48:50.561Z,11.66
2023-03-29T08:25:06.208Z,14.21
2023-03-29T08:31:34.961Z,14.12
2023-03-29T08:41:12.734Z,14.60
2023-03-29T08:50:25.671Z,15.08
2023-03-29T08:54:39.666Z,14.87
2023-03-29T08:57:47.413Z,15.22
2023-03-29T09:11:28.505Z,15.48
2023-03-29T09:14:47.300Z,15.44
2023-03-29T09:17:53.992Z,15.39
2023-03-29T09:21:04.789Z,15.22
2023-03-29T09:25:00.963Z,15.38
2023-03-29T09:27:39.994Z,15.52
2023-03-29T09:30:53.329Z,15.60
2023-03-29T09:34:35.484Z,15.74
2023-03-29T10:12:29.424Z,15.11
2023-03-29T10:15:33.330Z,15.40
2023-03-29T10:18:38.673Z,15.61
2023-03-29T10:21:42.797Z,15.91
2023-03-29T10:24:46.770Z,15.89
2023-03-29T10:27:50.613Z,15.73
2023-03-29T10:30:56.499Z,15.61
2023-03-29T10:34:07.407Z,15.59
2023-03-29T10:37:17.091Z,15.55
2023-03-29T10:40:20.951Z,15.48
2023-03-29T10:43:35.474Z,15.53
2023-03-29T10:46:40.279Z,15.76
2023-03-29T10:49:44.332Z,15.86
2023-03-29T10:52:48.349Z,15.71
2023-03-29T10:55:52.345Z,15.45
2023-03-29T10:58:56.320Z,15.38
2023-03-29T11:02:00.368Z,15.13
2023-03-29T11:05:04.648Z,15.23
2023-03-29T11:08:08.836Z,15.47
2023-03-29T11:11:12.818Z,15.65
2023-03-29T11:14:17.372Z,15.55
2023-03-29T11:17:21.207Z,15.48
2023-03-29T11:20:25.472Z,15.11
2023-03-29T11:27:05.537Z,14.89
2023-03-29T11:30:11.002Z,14.87
2023-03-29T11:33:18.458Z,14.89
2023-03-29T11:36:27.830Z,15.07
2023-03-29T11:42:58.218Z,15.59
2023-03-29T11:46:06.544Z,15.51
2023-03-29T11:49:14.330Z,15.74
2023-03-29T11:52:21.515Z,15.91
2023-03-29T11:55:36.194Z,16.28
2023-03-29T11:58:58.729Z,16.38
2023-03-29T12:02:23.066Z,16.07
2023-03-29T12:05:35.827Z,15.71
2023-03-29T12:08:45.434Z,15.50
2023-03-29T12:11:57.600Z,15.77
2023-03-29T12:18:32.583Z,15.64
2023-03-29T12:22:12.056Z,15.87
2023-03-29T12:32:34.270Z,16.80
2023-03-29T12:36:10.642Z,16.92
2023-03-29T12:42:36.589Z,17.40
2023-03-29T12:45:41.197Z,17.56
2023-03-29T12:48:45.005Z,17.44
2023-03-29T12:51:48.779Z,17.76
2023-03-29T12:54:53.103Z,17.81
2023-03-29T12:57:57.393Z,17.83
2023-03-29T13:01:05.709Z,17.88
2023-03-29T13:04:10.050Z,17.57
2023-03-29T13:07:14.686Z,17.62
2023-03-29T13:10:18.892Z,17.60
2023-03-29T13:13:22.994Z,17.78
2023-03-29T13:16:27.310Z,17.74
2023-03-29T13:19:31.408Z,17.82
2023-03-29T13:22:35.430Z,17.67
2023-03-29T13:25:39.508Z,17.89
2023-03-29T13:28:43.560Z,18.07
2023-03-29T13:31:48.084Z,18.31
2023-03-29T13:34:53.653Z,18.50
2023-03-29T13:37:57.807Z,18.50
2023-03-29T13:41:01.520Z,18.78
2023-03-29T13:44:05.726Z,18.84
2023-03-29T13:47:09.668Z,18.72
2023-03-29T13:50:13.651Z,18.73
2023-03-29T13:53:17.447Z,18.77
2023-03-29T13:56:21.309Z,18.88
2023-03-29T13:59:25.477Z,19.18
2023-03-29T14:02:29.721Z,18.88
2023-03-29T14:05:33.313Z,18.88
2023-03-29T14:08:37.262Z,19.18
2023-03-29T14:11:41.354Z,19.18
2023-03-29T14:14:57.769Z,19.32
2023-03-29T14:18:03.101Z,19.00
2023-03-29T14:21:06.946Z,19.09
2023-03-29T14:24:10.917Z,19.20
2023-03-29T14:27:14.791Z,19.28
2023-03-29T14:30:18.735Z,19.17
2023-03-29T14:33:22.779Z,19.24
2023-03-29T14:36:26.967Z,19.38
2023-03-29T14:39:30.973Z,18.98
2023-03-29T14:42:35.151Z,19.15
2023-03-29T14:45:39.154Z,19.31
2023-03-29T14:48:43.009Z,19.38
2023-03-29T14:51:47.057Z,19.25
2023-03-29T14:54:51.148Z,19.00
2023-03-29T14:57:55.360Z,18.84
2023-03-29T15:00:59.317Z,18.83
2023-03-29T15:04:03.316Z,18.66
2023-03-29T15:07:07.231Z,18.62
2023-03-29T15:10:11.140Z,18.91
2023-03-29T15:13:14.825Z,19.04
2023-03-29T15:16:20.951Z,19.14
2023-03-29T15:19:25.037Z,19.13
2023-03-29T15:22:29.217Z,19.14
2023-03-29T15:25:33.285Z,19.21
2023-03-29T15:28:37.193Z,19.26
2023-03-29T15:31:41.250Z,19.25
2023-03-29T15:34:45.316Z,19.28
2023-03-29T15:37:49.524Z,19.21
2023-03-29T15:40:53.605Z,19.23
2023-03-29T15:43:57.584Z,19.04
2023-03-29T15:47:01.601Z,19.14
2023-03-29T15:50:05.774Z,19.15
2023-03-29T15:53:15.208Z,19.16
2023-03-29T15:56:19.793Z,19.08
2023-03-29T16:45:28.702Z,18.10
2023-03-29T16:58:33.055Z,18.17
2023-03-29T18:01:40.898Z,16.03
2023-03-29T18:08:16.456Z,15.93
2023-03-29T18:11:32.439Z,15.97
2023-03-29T18:21:39.248Z,15.01
2023-03-29T18:28:15.412Z,15.44
2023-03-29T18:31:20.092Z,15.68
2023-03-29T18:34:32.165Z,15.44
2023-03-29T18:40:56.252Z,15.67
2023-03-29T18:44:04.497Z,15.88
2023-03-29T18:50:29.934Z,16.01
2023-03-29T18:57:10.068Z,16.51
2023-03-29T19:00:14.757Z,16.54
2023-03-29T19:03:24.769Z,16.56
2023-03-29T19:10:02.499Z,16.65
2023-03-29T19:13:07.987Z,16.59
2023-03-29T19:19:36.626Z,16.68
2023-03-29T19:22:42.087Z,16.76
2023-03-29T19:25:52.304Z,16.68
2023-03-29T19:32:25.978Z,16.75
2023-03-29T19:35:30.091Z,16.90
2023-03-29T19:38:38.309Z,16.93
2023-03-29T19:41:44.173Z,16.86
2023-03-29T19:44:55.764Z,16.87
2023-03-29T19:48:52.253Z,16.91
2023-03-29T19:51:47.425Z,17.05
2023-03-29T19:54:58.453Z,16.92
2023-03-29T20:01:32.945Z,17.05
2023-03-29T20:04:44.833Z,17.08
2023-03-29T20:07:53.267Z,16.94
2023-03-29T20:11:03.816Z,16.96
2023-03-29T20:14:18.724Z,17.22
2023-03-29T20:17:22.906Z,16.96
2023-03-29T20:20:27.134Z,16.75
2023-03-29T20:50:59.276Z,16.15
2023-03-29T22:01:20.977Z,15.69
2023-03-29T22:04:49.790Z,16.16
2023-03-29T22:28:49.478Z,16.30
2023-03-29T23:02:36.423Z,16.03
2023-03-29T23:05:52.063Z,16.11
2023-03-29T23:23:40.133Z,16.16
2023-03-29T23:26:33.817Z,16.22
2023-03-29T23:36:40.205Z,15.66
2023-03-29T23:40:01.725Z,15.74
2023-03-29T23:53:33.703Z,15.37
2023-03-29T23:59:58.677Z,15.26
