createdAt,value
2023-05-10T00:00:42.914Z,164.44
2023-05-10T00:01:42.980Z,165.64
2023-05-10T00:02:43.149Z,164.63
2023-05-10T00:03:43.110Z,163.85
2023-05-10T00:04:43.000Z,164.77
2023-05-10T00:05:43.014Z,164.51
2023-05-10T00:06:43.043Z,168.16
2023-05-10T00:07:43.044Z,165.21
2023-05-10T00:08:43.086Z,164.42
2023-05-10T00:09:43.093Z,165.03
2023-05-10T00:10:43.116Z,164.36
2023-05-10T00:11:43.143Z,165.47
2023-05-10T00:12:43.188Z,164.77
2023-05-10T00:13:43.187Z,166.68
2023-05-10T00:14:43.200Z,164.79
2023-05-10T00:15:43.220Z,164.35
2023-05-10T00:16:43.255Z,164.68
2023-05-10T00:17:43.322Z,162.77
2023-05-10T00:18:43.293Z,165.45
2023-05-10T00:19:43.310Z,165.87
2023-05-10T00:20:43.315Z,164.95
2023-05-10T00:21:43.330Z,165.42
2023-05-10T00:22:43.350Z,163.29
2023-05-10T00:23:43.380Z,163.74
2023-05-10T00:24:43.401Z,162.27
2023-05-10T00:25:43.478Z,165.57
2023-05-10T00:26:43.439Z,165.34
2023-05-10T00:27:43.456Z,163.76
2023-05-10T00:28:43.476Z,164.85
2023-05-10T00:29:43.496Z,166.07
2023-05-10T00:30:43.513Z,165.24
2023-05-10T00:31:43.595Z,163.22
2023-05-10T00:32:43.562Z,162.04
2023-05-10T00:33:43.579Z,163.32
2023-05-10T00:34:43.586Z,163.19
2023-05-10T00:35:43.608Z,161.48
2023-05-10T00:36:43.629Z,165.14
2023-05-10T00:37:43.646Z,164.20
2023-05-10T00:38:43.670Z,163.15
2023-05-10T00:39:43.686Z,164.89
2023-05-10T00:40:43.782Z,163.11
2023-05-10T00:41:43.723Z,163.47
2023-05-10T00:42:43.744Z,164.42
2023-05-10T00:43:43.769Z,163.17
2023-05-10T00:44:43.796Z,162.58
2023-05-10T00:45:43.833Z,165.50
2023-05-10T00:46:43.814Z,164.68
2023-05-10T00:47:43.843Z,163.46
2023-05-10T00:48:43.859Z,164.06
2023-05-10T00:49:43.889Z,163.56
2023-05-10T00:50:43.904Z,165.03
2023-05-10T00:51:43.899Z,162.87
2023-05-10T00:52:43.925Z,162.23
2023-05-10T00:53:43.946Z,165.38
2023-05-10T00:54:43.970Z,161.78
2023-05-10T00:55:43.991Z,164.40
2023-05-10T00:56:44.007Z,164.88
2023-05-10T00:57:44.022Z,165.50
2023-05-10T00:58:44.085Z,164.78
2023-05-10T00:59:44.067Z,163.70
2023-05-10T01:00:44.080Z,163.42
2023-05-10T01:01:44.174Z,163.48
2023-05-10T01:02:44.193Z,162.92
2023-05-10T01:03:44.133Z,164.70
2023-05-10T01:04:44.200Z,165.48
2023-05-10T01:05:44.169Z,162.60
2023-05-10T01:06:44.194Z,163.68
2023-05-10T01:07:44.212Z,162.32
2023-05-10T01:08:44.232Z,164.55
2023-05-10T01:09:44.252Z,161.45
2023-05-10T01:10:44.270Z,161.08
2023-05-10T01:11:44.295Z,163.47
2023-05-10T01:12:44.349Z,162.86
2023-05-10T01:13:44.369Z,162.08
2023-05-10T01:14:44.354Z,161.19
2023-05-10T01:15:44.465Z,163.83
2023-05-10T01:16:44.394Z,162.79
2023-05-10T01:17:44.480Z,163.53
2023-05-10T01:18:44.449Z,162.01
2023-05-10T01:19:44.450Z,162.10
2023-05-10T01:20:44.464Z,161.70
2023-05-10T01:21:44.489Z,163.07
2023-05-10T01:22:44.510Z,164.04
2023-05-10T01:23:44.548Z,163.15
2023-05-10T01:24:44.561Z,163.08
2023-05-10T01:25:44.563Z,163.33
2023-05-10T01:26:44.595Z,161.35
2023-05-10T01:27:44.628Z,160.85
2023-05-10T01:28:44.646Z,162.76
2023-05-10T01:29:44.663Z,161.25
2023-05-10T01:30:44.688Z,161.84
2023-05-10T01:31:44.746Z,163.79
2023-05-10T01:32:44.746Z,160.65
2023-05-10T01:33:44.753Z,163.98
2023-05-10T01:34:44.774Z,165.76
2023-05-10T01:35:44.785Z,160.61
2023-05-10T01:36:44.807Z,162.00
2023-05-10T01:37:44.835Z,160.62
2023-05-10T01:38:44.855Z,162.19
2023-05-10T01:39:44.879Z,161.59
2023-05-10T01:40:44.894Z,161.55
2023-05-10T01:41:44.920Z,164.00
2023-05-10T01:42:44.940Z,159.87
2023-05-10T01:43:44.971Z,161.70
2023-05-10T01:44:44.991Z,160.92
2023-05-10T01:45:44.997Z,162.23
2023-05-10T01:46:45.036Z,159.51
2023-05-10T01:47:45.070Z,160.70
2023-05-10T01:48:45.059Z,160.11
2023-05-10T01:49:45.081Z,159.28
2023-05-10T01:50:45.106Z,159.65
2023-05-10T01:51:45.128Z,160.28
2023-05-10T01:52:45.158Z,161.40
2023-05-10T01:53:45.183Z,161.14
2023-05-10T01:54:45.185Z,163.07
2023-05-10T01:55:45.222Z,160.84
2023-05-10T01:56:45.234Z,161.46
2023-05-10T01:57:45.248Z,162.70
2023-05-10T01:58:45.272Z,159.93
2023-05-10T01:59:45.288Z,159.86
2023-05-10T02:00:45.356Z,160.59
2023-05-10T02:01:45.337Z,160.04
2023-05-10T02:02:45.363Z,160.53
2023-05-10T02:03:45.429Z,160.90
2023-05-10T02:04:45.404Z,158.27
2023-05-10T02:05:45.420Z,158.57
2023-05-10T02:06:45.457Z,160.63
2023-05-10T02:07:45.471Z,161.59
2023-05-10T02:08:45.504Z,160.18
2023-05-10T02:09:45.527Z,162.24
2023-05-10T02:10:45.538Z,160.29
2023-05-10T02:11:45.581Z,160.94
2023-05-10T02:12:45.649Z,158.51
2023-05-10T02:13:45.636Z,158.20
2023-05-10T02:14:45.657Z,160.48
2023-05-10T02:15:45.672Z,158.34
2023-05-10T02:16:45.740Z,157.71
2023-05-10T02:17:45.812Z,161.96
2023-05-10T02:18:45.747Z,160.27
2023-05-10T02:19:45.773Z,160.52
2023-05-10T02:20:45.799Z,159.14
2023-05-10T02:21:45.814Z,157.41
2023-05-10T02:22:45.888Z,159.19
2023-05-10T02:23:45.863Z,160.96
2023-05-10T02:24:45.887Z,156.71
2023-05-10T02:25:45.889Z,160.44
2023-05-10T02:26:45.911Z,157.89
2023-05-10T02:27:45.941Z,159.32
2023-05-10T02:28:45.957Z,159.17
2023-05-10T02:29:45.987Z,160.25
2023-05-10T02:30:46.008Z,157.23
2023-05-10T02:31:46.065Z,155.91
2023-05-10T02:32:46.092Z,157.06
2023-05-10T02:33:46.072Z,157.93
2023-05-10T02:34:46.084Z,156.39
2023-05-10T02:35:46.102Z,157.25
2023-05-10T02:36:46.131Z,158.35
2023-05-10T02:37:46.164Z,158.77
2023-05-10T02:38:46.172Z,158.78
2023-05-10T02:39:46.189Z,158.82
2023-05-10T02:40:46.210Z,157.19
2023-05-10T02:41:46.233Z,156.85
2023-05-10T02:42:46.251Z,156.20
2023-05-10T02:43:46.281Z,160.01
2023-05-10T02:44:46.310Z,157.72
2023-05-10T02:45:46.331Z,158.01
2023-05-10T02:46:46.349Z,155.34
2023-05-10T02:47:46.379Z,158.76
2023-05-10T02:48:46.402Z,157.75
2023-05-10T02:49:46.415Z,158.72
2023-05-10T02:50:46.444Z,159.85
2023-05-10T02:51:46.473Z,157.21
2023-05-10T02:52:46.494Z,156.74
2023-05-10T02:53:46.510Z,159.51
2023-05-10T02:54:46.532Z,157.70
2023-05-10T02:55:46.560Z,158.17
2023-05-10T02:56:46.583Z,158.37
2023-05-10T02:57:46.612Z,156.88
2023-05-10T02:58:46.645Z,157.79
2023-05-10T02:59:46.660Z,156.09
2023-05-10T03:00:46.680Z,158.09
2023-05-10T03:01:46.742Z,158.70
2023-05-10T03:02:46.775Z,156.11
2023-05-10T03:03:46.767Z,155.18
2023-05-10T03:04:46.866Z,157.48
2023-05-10T03:05:46.809Z,155.61
2023-05-10T03:06:46.832Z,156.78
2023-05-10T03:07:46.855Z,155.86
2023-05-10T03:08:47.074Z,158.02
2023-05-10T03:09:46.900Z,157.35
2023-05-10T03:10:46.915Z,157.44
2023-05-10T03:11:46.943Z,155.77
2023-05-10T03:12:46.996Z,156.77
2023-05-10T03:13:46.995Z,158.24
2023-05-10T03:14:47.021Z,155.63
2023-05-10T03:15:47.068Z,157.87
2023-05-10T03:16:47.062Z,159.05
2023-05-10T03:17:47.149Z,154.54
2023-05-10T03:18:47.114Z,158.85
2023-05-10T03:19:47.126Z,159.22
2023-05-10T03:20:47.153Z,157.69
2023-05-10T03:21:47.174Z,158.10
2023-05-10T03:22:47.188Z,156.45
2023-05-10T03:23:47.250Z,157.38
2023-05-10T03:24:47.254Z,156.55
2023-05-10T03:25:47.271Z,153.66
2023-05-10T03:26:47.295Z,155.66
2023-05-10T03:27:47.311Z,155.23
2023-05-10T03:28:47.347Z,155.52
2023-05-10T03:29:47.361Z,155.99
2023-05-10T03:30:47.382Z,157.77
2023-05-10T03:31:47.520Z,156.23
2023-05-10T03:32:47.449Z,156.22
2023-05-10T03:33:47.454Z,153.73
2023-05-10T03:34:47.475Z,155.55
2023-05-10T03:35:47.497Z,157.41
2023-05-10T03:36:47.519Z,154.20
2023-05-10T03:37:47.548Z,153.03
2023-05-10T03:38:47.574Z,154.66
2023-05-10T03:39:47.588Z,153.66
2023-05-10T03:40:47.617Z,154.74
2023-05-10T03:41:47.637Z,156.99
2023-05-10T03:42:47.662Z,157.12
2023-05-10T03:43:47.695Z,155.68
2023-05-10T03:44:47.721Z,156.63
2023-05-10T03:45:47.734Z,154.16
2023-05-10T03:46:47.789Z,152.69
2023-05-10T03:47:47.834Z,156.29
2023-05-10T03:48:47.816Z,154.36
2023-05-10T03:49:47.841Z,155.99
2023-05-10T03:50:47.866Z,156.11
2023-05-10T03:51:47.904Z,154.44
2023-05-10T03:52:47.924Z,154.02
2023-05-10T03:53:47.960Z,153.97
2023-05-10T03:54:47.991Z,155.54
2023-05-10T03:55:48.005Z,155.58
2023-05-10T03:56:48.030Z,154.77
2023-05-10T03:57:48.051Z,152.86
2023-05-10T03:58:48.414Z,155.47
2023-05-10T03:59:48.114Z,153.06
2023-05-10T04:00:48.123Z,154.81
2023-05-10T04:01:48.245Z,154.09
2023-05-10T04:02:48.310Z,151.17
2023-05-10T04:03:48.411Z,155.01
2023-05-10T04:04:48.245Z,154.95
2023-05-10T04:05:48.268Z,153.79
2023-05-10T04:06:48.289Z,153.56
2023-05-10T04:07:48.322Z,151.33
2023-05-10T04:08:48.357Z,154.19
2023-05-10T04:09:48.369Z,154.46
2023-05-10T04:10:48.394Z,152.11
2023-05-10T04:11:48.418Z,153.15
2023-05-10T04:12:48.460Z,154.14
2023-05-10T04:13:48.476Z,156.91
2023-05-10T04:14:48.501Z,153.98
2023-05-10T04:15:48.531Z,151.76
2023-05-10T04:16:48.583Z,153.42
2023-05-10T04:17:48.616Z,152.98
2023-05-10T04:18:48.591Z,152.42
2023-05-10T04:19:48.621Z,154.32
2023-05-10T04:20:48.638Z,151.87
2023-05-10T04:21:48.663Z,155.16
2023-05-10T04:22:48.691Z,153.68
2023-05-10T04:23:48.715Z,154.28
2023-05-10T04:24:48.746Z,154.91
2023-05-10T04:25:48.771Z,152.36
2023-05-10T04:26:48.800Z,153.96
2023-05-10T04:27:48.832Z,151.06
2023-05-10T04:28:48.854Z,151.76
2023-05-10T04:29:48.884Z,151.41
2023-05-10T04:30:48.943Z,154.05
2023-05-10T04:31:48.941Z,151.79
2023-05-10T04:32:48.997Z,151.22
2023-05-10T04:33:48.997Z,153.34
2023-05-10T04:34:49.024Z,153.21
2023-05-10T04:35:49.047Z,154.17
2023-05-10T04:36:49.076Z,153.45
2023-05-10T04:37:49.099Z,152.62
2023-05-10T04:38:49.139Z,152.86
2023-05-10T04:39:49.157Z,154.58
2023-05-10T04:40:49.179Z,150.12
2023-05-10T04:41:49.209Z,151.94
2023-05-10T04:42:49.235Z,150.70
2023-05-10T04:43:49.270Z,152.90
2023-05-10T04:44:49.304Z,151.69
2023-05-10T04:45:49.314Z,152.43
2023-05-10T04:46:49.370Z,151.81
2023-05-10T04:47:49.464Z,152.72
2023-05-10T04:48:49.404Z,152.15
2023-05-10T04:49:49.434Z,151.06
2023-05-10T04:50:49.459Z,151.79
2023-05-10T04:51:49.485Z,151.83
2023-05-10T04:52:49.513Z,151.50
2023-05-10T04:53:57.810Z,151.18
2023-05-10T04:54:50.555Z,151.43
2023-05-10T04:55:49.557Z,151.57
2023-05-10T04:56:49.568Z,152.41
2023-05-10T04:57:49.599Z,151.36
2023-05-10T04:58:49.572Z,153.22
2023-05-10T04:59:50.346Z,152.49
2023-05-10T05:00:49.584Z,150.14
2023-05-10T05:01:49.627Z,151.92
2023-05-10T05:02:49.663Z,151.68
2023-05-10T05:03:49.692Z,152.53
2023-05-10T05:04:49.636Z,150.13
2023-05-10T05:05:49.629Z,151.76
2023-05-10T05:06:50.235Z,151.76
2023-05-10T05:07:49.620Z,150.86
2023-05-10T05:08:49.635Z,151.30
2023-05-10T05:09:49.718Z,145.35
2023-05-10T05:10:49.649Z,150.32
2023-05-10T05:11:49.642Z,150.61
2023-05-10T05:12:49.720Z,149.70
2023-05-10T05:13:49.653Z,150.20
2023-05-10T05:14:49.666Z,150.98
2023-05-10T05:15:49.681Z,151.94
2023-05-10T05:16:49.657Z,148.93
2023-05-10T05:17:49.670Z,151.34
2023-05-10T05:18:49.668Z,151.14
2023-05-10T05:19:49.682Z,146.95
2023-05-10T05:20:49.702Z,150.51
2023-05-10T05:21:49.729Z,151.75
2023-05-10T05:22:49.759Z,152.14
2023-05-10T05:23:49.787Z,154.50
2023-05-10T05:24:49.812Z,160.40
2023-05-10T05:25:49.824Z,163.66
2023-05-10T05:26:49.860Z,174.02
2023-05-10T05:27:49.887Z,191.23
2023-05-10T05:28:49.921Z,198.49
2023-05-10T05:29:49.964Z,199.13
2023-05-10T05:30:49.991Z,211.74
2023-05-10T05:31:50.124Z,217.74
2023-05-10T05:32:50.211Z,220.83
2023-05-10T05:33:50.139Z,224.08
2023-05-10T05:34:50.328Z,225.64
2023-05-10T05:35:50.145Z,227.19
2023-05-10T05:36:50.170Z,227.10
2023-05-10T05:37:50.193Z,225.01
2023-05-10T05:38:50.220Z,225.59
2023-05-10T05:39:50.254Z,225.19
2023-05-10T05:40:50.265Z,223.70
2023-05-10T05:41:50.291Z,225.66
2023-05-10T05:42:50.345Z,225.42
2023-05-10T05:43:50.344Z,229.92
2023-05-10T05:44:50.365Z,229.64
2023-05-10T05:45:50.438Z,227.84
2023-05-10T05:46:50.406Z,228.25
2023-05-10T05:47:50.467Z,230.23
2023-05-10T05:48:50.483Z,227.39
2023-05-10T05:49:50.460Z,230.01
2023-05-10T05:50:50.479Z,233.01
2023-05-10T05:51:50.547Z,233.23
2023-05-10T05:52:50.549Z,230.23
2023-05-10T05:53:50.557Z,235.52
2023-05-10T05:54:50.590Z,231.39
2023-05-10T05:55:50.614Z,234.54
2023-05-10T05:56:50.624Z,235.82
2023-05-10T05:57:50.657Z,236.63
2023-05-10T05:58:50.674Z,237.91
2023-05-10T05:59:50.704Z,239.10
2023-05-10T06:00:50.790Z,237.66
2023-05-10T06:01:50.797Z,238.20
2023-05-10T06:02:50.799Z,239.46
2023-05-10T06:03:53.163Z,237.91
2023-05-10T06:04:51.041Z,240.60
2023-05-10T06:05:52.037Z,240.78
2023-05-10T06:06:51.039Z,241.12
2023-05-10T06:07:51.048Z,242.07
2023-05-10T06:08:51.036Z,242.20
2023-05-10T06:09:51.048Z,243.10
2023-05-10T06:10:51.049Z,244.97
2023-05-10T06:11:51.041Z,243.66
2023-05-10T06:12:51.977Z,246.18
2023-05-10T06:13:51.064Z,244.11
2023-05-10T06:14:51.086Z,247.75
2023-05-10T06:15:51.075Z,247.73
2023-05-10T06:16:51.116Z,246.18
2023-05-10T06:17:51.103Z,248.46
2023-05-10T06:18:51.105Z,246.50
2023-05-10T06:19:51.100Z,248.33
2023-05-10T06:20:51.102Z,248.62
2023-05-10T06:21:53.189Z,246.46
2023-05-10T06:22:51.105Z,250.00
2023-05-10T06:23:51.111Z,249.23
2023-05-10T06:24:51.105Z,248.62
2023-05-10T06:25:51.132Z,252.97
2023-05-10T06:26:51.123Z,250.00
2023-05-10T06:27:53.489Z,250.73
2023-05-10T06:28:51.464Z,251.03
2023-05-10T06:29:54.364Z,252.43
2023-05-10T06:30:52.172Z,251.61
2023-05-10T06:31:51.251Z,255.01
2023-05-10T06:32:51.185Z,261.69
2023-05-10T06:33:51.140Z,274.21
2023-05-10T06:34:51.131Z,295.28
2023-05-10T06:35:51.970Z,274.17
2023-05-10T06:36:51.143Z,257.47
2023-05-10T06:37:51.156Z,248.53
2023-05-10T06:38:51.173Z,249.75
2023-05-10T06:39:51.152Z,249.73
2023-05-10T06:40:51.156Z,249.48
2023-05-10T06:41:51.138Z,250.00
2023-05-10T06:42:51.136Z,249.97
2023-05-10T06:43:51.139Z,249.64
2023-05-10T06:44:51.119Z,250.00
2023-05-10T06:45:51.136Z,249.94
2023-05-10T06:46:51.298Z,249.68
2023-05-10T06:47:51.180Z,249.73
2023-05-10T06:48:51.152Z,249.23
2023-05-10T06:49:51.164Z,249.13
2023-05-10T06:50:51.150Z,249.93
2023-05-10T06:51:51.162Z,249.50
2023-05-10T06:52:52.964Z,248.82
2023-05-10T06:53:51.165Z,250.00
2023-05-10T06:54:51.161Z,249.16
2023-05-10T06:55:51.265Z,250.00
2023-05-10T06:56:51.293Z,250.00
2023-05-10T06:57:51.313Z,249.81
2023-05-10T06:58:51.403Z,249.94
2023-05-10T06:59:51.368Z,249.12
2023-05-10T07:00:51.415Z,249.25
2023-05-10T07:01:51.447Z,249.65
2023-05-10T07:02:51.478Z,250.00
2023-05-10T07:03:51.549Z,249.13
2023-05-10T07:04:51.635Z,249.92
2023-05-10T07:05:51.666Z,250.00
2023-05-10T07:06:51.713Z,249.79
2023-05-10T07:07:51.764Z,249.76
2023-05-10T07:08:51.813Z,249.58
2023-05-10T07:09:51.869Z,248.79
2023-05-10T07:10:51.930Z,249.59
2023-05-10T07:11:52.013Z,249.80
2023-05-10T07:12:52.146Z,249.57
2023-05-10T07:13:52.140Z,249.26
2023-05-10T07:14:52.217Z,249.84
2023-05-10T07:15:52.303Z,250.00
2023-05-10T07:16:52.351Z,250.00
2023-05-10T07:17:52.440Z,247.87
2023-05-10T07:18:52.418Z,246.32
2023-05-10T07:19:52.453Z,246.77
2023-05-10T07:20:52.513Z,246.18
2023-05-10T07:21:52.525Z,246.87
2023-05-10T07:22:52.576Z,245.59
2023-05-10T07:23:52.626Z,245.43
2023-05-10T07:24:52.634Z,245.93
2023-05-10T07:25:52.691Z,246.52
2023-05-10T07:26:52.736Z,246.07
2023-05-10T07:27:52.797Z,246.83
2023-05-10T07:28:52.832Z,246.75
2023-05-10T07:29:53.405Z,247.44
2023-05-10T07:30:53.036Z,247.86
2023-05-10T07:31:53.001Z,247.22
2023-05-10T07:32:53.023Z,248.80
2023-05-10T07:33:53.009Z,248.37
2023-05-10T07:34:52.996Z,247.32
2023-05-10T07:35:52.998Z,247.90
2023-05-10T07:36:52.995Z,247.15
2023-05-10T07:37:53.058Z,246.95
2023-05-10T07:38:53.109Z,246.83
2023-05-10T07:39:53.134Z,247.87
2023-05-10T07:40:53.169Z,245.90
2023-05-10T07:41:53.182Z,245.59
2023-05-10T07:42:53.192Z,244.57
2023-05-10T07:43:53.281Z,243.50
2023-05-10T07:44:53.270Z,242.20
2023-05-10T07:45:56.055Z,243.86
2023-05-10T07:46:53.305Z,246.85
2023-05-10T07:47:53.323Z,247.99
2023-05-10T07:48:53.314Z,248.62
2023-05-10T07:49:53.328Z,247.67
2023-05-10T07:50:53.325Z,248.15
2023-05-10T07:51:53.331Z,248.46
2023-05-10T07:52:53.519Z,248.10
2023-05-10T07:53:53.318Z,247.92
2023-05-10T07:54:53.327Z,248.05
2023-05-10T07:55:53.325Z,248.41
2023-05-10T07:56:53.328Z,248.07
2023-05-10T07:57:53.338Z,248.34
2023-05-10T07:58:53.344Z,247.78
2023-05-10T07:59:53.340Z,247.23
2023-05-10T08:00:53.348Z,247.57
2023-05-10T08:01:53.385Z,247.55
2023-05-10T08:02:53.414Z,247.51
2023-05-10T08:03:53.421Z,247.41
2023-05-10T08:04:53.348Z,247.89
2023-05-10T08:05:53.340Z,247.55
2023-05-10T08:06:53.353Z,248.50
2023-05-10T08:07:53.353Z,246.58
2023-05-10T08:08:53.343Z,246.83
2023-05-10T08:09:53.355Z,246.15
2023-05-10T08:10:53.355Z,246.49
2023-05-10T08:11:53.360Z,247.00
2023-05-10T08:12:53.365Z,214.71
2023-05-10T08:13:53.367Z,178.35
2023-05-10T08:14:53.374Z,141.81
2023-05-10T08:15:54.012Z,116.19
2023-05-10T08:16:53.384Z,90.88
2023-05-10T08:17:53.454Z,75.35
2023-05-10T08:18:53.473Z,57.62
2023-05-10T08:19:53.454Z,38.22
2023-05-10T08:20:53.467Z,22.47
2023-05-10T08:21:53.476Z,23.23
2023-05-10T08:22:53.527Z,17.22
2023-05-10T08:23:53.564Z,11.68
2023-05-10T08:24:53.583Z,12.42
2023-05-10T08:25:53.618Z,15.44
2023-05-10T08:26:53.651Z,29.60
2023-05-10T08:27:53.682Z,38.89
2023-05-10T08:28:53.704Z,46.80
2023-05-10T08:29:53.744Z,52.36
2023-05-10T08:30:53.766Z,58.48
2023-05-10T08:31:53.836Z,65.10
2023-05-10T08:32:53.818Z,67.83
2023-05-10T08:33:53.808Z,72.89
2023-05-10T08:34:53.820Z,76.16
2023-05-10T08:35:53.823Z,80.39
2023-05-10T08:36:53.847Z,84.53
2023-05-10T08:37:53.858Z,87.40
2023-05-10T08:38:53.888Z,92.05
2023-05-10T08:39:53.881Z,96.10
2023-05-10T08:40:53.881Z,97.93
2023-05-10T08:41:53.898Z,100.92
2023-05-10T08:42:53.896Z,103.61
2023-05-10T08:43:53.920Z,106.23
2023-05-10T08:44:53.912Z,107.99
2023-05-10T08:45:53.909Z,111.53
2023-05-10T08:46:53.933Z,114.22
2023-05-10T08:47:53.950Z,116.58
2023-05-10T08:48:53.913Z,119.84
2023-05-10T08:49:53.919Z,122.73
2023-05-10T08:50:53.906Z,125.04
2023-05-10T08:51:53.908Z,128.45
2023-05-10T08:52:53.910Z,131.61
2023-05-10T08:53:53.907Z,135.45
2023-05-10T08:54:53.932Z,137.29
2023-05-10T08:55:53.916Z,140.51
2023-05-10T08:56:53.912Z,143.46
2023-05-10T08:57:53.896Z,145.75
2023-05-10T08:58:53.900Z,147.48
2023-05-10T08:59:53.883Z,151.13
2023-05-10T09:00:53.991Z,153.41
2023-05-10T09:01:53.873Z,155.96
2023-05-10T09:02:53.904Z,157.85
2023-05-10T09:03:53.898Z,160.90
2023-05-10T09:04:53.975Z,162.55
2023-05-10T09:05:53.861Z,166.24
2023-05-10T09:06:53.837Z,166.15
2023-05-10T09:07:53.843Z,169.12
2023-05-10T09:08:54.022Z,171.33
2023-05-10T09:09:53.837Z,174.28
2023-05-10T09:10:53.829Z,176.56
2023-05-10T09:11:53.894Z,179.11
2023-05-10T09:12:53.936Z,180.98
2023-05-10T09:13:53.999Z,183.14
2023-05-10T09:14:54.036Z,184.86
2023-05-10T09:15:54.130Z,186.20
2023-05-10T09:16:54.229Z,184.17
2023-05-10T09:17:54.268Z,158.78
2023-05-10T09:18:54.311Z,146.42
2023-05-10T09:19:54.251Z,135.73
2023-05-10T09:20:54.349Z,120.38
2023-05-10T09:21:54.301Z,138.15
2023-05-10T09:22:54.323Z,148.69
2023-05-10T09:23:54.341Z,153.40
2023-05-10T09:24:54.349Z,156.64
2023-05-10T09:25:54.357Z,159.46
2023-05-10T09:26:54.357Z,160.84
2023-05-10T09:27:54.368Z,162.57
2023-05-10T09:28:54.389Z,165.54
2023-05-10T09:29:54.405Z,166.35
2023-05-10T09:30:54.508Z,169.18
2023-05-10T09:31:54.508Z,170.52
2023-05-10T09:32:54.616Z,172.94
2023-05-10T09:33:54.648Z,176.48
2023-05-10T09:34:54.678Z,177.86
2023-05-10T09:35:54.741Z,180.60
2023-05-10T09:36:55.056Z,182.90
2023-05-10T09:37:54.816Z,185.73
2023-05-10T09:38:54.875Z,187.30
2023-05-10T09:39:54.928Z,189.12
2023-05-10T09:40:54.972Z,191.13
2023-05-10T09:41:55.025Z,193.18
2023-05-10T09:42:55.084Z,196.25
2023-05-10T09:43:55.142Z,197.30
2023-05-10T09:44:55.196Z,200.03
2023-05-10T09:45:55.285Z,201.69
2023-05-10T09:46:55.312Z,203.29
2023-05-10T09:47:55.396Z,205.21
2023-05-10T09:48:55.432Z,207.66
2023-05-10T09:49:55.476Z,209.37
2023-05-10T09:50:55.578Z,210.85
2023-05-10T09:51:55.580Z,212.74
2023-05-10T09:52:55.642Z,215.85
2023-05-10T09:53:55.685Z,216.87
2023-05-10T09:54:55.751Z,218.20
2023-05-10T09:55:55.788Z,220.36
2023-05-10T09:56:55.836Z,222.13
2023-05-10T09:57:55.889Z,224.73
2023-05-10T09:58:55.936Z,226.56
2023-05-10T09:59:56.013Z,228.48
2023-05-10T10:00:56.044Z,230.14
2023-05-10T10:01:56.151Z,232.07
2023-05-10T10:02:56.175Z,233.46
2023-05-10T10:03:56.162Z,236.05
2023-05-10T10:04:56.271Z,236.49
2023-05-10T10:05:56.263Z,238.28
2023-05-10T10:06:56.324Z,239.62
2023-05-10T10:07:56.340Z,241.60
2023-05-10T10:08:56.812Z,244.84
2023-05-10T10:09:56.409Z,246.91
2023-05-10T10:10:56.464Z,244.74
2023-05-10T10:11:56.510Z,247.71
2023-05-10T10:12:56.544Z,248.41
2023-05-10T10:13:56.587Z,248.47
2023-05-10T10:14:56.623Z,249.72
2023-05-10T10:15:56.723Z,249.20
2023-05-10T10:17:07.249Z,250.00
2023-05-10T10:17:57.725Z,250.08
2023-05-10T10:18:56.762Z,250.06
2023-05-10T10:19:56.665Z,250.10
2023-05-10T10:20:56.653Z,249.35
2023-05-10T10:21:56.634Z,249.64
2023-05-10T10:22:56.614Z,248.35
2023-05-10T10:23:56.607Z,248.60
2023-05-10T10:24:57.572Z,248.86
2023-05-10T10:25:56.600Z,250.00
2023-05-10T10:26:56.586Z,249.50
2023-05-10T10:27:56.609Z,248.51
2023-05-10T10:28:56.662Z,249.17
2023-05-10T10:29:56.722Z,249.40
2023-05-10T10:30:56.791Z,248.93
2023-05-10T10:31:56.861Z,248.90
2023-05-10T10:32:56.983Z,249.58
2023-05-10T10:33:56.957Z,250.00
2023-05-10T10:34:57.023Z,248.89
2023-05-10T10:35:57.086Z,249.98
2023-05-10T10:36:57.152Z,249.28
2023-05-10T10:37:57.207Z,248.90
2023-05-10T10:38:57.274Z,248.61
2023-05-10T10:39:57.325Z,248.71
2023-05-10T10:40:57.397Z,247.94
2023-05-10T10:41:57.426Z,249.49
2023-05-10T10:42:57.444Z,249.40
2023-05-10T10:43:57.480Z,249.15
2023-05-10T10:44:57.555Z,247.91
2023-05-10T10:45:57.618Z,247.56
2023-05-10T10:46:57.728Z,247.39
2023-05-10T10:47:57.798Z,247.76
2023-05-10T10:48:57.816Z,247.38
2023-05-10T10:49:57.886Z,247.97
2023-05-10T10:50:57.975Z,246.85
2023-05-10T10:51:58.023Z,247.27
2023-05-10T10:52:58.096Z,246.99
2023-05-10T10:53:58.142Z,247.51
2023-05-10T10:54:58.208Z,246.71
2023-05-10T10:55:58.291Z,246.22
2023-05-10T10:56:58.342Z,246.61
2023-05-10T10:57:58.438Z,246.41
2023-05-10T10:58:58.468Z,246.22
2023-05-10T10:59:58.529Z,245.68
2023-05-10T11:00:58.592Z,245.13
2023-05-10T11:01:58.620Z,244.51
2023-05-10T11:02:58.694Z,244.88
2023-05-10T11:03:58.716Z,242.26
2023-05-10T11:04:58.693Z,224.55
2023-05-10T11:05:58.695Z,220.97
2023-05-10T11:06:58.700Z,222.85
2023-05-10T11:07:58.726Z,222.26
2023-05-10T11:08:58.745Z,218.59
2023-05-10T11:09:58.772Z,210.20
2023-05-10T11:10:58.788Z,201.54
2023-05-10T11:11:58.794Z,179.26
2023-05-10T11:12:58.823Z,171.89
2023-05-10T11:13:58.855Z,163.20
2023-05-10T11:14:58.852Z,144.94
2023-05-10T11:15:58.864Z,136.19
2023-05-10T11:16:58.897Z,121.01
2023-05-10T11:17:58.899Z,120.10
2023-05-10T11:18:58.888Z,119.59
2023-05-10T11:19:58.883Z,115.40
2023-05-10T11:20:58.888Z,120.54
2023-05-10T11:21:58.883Z,120.44
2023-05-10T11:22:58.891Z,103.38
2023-05-10T11:23:58.929Z,96.35
2023-05-10T11:24:58.910Z,96.18
2023-05-10T11:25:58.924Z,98.72
2023-05-10T11:26:58.925Z,91.22
2023-05-10T11:27:58.955Z,86.97
2023-05-10T11:28:58.954Z,77.12
2023-05-10T11:29:58.974Z,61.06
2023-05-10T11:30:59.025Z,47.64
2023-05-10T11:31:59.048Z,37.55
2023-05-10T11:32:59.140Z,29.32
2023-05-10T11:33:59.140Z,25.00
2023-05-10T11:34:59.208Z,25.00
2023-05-10T11:35:59.244Z,25.00
2023-05-10T11:36:59.292Z,25.00
2023-05-10T11:37:59.350Z,25.99
2023-05-10T11:38:59.402Z,29.21
2023-05-10T11:39:59.457Z,36.87
2023-05-10T11:40:59.516Z,42.25
2023-05-10T11:41:59.582Z,30.11
2023-05-10T11:42:59.621Z,25.12
2023-05-10T11:43:59.687Z,25.10
2023-05-10T11:44:59.700Z,26.62
2023-05-10T11:45:59.792Z,26.83
2023-05-10T11:46:59.818Z,28.97
2023-05-10T11:47:59.948Z,29.19
2023-05-10T11:48:59.909Z,31.29
2023-05-10T11:49:59.946Z,31.69
2023-05-10T11:50:59.983Z,31.26
2023-05-10T11:52:00.010Z,30.68
2023-05-10T11:53:00.055Z,31.52
2023-05-10T11:54:00.118Z,30.96
2023-05-10T11:55:00.174Z,30.19
2023-05-10T11:56:00.156Z,32.64
2023-05-10T11:57:00.181Z,30.75
2023-05-10T11:58:00.225Z,29.35
2023-05-10T11:59:00.248Z,33.65
2023-05-10T12:00:00.276Z,33.02
2023-05-10T12:01:00.341Z,33.67
2023-05-10T12:02:00.344Z,36.35
2023-05-10T12:03:00.457Z,46.64
2023-05-10T12:04:00.651Z,54.50
2023-05-10T12:05:00.577Z,63.19
2023-05-10T12:06:00.434Z,73.43
2023-05-10T12:07:00.440Z,79.13
2023-05-10T12:08:00.451Z,84.00
2023-05-10T12:09:00.457Z,89.37
2023-05-10T12:10:00.470Z,93.54
2023-05-10T12:11:00.473Z,98.93
2023-05-10T12:12:00.523Z,105.81
2023-05-10T12:13:00.552Z,110.60
2023-05-10T12:14:00.636Z,116.51
2023-05-10T12:15:00.662Z,121.86
2023-05-10T12:16:00.711Z,124.14
2023-05-10T12:17:00.690Z,128.07
2023-05-10T12:18:00.807Z,132.04
2023-05-10T12:19:00.893Z,135.07
2023-05-10T12:20:00.893Z,138.47
2023-05-10T12:21:00.949Z,141.07
2023-05-10T12:22:01.027Z,144.78
2023-05-10T12:23:01.086Z,146.79
2023-05-10T12:24:01.159Z,149.58
2023-05-10T12:25:01.229Z,152.90
2023-05-10T12:26:01.279Z,155.29
2023-05-10T12:27:01.332Z,155.49
2023-05-10T12:28:01.385Z,160.33
2023-05-10T12:29:01.467Z,162.11
2023-05-10T12:30:01.557Z,165.34
2023-05-10T12:31:01.627Z,166.72