createdAt,value
2022-10-11T00:02:26.590Z,101455.41
2022-10-11T00:04:53.145Z,101453.16
2022-10-11T00:07:20.001Z,101446.53
2022-10-11T00:09:47.053Z,101447.84
2022-10-11T00:12:13.695Z,101453.75
2022-10-11T00:14:40.263Z,101445.25
2022-10-11T00:17:08.067Z,101447.25
2022-10-11T00:19:34.947Z,101457.75
2022-10-11T00:22:01.508Z,101454.19
2022-10-11T00:24:28.185Z,101446.94
2022-10-11T00:26:54.864Z,101452.34
2022-10-11T00:29:21.514Z,101450.34
2022-10-11T00:31:48.067Z,101441.53
2022-10-11T00:34:17.246Z,101450.88
2022-10-11T00:36:45.664Z,101445.63
2022-10-11T00:39:14.393Z,101449.19
2022-10-11T00:41:41.535Z,101437.59
2022-10-11T00:44:15.920Z,101448.72
2022-10-11T00:46:46.139Z,101450.53
2022-10-11T00:49:22.822Z,101442.31
2022-10-11T00:52:03.442Z,101449.72
2022-10-11T00:54:35.765Z,101439.97
2022-10-11T00:57:06.980Z,101431.84
2022-10-11T00:59:40.715Z,101417.41
2022-10-11T01:02:08.799Z,101440.66
2022-10-11T01:04:35.531Z,101431.69
2022-10-11T01:07:02.415Z,101445.22
2022-10-11T01:09:30.472Z,101444.19
2022-10-11T01:12:01.145Z,101446.09
2022-10-11T01:14:53.021Z,101440.97
2022-10-11T01:17:34.770Z,101453.09
2022-10-11T01:20:37.931Z,101453.19
2022-10-11T01:23:33.489Z,101450.47
2022-10-11T01:26:14.055Z,101441.50
2022-10-11T01:29:05.614Z,101445.94
2022-10-11T01:32:15.540Z,101439.66
2022-10-11T01:34:56.578Z,101432.00
2022-10-11T01:37:36.975Z,101440.50
2022-10-11T01:40:09.367Z,101439.66
2022-10-11T01:42:39.770Z,101437.25
2022-10-11T01:45:10.848Z,101437.25
2022-10-11T01:47:39.077Z,101429.75
2022-10-11T01:50:08.234Z,101429.28
2022-10-11T01:52:40.312Z,101427.72
2022-10-11T01:55:24.837Z,101419.78
2022-10-11T01:58:12.659Z,101423.19
2022-10-11T02:01:02.918Z,101419.31
2022-10-11T02:03:44.867Z,101411.38
2022-10-11T02:06:25.965Z,101414.06
2022-10-11T02:09:07.955Z,101406.09
2022-10-11T02:11:36.477Z,101408.97
2022-10-11T02:14:12.379Z,101397.28
2022-10-11T02:16:47.817Z,101383.38
2022-10-11T02:19:22.473Z,101403.19
2022-10-11T02:22:01.253Z,101396.75
2022-10-11T02:24:31.301Z,101407.41
2022-10-11T02:27:00.083Z,101399.91
2022-10-11T02:29:27.830Z,101403.75
2022-10-11T02:31:56.777Z,101397.25
2022-10-11T02:34:29.891Z,101399.56
2022-10-11T02:37:12.364Z,101402.50
2022-10-11T02:39:55.550Z,101399.25
2022-10-11T02:42:34.022Z,101403.81
2022-10-11T02:45:07.577Z,101399.88
2022-10-11T02:47:34.501Z,101394.47
2022-10-11T02:50:01.564Z,101388.34
2022-10-11T02:52:28.175Z,101372.06
2022-10-11T02:54:54.696Z,101391.75
2022-10-11T02:57:21.356Z,101393.44
2022-10-11T02:59:47.915Z,101380.53
2022-10-11T03:02:14.658Z,101396.31
2022-10-11T03:04:41.248Z,101391.88
2022-10-11T03:07:07.838Z,101389.19
2022-10-11T03:09:34.414Z,101383.25
2022-10-11T03:12:01.020Z,101395.00
2022-10-11T03:14:27.781Z,101390.47
2022-10-11T03:16:54.415Z,101368.50
2022-10-11T03:19:20.918Z,101386.81
2022-10-11T03:21:47.605Z,101390.75
2022-10-11T03:24:14.296Z,101397.97
2022-10-11T03:26:40.858Z,101389.31
2022-10-11T03:29:07.502Z,101398.81
2022-10-11T03:31:34.243Z,101404.66
2022-10-11T03:34:00.846Z,101407.81
2022-10-11T03:36:27.361Z,101397.78
2022-10-11T03:38:54.137Z,101409.41
2022-10-11T03:41:20.680Z,101396.06
2022-10-11T03:43:47.409Z,101395.66
2022-10-11T03:46:14.289Z,101399.19
2022-10-11T03:48:41.049Z,101388.28
2022-10-11T03:51:07.577Z,101403.38
2022-10-11T03:53:34.175Z,101392.88
2022-10-11T03:56:04.591Z,101404.59
2022-10-11T03:58:34.582Z,101386.00
2022-10-11T04:01:01.109Z,101393.97
2022-10-11T04:03:27.663Z,101389.84
2022-10-11T04:05:54.192Z,101387.31
2022-10-11T04:08:20.813Z,101405.09
2022-10-11T04:10:48.712Z,101404.22
2022-10-11T04:13:15.324Z,101396.28
2022-10-11T04:15:42.036Z,101385.75
2022-10-11T04:18:08.758Z,101378.66
2022-10-11T04:20:35.787Z,101390.00
2022-10-11T04:23:02.501Z,101394.56
2022-10-11T04:25:29.127Z,101392.00
2022-10-11T04:27:55.716Z,101394.72
2022-10-11T04:30:22.675Z,101393.00
2022-10-11T04:32:49.710Z,101391.75
2022-10-11T04:35:16.447Z,101401.25
2022-10-11T04:37:43.291Z,101390.91
2022-10-11T04:40:10.718Z,101401.97
2022-10-11T04:42:37.299Z,101405.69
2022-10-11T04:45:04.160Z,101401.97
2022-10-11T04:47:30.714Z,101403.97
2022-10-11T04:49:57.293Z,101398.19
2022-10-11T04:52:25.899Z,101403.97
2022-10-11T04:54:52.536Z,101410.06
2022-10-11T04:57:19.053Z,101412.06
2022-10-11T04:59:49.971Z,101417.47
2022-10-11T05:02:16.998Z,101412.38
2022-10-11T05:04:43.634Z,101422.78
2022-10-11T05:07:10.203Z,101415.69
2022-10-11T05:09:36.756Z,101417.97
2022-10-11T05:12:03.742Z,101420.97
2022-10-11T05:14:30.356Z,101423.69
2022-10-11T05:16:56.924Z,101428.22
2022-10-11T05:19:23.552Z,101422.97
2022-10-11T05:21:50.088Z,101419.25
2022-10-11T05:24:16.656Z,101424.78
2022-10-11T05:26:43.163Z,101434.47
2022-10-11T05:29:10.077Z,101424.78
2022-10-11T05:31:36.631Z,101424.34
2022-10-11T05:34:03.292Z,101428.78
2022-10-11T05:36:29.929Z,101427.81
2022-10-11T05:38:56.454Z,101435.91
2022-10-11T05:41:23.107Z,101441.16
2022-10-11T05:43:49.760Z,101435.63
2022-10-11T05:46:16.283Z,101437.91
2022-10-11T05:48:42.918Z,101449.84
2022-10-11T05:51:10.938Z,101455.25
2022-10-11T05:53:38.915Z,101461.34
2022-10-11T05:56:16.765Z,101450.69
2022-10-11T05:58:43.346Z,101446.59
2022-10-11T06:01:17.958Z,101461.63
2022-10-11T06:03:44.590Z,101457.06
2022-10-11T06:06:11.220Z,101460.06
2022-10-11T06:08:37.932Z,101466.28
2022-10-11T06:11:18.944Z,101471.13
2022-10-11T06:13:45.451Z,101460.34
2022-10-11T06:16:13.434Z,101473.13
2022-10-11T06:18:40.848Z,101470.41
2022-10-11T06:21:07.453Z,101482.16
2022-10-11T06:23:34.200Z,101485.19
2022-10-11T06:26:05.779Z,101477.41
2022-10-11T06:28:33.610Z,101481.63
2022-10-11T06:31:00.625Z,101480.66
2022-10-11T06:33:27.315Z,101484.06
2022-10-11T06:36:02.973Z,101492.53
2022-10-11T06:38:29.666Z,101482.09
2022-10-11T06:40:56.365Z,101503.53
2022-10-11T06:43:23.017Z,101502.28
2022-10-11T06:45:49.759Z,101508.03
2022-10-11T06:48:16.335Z,101504.97
2022-10-11T06:50:59.214Z,101507.19
2022-10-11T06:53:27.730Z,101507.72
2022-10-11T06:55:54.385Z,101512.28
2022-10-11T06:58:21.030Z,101521.84
2022-10-11T07:00:47.645Z,101520.25
2022-10-11T07:03:14.239Z,101521.66
2022-10-11T07:05:40.765Z,101517.22
2022-10-11T07:08:07.297Z,101520.13
2022-10-11T07:10:35.724Z,101529.06
2022-10-11T07:13:02.055Z,101537.03
2022-10-11T07:15:28.547Z,101535.59
2022-10-11T07:17:55.064Z,101531.78
2022-10-11T07:20:21.585Z,101528.38
2022-10-11T07:22:48.271Z,101537.56
2022-10-11T07:25:14.812Z,101534.00
2022-10-11T07:27:41.325Z,101542.84
2022-10-11T07:30:08.283Z,101529.97
2022-10-11T07:32:34.897Z,101547.03
2022-10-11T07:35:01.658Z,101527.81
2022-10-11T07:37:28.497Z,101538.97
2022-10-11T07:39:55.166Z,101544.03
2022-10-11T07:42:22.785Z,101533.84
2022-10-11T07:44:49.328Z,101545.47
2022-10-11T07:47:15.845Z,101543.78
2022-10-11T07:49:42.368Z,101549.28
2022-10-11T07:52:08.994Z,101546.34
2022-10-11T07:54:35.585Z,101539.03
2022-10-11T07:57:02.060Z,101544.94
2022-10-11T07:59:28.705Z,101544.44
2022-10-11T08:01:55.526Z,101548.44
2022-10-11T08:04:22.102Z,101539.59
2022-10-11T08:06:52.540Z,101543.56
2022-10-11T08:09:19.966Z,101543.28
2022-10-11T08:11:46.699Z,101553.66
2022-10-11T08:14:13.305Z,101546.50
2022-10-11T08:16:39.958Z,101558.66
2022-10-11T08:19:07.252Z,101548.69
2022-10-11T08:21:34.704Z,101554.50
2022-10-11T08:24:02.896Z,101565.91
2022-10-11T08:26:29.750Z,101552.84
2022-10-11T08:28:57.924Z,101557.09
2022-10-11T08:31:24.601Z,101568.66
2022-10-11T08:33:51.297Z,101561.91
2022-10-11T08:36:18.346Z,101555.66
2022-10-11T08:38:44.936Z,101562.13
2022-10-11T08:41:43.065Z,101573.75
2022-10-11T08:47:42.529Z,101578.66
2022-10-11T08:50:19.834Z,101575.19
2022-10-11T08:52:53.334Z,101564.78
2022-10-11T08:55:44.034Z,101562.00
2022-10-11T08:58:17.457Z,101562.78
2022-10-11T09:00:47.306Z,101558.94
2022-10-11T09:03:32.516Z,101557.72
2022-10-11T09:06:23.191Z,101556.75
2022-10-11T09:09:02.603Z,101556.47
2022-10-11T09:11:42.534Z,101560.94
2022-10-11T09:14:14.845Z,101557.50
2022-10-11T09:17:07.142Z,101565.06
2022-10-11T09:20:07.951Z,101556.69
2022-10-11T09:22:52.422Z,101564.97
2022-10-11T09:25:28.141Z,101563.31
2022-10-11T09:28:16.374Z,101555.41
2022-10-11T09:30:49.306Z,101563.72
2022-10-11T09:33:36.921Z,101576.34
2022-10-11T09:36:16.371Z,101565.78
2022-10-11T09:39:25.473Z,101573.84
2022-10-11T09:42:06.893Z,101563.50
2022-10-11T09:44:45.536Z,101580.75
2022-10-11T09:47:21.730Z,101567.19
2022-10-11T09:49:56.654Z,101572.53
2022-10-11T09:52:24.620Z,101561.91
2022-10-11T09:55:01.217Z,101567.28
2022-10-11T09:57:37.418Z,101565.06
2022-10-11T10:00:23.663Z,101563.50
2022-10-11T10:02:57.714Z,101572.19
2022-10-11T10:05:27.074Z,101573.75
2022-10-11T10:08:24.220Z,101570.91
2022-10-11T10:10:59.735Z,101557.88
2022-10-11T10:13:46.929Z,101560.84
2022-10-11T10:16:33.172Z,101558.72
2022-10-11T10:19:26.225Z,101562.66
2022-10-11T10:21:55.510Z,101558.56
2022-10-11T10:24:36.182Z,101563.56
2022-10-11T10:27:20.882Z,101556.53
2022-10-11T10:30:10.748Z,101550.72
2022-10-11T10:32:55.670Z,101554.88
2022-10-11T10:35:30.148Z,101559.34
2022-10-11T10:38:01.005Z,101559.63
2022-10-11T10:40:41.340Z,101556.72
2022-10-11T10:43:16.195Z,101563.91
2022-10-11T10:45:53.210Z,101557.38
2022-10-11T10:49:01.754Z,101553.88
2022-10-11T10:51:35.914Z,101558.16
2022-10-11T10:54:15.364Z,101563.75
2022-10-11T10:56:57.403Z,101541.88
2022-10-11T10:59:33.099Z,101551.84
2022-10-11T11:02:40.092Z,101545.28
2022-10-11T11:05:25.987Z,101544.03
2022-10-11T11:08:15.153Z,101538.94
2022-10-11T11:11:06.257Z,101536.53
2022-10-11T11:13:51.740Z,101539.53
2022-10-11T11:16:35.608Z,101534.84
2022-10-11T11:19:31.115Z,101531.09
2022-10-11T11:22:15.880Z,101524.34
2022-10-11T11:25:15.694Z,101536.66
2022-10-11T11:28:22.339Z,101537.06
2022-10-11T11:31:15.679Z,101532.03
2022-10-11T11:34:07.939Z,101525.34
2022-10-11T11:36:58.000Z,101520.66
2022-10-11T11:39:43.332Z,101516.59
2022-10-11T11:42:13.927Z,101515.56
2022-10-11T11:44:45.860Z,101514.31
2022-10-11T11:47:19.108Z,101515.56
2022-10-11T11:49:55.872Z,101527.00
2022-10-11T11:52:35.873Z,101517.06
2022-10-11T11:55:32.484Z,101525.66
2022-10-11T11:58:17.440Z,101528.50
2022-10-11T12:00:56.150Z,101523.56
2022-10-11T12:03:31.554Z,101520.81
2022-10-11T12:06:13.543Z,101520.03
2022-10-11T12:09:16.091Z,101523.56
2022-10-11T12:11:55.551Z,101525.69
2022-10-11T12:14:38.456Z,101513.28
2022-10-11T12:17:17.736Z,101523.84
2022-10-11T12:20:00.042Z,101511.13
2022-10-11T12:22:26.502Z,101514.84
2022-10-11T12:25:18.489Z,101525.53
2022-10-11T12:27:52.285Z,101515.28
2022-10-11T12:30:56.672Z,101518.50
2022-10-11T12:33:24.620Z,101519.75
2022-10-11T12:35:54.249Z,101515.41
2022-10-11T12:38:36.756Z,101518.22
2022-10-11T12:41:09.047Z,101509.75
2022-10-11T12:43:47.711Z,101509.22
2022-10-11T12:46:29.627Z,101514.44
2022-10-11T12:49:17.835Z,101506.78
2022-10-11T12:52:04.490Z,101508.75
2022-10-11T12:55:08.805Z,101501.78
2022-10-11T12:57:46.475Z,101498.97
2022-10-11T13:00:31.132Z,101502.38
2022-10-11T13:03:26.196Z,101490.03
2022-10-11T13:06:01.396Z,101496.91
2022-10-11T13:08:32.495Z,101498.47
2022-10-11T13:11:03.395Z,101486.97
2022-10-11T13:13:45.939Z,101491.06
2022-10-11T13:16:25.894Z,101489.59
2022-10-11T13:18:59.600Z,101497.53
2022-10-11T13:21:36.312Z,101487.78
2022-10-11T13:24:16.242Z,101482.94
2022-10-11T13:26:49.650Z,101481.72
2022-10-11T13:29:17.473Z,101473.88
2022-10-11T13:31:48.900Z,101480.38
2022-10-11T13:34:22.337Z,101469.50
2022-10-11T13:36:58.705Z,101476.28
2022-10-11T13:39:31.639Z,101467.09
2022-10-11T13:42:00.157Z,101467.56
2022-10-11T13:44:27.396Z,101474.53
2022-10-11T13:46:54.475Z,101478.16
2022-10-11T13:49:38.603Z,101468.13
2022-10-11T13:52:21.321Z,101463.06
2022-10-11T13:54:58.010Z,101466.03
2022-10-11T13:57:41.443Z,101461.63
2022-10-11T14:00:24.208Z,101459.13
2022-10-11T14:02:59.193Z,101463.22
2022-10-11T14:05:35.379Z,101463.63
2022-10-11T14:08:06.551Z,101467.41
2022-10-11T14:10:34.138Z,101463.91
2022-10-11T14:13:03.999Z,101460.03
2022-10-11T14:15:38.375Z,101460.03
2022-10-11T14:18:44.017Z,101460.22
2022-10-11T14:21:19.314Z,101455.16
2022-10-11T14:24:02.188Z,101452.22
2022-10-11T14:26:37.168Z,101450.88
2022-10-11T14:29:12.760Z,101449.47
2022-10-11T14:31:42.108Z,101439.59
2022-10-11T14:34:23.280Z,101433.28
2022-10-11T14:36:51.228Z,101441.84
2022-10-11T14:39:21.179Z,101434.09
2022-10-11T14:41:48.745Z,101437.44
2022-10-11T14:44:16.786Z,101424.84
2022-10-11T14:46:44.852Z,101441.72
2022-10-11T14:49:17.046Z,101435.63
2022-10-11T14:51:45.392Z,101422.78
2022-10-11T14:54:12.702Z,101433.97
2022-10-11T14:56:39.415Z,101429.88
2022-10-11T14:59:06.105Z,101422.47
2022-10-11T15:01:33.294Z,101423.72
2022-10-11T15:03:59.835Z,101424.78
2022-10-11T15:06:30.322Z,101419.47
2022-10-11T15:08:57.139Z,101433.66
2022-10-11T15:11:24.574Z,101432.88
2022-10-11T15:13:51.293Z,101422.28
2022-10-11T15:16:20.279Z,101431.22
2022-10-11T15:18:50.904Z,101420.66
2022-10-11T15:21:19.575Z,101424.47
2022-10-11T15:23:46.757Z,101422.56
2022-10-11T15:26:20.550Z,101423.63
2022-10-11T15:28:48.424Z,101421.53
2022-10-11T15:31:15.504Z,101424.94
2022-10-11T15:33:42.209Z,101417.16
2022-10-11T15:36:13.345Z,101418.41
2022-10-11T15:38:40.046Z,101421.41
2022-10-11T15:41:08.485Z,101413.44
2022-10-11T15:43:35.122Z,101428.00
2022-10-11T15:46:02.413Z,101425.53
2022-10-11T15:48:29.158Z,101427.63
2022-10-11T15:50:55.771Z,101428.06
2022-10-11T15:53:28.420Z,101420.06
2022-10-11T15:55:57.961Z,101422.66
2022-10-11T15:58:27.870Z,101419.06
2022-10-11T16:00:59.257Z,101425.19
2022-10-11T16:03:29.171Z,101427.31
2022-10-11T16:05:58.920Z,101425.44
2022-10-11T16:08:29.217Z,101429.03
2022-10-11T16:10:56.213Z,101419.75
2022-10-11T16:13:22.893Z,101423.56
2022-10-11T16:15:49.922Z,101418.06
2022-10-11T16:18:18.435Z,101423.56
2022-10-11T16:20:46.006Z,101430.53
2022-10-11T16:23:14.350Z,101423.94
2022-10-11T16:25:41.322Z,101424.59
2022-10-11T16:28:08.390Z,101430.47
2022-10-11T16:30:38.676Z,101435.31
2022-10-11T16:33:05.491Z,101435.91
2022-10-11T16:35:32.730Z,101429.56
2022-10-11T16:38:00.569Z,101428.66
2022-10-11T16:40:28.194Z,101430.91
2022-10-11T16:42:54.730Z,101434.88
2022-10-11T16:45:21.254Z,101433.13
2022-10-11T16:47:47.818Z,101439.59
2022-10-11T16:50:14.342Z,101444.59
2022-10-11T16:52:40.930Z,101444.50
2022-10-11T16:55:08.071Z,101448.63
2022-10-11T16:57:34.751Z,101436.97
2022-10-11T17:00:01.293Z,101450.97
2022-10-11T17:02:32.281Z,101451.34
2022-10-11T17:04:59.206Z,101451.25
2022-10-11T17:07:26.095Z,101458.53
2022-10-11T17:09:52.871Z,101465.81
2022-10-11T17:12:22.705Z,101465.94
2022-10-11T17:14:50.311Z,101462.75
2022-10-11T17:17:20.484Z,101459.94
2022-10-11T17:19:48.272Z,101472.59
2022-10-11T17:22:18.655Z,101470.63
2022-10-11T17:24:45.743Z,101477.13
2022-10-11T17:27:12.733Z,101471.00
2022-10-11T17:29:39.749Z,101468.88
2022-10-11T17:32:06.601Z,101454.81
2022-10-11T17:34:33.435Z,101461.53
2022-10-11T17:37:00.005Z,101468.13
2022-10-11T17:39:26.577Z,101467.59
2022-10-11T17:41:53.536Z,101465.19
2022-10-11T17:44:21.657Z,101471.97
2022-10-11T17:46:48.462Z,101477.78
2022-10-11T17:49:15.559Z,101470.94
2022-10-11T17:51:42.523Z,101482.63
2022-10-11T17:54:12.852Z,101473.88
2022-10-11T17:56:41.390Z,101475.69
2022-10-11T17:59:11.624Z,101482.84
2022-10-11T18:01:38.442Z,101477.34
2022-10-11T18:04:06.211Z,101473.06
2022-10-11T18:06:39.399Z,101483.97
2022-10-11T18:09:06.306Z,101462.38
2022-10-11T18:11:33.148Z,101490.28
2022-10-11T18:13:59.854Z,101483.50
2022-10-11T18:16:29.486Z,101476.72
2022-10-11T18:18:57.444Z,101465.72
2022-10-11T18:21:33.550Z,101480.88
2022-10-11T18:24:02.736Z,101473.44
2022-10-11T18:26:30.657Z,101475.50
2022-10-11T18:28:58.342Z,101489.09
2022-10-11T18:31:27.422Z,101475.34
2022-10-11T18:33:54.739Z,101487.97
2022-10-11T18:36:24.636Z,101489.84
2022-10-11T18:39:01.346Z,101484.09
2022-10-11T18:41:31.797Z,101486.16
2022-10-11T18:44:00.702Z,101491.59
2022-10-11T18:46:28.479Z,101487.69
2022-10-11T18:48:56.607Z,101493.50
2022-10-11T18:51:29.017Z,101499.81
2022-10-11T18:53:55.924Z,101492.31
2022-10-11T18:56:26.698Z,101495.75
2022-10-11T18:58:55.743Z,101503.53
2022-10-11T19:01:30.997Z,101504.75
2022-10-11T19:03:59.912Z,101505.78
2022-10-11T19:06:32.819Z,101502.06
2022-10-11T19:09:05.422Z,101511.28
2022-10-11T19:11:32.627Z,101495.13
2022-10-11T19:14:07.023Z,101512.81
2022-10-11T19:16:35.265Z,101508.59
2022-10-11T19:19:01.725Z,101498.25
2022-10-11T19:21:29.610Z,101517.28
2022-10-11T19:23:56.921Z,101515.56
2022-10-11T19:26:38.053Z,101510.00
2022-10-11T19:29:19.120Z,101519.34
2022-10-11T19:31:56.776Z,101521.25
2022-10-11T19:34:28.467Z,101504.09
2022-10-11T19:36:56.633Z,101510.22
2022-10-11T19:39:24.746Z,101517.56
2022-10-11T19:41:51.398Z,101506.81
2022-10-11T19:44:18.051Z,101522.47
2022-10-11T19:46:52.945Z,101522.47
2022-10-11T19:49:22.687Z,101523.53
2022-10-11T19:51:49.699Z,101522.19
2022-10-11T19:54:16.409Z,101534.44
2022-10-11T19:56:43.209Z,101528.16
2022-10-11T19:59:11.136Z,101530.19
2022-10-11T20:01:37.866Z,101524.59
2022-10-11T20:04:07.186Z,101524.28
2022-10-11T20:06:38.515Z,101540.22
2022-10-11T20:11:53.943Z,101528.34
2022-10-11T20:14:20.715Z,101544.31
2022-10-11T20:16:49.913Z,101534.78
2022-10-11T20:19:17.095Z,101548.38
2022-10-11T20:21:44.077Z,101562.13
2022-10-11T20:24:10.849Z,101552.44
2022-10-11T20:26:37.414Z,101562.28
2022-10-11T20:29:03.958Z,101554.63
2022-10-11T20:31:38.188Z,101546.09
2022-10-11T20:34:07.128Z,101554.97
2022-10-11T20:36:35.869Z,101556.66
2022-10-11T20:39:04.740Z,101556.09
2022-10-11T20:41:34.224Z,101559.00
2022-10-11T20:44:02.095Z,101552.38
2022-10-11T20:46:31.794Z,101556.44
2022-10-11T20:49:02.222Z,101550.97
2022-10-11T20:51:34.094Z,101554.19
2022-10-11T20:54:02.249Z,101557.59
2022-10-11T20:56:29.845Z,101550.78
2022-10-11T20:58:58.044Z,101562.50
2022-10-11T21:01:27.704Z,101551.97
2022-10-11T21:03:54.751Z,101548.03
2022-10-11T21:06:21.321Z,101549.72
2022-10-11T21:08:47.978Z,101548.19
2022-10-11T21:11:14.815Z,101534.06
2022-10-11T21:13:41.462Z,101559.75
2022-10-11T21:16:15.885Z,101566.69
2022-10-11T21:18:43.016Z,101565.47
2022-10-11T21:21:12.526Z,101544.09
2022-10-11T21:23:39.676Z,101558.69
2022-10-11T21:26:09.138Z,101544.38
2022-10-11T21:28:36.229Z,101564.78
2022-10-11T21:31:13.807Z,101553.56
2022-10-11T21:33:42.082Z,101568.81
2022-10-11T21:36:17.839Z,101546.16
2022-10-11T21:38:44.736Z,101551.78
2022-10-11T21:41:17.393Z,101560.94
2022-10-11T21:43:44.275Z,101552.75
2022-10-11T21:46:19.908Z,101570.25
2022-10-11T21:48:47.443Z,101551.38
2022-10-11T21:51:17.411Z,101565.06
2022-10-11T21:53:44.007Z,101556.25
2022-10-11T21:56:10.976Z,101567.28
2022-10-11T21:58:37.529Z,101558.09
2022-10-11T22:01:04.114Z,101562.78
2022-10-11T22:03:30.805Z,101551.22
2022-10-11T22:05:57.496Z,101564.50
2022-10-11T22:08:24.003Z,101563.66
2022-10-11T22:10:56.338Z,101571.22
2022-10-11T22:13:24.374Z,101559.34
2022-10-11T22:15:51.179Z,101551.34
2022-10-11T22:18:17.735Z,101557.63
2022-10-11T22:20:44.613Z,101551.13
2022-10-11T22:23:11.658Z,101559.63
2022-10-11T22:25:39.402Z,101559.81
2022-10-11T22:28:07.131Z,101557.22
2022-10-11T22:30:33.975Z,101555.84
2022-10-11T22:33:00.609Z,101554.31
2022-10-11T22:35:27.109Z,101553.47
2022-10-11T22:37:53.667Z,101546.97
2022-10-11T22:40:20.941Z,101547.59
2022-10-11T22:42:47.639Z,101543.91
2022-10-11T22:45:15.835Z,101546.22
2022-10-11T22:47:42.668Z,101533.63
2022-10-11T22:50:09.838Z,101538.03
2022-10-11T22:52:36.442Z,101548.56
2022-10-11T22:55:03.121Z,101543.38
2022-10-11T22:57:29.848Z,101543.78
2022-10-11T22:59:56.423Z,101552.59
2022-10-11T23:02:23.118Z,101538.53
2022-10-11T23:04:49.856Z,101555.66
2022-10-11T23:07:16.566Z,101549.88
2022-10-11T23:09:43.150Z,101551.75
2022-10-11T23:12:09.749Z,101553.22
2022-10-11T23:14:36.267Z,101553.06
2022-10-11T23:17:02.831Z,101562.22
2022-10-11T23:19:29.805Z,101543.63
2022-10-11T23:21:56.422Z,101559.28
2022-10-11T23:24:23.087Z,101559.56
2022-10-11T23:26:49.699Z,101568.53
2022-10-11T23:29:16.615Z,101572.41
2022-10-11T23:31:43.235Z,101555.38
2022-10-11T23:34:09.830Z,101557.41
2022-10-11T23:36:36.515Z,101567.31
2022-10-11T23:39:07.538Z,101574.59
2022-10-11T23:41:34.145Z,101567.31
2022-10-11T23:44:00.762Z,101557.94
2022-10-11T23:46:27.403Z,101575.44
2022-10-11T23:48:53.898Z,101567.25
2022-10-11T23:51:20.554Z,101562.97
2022-10-11T23:53:47.320Z,101571.63
2022-10-11T23:56:13.920Z,101566.56
2022-10-11T23:58:40.830Z,101575.50
