createdAt,value
2023-05-21T00:01:32.245Z,101280.53
2023-05-21T00:04:00.727Z,101263.69
2023-05-21T00:06:30.401Z,101268.31
2023-05-21T00:08:58.225Z,101268.50
2023-05-21T00:11:25.993Z,101271.94
2023-05-21T00:13:53.695Z,101260.56
2023-05-21T00:16:21.574Z,101262.03
2023-05-21T00:18:50.358Z,101259.59
2023-05-21T00:21:22.672Z,101263.47
2023-05-21T00:23:51.868Z,101253.16
2023-05-21T00:26:19.679Z,101245.22
2023-05-21T00:28:47.380Z,101252.78
2023-05-21T00:31:15.976Z,101235.53
2023-05-21T00:33:43.707Z,101241.97
2023-05-21T00:36:14.290Z,101240.28
2023-05-21T00:38:43.626Z,101244.63
2023-05-21T00:41:12.795Z,101248.41
2023-05-21T00:43:40.741Z,101241.41
2023-05-21T00:46:08.759Z,101242.44
2023-05-21T00:48:36.560Z,101246.91
2023-05-21T00:51:04.474Z,101241.88
2023-05-21T00:53:34.943Z,101241.63
2023-05-21T00:56:02.842Z,101233.66
2023-05-21T00:58:33.608Z,101234.66
2023-05-21T01:01:03.648Z,101236.28
2023-05-21T01:03:38.671Z,101238.00
2023-05-21T01:06:07.205Z,101221.91
2023-05-21T01:08:36.292Z,101227.97
2023-05-21T01:11:04.970Z,101222.75
2023-05-21T01:13:35.724Z,101231.19
2023-05-21T01:16:06.552Z,101221.34
2023-05-21T01:18:35.599Z,101222.84
2023-05-21T01:21:03.396Z,101231.66
2023-05-21T01:23:32.797Z,101223.50
2023-05-21T01:26:00.558Z,101217.84
2023-05-21T01:28:29.760Z,101220.19
2023-05-21T01:30:59.100Z,101213.19
2023-05-21T01:33:32.594Z,101212.72
2023-05-21T01:36:04.228Z,101202.03
2023-05-21T01:38:38.828Z,101205.91
2023-05-21T01:41:11.049Z,101210.34
2023-05-21T01:43:40.702Z,101211.47
2023-05-21T01:46:11.161Z,101209.59
2023-05-21T01:48:39.824Z,101206.56
2023-05-21T01:51:07.672Z,101201.84
2023-05-21T01:53:38.801Z,101210.53
2023-05-21T01:56:07.654Z,101206.72
2023-05-21T01:58:35.458Z,101193.41
2023-05-21T02:01:04.583Z,101199.81
2023-05-21T02:03:32.555Z,101198.97
2023-05-21T02:06:00.377Z,101199.81
2023-05-21T02:08:28.356Z,101190.09
2023-05-21T02:10:57.482Z,101184.31
2023-05-21T02:13:26.532Z,101184.78
2023-05-21T02:15:55.359Z,101184.03
2023-05-21T02:18:23.413Z,101178.81
2023-05-21T02:20:51.156Z,101187.53
2023-05-21T02:23:18.976Z,101179.28
2023-05-21T02:25:46.696Z,101181.44
2023-05-21T02:28:16.040Z,101171.00
2023-05-21T02:30:43.789Z,101177.09
2023-05-21T02:33:14.460Z,101202.41
2023-05-21T02:35:42.244Z,101184.38
2023-05-21T02:38:10.546Z,101187.94
2023-05-21T02:40:38.259Z,101181.97
2023-05-21T02:43:06.049Z,101185.72
2023-05-21T02:45:35.493Z,101171.13
2023-05-21T02:48:03.535Z,101190.41
2023-05-21T02:50:31.325Z,101172.00
2023-05-21T02:52:59.690Z,101174.03
2023-05-21T02:55:27.455Z,101170.09
2023-05-21T02:57:55.173Z,101181.34
2023-05-21T03:00:22.889Z,101178.59
2023-05-21T03:02:52.086Z,101169.66
2023-05-21T03:05:19.956Z,101185.50
2023-05-21T03:07:47.669Z,101181.22
2023-05-21T03:10:15.583Z,101144.34
2023-05-21T03:12:43.358Z,101149.59
2023-05-21T03:15:14.811Z,101158.47
2023-05-21T03:17:44.592Z,101149.69
2023-05-21T03:20:16.574Z,101142.69
2023-05-21T03:22:44.618Z,101151.25
2023-05-21T03:25:12.717Z,101158.56
2023-05-21T03:27:41.082Z,101158.56
2023-05-21T03:30:09.699Z,101152.22
2023-05-21T03:32:38.792Z,101162.38
2023-05-21T03:35:07.327Z,101150.25
2023-05-21T03:37:36.424Z,101163.50
2023-05-21T03:40:04.838Z,101155.16
2023-05-21T03:42:32.555Z,101156.38
2023-05-21T03:45:00.392Z,101159.72
2023-05-21T03:47:28.144Z,101146.91
2023-05-21T03:49:56.026Z,101147.31
2023-05-21T03:52:23.753Z,101156.78
2023-05-21T03:54:53.272Z,101151.00
2023-05-21T03:57:21.018Z,101161.72
2023-05-21T03:59:48.776Z,101153.69
2023-05-21T04:02:16.743Z,101161.16
2023-05-21T04:04:45.502Z,101153.66
2023-05-21T04:07:15.298Z,101160.31
2023-05-21T04:09:43.282Z,101171.47
2023-05-21T04:12:12.363Z,101172.13
2023-05-21T04:14:40.319Z,101175.25
2023-05-21T04:17:09.022Z,101173.13
2023-05-21T04:19:36.893Z,101177.81
2023-05-21T04:22:04.958Z,101176.38
2023-05-21T04:24:32.745Z,101167.75
2023-05-21T04:27:01.631Z,101174.44
2023-05-21T04:29:31.446Z,101181.09
2023-05-21T04:31:59.193Z,101178.72
2023-05-21T04:34:26.915Z,101172.25
2023-05-21T04:36:54.652Z,101174.31
2023-05-21T04:39:22.352Z,101180.59
2023-05-21T04:41:50.797Z,101178.31
2023-05-21T04:44:18.564Z,101176.72
2023-05-21T04:46:49.032Z,101181.16
2023-05-21T04:49:16.906Z,101186.59
2023-05-21T04:51:44.708Z,101183.13
2023-05-21T04:54:12.510Z,101183.84
2023-05-21T04:56:40.215Z,101176.19
2023-05-21T04:59:07.922Z,101191.19
2023-05-21T05:01:35.856Z,101180.88
2023-05-21T05:04:05.385Z,101184.34
2023-05-21T05:06:33.161Z,101177.38
2023-05-21T05:09:00.890Z,101170.00
2023-05-21T05:11:28.624Z,101176.84
2023-05-21T05:13:56.298Z,101178.72
2023-05-21T05:16:25.672Z,101181.16
2023-05-21T05:18:53.652Z,101184.78
2023-05-21T05:21:23.630Z,101178.91
2023-05-21T05:23:51.349Z,101174.56
2023-05-21T05:26:19.150Z,101167.31
2023-05-21T05:28:46.917Z,101184.59
2023-05-21T05:31:14.935Z,101170.00
2023-05-21T05:33:42.753Z,101171.63
2023-05-21T05:36:11.617Z,101175.13
2023-05-21T05:38:41.074Z,101168.88
2023-05-21T05:41:08.917Z,101157.72
2023-05-21T05:43:36.599Z,101162.75
2023-05-21T05:46:04.476Z,101163.66
2023-05-21T05:48:32.397Z,101163.19
2023-05-21T05:51:00.112Z,101172.28
2023-05-21T05:53:27.852Z,101180.41
2023-05-21T05:55:56.933Z,101155.25
2023-05-21T05:58:24.646Z,101158.16
2023-05-21T06:00:52.514Z,101163.94
2023-05-21T06:03:20.370Z,101165.00
2023-05-21T06:05:48.358Z,101175.03
2023-05-21T06:08:16.654Z,101168.56
2023-05-21T06:10:44.355Z,101160.72
2023-05-21T06:13:13.450Z,101155.03
2023-05-21T06:15:43.186Z,101172.22
2023-05-21T06:18:11.502Z,101175.97
2023-05-21T06:20:39.517Z,101171.97
2023-05-21T06:23:08.804Z,101168.28
2023-05-21T06:25:36.833Z,101172.03
2023-05-21T06:28:04.984Z,101161.47
2023-05-21T06:30:34.117Z,101166.22
2023-05-21T06:33:01.954Z,101167.72
2023-05-21T06:35:29.720Z,101165.44
2023-05-21T06:37:57.468Z,101178.69
2023-05-21T06:40:25.192Z,101186.03
2023-05-21T06:42:52.935Z,101178.22
2023-05-21T06:45:20.930Z,101170.72
2023-05-21T06:47:50.071Z,101177.97
2023-05-21T06:50:17.850Z,101170.38
2023-05-21T06:52:45.608Z,101162.50
2023-05-21T06:55:13.313Z,101179.13
2023-05-21T06:57:41.069Z,101162.91
2023-05-21T07:00:10.150Z,101177.56
2023-05-21T07:02:37.969Z,101177.34
2023-05-21T07:05:07.647Z,101177.41
2023-05-21T07:07:35.812Z,101151.66
2023-05-21T07:10:03.687Z,101157.72
2023-05-21T07:12:31.457Z,101164.53
2023-05-21T07:14:59.467Z,101165.06
2023-05-21T07:17:27.268Z,101165.06
2023-05-21T07:19:55.044Z,101174.53
2023-05-21T07:22:25.561Z,101152.56
2023-05-21T07:24:55.098Z,101153.78
2023-05-21T07:27:25.846Z,101154.13
2023-05-21T07:29:54.056Z,101160.94
2023-05-21T07:32:21.830Z,101152.75
2023-05-21T07:34:49.899Z,101145.13
2023-05-21T07:37:18.836Z,101149.81
2023-05-21T07:39:48.186Z,101154.44
2023-05-21T07:42:16.058Z,101159.72
2023-05-21T07:44:43.785Z,101142.72
2023-05-21T07:47:11.466Z,101149.88
2023-05-21T07:49:39.199Z,101135.16
2023-05-21T07:52:07.712Z,101139.97
2023-05-21T07:54:35.902Z,101123.41
2023-05-21T07:57:05.434Z,101134.47
2023-05-21T07:59:33.672Z,101137.63
2023-05-21T08:02:01.514Z,101147.75
2023-05-21T08:04:29.469Z,101142.47
2023-05-21T08:06:57.572Z,101135.00
2023-05-21T08:09:25.569Z,101142.13
2023-05-21T08:11:53.336Z,101142.66
2023-05-21T08:14:22.447Z,101142.78
2023-05-21T08:16:50.252Z,101116.72
2023-05-21T08:19:18.097Z,101116.19
2023-05-21T08:21:46.160Z,101124.69
2023-05-21T08:24:13.920Z,101127.97
2023-05-21T08:26:41.686Z,101138.41
2023-05-21T08:29:09.412Z,101149.66
2023-05-21T08:31:40.336Z,101138.56
2023-05-21T08:34:08.118Z,101133.34
2023-05-21T08:36:36.121Z,101127.22
2023-05-21T08:39:03.805Z,101116.63
2023-05-21T08:41:32.545Z,101119.59
2023-05-21T08:44:02.646Z,101125.28
2023-05-21T08:46:33.879Z,101132.28
2023-05-21T08:49:03.684Z,101136.19
2023-05-21T08:51:32.059Z,101134.47
2023-05-21T08:54:01.184Z,101137.31
2023-05-21T08:56:28.995Z,101142.75
2023-05-21T08:58:56.937Z,101122.53
2023-05-21T09:01:26.640Z,101135.59
2023-05-21T09:04:04.886Z,101144.59
2023-05-21T09:06:42.001Z,101145.88
2023-05-21T09:09:15.798Z,101133.06
2023-05-21T09:11:43.788Z,101149.06
2023-05-21T09:14:12.706Z,101149.88
2023-05-21T09:16:40.573Z,101121.41
2023-05-21T09:19:08.358Z,101141.38
2023-05-21T09:21:37.127Z,101133.06
2023-05-21T09:24:07.109Z,101141.59
2023-05-21T09:26:35.176Z,101152.75
2023-05-21T09:29:02.927Z,101124.66
2023-05-21T09:31:30.887Z,101133.06
2023-05-21T09:33:58.846Z,101133.84
2023-05-21T09:36:26.610Z,101139.69
2023-05-21T09:38:54.385Z,101145.03
2023-05-21T09:41:32.541Z,101140.41
2023-05-21T09:44:01.276Z,101134.94
2023-05-21T09:46:29.392Z,101132.41
2023-05-21T09:48:57.106Z,101120.03
2023-05-21T09:51:24.842Z,101127.97
2023-05-21T09:53:54.120Z,101122.50
2023-05-21T09:56:24.763Z,101121.31
2023-05-21T09:58:54.673Z,101116.47
2023-05-21T10:01:22.524Z,101109.84
2023-05-21T10:03:53.558Z,101122.72
2023-05-21T10:06:21.988Z,101108.66
2023-05-21T10:08:53.538Z,101110.38
2023-05-21T10:11:24.752Z,101101.84
2023-05-21T10:13:53.734Z,101107.38
2023-05-21T10:16:21.638Z,101093.38
2023-05-21T10:18:49.776Z,101103.81
2023-05-21T10:21:17.787Z,101103.06
2023-05-21T10:23:46.215Z,101095.84
2023-05-21T10:26:14.179Z,101079.03
2023-05-21T10:28:43.410Z,101084.75
2023-05-21T10:31:11.494Z,101079.09
2023-05-21T10:33:39.684Z,101093.25
2023-05-21T10:36:07.684Z,101079.00
2023-05-21T10:38:35.582Z,101082.06
2023-05-21T10:41:04.873Z,101068.84
2023-05-21T10:43:54.295Z,101053.88
2023-05-21T10:46:38.760Z,101055.66
2023-05-21T10:49:25.425Z,101074.28
2023-05-21T10:52:00.753Z,101058.19
2023-05-21T10:54:54.415Z,101059.59
2023-05-21T10:57:35.645Z,101073.28
2023-05-21T11:00:06.009Z,101056.63
2023-05-21T11:02:35.428Z,101061.38
2023-05-21T11:05:04.179Z,101041.00
2023-05-21T11:07:58.708Z,101060.31
2023-05-21T11:10:33.863Z,101046.94
2023-05-21T11:13:15.419Z,101048.03
2023-05-21T11:16:08.386Z,101043.50
2023-05-21T11:18:59.579Z,101039.84
2023-05-21T11:21:31.245Z,101035.88
2023-05-21T11:24:03.683Z,101053.75
2023-05-21T11:27:02.390Z,101047.00
2023-05-21T11:29:44.390Z,101029.22
2023-05-21T11:32:13.572Z,101020.44
2023-05-21T11:34:44.112Z,101035.84
2023-05-21T11:37:26.848Z,101040.38
2023-05-21T11:39:55.438Z,101013.16
2023-05-21T11:42:33.979Z,101012.53
2023-05-21T11:45:02.742Z,101024.66
2023-05-21T11:47:32.110Z,101021.88
2023-05-21T11:50:02.255Z,101013.16
2023-05-21T11:52:30.481Z,101025.66
2023-05-21T11:54:59.902Z,101007.09
2023-05-21T11:57:30.933Z,101015.13
2023-05-21T11:59:59.697Z,101020.59
2023-05-21T12:02:28.741Z,101008.06
2023-05-21T12:04:59.968Z,101015.97
2023-05-21T12:07:31.292Z,101022.47
2023-05-21T12:09:59.563Z,101027.66
2023-05-21T12:12:38.547Z,101025.09
2023-05-21T12:15:15.034Z,101010.75
2023-05-21T12:17:42.800Z,101016.63
2023-05-21T12:20:11.445Z,101003.41
2023-05-21T12:22:44.188Z,101001.28
2023-05-21T12:25:13.083Z,101012.72
2023-05-21T12:27:42.089Z,100995.81
2023-05-21T12:30:10.918Z,101007.66
2023-05-21T12:32:44.085Z,101014.03
2023-05-21T12:35:22.144Z,101020.19
2023-05-21T12:37:51.823Z,101008.75
2023-05-21T12:40:19.950Z,101001.50
2023-05-21T12:42:47.741Z,101003.69
2023-05-21T12:45:18.394Z,101009.84
2023-05-21T12:47:49.944Z,101000.97
2023-05-21T12:50:21.491Z,100994.72
2023-05-21T12:52:49.684Z,100987.34
2023-05-21T12:55:19.430Z,101003.72
2023-05-21T12:57:47.207Z,100991.53
2023-05-21T13:00:15.070Z,100976.63
2023-05-21T13:02:45.418Z,100993.66
2023-05-21T13:05:18.364Z,100992.06
2023-05-21T13:07:47.891Z,101003.06
2023-05-21T13:10:16.600Z,100988.88
2023-05-21T13:12:46.053Z,100997.38
2023-05-21T13:15:14.100Z,100984.75
2023-05-21T13:17:41.912Z,100985.31
2023-05-21T13:20:12.258Z,100982.19
2023-05-21T13:22:42.580Z,100977.91
2023-05-21T13:25:11.471Z,100968.31
2023-05-21T13:27:39.407Z,100958.94
2023-05-21T13:30:11.337Z,100960.16
2023-05-21T13:32:39.754Z,100952.38
2023-05-21T13:35:08.190Z,100953.31
2023-05-21T13:37:36.797Z,100958.44
2023-05-21T13:40:04.993Z,100958.06
2023-05-21T13:42:32.787Z,100962.97
2023-05-21T13:45:00.567Z,100951.63
2023-05-21T13:47:29.674Z,100959.94
2023-05-21T13:49:57.412Z,100953.81
2023-05-21T13:52:25.164Z,100941.31
2023-05-21T13:54:53.058Z,100940.28
2023-05-21T13:57:20.835Z,100949.69
2023-05-21T13:59:50.558Z,100924.19
2023-05-21T14:02:18.391Z,100933.06
2023-05-21T14:04:47.569Z,100939.56
2023-05-21T14:07:15.422Z,100940.75
2023-05-21T14:09:43.382Z,100938.22
2023-05-21T14:12:11.860Z,100926.09
2023-05-21T14:14:39.554Z,100927.94
2023-05-21T14:17:07.476Z,100937.22
2023-05-21T14:19:35.404Z,100937.94
2023-05-21T14:22:04.594Z,100928.34
2023-05-21T14:24:32.458Z,100935.25
2023-05-21T14:27:00.198Z,100922.41
2023-05-21T14:29:27.967Z,100934.94
2023-05-21T14:31:55.729Z,100942.50
2023-05-21T14:34:23.504Z,100938.91
2023-05-21T14:36:51.207Z,100934.75
2023-05-21T14:39:20.329Z,100941.97
2023-05-21T14:41:48.032Z,100937.34
2023-05-21T14:44:16.245Z,100930.88
2023-05-21T14:46:44.115Z,100915.66
2023-05-21T14:49:12.265Z,100924.31
2023-05-21T14:51:40.721Z,100910.59
2023-05-21T14:54:08.450Z,100919.03
2023-05-21T14:56:37.717Z,100912.63
2023-05-21T14:59:05.485Z,100923.94
2023-05-21T15:01:33.268Z,100910.97
2023-05-21T15:04:02.805Z,100906.97
2023-05-21T15:06:30.690Z,100895.84
2023-05-21T15:08:58.476Z,100901.53
2023-05-21T15:11:26.256Z,100900.50
2023-05-21T15:13:55.385Z,100897.00
2023-05-21T15:16:23.214Z,100894.47
2023-05-21T15:18:51.275Z,100895.31
2023-05-21T15:21:19.049Z,100899.88
2023-05-21T15:23:46.767Z,100903.41
2023-05-21T15:26:14.507Z,100898.00
2023-05-21T15:28:42.206Z,100909.13
2023-05-21T15:31:12.388Z,100909.66
2023-05-21T15:33:40.128Z,100920.44
2023-05-21T15:36:08.587Z,100915.44
2023-05-21T15:38:36.341Z,100920.03
2023-05-21T15:41:04.139Z,100909.88
2023-05-21T15:43:32.013Z,100896.69
2023-05-21T15:45:59.798Z,100903.19
2023-05-21T15:48:28.839Z,100909.31
2023-05-21T15:50:56.529Z,100908.72
2023-05-21T15:53:24.249Z,100900.50
2023-05-21T15:55:52.013Z,100902.81
2023-05-21T15:58:19.702Z,100894.66
2023-05-21T16:00:47.451Z,100878.50
2023-05-21T16:03:15.305Z,100887.09
2023-05-21T16:05:44.439Z,100895.28
2023-05-21T16:08:12.197Z,100885.41
2023-05-21T16:10:40.029Z,100891.13
2023-05-21T16:13:07.866Z,100896.84
2023-05-21T16:15:35.868Z,100895.41
2023-05-21T16:18:03.912Z,100891.88
2023-05-21T16:20:32.395Z,100899.88
2023-05-21T16:23:01.471Z,100878.31
2023-05-21T16:25:29.200Z,100876.13
2023-05-21T16:27:56.968Z,100891.22
2023-05-21T16:30:24.733Z,100880.09
2023-05-21T16:32:52.530Z,100886.22
2023-05-21T16:35:20.576Z,100885.81
2023-05-21T16:37:48.305Z,100879.34
2023-05-21T16:40:17.542Z,100865.09
2023-05-21T16:42:45.350Z,100876.72
2023-05-21T16:45:19.430Z,100867.16
2023-05-21T16:47:47.600Z,100847.16
2023-05-21T16:50:15.371Z,100866.47
2023-05-21T16:52:43.130Z,100862.94
2023-05-21T16:55:11.240Z,100860.28
2023-05-21T16:57:40.407Z,100860.94
2023-05-21T17:00:09.313Z,100871.84
2023-05-21T17:02:37.122Z,100872.84
2023-05-21T17:05:05.481Z,100857.94
2023-05-21T17:07:33.252Z,100854.25
2023-05-21T17:10:00.938Z,100848.34
2023-05-21T17:12:28.630Z,100866.50
2023-05-21T17:14:57.769Z,100870.16
2023-05-21T17:17:25.973Z,100867.19
2023-05-21T17:19:53.882Z,100865.88
2023-05-21T17:22:21.913Z,100867.69
2023-05-21T17:24:49.673Z,100861.13
2023-05-21T17:27:17.544Z,100868.84
2023-05-21T17:29:45.383Z,100861.16
2023-05-21T17:32:14.492Z,100860.81
2023-05-21T17:34:42.202Z,100866.88
2023-05-21T17:37:09.964Z,100859.47
2023-05-21T17:39:37.806Z,100870.06
2023-05-21T17:42:06.154Z,100871.25
2023-05-21T17:44:33.875Z,100869.72
2023-05-21T17:47:02.063Z,100867.06
2023-05-21T17:49:31.568Z,100861.16
2023-05-21T17:52:00.235Z,100865.19
2023-05-21T17:54:27.980Z,100860.00
2023-05-21T17:56:55.679Z,100857.09
2023-05-21T17:59:23.378Z,100861.47
2023-05-21T18:01:51.206Z,100857.09
2023-05-21T18:04:19.513Z,100856.34
2023-05-21T18:06:48.700Z,100866.69
2023-05-21T18:09:16.572Z,100859.41
2023-05-21T18:11:44.753Z,100866.13
2023-05-21T18:14:12.698Z,100865.84
2023-05-21T18:16:41.151Z,100868.53
2023-05-21T18:19:09.098Z,100861.13
2023-05-21T18:21:37.136Z,100860.25
2023-05-21T18:24:07.393Z,100861.75
2023-05-21T18:26:35.120Z,100864.44
2023-05-21T18:29:02.909Z,100854.59
2023-05-21T18:31:30.774Z,100865.44
2023-05-21T18:33:58.506Z,100864.09
2023-05-21T18:36:26.640Z,100863.88
2023-05-21T18:38:54.393Z,100860.44
2023-05-21T18:41:23.981Z,100866.81
2023-05-21T18:43:51.710Z,100860.50
2023-05-21T18:46:19.903Z,100857.66
2023-05-21T18:48:48.621Z,100853.16
2023-05-21T18:51:16.355Z,100856.19
2023-05-21T18:53:44.121Z,100853.53
2023-05-21T18:56:11.844Z,100846.34
2023-05-21T18:58:40.903Z,100856.19
2023-05-21T19:01:09.082Z,100855.34
2023-05-21T19:03:36.832Z,100846.47
2023-05-21T19:06:04.807Z,100840.13
2023-05-21T19:08:32.684Z,100838.53
2023-05-21T19:11:00.461Z,100849.63
2023-05-21T19:13:28.182Z,100844.88
2023-05-21T19:15:58.656Z,100848.56
2023-05-21T19:18:30.422Z,100851.72
2023-05-21T19:21:00.150Z,100851.56
2023-05-21T19:23:28.325Z,100845.75
2023-05-21T19:25:56.235Z,100862.13
2023-05-21T19:28:24.005Z,100856.31
2023-05-21T19:30:51.726Z,100859.53
2023-05-21T19:33:20.919Z,100849.09
2023-05-21T19:35:50.934Z,100863.19
2023-05-21T19:38:18.658Z,100865.63
2023-05-21T19:40:46.427Z,100872.50
2023-05-21T19:43:14.096Z,100873.50
2023-05-21T19:45:41.943Z,100873.50
2023-05-21T19:48:09.796Z,100868.19
2023-05-21T19:50:39.101Z,100867.66
2023-05-21T19:53:07.330Z,100866.84
2023-05-21T19:55:37.366Z,100869.66
2023-05-21T19:58:05.208Z,100873.03
2023-05-21T20:00:33.285Z,100881.88
2023-05-21T20:03:01.296Z,100882.88
2023-05-21T20:05:29.093Z,100880.13
2023-05-21T20:07:58.480Z,100880.00
2023-05-21T20:10:28.073Z,100872.50
2023-05-21T20:12:55.852Z,100876.97
2023-05-21T20:15:23.586Z,100867.72
2023-05-21T20:17:51.429Z,100869.06
2023-05-21T20:20:22.799Z,100866.31
2023-05-21T20:22:50.634Z,100857.28
2023-05-21T20:25:19.715Z,100868.84
2023-05-21T20:27:47.605Z,100861.91
2023-05-21T20:30:15.606Z,100855.72
2023-05-21T20:32:43.357Z,100862.06
2023-05-21T20:35:11.210Z,100858.13
2023-05-21T20:37:38.878Z,100848.03
2023-05-21T20:40:07.968Z,100857.84
2023-05-21T20:42:37.117Z,100859.81
2023-05-21T20:45:05.657Z,100851.41
2023-05-21T20:47:33.927Z,100839.69
2023-05-21T20:50:02.786Z,100851.09
2023-05-21T20:52:30.530Z,100851.13
2023-05-21T20:55:01.022Z,100843.38
2023-05-21T20:57:30.068Z,100839.41
2023-05-21T20:59:59.162Z,100840.25
2023-05-21T21:02:26.975Z,100830.78
2023-05-21T21:04:55.022Z,100837.72
2023-05-21T21:07:23.239Z,100825.88
2023-05-21T21:09:50.982Z,100814.72
2023-05-21T21:12:25.321Z,100813.31
2023-05-21T21:14:54.581Z,100818.66
2023-05-21T21:17:24.241Z,100820.78
2023-05-21T21:19:51.988Z,100814.16
2023-05-21T21:22:19.745Z,100827.84
2023-05-21T21:24:48.204Z,100819.19
2023-05-21T21:27:15.978Z,100831.38
2023-05-21T21:29:44.179Z,100828.25
2023-05-21T21:32:11.938Z,100824.78
2023-05-21T21:34:41.166Z,100829.59
2023-05-21T21:37:08.908Z,100825.56
2023-05-21T21:39:36.641Z,100828.81
2023-05-21T21:42:04.514Z,100843.75
2023-05-21T21:44:32.198Z,100937.25
2023-05-21T21:46:59.938Z,100928.44
2023-05-21T21:49:27.641Z,100936.47
2023-05-21T21:51:57.812Z,100929.28
2023-05-21T21:54:25.618Z,100938.81
2023-05-21T21:56:53.373Z,100935.41
2023-05-21T21:59:22.303Z,100925.13
2023-05-21T22:01:50.239Z,100927.50
2023-05-21T22:04:18.034Z,100925.56
2023-05-21T22:06:46.775Z,100927.50
2023-05-21T22:09:16.930Z,100926.19
2023-05-21T22:11:44.683Z,100920.03
2023-05-21T22:14:12.410Z,100916.34
2023-05-21T22:16:41.567Z,100922.84
2023-05-21T22:19:10.084Z,100905.38
2023-05-21T22:21:38.018Z,100905.53
2023-05-21T22:24:06.082Z,100889.03
2023-05-21T22:26:35.285Z,100888.19
2023-05-21T22:29:02.993Z,100880.34
2023-05-21T22:31:31.007Z,100862.69
2023-05-21T22:33:58.828Z,100872.41
2023-05-21T22:36:26.588Z,100850.84
2023-05-21T22:38:54.387Z,100839.97
2023-05-21T22:41:22.822Z,100840.97
2023-05-21T22:43:52.236Z,100841.28
2023-05-21T22:46:20.025Z,100841.19
2023-05-21T22:48:48.247Z,100842.66
2023-05-21T22:51:15.962Z,100847.03
2023-05-21T22:53:43.831Z,100848.56
2023-05-21T22:56:11.570Z,100837.59
2023-05-21T22:58:39.289Z,100833.94
2023-05-21T23:01:08.466Z,100836.75
2023-05-21T23:03:36.189Z,100849.38
2023-05-21T23:06:03.888Z,100845.47
2023-05-21T23:08:31.636Z,100857.28
2023-05-21T23:10:59.329Z,100868.00
2023-05-21T23:13:27.095Z,100866.59
2023-05-21T23:15:58.656Z,100862.63
2023-05-21T23:18:27.783Z,100860.66
2023-05-21T23:20:55.881Z,100862.91
2023-05-21T23:23:23.616Z,100855.16
2023-05-21T23:25:53.000Z,100867.31
2023-05-21T23:28:20.734Z,100861.81
2023-05-21T23:30:48.484Z,100861.81
2023-05-21T23:33:16.554Z,100849.41
2023-05-21T23:35:45.748Z,100842.91
2023-05-21T23:38:13.537Z,100838.34
2023-05-21T23:40:41.321Z,100846.53
2023-05-21T23:43:09.107Z,100850.19
2023-05-21T23:45:37.084Z,100861.03
2023-05-21T23:48:05.308Z,100856.94
2023-05-21T23:50:33.192Z,100853.91
2023-05-21T23:53:02.318Z,100860.38
2023-05-21T23:55:30.077Z,100864.00
2023-05-21T23:57:57.814Z,100858.34
