createdAt,value
2018-08-09T00:01:03.577Z,20.50
2018-08-09T00:03:33.329Z,20.53
2018-08-09T00:06:02.126Z,20.51
2018-08-09T00:08:31.400Z,20.37
2018-08-09T00:11:00.682Z,20.47
2018-08-09T00:13:30.277Z,20.54
2018-08-09T00:15:59.989Z,20.51
2018-08-09T00:18:29.210Z,20.37
2018-08-09T00:20:58.335Z,20.26
2018-08-09T00:23:27.492Z,20.32
2018-08-09T00:25:56.641Z,20.21
2018-08-09T00:28:25.799Z,20.18
2018-08-09T00:30:54.898Z,20.02
2018-08-09T00:33:24.050Z,20.07
2018-08-09T00:35:53.206Z,20.08
2018-08-09T00:38:22.385Z,20.13
2018-08-09T00:40:51.505Z,20.22
2018-08-09T00:43:20.618Z,20.32
2018-08-09T00:45:49.760Z,20.37
2018-08-09T00:48:19.325Z,20.33
2018-08-09T00:50:48.446Z,20.36
2018-08-09T00:53:17.590Z,20.31
2018-08-09T00:55:46.846Z,20.44
2018-08-09T00:58:16.062Z,20.38
2018-08-09T01:00:44.737Z,20.35
2018-08-09T01:03:13.857Z,20.50
2018-08-09T01:05:42.981Z,20.64
2018-08-09T01:08:12.106Z,20.64
2018-08-09T01:10:41.221Z,20.59
2018-08-09T01:13:12.796Z,20.58
2018-08-09T01:15:41.916Z,20.57
2018-08-09T01:18:11.773Z,20.51
2018-08-09T01:20:40.916Z,20.47
2018-08-09T01:23:10.026Z,20.38
2018-08-09T01:25:39.134Z,20.23
2018-08-09T01:28:08.273Z,20.13
2018-08-09T01:30:38.085Z,20.13
2018-08-09T01:33:07.390Z,20.16
2018-08-09T01:35:36.495Z,20.28
2018-08-09T01:38:05.629Z,20.34
2018-08-09T01:40:34.790Z,20.35
2018-08-09T01:43:20.838Z,20.37
2018-08-09T01:45:50.002Z,20.42
2018-08-09T01:48:20.577Z,20.44
2018-08-09T01:50:49.708Z,20.43
2018-08-09T01:53:18.842Z,20.42
2018-08-09T01:55:48.046Z,20.38
2018-08-09T01:58:19.481Z,20.30
2018-08-09T02:00:49.512Z,20.19
2018-08-09T02:03:18.773Z,20.09
2018-08-09T02:05:47.830Z,20.01
2018-08-09T02:08:17.435Z,20.01
2018-08-09T02:10:46.594Z,20.06
2018-08-09T02:13:15.734Z,20.19
2018-08-09T02:15:45.361Z,20.14
2018-08-09T02:18:17.118Z,20.10
2018-08-09T02:20:46.250Z,19.93
2018-08-09T02:23:15.358Z,19.86
2018-08-09T02:25:44.481Z,19.90
2018-08-09T02:28:13.757Z,19.83
2018-08-09T02:30:42.882Z,19.63
2018-08-09T02:33:11.995Z,19.50
2018-08-09T02:35:41.136Z,19.55
2018-08-09T02:38:10.266Z,19.52
2018-08-09T02:40:39.474Z,19.47
2018-08-09T02:43:08.614Z,19.38
2018-08-09T02:45:37.731Z,19.18
2018-08-09T02:48:07.228Z,19.04
2018-08-09T02:50:36.478Z,18.92
2018-08-09T02:53:05.806Z,18.86
2018-08-09T02:55:34.906Z,18.97
2018-08-09T02:58:04.110Z,18.93
2018-08-09T03:00:33.382Z,18.82
2018-08-09T03:03:02.730Z,18.73
2018-08-09T03:05:32.850Z,18.59
2018-08-09T03:08:01.982Z,18.56
2018-08-09T03:10:31.109Z,18.56
2018-08-09T03:13:00.264Z,18.50
2018-08-09T03:15:29.354Z,18.50
2018-08-09T03:17:58.486Z,18.46
2018-08-09T03:20:27.774Z,18.70
2018-08-09T03:22:57.169Z,18.87
2018-08-09T03:25:26.386Z,18.86
2018-08-09T03:27:55.926Z,18.71
2018-08-09T03:30:25.162Z,18.60
2018-08-09T03:32:54.818Z,18.53
2018-08-09T03:35:23.489Z,18.56
2018-08-09T03:37:52.641Z,18.60
2018-08-09T03:40:21.753Z,18.50
2018-08-09T03:42:51.255Z,18.34
2018-08-09T03:45:20.369Z,18.31
2018-08-09T03:47:49.493Z,18.24
2018-08-09T03:50:18.605Z,18.27
2018-08-09T03:52:47.701Z,18.36
2018-08-09T03:55:16.852Z,18.34
2018-08-09T03:57:46.035Z,18.23
2018-08-09T04:00:15.981Z,18.22
2018-08-09T04:02:45.741Z,18.18
2018-08-09T04:05:15.029Z,18.34
2018-08-09T04:07:44.161Z,18.37
2018-08-09T04:10:13.262Z,18.34
2018-08-09T04:12:42.366Z,18.40
2018-08-09T04:15:13.206Z,18.53
2018-08-09T04:17:42.301Z,18.59
2018-08-09T04:20:11.426Z,18.59
2018-08-09T04:22:40.549Z,18.60
2018-08-09T04:25:09.660Z,18.71
2018-08-09T04:27:38.845Z,18.71
2018-08-09T04:30:07.940Z,18.80
2018-08-09T04:32:37.053Z,18.87
2018-08-09T04:35:06.381Z,19.01
2018-08-09T04:37:35.471Z,19.18
2018-08-09T04:40:04.674Z,19.43
2018-08-09T04:42:33.785Z,19.56
2018-08-09T04:45:03.517Z,19.57
2018-08-09T04:47:32.665Z,19.54
2018-08-09T04:50:01.772Z,19.63
2018-08-09T04:52:30.865Z,19.70
2018-08-09T04:54:59.953Z,19.83
2018-08-09T04:57:29.178Z,19.80
2018-08-09T04:59:58.469Z,20.06
2018-08-09T05:02:28.194Z,20.14
2018-08-09T05:04:57.577Z,20.25
2018-08-09T05:07:26.997Z,20.38
2018-08-09T05:09:58.829Z,20.56
2018-08-09T05:12:27.989Z,20.78
2018-08-09T05:14:57.133Z,20.68
2018-08-09T05:17:26.233Z,20.66
2018-08-09T05:19:55.333Z,20.68
2018-08-09T05:22:24.754Z,20.69
2018-08-09T05:24:53.865Z,20.76
2018-08-09T05:27:22.969Z,21.17
2018-08-09T05:29:52.071Z,21.25
2018-08-09T05:32:21.194Z,21.45
2018-08-09T05:34:50.386Z,21.58
2018-08-09T05:37:19.497Z,21.70
2018-08-09T05:39:48.637Z,21.46
2018-08-09T05:42:17.881Z,21.17
2018-08-09T05:44:47.046Z,21.55
2018-08-09T05:47:16.583Z,21.90
2018-08-09T05:49:45.909Z,22.05
2018-08-09T05:52:15.813Z,22.14
2018-08-09T05:54:45.165Z,22.15
2018-08-09T05:57:15.613Z,22.22
2018-08-09T05:59:44.700Z,22.23
2018-08-09T06:02:13.822Z,22.53
2018-08-09T06:04:43.221Z,23.01
2018-08-09T06:07:12.481Z,24.29
2018-08-09T06:09:41.753Z,25.92
2018-08-09T06:12:11.142Z,25.60
2018-08-09T06:14:39.349Z,26.38
2018-08-09T06:17:09.337Z,26.83
2018-08-09T06:19:38.022Z,26.87
2018-08-09T06:22:07.949Z,27.39
2018-08-09T06:24:37.085Z,26.57
2018-08-09T06:27:06.402Z,27.44
2018-08-09T06:29:35.168Z,28.33
2018-08-09T06:32:04.486Z,28.91
2018-08-09T06:34:33.707Z,29.81
2018-08-09T06:37:02.925Z,29.84
2018-08-09T06:39:32.542Z,29.21
2018-08-09T06:42:02.174Z,29.20
2018-08-09T06:44:31.559Z,28.61
2018-08-09T06:47:01.016Z,29.93
2018-08-09T06:49:30.166Z,31.00
2018-08-09T06:51:59.318Z,29.77
2018-08-09T06:54:28.463Z,28.89
2018-08-09T06:56:58.151Z,29.83
2018-08-09T06:59:27.653Z,30.05
2018-08-09T07:01:56.782Z,29.80
2018-08-09T07:04:26.058Z,31.51
2018-08-09T07:06:55.211Z,31.48
2018-08-09T07:09:24.546Z,32.62
2018-08-09T07:11:54.366Z,32.16
2018-08-09T07:14:24.245Z,30.33
2018-08-09T07:16:54.085Z,31.91
2018-08-09T07:19:22.804Z,32.71
2018-08-09T07:21:52.326Z,32.60
2018-08-09T07:24:22.346Z,31.92
2018-08-09T07:26:51.473Z,32.40
2018-08-09T07:29:20.614Z,33.10
2018-08-09T07:31:50.258Z,34.16
2018-08-09T07:34:19.370Z,35.24
2018-08-09T07:36:49.133Z,34.77
2018-08-09T07:39:18.000Z,35.89
2018-08-09T07:41:47.578Z,35.45
2018-08-09T07:44:17.436Z,32.66
2018-08-09T07:46:47.091Z,33.54
2018-08-09T07:49:16.409Z,33.06
2018-08-09T07:51:46.365Z,34.79
2018-08-09T07:54:15.624Z,34.12
2018-08-09T07:56:47.717Z,34.63
2018-08-09T07:59:19.933Z,35.12
2018-08-09T08:01:49.166Z,33.53
2018-08-09T08:04:19.157Z,33.98
2018-08-09T08:06:48.397Z,35.48
2018-08-09T08:09:17.677Z,35.07
2018-08-09T08:11:47.258Z,35.02
2018-08-09T08:14:17.682Z,35.72
2018-08-09T08:16:46.994Z,34.70
2018-08-09T08:19:16.102Z,37.32
2018-08-09T08:21:45.264Z,37.32
2018-08-09T08:24:15.145Z,38.36
2018-08-09T08:26:44.614Z,38.88
2018-08-09T08:29:13.657Z,40.01
2018-08-09T08:31:43.238Z,39.92
2018-08-09T08:34:12.345Z,41.14
2018-08-09T08:36:41.521Z,41.51
2018-08-09T08:39:10.957Z,40.99
2018-08-09T08:41:40.385Z,41.89
2018-08-09T08:44:09.473Z,42.97
2018-08-09T08:46:38.693Z,43.55
2018-08-09T08:49:07.795Z,41.84
2018-08-09T08:51:37.785Z,41.21
2018-08-09T08:54:07.993Z,37.71
2018-08-09T08:56:37.117Z,39.85
2018-08-09T08:59:06.658Z,39.88
2018-08-09T09:01:36.553Z,41.84
2018-08-09T09:04:06.517Z,41.38
2018-08-09T09:06:37.088Z,40.46
2018-08-09T09:09:11.720Z,36.85
2018-08-09T09:11:41.045Z,37.24
2018-08-09T09:14:10.377Z,38.36
2018-08-09T09:16:39.539Z,37.49
2018-08-09T09:19:10.056Z,39.19
2018-08-09T09:21:39.137Z,37.99
2018-08-09T09:24:08.241Z,39.43
2018-08-09T09:26:37.334Z,40.84
2018-08-09T09:29:08.053Z,41.72
2018-08-09T09:31:37.878Z,39.54
2018-08-09T09:34:07.014Z,40.08
2018-08-09T09:36:36.157Z,39.45
2018-08-09T09:39:09.737Z,38.60
2018-08-09T09:41:39.886Z,39.02
2018-08-09T09:44:09.421Z,40.26
2018-08-09T09:46:38.525Z,41.14
2018-08-09T09:49:08.245Z,40.29
2018-08-09T09:51:38.134Z,40.16
2018-08-09T09:54:07.685Z,42.70
2018-08-09T09:56:37.583Z,45.11
2018-08-09T09:59:06.957Z,45.12
2018-08-09T10:01:37.157Z,44.64
2018-08-09T10:04:07.098Z,41.81
2018-08-09T10:06:37.625Z,40.42
2018-08-09T10:09:11.433Z,41.97
2018-08-09T10:11:42.005Z,41.22
2018-08-09T10:14:11.418Z,42.19
2018-08-09T10:16:40.691Z,39.39
2018-08-09T10:19:10.537Z,41.99
2018-08-09T10:21:40.648Z,41.80
2018-08-09T10:24:10.348Z,41.41
2018-08-09T10:26:40.374Z,44.48
2018-08-09T10:29:12.259Z,44.69
2018-08-09T10:31:42.266Z,43.96
2018-08-09T10:34:11.003Z,44.64
2018-08-09T10:36:40.124Z,43.08
2018-08-09T10:39:11.669Z,42.64
2018-08-09T10:41:45.489Z,44.96
2018-08-09T10:44:16.134Z,47.03
2018-08-09T10:46:45.241Z,48.27
2018-08-09T10:49:18.454Z,47.01
2018-08-09T10:51:48.386Z,45.08
2018-08-09T10:54:17.657Z,44.33
2018-08-09T10:56:46.877Z,42.39
2018-08-09T10:59:16.022Z,42.92
2018-08-09T11:01:45.508Z,44.20
2018-08-09T11:04:14.684Z,45.74
2018-08-09T11:06:43.785Z,45.54
2018-08-09T11:09:13.269Z,46.04
2018-08-09T11:11:42.517Z,44.37
2018-08-09T11:14:11.789Z,44.30
2018-08-09T11:16:40.645Z,44.52
2018-08-09T11:19:09.814Z,41.88
2018-08-09T11:21:38.890Z,42.54
2018-08-09T11:24:08.242Z,45.62
2018-08-09T11:26:37.321Z,48.51
2018-08-09T11:29:06.629Z,46.20
2018-08-09T11:31:35.769Z,47.44
2018-08-09T11:34:05.106Z,48.21
2018-08-09T11:36:34.442Z,48.70
2018-08-09T11:39:05.117Z,48.77
2018-08-09T11:41:34.213Z,46.58
2018-08-09T11:44:03.346Z,46.17
2018-08-09T11:46:32.517Z,48.51
2018-08-09T11:49:01.658Z,47.29
2018-08-09T11:51:30.732Z,46.04
2018-08-09T11:53:59.866Z,46.93
2018-08-09T11:56:29.851Z,46.27
2018-08-09T11:58:58.850Z,46.15
2018-08-09T12:01:28.284Z,46.42
2018-08-09T12:03:57.842Z,46.62
2018-08-09T12:06:26.971Z,47.99
2018-08-09T12:08:56.053Z,46.02
2018-08-09T12:11:25.199Z,47.42
2018-08-09T12:13:54.350Z,46.62
2018-08-09T12:16:24.213Z,47.07
2018-08-09T12:18:53.601Z,47.25
2018-08-09T12:21:23.150Z,49.14
2018-08-09T12:23:53.126Z,51.27
2018-08-09T12:26:21.915Z,48.88
2018-08-09T12:28:51.194Z,46.09
2018-08-09T12:31:20.369Z,45.60
2018-08-09T12:33:50.357Z,45.82
2018-08-09T12:36:19.514Z,41.26
2018-08-09T12:38:49.415Z,43.37
2018-08-09T12:41:20.869Z,45.96
2018-08-09T12:43:50.586Z,45.10
2018-08-09T12:46:22.661Z,47.71
2018-08-09T12:48:51.860Z,48.40
2018-08-09T12:51:20.995Z,45.72
2018-08-09T12:53:50.406Z,46.99
2018-08-09T12:56:20.564Z,49.08
2018-08-09T12:58:51.133Z,46.82
2018-08-09T13:01:20.841Z,46.85
2018-08-09T13:03:49.942Z,47.09
2018-08-09T13:06:18.718Z,46.08
2018-08-09T13:08:47.911Z,45.85
2018-08-09T13:11:20.398Z,48.40
2018-08-09T13:13:50.854Z,49.20
2018-08-09T13:16:19.909Z,48.61
2018-08-09T13:18:50.419Z,43.73
2018-08-09T13:21:19.517Z,41.36
2018-08-09T13:23:48.720Z,39.25
2018-08-09T13:26:20.138Z,39.76
2018-08-09T13:28:49.825Z,40.41
2018-08-09T13:31:19.043Z,38.55
2018-08-09T13:33:48.107Z,38.07
2018-08-09T13:36:17.253Z,37.87
2018-08-09T13:38:46.342Z,37.15
2018-08-09T13:41:15.489Z,36.60
2018-08-09T13:43:45.205Z,31.15
2018-08-09T13:46:17.722Z,29.23
2018-08-09T13:48:48.034Z,28.44
2018-08-09T13:51:17.184Z,27.95
2018-08-09T13:53:46.254Z,27.60
2018-08-09T13:56:15.028Z,27.23
2018-08-09T13:58:44.130Z,26.30
2018-08-09T14:01:13.210Z,26.24
2018-08-09T14:03:42.294Z,26.29
2018-08-09T14:06:11.422Z,27.65
2018-08-09T14:08:40.501Z,27.69
2018-08-09T14:11:12.901Z,27.32
2018-08-09T14:13:42.078Z,27.53
2018-08-09T14:16:11.684Z,27.61
2018-08-09T14:18:41.650Z,27.38
2018-08-09T14:21:10.801Z,26.98
2018-08-09T14:23:39.878Z,26.78
2018-08-09T14:26:08.972Z,26.85
2018-08-09T14:28:38.113Z,27.41
2018-08-09T14:31:07.210Z,27.94
2018-08-09T14:33:36.298Z,27.97
2018-08-09T14:36:05.429Z,27.40
2018-08-09T14:38:34.604Z,27.61
2018-08-09T14:41:03.693Z,27.55
2018-08-09T14:43:32.859Z,27.69
2018-08-09T14:46:02.667Z,28.13
2018-08-09T14:48:32.347Z,28.69
2018-08-09T14:51:01.497Z,28.65
2018-08-09T14:53:30.566Z,28.29
2018-08-09T14:55:59.910Z,28.26
2018-08-09T14:58:29.046Z,27.96
2018-08-09T15:00:58.137Z,28.00
2018-08-09T15:03:27.238Z,28.28
2018-08-09T15:05:56.336Z,27.64
2018-08-09T15:08:25.462Z,27.34
2018-08-09T15:10:54.576Z,27.78
2018-08-09T15:13:24.498Z,27.75
2018-08-09T15:15:53.618Z,27.71
2018-08-09T15:18:22.723Z,27.58
2018-08-09T15:20:52.410Z,27.39
2018-08-09T15:23:21.697Z,27.55
2018-08-09T15:25:53.985Z,27.59
2018-08-09T15:28:22.646Z,27.61
2018-08-09T15:30:51.788Z,27.81
2018-08-09T15:33:20.960Z,27.45
2018-08-09T15:35:50.105Z,27.00
2018-08-09T15:38:19.308Z,26.94
2018-08-09T15:40:48.314Z,27.02
2018-08-09T15:43:17.421Z,27.28
2018-08-09T15:45:46.653Z,27.05
2018-08-09T15:48:15.790Z,27.08
2018-08-09T15:50:44.925Z,27.26
2018-08-09T15:53:14.058Z,27.48
2018-08-09T15:55:43.137Z,27.04
2018-08-09T15:58:12.306Z,27.39
2018-08-09T16:00:41.455Z,27.73
2018-08-09T16:03:10.574Z,28.11
2018-08-09T16:05:39.693Z,28.48
2018-08-09T16:08:08.874Z,29.23
2018-08-09T16:10:37.957Z,28.44
2018-08-09T16:13:07.098Z,29.62
2018-08-09T16:15:36.199Z,30.15
2018-08-09T16:18:05.586Z,29.87
2018-08-09T16:20:34.350Z,29.66
2018-08-09T16:23:04.075Z,28.81
2018-08-09T16:25:33.091Z,28.27
2018-08-09T16:28:02.220Z,27.81
2018-08-09T16:30:31.344Z,27.85
2018-08-09T16:33:00.413Z,27.63
2018-08-09T16:35:29.533Z,27.48
2018-08-09T16:37:58.630Z,27.43
2018-08-09T16:40:27.712Z,27.31
2018-08-09T16:42:57.210Z,27.15
2018-08-09T16:45:26.693Z,26.98
2018-08-09T16:47:56.081Z,27.12
2018-08-09T16:50:26.030Z,27.03
2018-08-09T16:52:55.338Z,27.19
2018-08-09T16:55:25.326Z,26.93
2018-08-09T16:57:54.618Z,26.84
2018-08-09T17:00:26.730Z,26.70
2018-08-09T17:02:55.540Z,26.58
2018-08-09T17:05:27.020Z,26.60
2018-08-09T17:07:59.023Z,26.66
2018-08-09T17:10:28.558Z,26.57
2018-08-09T17:12:57.377Z,26.55
2018-08-09T17:15:29.438Z,26.55
2018-08-09T17:17:59.502Z,26.47
2018-08-09T17:20:32.103Z,26.41
2018-08-09T17:23:03.410Z,26.36
2018-08-09T17:25:32.793Z,26.21
2018-08-09T17:28:02.093Z,25.95
2018-08-09T17:30:32.583Z,25.34
2018-08-09T17:33:01.754Z,24.82
2018-08-09T17:35:31.029Z,24.36
2018-08-09T17:38:00.114Z,24.19
2018-08-09T17:40:31.074Z,23.75
2018-08-09T17:43:00.985Z,23.64
2018-08-09T17:45:32.359Z,23.77
2018-08-09T17:48:02.490Z,23.67
2018-08-09T17:50:32.410Z,23.62
2018-08-09T17:53:02.446Z,23.04
2018-08-09T17:55:33.378Z,22.12
2018-08-09T17:58:03.473Z,21.43
2018-08-09T18:00:33.778Z,20.80
2018-08-09T18:03:03.792Z,20.41
2018-08-09T18:05:34.598Z,20.58
2018-08-09T18:08:03.706Z,21.02
2018-08-09T18:10:35.238Z,20.95
2018-08-09T18:13:04.933Z,20.83
2018-08-09T18:15:33.848Z,20.71
2018-08-09T18:18:03.893Z,20.73
2018-08-09T18:20:34.867Z,20.74
2018-08-09T18:23:03.992Z,20.59
2018-08-09T18:25:33.178Z,20.63
2018-08-09T18:28:02.274Z,20.47
2018-08-09T18:30:31.466Z,20.47
2018-08-09T18:33:02.011Z,20.39
2018-08-09T18:35:32.104Z,20.73
2018-08-09T18:38:00.915Z,20.72
2018-08-09T18:40:30.206Z,20.49
2018-08-09T18:42:59.575Z,20.66
2018-08-09T18:45:28.738Z,20.90
2018-08-09T18:47:57.927Z,20.82
2018-08-09T18:50:29.531Z,20.66
2018-08-09T18:53:00.022Z,20.55
2018-08-09T18:55:58.725Z,20.51
2018-08-09T18:58:28.217Z,20.28
2018-08-09T19:00:57.305Z,20.11
2018-08-09T19:03:28.140Z,20.24
2018-08-09T19:05:57.274Z,20.17
2018-08-09T19:08:28.090Z,20.23
2018-08-09T19:10:57.173Z,20.33
2018-08-09T19:13:27.719Z,20.39
2018-08-09T19:15:56.842Z,20.42
2018-08-09T19:18:26.295Z,20.70
2018-08-09T19:21:06.290Z,20.58
2018-08-09T19:23:35.030Z,20.78
2018-08-09T19:26:04.694Z,20.82
2018-08-09T19:28:34.437Z,20.62
2018-08-09T19:31:03.521Z,20.81
2018-08-09T19:33:34.745Z,21.02
2018-08-09T19:36:03.845Z,20.97
2018-08-09T19:38:32.917Z,21.10
2018-08-09T19:41:02.250Z,21.06
2018-08-09T19:43:33.125Z,21.22
2018-08-09T19:46:02.286Z,21.14
2018-08-09T19:48:33.146Z,21.09
2018-08-09T19:51:02.518Z,20.98
2018-08-09T19:53:31.350Z,21.05
2018-08-09T19:56:00.487Z,21.07
2018-08-09T19:58:29.601Z,21.04
2018-08-09T20:00:58.827Z,20.87
2018-08-09T20:03:28.181Z,21.04
2018-08-09T20:05:57.423Z,21.01
2018-08-09T20:08:26.513Z,21.17
2018-08-09T20:10:55.605Z,20.95
2018-08-09T20:13:30.106Z,21.12
2018-08-09T20:15:59.194Z,20.98
2018-08-09T20:18:28.318Z,20.88
2018-08-09T20:20:57.697Z,20.67
2018-08-09T20:23:27.706Z,20.66
2018-08-09T20:25:57.294Z,20.48
2018-08-09T20:28:26.575Z,20.38
2018-08-09T20:30:56.297Z,20.27
2018-08-09T20:33:25.541Z,20.22
2018-08-09T20:35:54.655Z,19.73
2018-08-09T20:38:23.814Z,19.50
2018-08-09T20:40:52.912Z,19.46
2018-08-09T20:43:23.646Z,19.32
2018-08-09T20:45:52.741Z,19.26
2018-08-09T20:48:22.612Z,19.49
2018-08-09T20:50:51.991Z,19.35
2018-08-09T20:53:21.111Z,19.35
2018-08-09T20:55:50.794Z,19.39
2018-08-09T20:58:20.686Z,19.40
2018-08-09T21:00:49.770Z,19.59
2018-08-09T21:03:18.914Z,19.49
2018-08-09T21:05:48.742Z,19.51
2018-08-09T21:08:17.917Z,19.68
2018-08-09T21:10:47.275Z,19.73
2018-08-09T21:13:16.934Z,19.62
2018-08-09T21:15:46.649Z,19.74
2018-08-09T21:18:15.556Z,19.84
2018-08-09T21:20:44.715Z,19.91
2018-08-09T21:23:14.664Z,19.86
2018-08-09T21:25:44.082Z,19.90
2018-08-09T21:28:13.415Z,19.85
2018-08-09T21:30:42.558Z,19.89
2018-08-09T21:33:11.686Z,19.75
2018-08-09T21:35:40.814Z,19.33
2018-08-09T21:38:10.037Z,19.25
2018-08-09T21:40:39.349Z,19.28
2018-08-09T21:43:10.198Z,19.30
2018-08-09T21:45:41.701Z,19.46
2018-08-09T21:48:10.934Z,19.42
2018-08-09T21:50:41.238Z,19.47
2018-08-09T21:53:10.351Z,19.41
2018-08-09T21:55:39.437Z,19.53
2018-08-09T21:58:08.897Z,19.58
2018-08-09T22:00:49.534Z,19.78
2018-08-09T22:03:21.334Z,19.96
2018-08-09T22:05:55.799Z,19.83
2018-08-09T22:08:30.109Z,19.79
2018-08-09T22:11:04.519Z,19.91
2018-08-09T22:13:38.821Z,19.75
2018-08-09T22:16:13.105Z,19.76
2018-08-09T22:18:47.695Z,19.71
2018-08-09T22:21:22.193Z,19.59
2018-08-09T22:23:51.379Z,19.47
2018-08-09T22:26:20.468Z,19.49
2018-08-09T22:28:49.573Z,19.57
2018-08-09T22:31:20.310Z,19.63
2018-08-09T22:33:49.357Z,19.52
2018-08-09T22:36:18.550Z,19.42
2018-08-09T22:38:47.571Z,19.40
2018-08-09T22:41:16.690Z,19.53
2018-08-09T22:43:47.434Z,19.53
2018-08-09T22:46:16.451Z,19.55
2018-08-09T22:48:45.550Z,19.43
2018-08-09T22:51:14.647Z,19.47
2018-08-09T22:53:43.766Z,19.47
2018-08-09T22:56:12.857Z,19.42
2018-08-09T22:58:41.938Z,19.35
2018-08-09T23:01:11.070Z,19.27
2018-08-09T23:03:41.851Z,19.30
2018-08-09T23:06:10.919Z,19.24
2018-08-09T23:08:40.003Z,19.19
2018-08-09T23:11:09.675Z,18.99
2018-08-09T23:13:38.758Z,19.03
2018-08-09T23:16:08.066Z,19.30
2018-08-09T23:18:37.809Z,19.46
2018-08-09T23:21:06.893Z,19.50
2018-08-09T23:23:35.978Z,19.57
2018-08-09T23:26:05.109Z,19.72
2018-08-09T23:28:34.436Z,19.62
2018-08-09T23:31:03.578Z,19.74
2018-08-09T23:33:32.720Z,19.78
2018-08-09T23:36:01.902Z,19.84
2018-08-09T23:38:31.502Z,19.96
2018-08-09T23:41:00.826Z,19.98
2018-08-09T23:43:30.429Z,20.10
2018-08-09T23:45:59.694Z,20.05
2018-08-09T23:48:28.954Z,19.97
2018-08-09T23:50:58.178Z,19.67
2018-08-09T23:53:27.974Z,19.85
2018-08-09T23:55:57.203Z,19.72
2018-08-09T23:58:26.361Z,19.74
