createdAt,value
2018-09-03T00:00:45.594Z,81.22
2018-09-03T00:01:45.983Z,81.13
2018-09-03T00:02:46.361Z,81.29
2018-09-03T00:03:46.734Z,81.27
2018-09-03T00:04:46.971Z,81.31
2018-09-03T00:05:47.258Z,81.22
2018-09-03T00:06:47.463Z,81.42
2018-09-03T00:07:47.853Z,81.41
2018-09-03T00:08:48.223Z,81.31
2018-09-03T00:09:47.430Z,81.47
2018-09-03T00:10:48.640Z,81.64
2018-09-03T00:11:48.833Z,81.32
2018-09-03T00:12:49.184Z,80.94
2018-09-03T00:13:49.389Z,80.65
2018-09-03T00:14:50.589Z,81.28
2018-09-03T00:15:49.759Z,81.39
2018-09-03T00:16:50.120Z,81.33
2018-09-03T00:17:50.331Z,81.24
2018-09-03T00:18:50.547Z,81.28
2018-09-03T00:19:50.804Z,81.42
2018-09-03T00:20:51.037Z,81.31
2018-09-03T00:21:51.273Z,81.32
2018-09-03T00:22:51.500Z,81.33
2018-09-03T00:23:51.704Z,81.37
2018-09-03T00:24:51.922Z,81.55
2018-09-03T00:25:52.292Z,81.41
2018-09-03T00:26:51.443Z,81.59
2018-09-03T00:27:52.626Z,81.56
2018-09-03T00:28:52.970Z,81.35
2018-09-03T00:29:53.174Z,81.18
2018-09-03T00:30:53.583Z,81.27
2018-09-03T00:31:53.755Z,81.23
2018-09-03T00:32:54.071Z,81.22
2018-09-03T00:33:54.272Z,81.26
2018-09-03T00:34:55.002Z,81.25
2018-09-03T00:35:55.165Z,81.43
2018-09-03T00:36:55.373Z,81.77
2018-09-03T00:37:55.593Z,81.70
2018-09-03T00:38:55.754Z,81.91
2018-09-03T00:39:56.011Z,82.10
2018-09-03T00:40:56.281Z,82.28
2018-09-03T00:41:56.730Z,82.38
2018-09-03T00:42:56.899Z,82.23
2018-09-03T00:43:57.157Z,82.50
2018-09-03T00:44:57.693Z,82.72
2018-09-03T00:45:57.989Z,82.56
2018-09-03T00:46:06.459Z,82.75
2018-09-03T00:47:07.790Z,82.76
2018-09-03T00:48:08.047Z,82.81
2018-09-03T00:49:08.224Z,83.01
2018-09-03T00:50:09.013Z,83.04
2018-09-03T00:51:09.260Z,83.05
2018-09-03T00:52:09.435Z,83.13
2018-09-03T00:53:09.646Z,83.31
2018-09-03T00:54:09.852Z,83.49
2018-09-03T00:55:10.071Z,83.46
2018-09-03T00:56:10.309Z,83.59
2018-09-03T00:57:10.553Z,83.71
2018-09-03T00:58:11.010Z,83.82
2018-09-03T00:59:11.252Z,83.89
2018-09-03T01:00:11.473Z,83.87
2018-09-03T01:01:11.989Z,83.78
2018-09-03T01:02:12.207Z,83.89
2018-09-03T01:03:12.349Z,84.05
2018-09-03T01:04:12.541Z,84.05
2018-09-03T01:05:13.039Z,84.17
2018-09-03T01:06:13.422Z,84.34
2018-09-03T01:07:13.611Z,84.36
2018-09-03T01:08:14.564Z,84.28
2018-09-03T01:09:14.814Z,84.34
2018-09-03T01:10:14.982Z,84.62
2018-09-03T01:11:15.396Z,84.30
2018-09-03T01:12:15.721Z,84.16
2018-09-03T01:13:16.165Z,83.52
2018-09-03T01:14:16.458Z,83.76
2018-09-03T01:15:16.782Z,83.88
2018-09-03T01:16:17.091Z,83.67
2018-09-03T01:17:17.349Z,83.62
2018-09-03T01:18:17.647Z,83.76
2018-09-03T01:19:17.852Z,83.55
2018-09-03T01:20:18.092Z,83.16
2018-09-03T01:21:18.368Z,83.11
2018-09-03T01:22:18.691Z,83.48
2018-09-03T01:23:19.017Z,83.30
2018-09-03T01:24:19.256Z,83.75
2018-09-03T01:25:19.520Z,83.34
2018-09-03T01:26:19.781Z,83.35
2018-09-03T01:27:20.195Z,83.09
2018-09-03T01:28:20.489Z,82.97
2018-09-03T01:29:20.811Z,83.17
2018-09-03T01:29:29.781Z,83.09
2018-09-03T01:30:29.852Z,83.05
2018-09-03T01:31:31.025Z,82.62
2018-09-03T01:32:30.211Z,82.86
2018-09-03T01:33:31.404Z,82.71
2018-09-03T01:34:31.753Z,82.28
2018-09-03T01:35:32.211Z,82.55
2018-09-03T01:36:32.645Z,82.24
2018-09-03T01:37:32.816Z,82.49
2018-09-03T01:38:33.088Z,82.53
2018-09-03T01:39:33.287Z,82.58
2018-09-03T01:40:33.484Z,82.67
2018-09-03T01:41:33.698Z,82.72
2018-09-03T01:42:33.888Z,82.52
2018-09-03T01:43:34.048Z,82.67
2018-09-03T01:44:34.517Z,82.67
2018-09-03T01:45:33.834Z,82.64
2018-09-03T01:46:35.023Z,82.93
2018-09-03T01:47:35.205Z,82.78
2018-09-03T01:48:35.549Z,82.79
2018-09-03T01:49:35.702Z,82.39
2018-09-03T01:50:35.892Z,82.35
2018-09-03T01:51:36.093Z,82.33
2018-09-03T01:52:36.993Z,82.49
2018-09-03T01:53:37.147Z,82.85
2018-09-03T01:54:37.532Z,82.97
2018-09-03T01:55:37.815Z,82.96
2018-09-03T01:56:38.120Z,82.93
2018-09-03T01:57:38.286Z,83.05
2018-09-03T01:58:38.562Z,83.31
2018-09-03T01:59:38.775Z,83.59
2018-09-03T02:00:38.969Z,83.68
2018-09-03T02:01:39.193Z,83.66
2018-09-03T02:02:39.336Z,83.42
2018-09-03T02:03:39.616Z,83.46
2018-09-03T02:04:39.769Z,83.67
2018-09-03T02:05:39.951Z,83.62
2018-09-03T02:06:40.109Z,83.53
2018-09-03T02:07:40.565Z,83.51
2018-09-03T02:08:40.747Z,83.11
2018-09-03T02:09:40.971Z,83.40
2018-09-03T02:10:41.102Z,83.20
2018-09-03T02:11:41.323Z,83.46
2018-09-03T02:12:41.489Z,83.50
2018-09-03T02:13:41.784Z,83.57
2018-09-03T02:14:42.399Z,82.99
2018-09-03T02:15:42.605Z,83.04
2018-09-03T02:15:51.137Z,83.42
2018-09-03T02:16:52.268Z,83.43
2018-09-03T02:17:52.419Z,82.91
2018-09-03T02:18:52.597Z,83.34
2018-09-03T02:19:52.784Z,83.50
2018-09-03T02:20:53.020Z,83.63
2018-09-03T02:21:53.183Z,83.02
2018-09-03T02:22:53.332Z,83.62
2018-09-03T02:23:53.549Z,84.01
2018-09-03T02:24:53.817Z,84.01
2018-09-03T02:25:54.129Z,84.09
2018-09-03T02:26:54.308Z,84.47
2018-09-03T02:27:54.749Z,84.67
2018-09-03T02:28:54.908Z,84.66
2018-09-03T02:29:55.298Z,84.74
2018-09-03T02:30:55.519Z,84.62
2018-09-03T02:31:56.452Z,84.48
2018-09-03T02:32:56.663Z,84.50
2018-09-03T02:33:57.357Z,84.50
2018-09-03T02:34:57.534Z,84.27
2018-09-03T02:35:57.763Z,84.33
2018-09-03T02:36:58.084Z,84.29
2018-09-03T02:37:58.486Z,84.25
2018-09-03T02:38:58.706Z,84.25
2018-09-03T02:39:58.800Z,84.44
2018-09-03T02:40:58.942Z,84.45
2018-09-03T02:41:59.285Z,84.33
2018-09-03T02:43:00.263Z,83.86
2018-09-03T02:44:00.557Z,83.94
2018-09-03T02:45:00.739Z,83.69
2018-09-03T02:46:01.089Z,83.94
2018-09-03T02:47:01.311Z,83.92
2018-09-03T02:48:01.586Z,83.83
2018-09-03T02:49:01.869Z,83.84
2018-09-03T02:50:02.254Z,84.13
2018-09-03T02:51:02.408Z,84.16
2018-09-03T02:52:02.721Z,84.05
2018-09-03T02:53:02.920Z,83.86
2018-09-03T02:54:03.067Z,84.08
2018-09-03T02:55:02.296Z,84.03
2018-09-03T02:56:03.481Z,83.94
2018-09-03T02:57:03.632Z,83.68
2018-09-03T02:58:04.233Z,83.75
2018-09-03T02:59:04.392Z,83.82
2018-09-03T03:00:04.546Z,83.77
