createdAt,value
2023-04-28T00:03:20.181Z,100306.88
2023-04-28T00:08:23.392Z,100300.09
2023-04-28T00:13:24.814Z,100292.97
2023-04-28T00:18:26.226Z,100293.78
2023-04-28T00:23:27.616Z,100287.50
2023-04-28T00:33:33.312Z,100274.66
2023-04-28T00:38:36.076Z,100262.91
2023-04-28T00:43:47.352Z,100258.50
2023-04-28T00:48:48.966Z,100251.97
2023-04-28T00:53:50.553Z,100236.63
2023-04-28T00:58:51.954Z,100234.09
2023-04-28T01:03:53.471Z,100228.63
2023-04-28T01:08:55.843Z,100222.09
2023-04-28T01:13:59.270Z,100213.06
2023-04-28T01:19:00.875Z,100218.53
2023-04-28T01:24:04.186Z,100219.16
2023-04-28T01:29:05.607Z,100209.84
2023-04-28T01:34:07.002Z,100203.81
2023-04-28T01:39:08.456Z,100194.53
2023-04-28T01:44:09.868Z,100188.44
2023-04-28T01:49:11.288Z,100189.28
2023-04-28T01:54:12.700Z,100189.88
2023-04-28T01:59:14.586Z,100178.13
2023-04-28T02:04:16.304Z,100176.69
2023-04-28T02:09:17.892Z,100182.16
2023-04-28T02:14:19.281Z,100178.34
2023-04-28T02:19:20.672Z,100166.84
2023-04-28T02:24:22.411Z,100164.09
2023-04-28T02:29:24.548Z,100157.31
2023-04-28T02:34:25.935Z,100157.53
2023-04-28T02:39:28.053Z,100150.16
2023-04-28T02:44:29.457Z,100146.59
2023-04-28T02:49:30.874Z,100142.56
2023-04-28T02:54:34.163Z,100133.75
2023-04-28T02:59:35.629Z,100129.13
2023-04-28T03:04:37.185Z,100134.03
2023-04-28T03:09:39.662Z,100126.38
2023-04-28T03:14:42.044Z,100114.38
2023-04-28T03:19:43.436Z,100108.09
2023-04-28T03:24:44.847Z,100099.88
2023-04-28T03:29:46.251Z,100095.47
2023-04-28T03:34:47.647Z,100086.22
2023-04-28T03:39:49.031Z,100084.53
2023-04-28T03:44:50.428Z,100081.81
2023-04-28T03:49:52.106Z,100095.25
2023-04-28T03:54:53.516Z,100100.09
2023-04-28T03:59:54.928Z,100091.69
2023-04-28T04:04:56.577Z,100088.94
2023-04-28T04:09:58.236Z,100077.44
2023-04-28T04:14:59.638Z,100065.16
2023-04-28T04:20:01.036Z,100059.34
2023-04-28T04:25:02.445Z,100058.03
2023-04-28T04:30:04.213Z,100046.59
2023-04-28T04:35:05.872Z,100049.34
2023-04-28T04:40:07.595Z,100045.53
2023-04-28T04:45:09.290Z,100036.50
2023-04-28T04:50:11.106Z,100037.91
2023-04-28T04:55:12.537Z,100036.25
2023-04-28T05:00:14.154Z,100031.09
2023-04-28T05:05:21.443Z,100026.47
2023-04-28T05:10:24.665Z,100028.16
2023-04-28T05:15:26.167Z,100020.50
2023-04-28T05:20:27.602Z,100012.03
2023-04-28T05:25:29.004Z,100006.56
2023-04-28T05:30:30.424Z,100003.59
2023-04-28T05:35:31.873Z,99984.69
2023-04-28T05:40:33.254Z,99990.50
2023-04-28T05:45:35.084Z,99981.72
2023-04-28T05:50:38.805Z,99979.56
2023-04-28T05:55:40.644Z,99980.63
2023-04-28T06:00:42.069Z,99978.50
2023-04-28T06:05:44.041Z,99976.34
2023-04-28T06:10:45.649Z,99982.22
2023-04-28T06:15:47.049Z,99988.38
2023-04-28T06:20:48.614Z,99987.88
2023-04-28T06:25:50.006Z,99977.50
2023-04-28T06:30:51.377Z,99982.19
2023-04-28T06:35:53.152Z,99970.75
2023-04-28T06:40:54.542Z,99969.13
2023-04-28T06:45:55.916Z,99962.31
2023-04-28T06:50:57.365Z,99971.16
2023-04-28T06:55:58.803Z,99956.13
2023-04-28T07:01:00.213Z,99959.63
2023-04-28T07:06:03.239Z,99949.84
2023-04-28T07:11:05.005Z,99944.19
2023-04-28T07:16:06.557Z,99937.06
2023-04-28T07:21:07.974Z,99939.31
2023-04-28T07:26:09.417Z,99934.16
2023-04-28T07:31:11.298Z,99927.88
2023-04-28T07:36:12.734Z,99930.25
2023-04-28T07:41:14.209Z,99928.34
2023-04-28T07:46:15.711Z,99918.00
2023-04-28T07:51:17.130Z,99909.53
2023-04-28T07:56:18.654Z,99906.78
2023-04-28T08:01:20.096Z,99899.03
2023-04-28T08:06:22.080Z,99893.09
2023-04-28T08:11:23.510Z,99889.34
2023-04-28T08:16:24.936Z,99883.56
2023-04-28T08:21:26.904Z,99883.81
2023-04-28T08:26:28.354Z,99882.75
2023-04-28T08:31:29.757Z,99888.50
2023-04-28T08:36:33.053Z,99887.72
2023-04-28T08:41:34.806Z,99874.56
2023-04-28T08:46:36.333Z,99866.56
2023-04-28T08:51:42.207Z,99866.09
2023-04-28T08:56:46.403Z,99857.09
2023-04-28T09:01:51.093Z,99859.31
2023-04-28T09:06:52.581Z,99856.63
2023-04-28T09:11:59.373Z,99861.84
2023-04-28T09:17:01.245Z,99839.41
2023-04-28T09:22:13.817Z,99836.44
2023-04-28T09:27:28.901Z,99842.16
2023-04-28T09:32:30.872Z,99841.53
2023-04-28T09:37:32.442Z,99839.38
2023-04-28T09:42:40.663Z,99827.75
2023-04-28T09:47:49.621Z,99838.66
2023-04-28T09:52:57.714Z,99837.28
2023-04-28T09:58:00.435Z,99833.97
2023-04-28T10:03:01.963Z,99829.88
2023-04-28T10:08:03.845Z,99826.59
2023-04-28T10:13:05.215Z,99832.06
2023-04-28T10:18:07.618Z,99835.69
2023-04-28T10:23:24.230Z,99836.81
2023-04-28T10:28:26.508Z,99838.16
2023-04-28T10:33:28.187Z,99853.19
2023-04-28T10:38:29.827Z,99856.50
2023-04-28T10:43:39.170Z,99862.84
2023-04-28T10:48:46.452Z,99864.28
2023-04-28T10:53:54.070Z,99866.03
2023-04-28T10:58:55.756Z,99862.16
2023-04-28T11:04:16.726Z,99868.47
2023-04-28T11:09:18.418Z,99859.19
2023-04-28T11:14:20.018Z,99870.13
2023-04-28T11:19:28.950Z,99869.22
2023-04-28T11:24:30.473Z,99870.88
2023-04-28T11:29:36.090Z,99877.19
2023-04-28T11:34:37.573Z,99876.13
2023-04-28T11:39:38.957Z,99875.00
2023-04-28T11:44:40.477Z,99878.53
2023-04-28T11:49:43.368Z,99874.69
2023-04-28T11:54:44.764Z,99881.25
2023-04-28T11:59:46.587Z,99878.47
2023-04-28T12:04:50.503Z,99867.25
2023-04-28T12:10:10.708Z,99858.53
2023-04-28T12:15:12.272Z,99861.00
2023-04-28T12:20:34.955Z,99856.31
2023-04-28T12:25:45.808Z,99849.44
2023-04-28T12:30:47.239Z,99842.09
2023-04-28T12:35:49.780Z,99838.53
2023-04-28T12:40:51.175Z,99841.25
2023-04-28T12:45:53.921Z,99840.19
2023-04-28T12:50:55.604Z,99839.38
2023-04-28T12:55:57.453Z,99833.88
2023-04-28T13:00:58.927Z,99837.47
2023-04-28T13:06:00.325Z,99839.38
2023-04-28T13:11:04.901Z,99825.81
2023-04-28T13:16:08.680Z,99822.00
2023-04-28T13:21:10.070Z,99813.19
2023-04-28T13:26:11.448Z,99809.19
2023-04-28T13:31:13.707Z,99808.41
2023-04-28T13:36:15.139Z,99792.81
2023-04-28T13:41:16.683Z,99784.28
2023-04-28T13:46:18.300Z,99782.88
2023-04-28T13:51:19.746Z,99768.50
2023-04-28T13:56:21.274Z,99753.97
2023-04-28T14:01:22.735Z,99768.16
2023-04-28T14:06:24.150Z,99759.13
2023-04-28T14:11:25.673Z,99754.69
2023-04-28T14:16:27.425Z,99749.72
2023-04-28T14:21:28.889Z,99738.22
2023-04-28T14:26:30.351Z,99734.97
2023-04-28T14:31:31.801Z,99735.28
2023-04-28T14:36:33.439Z,99724.00
2023-04-28T14:41:34.824Z,99714.72
2023-04-28T14:46:36.455Z,99720.19
2023-04-28T14:51:37.876Z,99713.09
2023-04-28T14:56:39.279Z,99714.13
2023-04-28T15:01:41.371Z,99707.81
2023-04-28T15:06:42.787Z,99700.97
2023-04-28T15:11:44.619Z,99690.31
2023-04-28T15:16:47.105Z,99685.91
2023-04-28T15:21:48.478Z,99687.84
2023-04-28T15:26:49.850Z,99684.28
2023-04-28T15:31:51.393Z,99689.97
2023-04-28T15:36:53.684Z,99682.59
2023-04-28T15:41:56.002Z,99678.19
2023-04-28T15:46:57.426Z,99664.75
2023-04-28T15:51:58.888Z,99663.28
2023-04-28T15:57:00.438Z,99664.34
2023-04-28T16:02:02.135Z,99660.41
2023-04-28T16:07:04.213Z,99657.03
2023-04-28T16:12:05.648Z,99653.38
2023-04-28T16:17:07.442Z,99650.13
2023-04-28T16:22:09.228Z,99649.34
2023-04-28T16:27:11.347Z,99663.44
2023-04-28T16:32:13.024Z,99655.44
2023-04-28T16:37:14.566Z,99652.75
2023-04-28T16:42:16.397Z,99640.41
2023-04-28T16:47:17.803Z,99624.72
2023-04-28T16:52:19.457Z,99624.78
2023-04-28T16:57:20.852Z,99620.72
2023-04-28T17:02:22.391Z,99610.75
2023-04-28T17:07:25.614Z,99611.03
2023-04-28T17:12:27.169Z,99609.41
2023-04-28T17:17:29.075Z,99605.28
2023-04-28T17:22:31.283Z,99605.00
2023-04-28T17:27:32.885Z,99600.03
2023-04-28T17:32:35.144Z,99598.97
2023-04-28T17:37:37.143Z,99605.78
2023-04-28T17:42:38.530Z,99612.88
2023-04-28T17:47:39.997Z,99601.66
2023-04-28T17:52:43.841Z,99601.66
2023-04-28T17:57:45.495Z,99588.50
2023-04-28T18:02:47.015Z,99595.59
2023-04-28T18:07:48.450Z,99612.47
2023-04-28T18:12:52.196Z,99613.31
2023-04-28T18:17:54.943Z,99598.00
2023-04-28T18:22:56.508Z,99603.16
2023-04-28T18:27:58.265Z,99613.81
2023-04-28T18:32:59.709Z,99608.88
2023-04-28T18:38:01.137Z,99602.56
2023-04-28T18:43:02.589Z,99602.06
2023-04-28T18:48:04.469Z,99603.09
2023-04-28T18:53:08.287Z,99611.03
2023-04-28T18:58:09.661Z,99617.34
2023-04-28T19:03:12.052Z,99623.63
2023-04-28T19:08:13.642Z,99621.66
2023-04-28T19:13:15.133Z,99613.44
2023-04-28T19:18:17.513Z,99621.41
2023-04-28T19:23:18.886Z,99618.69
2023-04-28T19:28:20.276Z,99621.16
2023-04-28T19:33:25.543Z,99613.44
2023-04-28T19:38:28.725Z,99608.00
2023-04-28T19:43:30.534Z,99605.25
2023-04-28T19:48:31.911Z,99597.56
2023-04-28T19:53:35.242Z,99596.53
2023-04-28T19:58:36.894Z,99589.13
2023-04-28T20:03:38.391Z,99590.47
2023-04-28T20:08:39.874Z,99592.94
2023-04-28T20:13:41.305Z,99592.09
2023-04-28T20:18:42.698Z,99587.22
2023-04-28T20:23:44.083Z,99588.25
2023-04-28T20:28:45.845Z,99594.81
2023-04-28T20:33:47.266Z,99581.09
2023-04-28T20:38:48.991Z,99576.72
2023-04-28T20:43:52.258Z,99554.34
2023-04-28T20:48:53.754Z,99552.13
2023-04-28T20:53:56.111Z,99554.59
2023-04-28T20:58:57.487Z,99561.66
2023-04-28T21:03:58.958Z,99553.78
2023-04-28T21:09:01.286Z,99556.25
2023-04-28T21:14:02.656Z,99555.69
2023-04-28T21:19:04.121Z,99553.25
2023-04-28T21:24:06.055Z,99552.13
2023-04-28T21:29:08.872Z,99551.56
2023-04-28T21:34:10.309Z,99556.47
2023-04-28T21:39:11.792Z,99538.97
2023-04-28T21:44:13.173Z,99546.66
2023-04-28T21:49:14.551Z,99540.91
2023-04-28T21:54:16.078Z,99545.03
2023-04-28T21:59:17.835Z,99551.88
2023-04-28T22:04:19.340Z,99540.31
2023-04-28T22:09:20.764Z,99543.63
2023-04-28T22:14:39.487Z,99537.88
2023-04-28T22:19:42.171Z,99516.81
2023-04-28T22:24:43.572Z,99506.13
2023-04-28T22:29:45.107Z,99509.41
2023-04-28T22:34:47.742Z,99517.88
2023-04-28T22:39:49.436Z,99530.97
2023-04-28T22:44:50.952Z,99545.53
2023-04-28T22:49:52.551Z,99539.75
2023-04-28T22:54:54.220Z,99544.38
2023-04-28T22:59:55.849Z,99538.09
2023-04-28T23:04:57.307Z,99523.41
2023-04-28T23:09:58.686Z,99517.06
2023-04-28T23:15:00.262Z,99508.03
2023-04-28T23:20:01.657Z,99495.25
2023-04-28T23:25:04.261Z,99494.34
2023-04-28T23:30:06.137Z,99490.78
2023-04-28T23:35:07.836Z,99488.06
2023-04-28T23:40:09.725Z,99482.41
2023-04-28T23:45:11.410Z,99484.25
2023-04-28T23:50:12.828Z,99483.94
2023-04-28T23:55:14.261Z,99491.94
