createdAt,value
2023-02-13T00:01:46.563Z,22.87
2023-02-13T00:04:14.709Z,22.33
2023-02-13T00:06:43.979Z,21.87
2023-02-13T00:09:12.808Z,21.73
2023-02-13T00:12:04.422Z,19.67
2023-02-13T00:14:32.688Z,21.30
2023-02-13T00:17:02.272Z,21.57
2023-02-13T00:19:30.662Z,20.57
2023-02-13T00:22:01.094Z,18.93
2023-02-13T00:24:29.890Z,20.30
2023-02-13T00:26:59.083Z,21.00
2023-02-13T00:29:28.182Z,20.43
2023-02-13T00:31:56.965Z,19.60
2023-02-13T00:34:28.626Z,20.37
2023-02-13T00:36:58.383Z,19.67
2023-02-13T00:39:27.076Z,20.47
2023-02-13T00:41:56.024Z,19.57
2023-02-13T00:44:24.163Z,19.57
2023-02-13T00:46:57.304Z,18.97
2023-02-13T00:49:27.019Z,18.13
2023-02-13T00:51:56.098Z,18.93
2023-02-13T00:54:24.678Z,18.93
2023-02-13T00:56:53.034Z,18.30
2023-02-13T00:59:24.966Z,18.90
2023-02-13T01:01:54.322Z,17.83
2023-02-13T01:04:22.899Z,19.07
2023-02-13T01:06:52.525Z,17.73
2023-02-13T01:09:20.653Z,18.23
2023-02-13T01:11:54.211Z,17.00
2023-02-13T01:14:22.561Z,17.70
2023-02-13T01:16:50.890Z,17.93
2023-02-13T01:19:19.905Z,15.57
2023-02-13T01:21:48.185Z,15.70
2023-02-13T01:24:19.452Z,18.07
2023-02-13T01:26:50.529Z,17.10
2023-02-13T01:29:18.971Z,17.60
2023-02-13T01:31:47.650Z,17.10
2023-02-13T01:34:16.724Z,16.63
2023-02-13T01:36:48.732Z,16.80
2023-02-13T01:39:18.240Z,16.93
2023-02-13T01:41:47.102Z,15.77
2023-02-13T01:44:53.589Z,16.57
2023-02-13T01:47:28.119Z,15.80
2023-02-13T01:50:06.090Z,15.20
2023-02-13T01:52:36.936Z,15.13
2023-02-13T01:55:09.108Z,16.03
2023-02-13T01:57:41.905Z,15.20
2023-02-13T02:00:17.038Z,14.47
2023-02-13T02:02:52.918Z,14.13
2023-02-13T02:05:28.172Z,14.10
2023-02-13T02:07:59.229Z,14.07
2023-02-13T02:10:32.610Z,14.00
2023-02-13T02:13:07.543Z,12.90
2023-02-13T02:16:00.770Z,13.77
2023-02-13T02:18:28.995Z,13.30
2023-02-13T02:21:31.253Z,13.10
2023-02-13T02:24:39.209Z,12.73
2023-02-13T02:27:23.206Z,13.70
2023-02-13T02:30:44.966Z,13.10
2023-02-13T02:33:34.392Z,12.37
2023-02-13T02:36:18.759Z,13.43
2023-02-13T02:39:07.516Z,13.50
2023-02-13T02:41:49.089Z,12.87
2023-02-13T02:44:36.924Z,13.73
2023-02-13T02:47:33.694Z,12.63
2023-02-13T02:50:13.929Z,13.40
2023-02-13T02:52:53.664Z,13.67
2023-02-13T02:55:34.431Z,13.33
2023-02-13T02:58:36.120Z,13.93
2023-02-13T03:01:26.680Z,12.50
2023-02-13T03:04:15.103Z,13.20
2023-02-13T03:06:51.128Z,11.73
2023-02-13T03:09:42.930Z,12.90
2023-02-13T03:12:31.446Z,13.37
2023-02-13T03:15:03.616Z,13.10
2023-02-13T03:17:53.698Z,13.43
2023-02-13T03:20:55.920Z,12.63
2023-02-13T03:23:39.930Z,13.03
2023-02-13T03:26:33.254Z,13.87
2023-02-13T03:29:28.723Z,13.67
2023-02-13T03:32:05.958Z,12.90
2023-02-13T03:34:52.030Z,13.23
2023-02-13T03:37:47.449Z,13.70
2023-02-13T03:40:23.182Z,12.90
2023-02-13T03:42:56.936Z,13.43
2023-02-13T03:45:47.978Z,13.43
2023-02-13T03:48:47.564Z,13.10
2023-02-13T03:51:22.199Z,13.73
2023-02-13T03:53:54.594Z,13.47
2023-02-13T03:56:44.993Z,12.63
2023-02-13T03:59:22.982Z,12.73
2023-02-13T04:02:00.702Z,13.10
2023-02-13T04:04:36.967Z,13.43
2023-02-13T04:07:08.534Z,12.83
2023-02-13T04:09:39.958Z,12.83
2023-02-13T04:12:18.115Z,12.77
2023-02-13T04:14:51.491Z,12.57
2023-02-13T04:17:25.122Z,12.63
2023-02-13T04:19:54.960Z,12.80
2023-02-13T04:22:24.117Z,13.60
2023-02-13T04:24:52.342Z,13.43
2023-02-13T04:27:22.146Z,12.10
2023-02-13T04:29:54.216Z,13.27
2023-02-13T04:32:23.131Z,13.03
2023-02-13T04:34:51.983Z,13.20
2023-02-13T04:37:21.145Z,13.40
2023-02-13T04:39:49.289Z,12.20
2023-02-13T04:42:21.199Z,12.17
2023-02-13T04:44:51.133Z,13.33
2023-02-13T04:47:20.173Z,13.13
2023-02-13T04:49:48.327Z,13.70
2023-02-13T04:52:17.129Z,12.33
2023-02-13T04:54:47.553Z,13.47
2023-02-13T04:57:19.126Z,13.10
2023-02-13T04:59:47.815Z,13.93
2023-02-13T05:02:17.338Z,13.50
2023-02-13T05:04:46.129Z,14.33
2023-02-13T05:07:16.537Z,12.63
2023-02-13T05:09:44.763Z,14.10
2023-02-13T05:12:13.169Z,13.40
2023-02-13T05:14:41.370Z,14.37
2023-02-13T05:17:09.987Z,14.63
2023-02-13T05:19:39.573Z,13.67
2023-02-13T05:22:25.992Z,13.53
2023-02-13T05:24:54.144Z,13.33
2023-02-13T05:27:22.513Z,13.47
2023-02-13T05:29:50.787Z,13.67
2023-02-13T05:32:19.019Z,15.27
2023-02-13T05:34:48.749Z,13.27
2023-02-13T05:37:16.954Z,13.27
2023-02-13T05:39:49.330Z,13.47
2023-02-13T05:42:17.513Z,12.90
2023-02-13T05:44:45.838Z,12.97
2023-02-13T05:47:14.090Z,13.00
2023-02-13T05:49:42.206Z,12.83
2023-02-13T05:52:11.804Z,12.97
2023-02-13T05:54:40.221Z,12.33
2023-02-13T05:57:08.540Z,12.53
2023-02-13T05:59:36.699Z,12.37
2023-02-13T06:02:05.173Z,12.60
2023-02-13T06:04:34.189Z,13.47
2023-02-13T06:07:02.443Z,12.83
2023-02-13T06:09:32.183Z,11.53
2023-02-13T06:12:06.783Z,13.40
2023-02-13T06:14:34.975Z,12.77
2023-02-13T06:17:03.262Z,13.83
2023-02-13T06:19:31.795Z,13.53
2023-02-13T06:22:03.370Z,13.57
2023-02-13T06:24:32.861Z,13.30
2023-02-13T06:27:02.077Z,13.00
2023-02-13T06:29:32.017Z,13.73
2023-02-13T06:32:01.241Z,12.87
2023-02-13T06:34:32.689Z,13.23
2023-02-13T06:37:03.558Z,12.60
2023-02-13T06:39:34.027Z,12.47
2023-02-13T06:42:03.359Z,12.67
2023-02-13T06:44:31.498Z,12.90
2023-02-13T06:47:01.340Z,12.13
2023-02-13T06:49:30.458Z,11.73
2023-02-13T06:51:58.673Z,11.63
2023-02-13T06:54:44.790Z,11.53
2023-02-13T06:57:17.203Z,12.00
2023-02-13T06:59:45.532Z,11.73
2023-02-13T07:02:15.184Z,12.57
2023-02-13T07:04:44.190Z,11.17
2023-02-13T07:07:13.174Z,11.87
2023-02-13T07:09:45.344Z,11.10
2023-02-13T07:12:14.871Z,11.33
2023-02-13T07:14:43.105Z,11.00
2023-02-13T07:17:12.110Z,10.17
2023-02-13T07:19:40.934Z,10.47
2023-02-13T07:22:11.377Z,10.93
2023-02-13T07:24:42.341Z,9.90
2023-02-13T07:27:11.186Z,9.97
2023-02-13T07:29:40.706Z,9.43
2023-02-13T07:32:10.350Z,10.17
2023-02-13T07:34:55.749Z,9.70
2023-02-13T07:37:30.215Z,9.43
2023-02-13T07:39:59.102Z,9.03
2023-02-13T07:42:28.207Z,8.80
2023-02-13T07:44:57.731Z,8.73
2023-02-13T07:47:27.270Z,7.30
2023-02-13T07:49:56.240Z,8.77
2023-02-13T07:52:25.047Z,7.57
2023-02-13T07:54:53.360Z,7.87
2023-02-13T07:57:25.131Z,8.73
2023-02-13T07:59:54.502Z,8.33
2023-02-13T08:02:24.462Z,8.50
2023-02-13T08:04:52.868Z,8.40
2023-02-13T08:07:22.322Z,7.67
2023-02-13T08:10:09.195Z,7.70
2023-02-13T08:12:38.238Z,7.70
2023-02-13T08:15:07.498Z,7.50
2023-02-13T08:17:37.237Z,8.50
2023-02-13T08:20:08.050Z,8.20
2023-02-13T08:22:39.269Z,7.53
2023-02-13T08:25:08.316Z,8.00
2023-02-13T08:27:37.252Z,7.87
2023-02-13T08:30:07.536Z,8.57
2023-02-13T08:32:53.144Z,8.00
2023-02-13T08:35:22.840Z,8.60
2023-02-13T08:37:52.052Z,7.97
2023-02-13T08:40:20.578Z,8.27
2023-02-13T08:42:48.949Z,8.00
2023-02-13T08:45:22.578Z,7.70
2023-02-13T08:47:52.080Z,8.10
2023-02-13T08:50:21.278Z,7.40
2023-02-13T08:52:49.444Z,7.27
2023-02-13T08:55:20.583Z,7.17
2023-02-13T08:57:49.006Z,6.87
2023-02-13T09:00:19.290Z,6.70
2023-02-13T09:02:47.657Z,6.40
2023-02-13T09:05:17.711Z,6.30
2023-02-13T09:07:45.904Z,6.40
2023-02-13T09:10:17.293Z,6.33
2023-02-13T09:12:46.081Z,6.10
2023-02-13T09:15:15.279Z,6.50
2023-02-13T09:17:44.240Z,6.15
2023-02-13T09:20:16.589Z,6.20
2023-02-13T09:22:47.243Z,6.63
2023-02-13T09:25:15.684Z,6.20
2023-02-13T09:27:44.286Z,6.30
2023-02-13T09:30:15.193Z,6.03
2023-02-13T09:32:44.570Z,5.70
2023-02-13T09:35:15.552Z,6.17
2023-02-13T09:37:46.713Z,6.13
2023-02-13T09:40:23.314Z,5.63
2023-02-13T09:42:53.240Z,6.80
2023-02-13T09:45:23.083Z,6.07
2023-02-13T09:47:53.080Z,4.87
2023-02-13T09:50:25.449Z,5.73
2023-02-13T09:52:58.170Z,5.57
2023-02-13T09:55:30.961Z,5.33
2023-02-13T09:58:07.096Z,5.63
2023-02-13T10:00:41.276Z,5.53
2023-02-13T10:03:24.729Z,5.23
2023-02-13T10:06:05.859Z,5.43
2023-02-13T10:08:54.737Z,5.77
2023-02-13T10:12:01.313Z,6.20
2023-02-13T10:14:36.681Z,6.07
2023-02-13T10:17:13.348Z,5.70
2023-02-13T10:19:45.436Z,6.23
2023-02-13T10:22:17.142Z,5.40
2023-02-13T10:24:52.112Z,5.67
2023-02-13T10:27:25.280Z,6.10
2023-02-13T10:30:09.803Z,6.03
2023-02-13T10:32:53.623Z,6.80
2023-02-13T10:35:26.297Z,6.73
2023-02-13T10:37:57.696Z,6.53
2023-02-13T10:40:33.352Z,7.20
2023-02-13T10:43:08.550Z,7.50
2023-02-13T10:45:51.342Z,7.67
2023-02-13T10:48:43.814Z,7.97
2023-02-13T10:51:20.542Z,8.23
2023-02-13T10:54:15.429Z,8.47
2023-02-13T10:56:55.293Z,8.60
2023-02-13T10:59:47.110Z,8.97
2023-02-13T11:02:24.368Z,8.20
2023-02-13T11:04:59.136Z,8.13
2023-02-13T11:07:29.319Z,8.30
2023-02-13T11:10:04.544Z,7.80
2023-02-13T11:12:36.142Z,8.50
2023-02-13T11:15:08.308Z,8.03
2023-02-13T11:17:41.124Z,8.27
2023-02-13T11:20:33.595Z,8.03
2023-02-13T11:23:30.667Z,8.53
2023-02-13T11:26:03.297Z,8.07
2023-02-13T11:28:37.983Z,8.37
2023-02-13T11:31:22.919Z,9.17
2023-02-13T11:33:51.210Z,8.80
2023-02-13T11:36:27.335Z,8.70
2023-02-13T11:39:05.136Z,8.10
2023-02-13T11:41:42.359Z,8.43
2023-02-13T11:44:26.531Z,8.90
2023-02-13T11:46:56.548Z,8.80
2023-02-13T11:49:28.283Z,8.30
2023-02-13T11:51:58.559Z,9.10
2023-02-13T11:54:34.649Z,9.00
2023-02-13T11:57:16.367Z,9.60
2023-02-13T11:59:47.300Z,9.27
2023-02-13T12:02:19.717Z,9.20
2023-02-13T12:04:51.381Z,9.77
2023-02-13T12:07:26.443Z,10.37
2023-02-13T12:10:02.663Z,9.80
2023-02-13T12:12:39.326Z,8.67
2023-02-13T12:15:18.846Z,9.40
2023-02-13T12:17:50.806Z,9.47
2023-02-13T12:20:20.305Z,9.20
2023-02-13T12:23:01.445Z,7.87
2023-02-13T12:25:55.296Z,9.63
2023-02-13T12:28:29.825Z,8.43
2023-02-13T12:31:28.904Z,7.47
2023-02-13T12:34:35.768Z,7.83
2023-02-13T12:37:18.336Z,7.90
2023-02-13T12:40:02.757Z,8.63
2023-02-13T12:42:43.287Z,8.13
2023-02-13T12:45:27.080Z,6.80
2023-02-13T12:48:19.346Z,8.00
2023-02-13T12:51:03.821Z,7.67
2023-02-13T12:54:09.167Z,7.80
2023-02-13T12:56:56.322Z,8.13
2023-02-13T12:59:35.180Z,7.33
2023-02-13T13:02:48.341Z,7.40
2023-02-13T13:05:30.095Z,6.70
2023-02-13T13:08:19.249Z,6.73
2023-02-13T13:10:58.979Z,6.80
2023-02-13T13:13:45.553Z,6.27
2023-02-13T13:16:23.607Z,5.40
2023-02-13T13:19:06.180Z,5.53
2023-02-13T13:21:52.683Z,5.40
2023-02-13T13:24:34.201Z,5.93
2023-02-13T13:27:05.336Z,4.63
2023-02-13T13:29:44.754Z,4.30
2023-02-13T13:32:18.355Z,4.13
2023-02-13T13:34:48.175Z,3.43
2023-02-13T13:37:29.326Z,3.23
2023-02-13T13:40:02.976Z,3.70
2023-02-13T13:42:40.349Z,3.60
2023-02-13T13:45:28.431Z,3.93
2023-02-13T13:48:41.196Z,3.37
2023-02-13T13:51:14.399Z,3.27
2023-02-13T13:54:24.352Z,3.30
2023-02-13T13:57:09.366Z,3.63
2023-02-13T14:00:14.110Z,3.60
2023-02-13T14:02:49.403Z,3.73
2023-02-13T14:05:27.437Z,3.60
2023-02-13T14:08:01.387Z,3.30
2023-02-13T14:11:09.133Z,3.67
2023-02-13T14:13:41.450Z,3.63
2023-02-13T14:16:12.844Z,3.23
2023-02-13T14:18:48.197Z,3.70
2023-02-13T14:21:24.014Z,4.63
2023-02-13T14:23:54.214Z,4.40
2023-02-13T14:26:57.879Z,4.20
2023-02-13T14:29:37.190Z,4.77
2023-02-13T14:32:10.506Z,4.80
2023-02-13T14:34:42.172Z,4.10
2023-02-13T14:37:29.792Z,4.07
2023-02-13T14:40:38.268Z,3.83
2023-02-13T14:43:30.100Z,4.43
2023-02-13T14:46:05.457Z,4.83
2023-02-13T14:48:46.817Z,4.50
2023-02-13T14:51:28.616Z,5.03
2023-02-13T14:54:05.818Z,4.50
2023-02-13T14:56:35.422Z,4.53
2023-02-13T14:59:14.071Z,4.60
2023-02-13T15:01:51.846Z,5.00
2023-02-13T15:04:31.390Z,4.50
2023-02-13T15:07:03.394Z,4.40
2023-02-13T15:09:40.118Z,4.43
2023-02-13T15:12:27.411Z,5.30
2023-02-13T15:14:55.745Z,4.43
2023-02-13T15:17:30.200Z,4.80
2023-02-13T15:20:05.336Z,4.87
2023-02-13T15:22:35.277Z,4.50
2023-02-13T15:25:04.718Z,4.40
2023-02-13T15:27:41.098Z,4.67
2023-02-13T15:30:20.940Z,5.03
2023-02-13T15:32:57.228Z,6.20
2023-02-13T15:35:28.057Z,4.27
2023-02-13T15:37:56.824Z,4.87
2023-02-13T15:40:28.001Z,5.10
2023-02-13T15:42:56.801Z,4.70
2023-02-13T15:45:27.302Z,5.40
2023-02-13T15:47:58.088Z,4.50
2023-02-13T15:50:31.299Z,4.70
2023-02-13T15:53:01.263Z,5.27
2023-02-13T15:55:32.653Z,4.93
2023-02-13T15:58:02.529Z,4.90
2023-02-13T16:00:33.389Z,5.30
2023-02-13T16:03:05.607Z,4.87
2023-02-13T16:05:41.565Z,5.20
2023-02-13T16:08:32.698Z,5.53
2023-02-13T16:11:24.946Z,5.37
2023-02-13T16:14:02.403Z,5.40
2023-02-13T16:16:33.733Z,5.53
2023-02-13T16:19:03.988Z,5.70
2023-02-13T16:21:34.588Z,5.73
2023-02-13T16:24:07.406Z,5.93
2023-02-13T16:26:42.480Z,5.40
2023-02-13T16:29:12.629Z,5.90
2023-02-13T16:31:45.489Z,5.70
2023-02-13T16:34:26.832Z,5.60
2023-02-13T16:36:56.155Z,7.27
2023-02-13T16:39:29.156Z,5.10
2023-02-13T16:42:02.839Z,6.80
2023-02-13T16:44:33.078Z,5.40
2023-02-13T16:47:02.842Z,5.53
2023-02-13T16:49:34.044Z,5.77
2023-02-13T16:52:12.552Z,5.93
2023-02-13T16:54:49.976Z,5.43
2023-02-13T16:57:26.861Z,5.60
2023-02-13T17:00:25.488Z,5.20
2023-02-13T17:02:53.822Z,5.50
2023-02-13T17:05:25.881Z,5.73
2023-02-13T17:07:59.537Z,5.90
2023-02-13T17:10:31.095Z,5.20
2023-02-13T17:13:02.410Z,5.67
2023-02-13T17:15:32.742Z,5.90
2023-02-13T17:18:01.181Z,5.83
2023-02-13T17:20:34.452Z,5.67
2023-02-13T17:23:07.258Z,5.70
2023-02-13T17:25:38.517Z,5.40
2023-02-13T17:28:14.855Z,5.23
2023-02-13T17:30:43.852Z,5.07
2023-02-13T17:33:14.632Z,4.70
2023-02-13T17:35:45.284Z,4.47
2023-02-13T17:38:13.735Z,5.77
2023-02-13T17:40:45.122Z,5.17
2023-02-13T17:43:14.799Z,5.57
2023-02-13T17:45:44.563Z,5.20
2023-02-13T17:48:12.913Z,4.40
2023-02-13T17:50:42.088Z,5.00
2023-02-13T17:53:30.273Z,4.90
2023-02-13T17:55:58.558Z,5.40
2023-02-13T17:58:26.901Z,5.97
2023-02-13T18:00:58.873Z,4.90
2023-02-13T18:03:29.300Z,5.00
2023-02-13T18:05:57.606Z,5.50
2023-02-13T18:08:27.226Z,4.50
2023-02-13T18:10:56.839Z,4.60
2023-02-13T18:13:25.082Z,4.80
2023-02-13T18:15:54.396Z,5.33
2023-02-13T18:18:24.133Z,5.53
2023-02-13T18:20:56.623Z,5.10
2023-02-13T18:23:27.276Z,5.07
2023-02-13T18:26:04.003Z,5.17
2023-02-13T18:28:32.334Z,4.93
2023-02-13T18:31:03.628Z,5.33
2023-02-13T18:33:32.900Z,5.50
2023-02-13T18:36:02.426Z,5.30
2023-02-13T18:38:32.338Z,6.23
2023-02-13T18:41:01.445Z,5.97
2023-02-13T18:43:32.520Z,5.87
2023-02-13T18:46:02.442Z,8.07
2023-02-13T18:48:31.301Z,7.00
2023-02-13T18:51:01.149Z,6.30
2023-02-13T18:53:31.197Z,6.40
2023-02-13T18:56:03.683Z,6.00
2023-02-13T18:58:31.862Z,6.07
2023-02-13T19:01:07.590Z,6.73
2023-02-13T19:03:40.583Z,6.33
2023-02-13T19:06:11.268Z,6.27
2023-02-13T19:08:40.937Z,6.57
2023-02-13T19:11:14.294Z,6.73
2023-02-13T19:13:43.957Z,6.53
2023-02-13T19:16:15.578Z,6.70
2023-02-13T19:18:45.928Z,6.73
2023-02-13T19:21:15.429Z,6.47
2023-02-13T19:23:45.293Z,6.97
2023-02-13T19:26:15.397Z,6.00
2023-02-13T19:28:44.015Z,6.37
2023-02-13T19:31:16.562Z,6.77
2023-02-13T19:33:44.933Z,7.07
2023-02-13T19:36:14.884Z,5.73
2023-02-13T19:38:45.857Z,5.97
2023-02-13T19:41:19.514Z,6.10
2023-02-13T19:43:50.995Z,6.07
2023-02-13T19:46:21.524Z,6.30
2023-02-13T19:48:56.852Z,6.43
2023-02-13T19:51:27.777Z,6.10
2023-02-13T19:54:01.482Z,5.90
2023-02-13T19:56:30.771Z,5.90
2023-02-13T19:58:59.006Z,5.60
2023-02-13T20:01:35.415Z,5.80
2023-02-13T20:04:03.717Z,5.53
2023-02-13T20:06:35.028Z,5.93
2023-02-13T20:09:08.227Z,4.93
2023-02-13T20:11:36.872Z,4.87
2023-02-13T20:14:05.958Z,5.60
2023-02-13T20:16:39.868Z,5.30
2023-02-13T20:19:11.699Z,4.50
2023-02-13T20:21:41.460Z,5.00
2023-02-13T20:24:12.314Z,5.37
2023-02-13T20:26:41.466Z,5.00
2023-02-13T20:29:11.365Z,5.43
2023-02-13T20:31:41.932Z,5.37
2023-02-13T20:34:11.323Z,5.33
2023-02-13T20:36:40.573Z,5.83
2023-02-13T20:39:11.312Z,5.00
2023-02-13T20:41:40.262Z,4.77
2023-02-13T20:44:12.011Z,4.87
2023-02-13T20:46:41.676Z,4.83
2023-02-13T20:49:12.321Z,4.67
2023-02-13T20:51:43.590Z,4.70
2023-02-13T20:54:13.376Z,4.60
2023-02-13T20:56:42.547Z,5.57
2023-02-13T20:59:10.809Z,5.30
2023-02-13T21:01:41.607Z,4.70
2023-02-13T21:04:14.355Z,4.70
2023-02-13T21:06:43.129Z,5.23
2023-02-13T21:09:13.282Z,4.87
2023-02-13T21:11:44.570Z,5.47
2023-02-13T21:14:13.851Z,5.10
2023-02-13T21:16:43.603Z,5.10
2023-02-13T21:19:16.213Z,4.70
2023-02-13T21:21:47.711Z,5.70
2023-02-13T21:24:19.340Z,5.17
2023-02-13T21:26:48.286Z,5.40
2023-02-13T21:29:20.467Z,4.77
2023-02-13T21:31:49.598Z,5.07
2023-02-13T21:34:19.213Z,5.23
2023-02-13T21:36:48.536Z,4.87
2023-02-13T21:39:18.048Z,5.07
2023-02-13T21:41:48.199Z,5.10
2023-02-13T21:44:17.419Z,5.67
2023-02-13T21:46:47.560Z,4.93
2023-02-13T21:49:18.377Z,5.23
2023-02-13T21:51:47.249Z,5.00
2023-02-13T21:54:16.907Z,5.00
2023-02-13T21:56:45.824Z,5.43
2023-02-13T21:59:17.407Z,4.90
2023-02-13T22:01:46.673Z,5.23
2023-02-13T22:04:15.117Z,5.07
2023-02-13T22:06:45.595Z,4.77
2023-02-13T22:09:16.502Z,5.03
2023-02-13T22:11:52.079Z,5.20
2023-02-13T22:14:21.613Z,5.40
2023-02-13T22:16:53.558Z,5.20
2023-02-13T22:19:22.391Z,4.97
2023-02-13T22:21:50.992Z,5.67
2023-02-13T22:24:19.150Z,4.60
2023-02-13T22:26:49.870Z,5.17
2023-02-13T22:29:22.387Z,4.83
2023-02-13T22:31:57.387Z,5.20
2023-02-13T22:34:25.877Z,5.60
2023-02-13T22:36:54.176Z,5.40
2023-02-13T22:39:22.303Z,5.37
2023-02-13T22:41:56.382Z,5.70
2023-02-13T22:44:24.528Z,5.23
2023-02-13T22:46:53.542Z,5.67
2023-02-13T22:49:22.365Z,5.17
2023-02-13T22:51:50.673Z,5.20
2023-02-13T22:54:18.919Z,5.03
2023-02-13T22:56:47.526Z,5.17
2023-02-13T22:59:21.395Z,4.60
2023-02-13T23:01:49.760Z,5.37
2023-02-13T23:04:17.982Z,4.63
2023-02-13T23:06:46.557Z,4.87
2023-02-13T23:09:20.655Z,5.50
2023-02-13T23:12:06.856Z,5.10
2023-02-13T23:14:37.077Z,5.07
2023-02-13T23:17:27.493Z,5.67
2023-02-13T23:19:57.381Z,4.93
2023-02-13T23:22:26.872Z,5.30
2023-02-13T23:24:55.616Z,5.10
2023-02-13T23:27:24.562Z,4.83
2023-02-13T23:29:54.107Z,5.50
2023-02-13T23:32:23.570Z,4.47
2023-02-13T23:34:52.448Z,5.27
2023-02-13T23:37:21.204Z,5.40
2023-02-13T23:39:53.440Z,5.37
2023-02-13T23:42:22.568Z,5.70
2023-02-13T23:44:50.666Z,5.27
2023-02-13T23:47:20.827Z,5.40
2023-02-13T23:49:49.022Z,5.53
2023-02-13T23:52:20.650Z,5.93
2023-02-13T23:54:48.820Z,5.20
2023-02-13T23:57:16.980Z,5.37
2023-02-13T23:59:45.444Z,5.10
